createdAt,value
2023-01-28T00:01:22.747Z,101470.53
2023-01-28T00:03:53.123Z,101469.72
2023-01-28T00:06:20.376Z,101462.88
2023-01-28T00:08:47.270Z,101466.31
2023-01-28T00:11:14.494Z,101467.75
2023-01-28T00:13:42.266Z,101457.53
2023-01-28T00:16:10.113Z,101460.09
2023-01-28T00:18:37.838Z,101456.78
2023-01-28T00:21:10.834Z,101460.22
2023-01-28T00:23:40.083Z,101461.81
2023-01-28T00:26:13.721Z,101451.56
2023-01-28T00:28:42.138Z,101456.81
2023-01-28T00:31:17.145Z,101456.06
2023-01-28T00:33:45.940Z,101456.06
2023-01-28T00:36:14.074Z,101445.88
2023-01-28T00:38:42.242Z,101444.94
2023-01-28T00:41:10.922Z,101446.69
2023-01-28T00:43:38.737Z,101452.78
2023-01-28T00:46:07.470Z,101445.00
2023-01-28T00:48:35.490Z,101449.31
2023-01-28T00:51:02.805Z,101444.94
2023-01-28T00:53:31.390Z,101447.44
2023-01-28T00:55:58.408Z,101448.28
2023-01-28T00:58:25.354Z,101446.59
2023-01-28T01:00:52.773Z,101449.19
2023-01-28T01:03:20.471Z,101455.22
2023-01-28T01:05:47.699Z,101451.03
2023-01-28T01:08:14.605Z,101459.66
2023-01-28T01:10:41.533Z,101455.41
2023-01-28T01:13:08.852Z,101457.13
2023-01-28T01:15:35.799Z,101457.94
2023-01-28T01:18:02.716Z,101454.53
2023-01-28T01:20:33.444Z,101458.78
2023-01-28T01:23:00.359Z,101462.09
2023-01-28T01:25:27.363Z,101459.56
2023-01-28T01:27:54.267Z,101465.66
2023-01-28T01:30:22.392Z,101463.97
2023-01-28T01:32:49.519Z,101463.16
2023-01-28T01:35:16.741Z,101463.97
2023-01-28T01:37:44.971Z,101467.44
2023-01-28T01:40:12.234Z,101469.25
2023-01-28T01:42:39.182Z,101461.50
2023-01-28T01:45:14.885Z,101469.25
2023-01-28T01:48:02.038Z,101459.84
2023-01-28T01:50:35.278Z,101464.16
2023-01-28T01:53:12.079Z,101471.19
2023-01-28T01:55:43.907Z,101466.03
2023-01-28T01:58:16.783Z,101464.34
2023-01-28T02:00:43.783Z,101478.06
2023-01-28T02:03:11.543Z,101481.63
2023-01-28T02:05:39.417Z,101472.09
2023-01-28T02:08:22.060Z,101467.91
2023-01-28T02:10:56.222Z,101467.97
2023-01-28T02:13:28.977Z,101469.69
2023-01-28T02:15:58.035Z,101476.66
2023-01-28T02:18:24.873Z,101482.00
2023-01-28T02:21:35.192Z,101475.94
2023-01-28T02:24:10.867Z,101483.66
2023-01-28T02:27:23.447Z,101490.53
2023-01-28T02:30:04.262Z,101495.69
2023-01-28T02:32:48.115Z,101498.34
2023-01-28T02:35:41.604Z,101486.34
2023-01-28T02:38:26.451Z,101492.41
2023-01-28T02:41:06.545Z,101480.38
2023-01-28T02:43:37.132Z,101485.47
2023-01-28T02:46:39.803Z,101485.41
2023-01-28T02:49:38.760Z,101475.13
2023-01-28T02:52:57.126Z,101494.91
2023-01-28T02:56:19.276Z,101486.31
2023-01-28T02:59:34.025Z,101491.53
2023-01-28T03:02:45.113Z,101477.78
2023-01-28T03:05:27.219Z,101477.94
2023-01-28T03:07:54.390Z,101479.69
2023-01-28T03:10:24.928Z,101470.38
2023-01-28T03:13:16.699Z,101471.47
2023-01-28T03:16:08.500Z,101478.47
2023-01-28T03:19:10.963Z,101488.75
2023-01-28T03:22:02.082Z,101477.53
2023-01-28T03:25:14.570Z,101493.78
2023-01-28T03:28:17.494Z,101495.50
2023-01-28T03:31:27.965Z,101495.56
2023-01-28T03:34:15.681Z,101493.78
2023-01-28T03:37:09.774Z,101494.63
2023-01-28T03:39:37.645Z,101494.56
2023-01-28T03:42:05.892Z,101506.66
2023-01-28T03:44:52.208Z,101505.78
2023-01-28T03:47:21.317Z,101498.94
2023-01-28T03:49:50.986Z,101510.09
2023-01-28T03:52:21.685Z,101512.56
2023-01-28T03:54:49.234Z,101513.47
2023-01-28T03:57:17.982Z,101514.41
2023-01-28T03:59:45.052Z,101518.81
2023-01-28T04:02:13.045Z,101530.00
2023-01-28T04:04:41.255Z,101527.56
2023-01-28T04:07:10.733Z,101531.00
2023-01-28T04:09:38.012Z,101523.25
2023-01-28T04:12:05.460Z,101527.59
2023-01-28T04:14:32.849Z,101524.22
2023-01-28T04:17:00.391Z,101533.44
2023-01-28T04:19:28.399Z,101530.00
2023-01-28T04:21:56.659Z,101539.63
2023-01-28T04:24:23.972Z,101532.78
2023-01-28T04:26:50.884Z,101526.75
2023-01-28T04:29:17.828Z,101537.84
2023-01-28T04:31:44.679Z,101531.00
2023-01-28T04:34:11.576Z,101534.41
2023-01-28T04:36:38.433Z,101530.19
2023-01-28T04:39:05.304Z,101529.34
2023-01-28T04:41:32.182Z,101533.63
2023-01-28T04:43:59.093Z,101532.78
2023-01-28T04:46:25.950Z,101537.06
2023-01-28T04:48:52.882Z,101538.78
2023-01-28T04:51:19.728Z,101538.03
2023-01-28T04:53:46.535Z,101530.41
2023-01-28T04:56:13.387Z,101543.25
2023-01-28T04:58:40.283Z,101542.34
2023-01-28T05:01:07.158Z,101549.28
2023-01-28T05:03:36.243Z,101544.97
2023-01-28T05:06:05.079Z,101541.53
2023-01-28T05:08:32.037Z,101539.88
2023-01-28T05:10:58.873Z,101544.19
2023-01-28T05:13:25.703Z,101546.81
2023-01-28T05:15:55.646Z,101548.50
2023-01-28T05:18:22.544Z,101541.66
2023-01-28T05:20:49.518Z,101552.81
2023-01-28T05:23:16.341Z,101546.81
2023-01-28T05:25:43.145Z,101553.69
2023-01-28T05:28:09.999Z,101554.44
2023-01-28T05:30:39.043Z,101554.50
2023-01-28T05:33:06.055Z,101558.72
2023-01-28T05:35:33.164Z,101574.22
2023-01-28T05:38:00.054Z,101565.63
2023-01-28T05:40:26.999Z,101563.94
2023-01-28T05:42:53.890Z,101566.53
2023-01-28T05:45:21.604Z,101577.75
2023-01-28T05:47:48.566Z,101580.28
2023-01-28T05:50:16.646Z,101582.81
2023-01-28T05:52:44.156Z,101587.09
2023-01-28T05:55:11.292Z,101583.78
2023-01-28T05:57:38.224Z,101588.13
2023-01-28T06:00:06.068Z,101589.84
2023-01-28T06:02:33.246Z,101588.06
2023-01-28T06:05:00.697Z,101589.00
2023-01-28T06:07:27.603Z,101601.03
2023-01-28T06:09:54.443Z,101597.69
2023-01-28T06:12:21.281Z,101605.50
2023-01-28T06:14:48.165Z,101597.75
2023-01-28T06:17:15.042Z,101615.00
2023-01-28T06:19:41.962Z,101609.84
2023-01-28T06:22:09.061Z,101615.00
2023-01-28T06:24:36.298Z,101617.53
2023-01-28T06:27:03.152Z,101615.81
2023-01-28T06:29:30.001Z,101619.19
2023-01-28T06:31:56.884Z,101636.38
2023-01-28T06:34:23.805Z,101626.13
2023-01-28T06:36:53.021Z,101634.56
2023-01-28T06:39:22.013Z,101632.88
2023-01-28T06:41:50.205Z,101642.41
2023-01-28T06:44:17.102Z,101638.09
2023-01-28T06:46:44.027Z,101639.88
2023-01-28T06:49:11.061Z,101646.81
2023-01-28T06:51:37.996Z,101652.00
2023-01-28T06:54:05.269Z,101658.97
2023-01-28T06:56:32.563Z,101646.91
2023-01-28T06:58:59.450Z,101656.25
2023-01-28T07:01:26.454Z,101662.22
2023-01-28T07:03:53.360Z,101657.13
2023-01-28T07:06:20.232Z,101660.59
2023-01-28T07:08:47.955Z,101664.00
2023-01-28T07:11:15.946Z,101663.03
2023-01-28T07:13:43.551Z,101668.25
2023-01-28T07:16:10.429Z,101675.09
2023-01-28T07:18:37.341Z,101674.22
2023-01-28T07:21:04.480Z,101669.06
2023-01-28T07:23:31.503Z,101669.06
2023-01-28T07:26:03.393Z,101673.34
2023-01-28T07:28:30.634Z,101668.19
2023-01-28T07:30:57.939Z,101667.25
2023-01-28T07:33:25.089Z,101667.38
2023-01-28T07:35:51.986Z,101668.13
2023-01-28T07:38:18.789Z,101678.44
2023-01-28T07:40:46.670Z,101672.38
2023-01-28T07:43:13.774Z,101677.53
2023-01-28T07:45:40.784Z,101678.34
2023-01-28T07:48:10.526Z,101677.41
2023-01-28T07:50:38.366Z,101673.94
2023-01-28T07:53:07.908Z,101679.03
2023-01-28T07:55:36.031Z,101684.16
2023-01-28T07:58:06.000Z,101690.16
2023-01-28T08:00:35.830Z,101686.81
2023-01-28T08:03:06.513Z,101686.81
2023-01-28T08:05:46.626Z,101680.72
2023-01-28T08:08:14.077Z,101682.38
2023-01-28T08:10:41.566Z,101686.66
2023-01-28T08:13:11.592Z,101687.47
2023-01-28T08:15:38.916Z,101684.88
2023-01-28T08:18:08.820Z,101689.88
2023-01-28T08:20:36.666Z,101697.56
2023-01-28T08:23:12.472Z,101706.09
2023-01-28T08:25:39.977Z,101707.78
2023-01-28T08:28:07.953Z,101698.25
2023-01-28T08:30:37.920Z,101697.47
2023-01-28T08:33:07.629Z,101699.19
2023-01-28T08:35:35.325Z,101701.75
2023-01-28T08:38:04.439Z,101704.22
2023-01-28T08:40:31.957Z,101713.59
2023-01-28T08:42:59.073Z,101707.56
2023-01-28T08:45:28.157Z,101707.63
2023-01-28T08:48:03.316Z,101705.84
2023-01-28T08:50:34.372Z,101703.25
2023-01-28T08:53:07.237Z,101718.69
2023-01-28T08:55:34.817Z,101711.75
2023-01-28T08:58:12.202Z,101701.34
2023-01-28T09:00:39.911Z,101707.28
2023-01-28T09:03:07.712Z,101707.16
2023-01-28T09:05:36.431Z,101706.19
2023-01-28T09:08:14.628Z,101710.59
2023-01-28T09:10:42.276Z,101719.97
2023-01-28T09:13:13.072Z,101712.22
2023-01-28T09:15:40.357Z,101709.72
2023-01-28T09:18:07.402Z,101711.34
2023-01-28T09:20:35.014Z,101717.19
2023-01-28T09:23:02.267Z,101718.81
2023-01-28T09:25:30.027Z,101724.72
2023-01-28T09:27:58.301Z,101725.44
2023-01-28T09:30:25.968Z,101730.38
2023-01-28T09:32:54.896Z,101732.81
2023-01-28T09:35:22.192Z,101735.38
2023-01-28T09:37:49.169Z,101737.03
2023-01-28T09:40:21.633Z,101738.75
2023-01-28T09:43:07.603Z,101740.34
2023-01-28T09:45:42.888Z,101740.34
2023-01-28T09:48:18.652Z,101743.97
2023-01-28T09:50:51.442Z,101743.97
2023-01-28T09:53:28.852Z,101749.06
2023-01-28T09:56:00.039Z,101743.00
2023-01-28T09:58:26.990Z,101742.03
2023-01-28T10:01:36.558Z,101745.28
2023-01-28T10:04:40.862Z,101749.66
2023-01-28T10:07:41.169Z,101753.09
2023-01-28T10:10:20.297Z,101747.06
2023-01-28T10:12:59.422Z,101747.00
2023-01-28T10:15:50.511Z,101747.88
2023-01-28T10:18:31.155Z,101754.69
2023-01-28T10:21:26.475Z,101757.97
2023-01-28T10:24:26.097Z,101745.72
2023-01-28T10:26:53.361Z,101764.41
2023-01-28T10:29:25.140Z,101759.06
2023-01-28T10:32:31.203Z,101763.66
2023-01-28T10:35:04.582Z,101763.72
2023-01-28T10:37:35.787Z,101763.72
2023-01-28T10:40:04.442Z,101763.06
2023-01-28T10:42:37.394Z,101759.78
2023-01-28T10:45:44.723Z,101766.63
2023-01-28T10:48:24.099Z,101765.94
2023-01-28T10:51:02.649Z,101758.94
2023-01-28T10:53:46.632Z,101765.97
2023-01-28T10:56:29.301Z,101766.88
2023-01-28T10:59:20.445Z,101770.97
2023-01-28T11:02:02.571Z,101756.22
2023-01-28T11:04:34.859Z,101754.44
2023-01-28T11:07:06.896Z,101767.28
2023-01-28T11:09:38.287Z,101770.69
2023-01-28T11:12:31.486Z,101769.59
2023-01-28T11:15:03.758Z,101773.09
2023-01-28T11:17:39.852Z,101779.06
2023-01-28T11:20:19.844Z,101776.66
2023-01-28T11:22:48.228Z,101785.19
2023-01-28T11:25:25.145Z,101772.16
2023-01-28T11:27:55.479Z,101778.00
2023-01-28T11:30:40.779Z,101781.22
2023-01-28T11:33:26.657Z,101787.16
2023-01-28T11:36:05.452Z,101783.66
2023-01-28T11:38:32.430Z,101768.97
2023-01-28T11:41:01.367Z,101773.25
2023-01-28T11:43:31.277Z,101764.66
2023-01-28T11:46:18.861Z,101763.66
2023-01-28T11:49:12.114Z,101758.22
2023-01-28T11:52:23.682Z,101765.78
2023-01-28T11:55:23.447Z,101747.59
2023-01-28T11:58:19.020Z,101758.09
2023-01-28T12:00:49.139Z,101758.22
2023-01-28T12:04:10.693Z,101763.31
2023-01-28T12:07:15.619Z,101749.41
2023-01-28T12:10:07.783Z,101745.94
2023-01-28T12:12:41.206Z,101738.13
2023-01-28T12:15:31.964Z,101737.94
2023-01-28T12:18:32.629Z,101748.25
2023-01-28T12:21:12.264Z,101733.34
2023-01-28T12:24:32.141Z,101742.78
2023-01-28T12:27:11.943Z,101743.84
2023-01-28T12:29:47.610Z,101731.22
2023-01-28T12:32:53.313Z,101740.84
2023-01-28T12:35:40.025Z,101739.19
2023-01-28T12:38:48.883Z,101735.09
2023-01-28T12:41:20.979Z,101737.72
2023-01-28T12:44:33.170Z,101731.22
2023-01-28T12:47:07.763Z,101730.56
2023-01-28T12:49:51.611Z,101722.81
2023-01-28T12:52:31.367Z,101723.72
2023-01-28T12:55:15.746Z,101719.28
2023-01-28T12:57:44.058Z,101733.16
2023-01-28T13:00:27.989Z,101723.78
2023-01-28T13:03:19.960Z,101730.63
2023-01-28T13:06:02.021Z,101722.75
2023-01-28T13:08:29.823Z,101730.63
2023-01-28T13:11:03.416Z,101722.09
2023-01-28T13:13:42.741Z,101723.84
2023-01-28T13:16:11.820Z,101725.56
2023-01-28T13:18:42.452Z,101731.63
2023-01-28T13:21:24.242Z,101721.41
2023-01-28T13:24:05.759Z,101726.66
2023-01-28T13:26:57.559Z,101729.34
2023-01-28T13:29:24.310Z,101734.66
2023-01-28T13:31:55.747Z,101742.56
2023-01-28T13:34:44.105Z,101740.00
2023-01-28T13:37:32.342Z,101751.19
2023-01-28T13:40:26.064Z,101742.72
2023-01-28T13:43:04.115Z,101749.63
2023-01-28T13:45:32.375Z,101748.03
2023-01-28T13:48:32.719Z,101761.00
2023-01-28T13:51:01.925Z,101765.44
2023-01-28T13:53:56.404Z,101773.19
2023-01-28T13:56:28.889Z,101780.13
2023-01-28T13:59:07.520Z,101781.84
2023-01-28T14:02:14.901Z,101788.00
2023-01-28T14:05:23.804Z,101778.69
2023-01-28T14:08:17.647Z,101788.19
2023-01-28T14:10:59.327Z,101795.16
2023-01-28T14:14:17.868Z,101790.97
2023-01-28T14:17:12.315Z,101809.06
2023-01-28T14:19:39.746Z,101803.06
2023-01-28T14:22:08.457Z,101800.44
2023-01-28T14:24:38.339Z,101806.41
2023-01-28T14:27:28.363Z,101803.94
2023-01-28T14:30:25.906Z,101808.31
2023-01-28T14:32:54.332Z,101815.19
2023-01-28T14:35:34.104Z,101825.56
2023-01-28T14:38:07.699Z,101818.78
2023-01-28T14:40:39.277Z,101810.19
2023-01-28T14:43:18.266Z,101816.22
2023-01-28T14:45:51.272Z,101815.31
2023-01-28T14:48:43.476Z,101806.00
2023-01-28T14:51:44.103Z,101819.00
2023-01-28T14:55:00.291Z,101817.34
2023-01-28T14:57:52.716Z,101820.78
2023-01-28T15:00:28.654Z,101826.97
2023-01-28T15:02:55.982Z,101823.63
2023-01-28T15:05:28.851Z,101828.78
2023-01-28T15:07:56.715Z,101827.13
2023-01-28T15:10:31.715Z,101833.34
2023-01-28T15:13:06.577Z,101838.44
2023-01-28T15:15:39.817Z,101840.19
2023-01-28T15:18:23.607Z,101833.28
2023-01-28T15:20:54.144Z,101842.75
2023-01-28T15:23:42.132Z,101843.66
2023-01-28T15:26:28.351Z,101840.19
2023-01-28T15:28:56.149Z,101828.19
2023-01-28T15:31:34.266Z,101818.81
2023-01-28T15:34:16.602Z,101824.00
2023-01-28T15:36:43.732Z,101821.47
2023-01-28T15:39:23.206Z,101822.38
2023-01-28T15:42:03.724Z,101818.22
2023-01-28T15:44:36.026Z,101811.44
2023-01-28T15:47:21.989Z,101820.94
2023-01-28T15:49:54.031Z,101814.13
2023-01-28T15:52:21.935Z,101822.63
2023-01-28T15:54:52.421Z,101832.03
2023-01-28T15:57:30.846Z,101827.72
2023-01-28T16:00:25.442Z,101826.91
2023-01-28T16:02:55.325Z,101825.25
2023-01-28T16:05:32.804Z,101838.94
2023-01-28T16:08:12.968Z,101837.34
2023-01-28T16:10:39.853Z,101835.66
2023-01-28T16:13:20.636Z,101830.66
2023-01-28T16:15:51.711Z,101835.00
2023-01-28T16:18:29.432Z,101823.88
2023-01-28T16:20:57.305Z,101827.31
2023-01-28T16:23:27.331Z,101829.03
2023-01-28T16:26:06.531Z,101832.47
2023-01-28T16:28:33.430Z,101837.63
2023-01-28T16:31:00.899Z,101849.66
2023-01-28T16:33:28.009Z,101852.34
2023-01-28T16:36:07.648Z,101853.19
2023-01-28T16:38:34.933Z,101853.25
2023-01-28T16:41:01.801Z,101860.06
2023-01-28T16:43:28.699Z,101855.88
2023-01-28T16:45:55.481Z,101860.97
2023-01-28T16:48:22.601Z,101858.44
2023-01-28T16:50:49.470Z,101867.13
2023-01-28T16:53:32.243Z,101866.31
2023-01-28T16:55:59.492Z,101856.81
2023-01-28T16:58:27.496Z,101854.09
2023-01-28T17:00:54.852Z,101857.47
2023-01-28T17:03:22.528Z,101874.63
2023-01-28T17:05:49.391Z,101868.66
2023-01-28T17:08:16.895Z,101862.69
2023-01-28T17:10:43.772Z,101869.66
2023-01-28T17:13:10.606Z,101877.38
2023-01-28T17:15:37.522Z,101873.97
2023-01-28T17:18:04.623Z,101881.72
2023-01-28T17:20:32.121Z,101883.50
2023-01-28T17:22:58.959Z,101876.63
2023-01-28T17:25:25.930Z,101890.34
2023-01-28T17:27:52.761Z,101896.38
2023-01-28T17:30:20.687Z,101897.25
2023-01-28T17:32:47.562Z,101890.41
2023-01-28T17:35:15.680Z,101885.25
2023-01-28T17:37:42.904Z,101889.47
2023-01-28T17:40:12.482Z,101889.38
2023-01-28T17:42:39.634Z,101898.75
2023-01-28T17:45:06.970Z,101894.44
2023-01-28T17:47:33.857Z,101901.31
2023-01-28T17:50:00.815Z,101910.81
2023-01-28T17:52:27.705Z,101905.66
2023-01-28T17:54:54.528Z,101922.81
2023-01-28T17:57:21.560Z,101924.66
2023-01-28T17:59:48.402Z,101926.28
2023-01-28T18:02:15.870Z,101931.50
2023-01-28T18:04:43.526Z,101941.84
2023-01-28T18:07:11.304Z,101928.06
2023-01-28T18:09:40.613Z,101933.22
2023-01-28T18:12:11.238Z,101939.31
2023-01-28T18:14:38.935Z,101933.28
2023-01-28T18:17:07.743Z,101930.72
2023-01-28T18:19:35.386Z,101935.06
2023-01-28T18:22:02.366Z,101929.94
2023-01-28T18:24:30.690Z,101930.00
2023-01-28T18:26:59.889Z,101937.72
2023-01-28T18:29:29.391Z,101944.59
2023-01-28T18:31:57.983Z,101948.94
2023-01-28T18:34:28.590Z,101934.38
2023-01-28T18:36:57.208Z,101936.94
2023-01-28T18:39:27.152Z,101949.03
2023-01-28T18:41:57.037Z,101947.25
2023-01-28T18:44:25.408Z,101946.38
2023-01-28T18:46:53.341Z,101939.53
2023-01-28T18:49:20.473Z,101944.69
2023-01-28T18:51:47.345Z,101937.84
2023-01-28T18:54:15.937Z,101943.81
2023-01-28T18:56:43.723Z,101941.38
2023-01-28T18:59:13.767Z,101953.28
2023-01-28T19:01:42.674Z,101944.78
2023-01-28T19:04:10.417Z,101948.25
2023-01-28T19:06:37.352Z,101950.94
2023-01-28T19:09:08.962Z,101972.50
2023-01-28T19:11:37.723Z,101975.97
2023-01-28T19:14:04.563Z,101980.28
2023-01-28T19:16:31.554Z,101975.97
2023-01-28T19:19:00.579Z,101984.59
2023-01-28T19:21:30.874Z,101988.00
2023-01-28T19:24:01.891Z,101982.81
2023-01-28T19:26:31.175Z,101986.28
2023-01-28T19:28:59.245Z,101985.47
2023-01-28T19:31:27.189Z,101990.63
2023-01-28T19:33:57.751Z,101993.16
2023-01-28T19:36:26.905Z,101993.16
2023-01-28T19:38:59.079Z,101994.06
2023-01-28T19:41:28.010Z,101998.31
2023-01-28T19:43:56.096Z,102006.88
2023-01-28T19:46:23.284Z,102000.84
2023-01-28T19:48:50.244Z,101994.75
2023-01-28T19:51:17.371Z,101996.41
2023-01-28T19:53:44.998Z,102003.31
2023-01-28T19:56:15.184Z,101999.84
2023-01-28T19:58:43.953Z,102010.16
2023-01-28T20:01:14.731Z,102007.59
2023-01-28T20:03:42.419Z,102011.88
2023-01-28T20:06:14.371Z,102016.16
2023-01-28T20:08:41.857Z,102009.22
2023-01-28T20:11:15.239Z,102010.03
2023-01-28T20:13:45.626Z,102002.28
2023-01-28T20:16:20.775Z,102015.19
2023-01-28T20:18:54.192Z,102018.59
2023-01-28T20:21:22.049Z,102003.97
2023-01-28T20:23:51.327Z,102009.94
2023-01-28T20:26:21.102Z,102007.44
2023-01-28T20:28:48.976Z,102008.34
2023-01-28T20:31:16.337Z,102007.53
2023-01-28T20:33:43.349Z,102011.97
2023-01-28T20:36:13.145Z,102014.63
2023-01-28T20:38:47.756Z,102018.97
2023-01-28T20:41:20.080Z,102010.38
2023-01-28T20:43:48.028Z,102010.31
2023-01-28T20:46:21.620Z,102016.28
2023-01-28T20:48:48.988Z,102014.59
2023-01-28T20:51:19.445Z,102015.47
2023-01-28T20:53:48.027Z,102020.59
2023-01-28T20:56:19.346Z,102019.88
2023-01-28T20:58:49.334Z,102022.44
2023-01-28T21:01:22.409Z,102032.75
2023-01-28T21:03:49.457Z,102032.78
2023-01-28T21:06:16.980Z,102026.81
2023-01-28T21:08:44.927Z,102024.31
2023-01-28T21:11:12.822Z,102030.28
2023-01-28T21:13:40.457Z,102037.13
2023-01-28T21:16:07.722Z,102037.16
2023-01-28T21:18:34.757Z,102030.34
2023-01-28T21:21:14.740Z,102025.22
2023-01-28T21:23:41.861Z,102033.78
2023-01-28T21:26:09.634Z,102032.88
2023-01-28T21:28:36.855Z,102038.13
2023-01-28T21:31:14.674Z,102047.53
2023-01-28T21:33:41.538Z,102036.38
2023-01-28T21:36:11.341Z,102028.63
2023-01-28T21:38:38.402Z,102034.66
2023-01-28T21:41:05.762Z,102032.03
2023-01-28T21:43:33.431Z,102038.00
2023-01-28T21:46:02.053Z,102029.47
2023-01-28T21:48:29.401Z,102030.28
2023-01-28T21:51:14.665Z,102031.06
2023-01-28T21:53:42.377Z,102024.13
2023-01-28T21:56:09.995Z,102027.53
2023-01-28T21:58:56.784Z,102029.19
2023-01-28T22:01:24.011Z,102013.06
2023-01-28T22:03:50.907Z,102022.53
2023-01-28T22:06:17.797Z,102012.25
2023-01-28T22:08:45.130Z,102015.66
2023-01-28T22:11:12.242Z,102008.78
2023-01-28T22:13:39.447Z,102014.78
2023-01-28T22:16:07.001Z,102010.50
2023-01-28T22:18:34.008Z,102013.06
2023-01-28T22:21:06.556Z,102001.03
2023-01-28T22:23:33.995Z,102004.50
2023-01-28T22:26:01.503Z,102001.03
2023-01-28T22:28:29.050Z,101996.72
2023-01-28T22:31:05.593Z,102003.63
2023-01-28T22:33:32.483Z,102003.63
2023-01-28T22:35:59.287Z,101997.59
2023-01-28T22:38:26.069Z,101989.00
2023-01-28T22:40:52.870Z,101992.38
2023-01-28T22:43:19.749Z,101989.81
2023-01-28T22:45:46.625Z,101980.41
2023-01-28T22:48:13.564Z,101977.06
2023-01-28T22:50:40.459Z,101980.53
2023-01-28T22:53:07.373Z,101980.63
2023-01-28T22:55:34.184Z,101980.75
2023-01-28T22:58:01.048Z,101979.97
2023-01-28T23:00:28.595Z,101984.31
2023-01-28T23:02:55.527Z,101984.34
2023-01-28T23:05:22.352Z,101990.31
2023-01-28T23:07:49.146Z,101991.22
2023-01-28T23:10:16.382Z,101982.63
2023-01-28T23:12:44.365Z,101990.38
2023-01-28T23:15:30.337Z,101998.13
2023-01-28T23:18:15.737Z,101992.97
2023-01-28T23:21:00.976Z,101993.78
2023-01-28T23:23:46.487Z,101992.94
2023-01-28T23:26:13.353Z,101991.22
2023-01-28T23:28:40.246Z,101998.91
2023-01-28T23:31:07.180Z,102006.59
2023-01-28T23:33:34.715Z,102002.34
2023-01-28T23:36:01.525Z,101997.28
2023-01-28T23:38:28.467Z,101987.00
2023-01-28T23:40:55.271Z,101990.44
2023-01-28T23:43:22.287Z,101998.16
2023-01-28T23:45:49.084Z,102001.63
2023-01-28T23:48:15.990Z,102002.47
2023-01-28T23:50:42.871Z,101994.78
2023-01-28T23:53:13.114Z,101985.28
2023-01-28T23:55:40.610Z,101985.28
2023-01-28T23:58:07.557Z,101986.19
