createdAt,value
2022-08-16T00:01:15.463Z,40.25
2022-08-16T00:03:42.332Z,41.10
2022-08-16T00:06:10.074Z,45.00
2022-08-16T00:08:37.873Z,42.83
2022-08-16T00:11:15.452Z,45.97
2022-08-16T00:13:53.014Z,43.28
2022-08-16T00:17:06.412Z,46.07
2022-08-16T00:19:13.613Z,45.60
2022-08-16T00:21:42.152Z,42.85
2022-08-16T00:24:11.640Z,46.90
2022-08-16T00:26:44.557Z,46.08
2022-08-16T00:29:15.979Z,44.90
2022-08-16T00:31:59.334Z,48.58
2022-08-16T00:34:44.167Z,46.03
2022-08-16T00:37:17.068Z,47.10
2022-08-16T00:39:47.758Z,46.42
2022-08-16T00:42:30.334Z,51.58
2022-08-16T00:45:16.633Z,47.30
2022-08-16T00:47:49.054Z,47.45
2022-08-16T00:50:35.832Z,48.70
2022-08-16T00:53:09.171Z,49.05
2022-08-16T00:55:43.124Z,54.13
2022-08-16T00:58:13.241Z,54.13
2022-08-16T01:00:45.523Z,55.70
2022-08-16T01:03:31.685Z,53.35
2022-08-16T01:06:39.933Z,53.33
2022-08-16T01:08:53.764Z,55.40
2022-08-16T01:11:23.472Z,50.72
2022-08-16T01:13:54.926Z,53.25
2022-08-16T01:16:26.549Z,50.88
2022-08-16T01:18:59.459Z,52.22
2022-08-16T01:21:36.129Z,50.25
2022-08-16T01:24:52.438Z,48.28
2022-08-16T01:27:38.890Z,55.97
2022-08-16T01:30:19.952Z,53.83
2022-08-16T01:32:59.608Z,50.88
2022-08-16T01:35:52.787Z,55.45
2022-08-16T01:38:57.008Z,54.53
2022-08-16T01:41:30.664Z,54.97
2022-08-16T01:44:01.663Z,56.15
2022-08-16T01:46:39.337Z,54.20
2022-08-16T01:49:23.179Z,54.28
2022-08-16T01:51:58.521Z,53.40
2022-08-16T01:54:42.799Z,58.75
2022-08-16T01:57:12.476Z,59.70
2022-08-16T01:59:41.924Z,55.65
2022-08-16T02:02:27.335Z,62.20
2022-08-16T02:04:57.419Z,56.70
2022-08-16T02:07:26.127Z,59.10
2022-08-16T02:09:56.986Z,58.25
2022-08-16T02:12:50.096Z,56.63
2022-08-16T02:15:16.284Z,56.23
2022-08-16T02:17:43.652Z,55.83
2022-08-16T02:20:15.627Z,57.92
2022-08-16T02:22:43.253Z,57.70
2022-08-16T02:25:15.428Z,59.42
2022-08-16T02:27:45.350Z,61.35
2022-08-16T02:30:35.678Z,55.80
2022-08-16T02:33:05.382Z,61.85
2022-08-16T02:35:34.004Z,56.65
2022-08-16T02:38:08.620Z,56.88
2022-08-16T02:40:37.477Z,55.03
2022-08-16T02:43:04.607Z,58.78
2022-08-16T02:45:32.334Z,59.17
2022-08-16T02:48:01.162Z,56.40
2022-08-16T02:50:54.696Z,64.43
2022-08-16T02:53:31.668Z,60.80
2022-08-16T02:55:59.297Z,62.30
2022-08-16T02:58:28.091Z,61.40
2022-08-16T03:00:57.716Z,64.18
2022-08-16T03:05:53.678Z,62.83
2022-08-16T03:08:50.697Z,58.50
2022-08-16T03:11:16.838Z,58.50
2022-08-16T03:13:47.899Z,58.80
2022-08-16T03:16:38.274Z,62.75
2022-08-16T03:19:08.237Z,64.22
2022-08-16T03:21:38.063Z,62.38
2022-08-16T03:24:29.060Z,62.83
2022-08-16T03:26:59.339Z,60.25
2022-08-16T03:29:32.907Z,60.33
2022-08-16T03:32:03.680Z,64.18
2022-08-16T03:34:33.386Z,58.95
2022-08-16T03:37:00.600Z,59.42
2022-08-16T03:39:28.437Z,65.45
2022-08-16T03:41:59.946Z,66.93
2022-08-16T03:44:43.838Z,63.30
2022-08-16T03:47:12.973Z,65.80
2022-08-16T03:49:51.961Z,61.35
2022-08-16T03:52:23.692Z,65.50
2022-08-16T03:54:59.088Z,66.22
2022-08-16T03:57:32.088Z,62.60
2022-08-16T04:00:35.966Z,62.75
2022-08-16T04:03:12.227Z,60.33
2022-08-16T04:05:46.610Z,59.85
2022-08-16T04:08:22.806Z,58.75
2022-08-16T04:10:58.906Z,62.55
2022-08-16T04:14:01.130Z,60.57
2022-08-16T04:16:27.917Z,66.32
2022-08-16T04:19:18.463Z,59.97
2022-08-16T04:21:48.756Z,65.80
2022-08-16T04:24:22.401Z,64.03
2022-08-16T04:26:56.987Z,63.40
2022-08-16T04:29:25.255Z,63.03
2022-08-16T04:31:56.460Z,63.58
2022-08-16T04:34:32.531Z,68.30
2022-08-16T04:37:01.914Z,69.72
2022-08-16T04:39:44.960Z,70.00
2022-08-16T04:42:17.586Z,68.32
2022-08-16T04:44:54.345Z,67.63
2022-08-16T04:47:31.338Z,68.78
2022-08-16T04:50:18.557Z,74.15
2022-08-16T04:53:01.208Z,73.65
2022-08-16T04:55:38.086Z,75.15
2022-08-16T04:58:38.324Z,72.60
2022-08-16T05:00:57.573Z,73.22
2022-08-16T05:03:26.234Z,76.57
2022-08-16T05:05:59.131Z,78.67
2022-08-16T05:08:32.755Z,71.20
2022-08-16T05:11:11.809Z,70.53
2022-08-16T05:13:42.846Z,81.22
2022-08-16T05:16:25.652Z,75.75
2022-08-16T05:19:00.537Z,74.40
2022-08-16T05:21:35.920Z,72.18
2022-08-16T05:24:07.492Z,80.60
2022-08-16T05:26:37.536Z,76.82
2022-08-16T05:29:14.680Z,74.25
2022-08-16T05:31:53.330Z,75.13
2022-08-16T05:34:22.373Z,76.25
2022-08-16T05:36:55.219Z,76.20
2022-08-16T05:39:25.191Z,73.07
2022-08-16T05:41:54.496Z,80.50
2022-08-16T05:44:25.038Z,82.43
2022-08-16T05:47:00.326Z,74.05
2022-08-16T05:49:38.392Z,77.75
2022-08-16T05:52:11.314Z,72.60
2022-08-16T05:54:47.584Z,76.68
2022-08-16T05:57:18.621Z,72.18
2022-08-16T05:59:47.564Z,76.38
2022-08-16T06:02:19.051Z,73.40
2022-08-16T06:04:46.611Z,75.05
2022-08-16T06:07:24.803Z,73.15
2022-08-16T06:10:14.471Z,72.65
2022-08-16T06:12:59.174Z,74.65
2022-08-16T06:15:26.184Z,73.68
2022-08-16T06:17:54.032Z,70.97
2022-08-16T06:20:35.084Z,72.45
2022-08-16T06:23:17.642Z,71.20
2022-08-16T06:25:57.622Z,70.60
2022-08-16T06:28:35.927Z,66.32
2022-08-16T06:31:06.945Z,71.07
2022-08-16T06:33:42.317Z,67.00
2022-08-16T06:36:15.348Z,68.43
2022-08-16T06:38:56.352Z,64.40
2022-08-16T06:41:47.144Z,62.10
2022-08-16T06:44:41.202Z,64.82
2022-08-16T06:47:23.196Z,67.18
2022-08-16T06:50:10.647Z,63.22
2022-08-16T06:52:57.672Z,60.13
2022-08-16T06:55:25.599Z,65.85
2022-08-16T06:57:55.733Z,63.40
2022-08-16T07:00:25.169Z,58.03
2022-08-16T07:03:28.135Z,59.38
2022-08-16T07:05:56.941Z,61.08
2022-08-16T07:08:35.150Z,59.75
2022-08-16T07:11:05.233Z,62.78
2022-08-16T07:16:27.613Z,57.13
2022-08-16T07:19:01.347Z,60.55
2022-08-16T07:21:46.613Z,56.30
2022-08-16T07:24:29.882Z,59.75
2022-08-16T07:27:02.792Z,66.80
2022-08-16T07:29:31.814Z,55.92
2022-08-16T07:32:01.073Z,53.58
2022-08-16T07:34:35.261Z,56.25
2022-08-16T07:37:07.552Z,55.00
2022-08-16T07:39:52.039Z,55.72
2022-08-16T07:42:34.639Z,54.80
2022-08-16T07:45:07.487Z,59.63
2022-08-16T07:47:38.908Z,55.20
2022-08-16T07:50:10.357Z,55.00
2022-08-16T07:52:57.479Z,51.73
2022-08-16T07:55:27.611Z,51.92
2022-08-16T07:58:01.132Z,55.45
2022-08-16T08:00:34.494Z,56.63
2022-08-16T08:03:02.772Z,55.63
2022-08-16T08:05:35.680Z,56.08
2022-08-16T08:08:11.821Z,55.67
2022-08-16T08:10:53.283Z,52.88
2022-08-16T08:13:20.365Z,58.42
2022-08-16T08:16:07.507Z,51.17
2022-08-16T08:18:50.199Z,47.30
2022-08-16T08:21:19.424Z,53.03
2022-08-16T08:23:56.418Z,54.67
2022-08-16T08:26:25.300Z,49.67
2022-08-16T08:28:52.651Z,55.20
2022-08-16T08:31:22.154Z,52.20
2022-08-16T08:33:51.597Z,50.63
2022-08-16T08:36:32.900Z,49.55
2022-08-16T08:39:12.763Z,49.25
2022-08-16T08:41:46.511Z,51.38
2022-08-16T08:44:29.060Z,71.53
2022-08-16T08:47:10.916Z,57.95
2022-08-16T08:49:46.638Z,45.03
2022-08-16T08:52:35.052Z,48.63
2022-08-16T08:55:11.019Z,44.50
2022-08-16T08:57:42.713Z,47.72
2022-08-16T09:00:34.545Z,43.50
2022-08-16T09:03:18.855Z,45.80
2022-08-16T09:05:49.629Z,41.83
2022-08-16T09:08:18.700Z,45.50
2022-08-16T09:11:02.213Z,43.08
2022-08-16T09:13:33.186Z,47.58
2022-08-16T09:16:00.627Z,46.42
2022-08-16T09:18:35.313Z,45.97
2022-08-16T09:21:07.146Z,38.10
2022-08-16T09:23:38.055Z,47.15
2022-08-16T09:26:44.116Z,49.65
2022-08-16T09:29:14.505Z,51.08
2022-08-16T09:31:43.531Z,45.08
2022-08-16T09:34:17.181Z,42.33
2022-08-16T09:36:46.487Z,43.13
2022-08-16T09:39:16.321Z,44.33
2022-08-16T09:41:53.692Z,46.22
2022-08-16T09:45:12.447Z,51.92
2022-08-16T09:47:11.444Z,41.75
2022-08-16T09:49:41.129Z,50.50
2022-08-16T09:52:09.371Z,45.45
2022-08-16T09:54:37.842Z,46.60
2022-08-16T09:57:05.170Z,43.70
2022-08-16T09:59:38.263Z,43.13
2022-08-16T10:02:26.010Z,43.30
2022-08-16T10:04:54.974Z,41.33
2022-08-16T10:07:23.036Z,45.05
2022-08-16T10:09:55.508Z,45.20
2022-08-16T10:12:44.284Z,46.65
2022-08-16T10:15:17.803Z,40.63
2022-08-16T10:18:00.003Z,43.40
2022-08-16T10:20:31.842Z,40.50
2022-08-16T10:23:05.831Z,37.45
2022-08-16T10:27:16.208Z,42.97
2022-08-16T10:28:29.084Z,42.08
2022-08-16T10:30:59.214Z,41.58
2022-08-16T10:33:29.319Z,39.45
2022-08-16T10:36:02.569Z,40.53
2022-08-16T10:38:30.529Z,39.53
2022-08-16T10:41:00.648Z,40.72
2022-08-16T10:43:30.915Z,39.65
2022-08-16T10:46:00.934Z,38.55
2022-08-16T10:48:29.079Z,43.28
2022-08-16T10:51:00.757Z,36.75
2022-08-16T10:53:33.086Z,46.78
2022-08-16T10:56:05.354Z,40.45
2022-08-16T10:58:50.707Z,38.78
2022-08-16T11:01:43.829Z,40.90
2022-08-16T11:05:04.553Z,40.42
2022-08-16T11:09:43.808Z,36.83
2022-08-16T11:12:14.600Z,36.05
2022-08-16T11:15:11.227Z,33.88
2022-08-16T11:17:45.084Z,37.13
2022-08-16T11:20:49.106Z,36.85
2022-08-16T11:23:16.079Z,32.50
2022-08-16T11:31:19.942Z,28.70
2022-08-16T11:33:52.705Z,26.48
2022-08-16T11:36:27.848Z,28.92
2022-08-16T11:38:58.246Z,31.00
2022-08-16T11:41:30.807Z,29.73
2022-08-16T11:43:58.236Z,29.77
2022-08-16T11:46:43.351Z,32.20
2022-08-16T11:49:13.873Z,33.28
2022-08-16T11:51:44.367Z,35.65
2022-08-16T11:54:20.088Z,28.65
2022-08-16T11:56:53.194Z,31.30
2022-08-16T11:59:28.432Z,30.38
2022-08-16T12:02:00.235Z,28.80
2022-08-16T12:04:46.508Z,32.97
2022-08-16T12:07:19.412Z,33.22
2022-08-16T12:09:46.365Z,33.38
2022-08-16T12:12:15.623Z,29.77
2022-08-16T12:14:45.703Z,32.38
2022-08-16T12:17:14.257Z,26.35
2022-08-16T12:19:41.402Z,25.48
2022-08-16T12:22:18.990Z,27.15
2022-08-16T12:27:18.544Z,25.50
2022-08-16T12:29:45.426Z,21.63
2022-08-16T12:32:38.189Z,21.95
2022-08-16T12:34:59.175Z,22.15
2022-08-16T12:37:26.395Z,27.65
2022-08-16T12:39:56.707Z,24.00
2022-08-16T12:42:35.654Z,27.02
2022-08-16T12:45:06.324Z,26.00
2022-08-16T12:48:00.938Z,24.65
2022-08-16T12:50:39.277Z,26.30
2022-08-16T12:53:07.447Z,32.42
2022-08-16T12:55:42.227Z,29.45
2022-08-16T12:58:14.182Z,23.95
2022-08-16T13:01:01.175Z,26.83
2022-08-16T13:03:28.955Z,25.67
2022-08-16T13:05:59.997Z,26.90
2022-08-16T13:08:30.876Z,30.00
2022-08-16T13:11:01.801Z,34.40
2022-08-16T13:13:29.563Z,26.27
2022-08-16T13:16:03.636Z,26.95
2022-08-16T13:18:34.096Z,24.77
2022-08-16T13:21:06.790Z,26.15
2022-08-16T13:23:35.749Z,27.83
2022-08-16T13:26:03.939Z,26.95
2022-08-16T13:28:31.151Z,27.33
2022-08-16T13:30:58.831Z,26.63
2022-08-16T13:33:30.601Z,23.65
2022-08-16T13:36:00.217Z,28.85
2022-08-16T13:38:37.065Z,24.25
2022-08-16T13:41:10.133Z,27.52
2022-08-16T13:43:38.448Z,32.58
2022-08-16T13:48:37.150Z,22.77
2022-08-16T13:51:16.692Z,24.73
2022-08-16T13:53:54.424Z,25.52
2022-08-16T13:56:36.917Z,23.58
2022-08-16T13:59:14.262Z,27.35
2022-08-16T14:01:55.567Z,27.50
2022-08-16T14:04:31.606Z,27.02
2022-08-16T14:06:59.985Z,25.58
2022-08-16T14:09:28.501Z,33.05
2022-08-16T14:11:57.417Z,25.00
2022-08-16T14:14:28.872Z,28.40
2022-08-16T14:17:01.602Z,26.75
2022-08-16T14:19:30.101Z,25.70
2022-08-16T14:22:14.266Z,23.02
2022-08-16T14:24:47.502Z,32.92
2022-08-16T14:27:25.006Z,29.75
2022-08-16T14:29:53.349Z,26.85
2022-08-16T14:32:32.694Z,30.20
2022-08-16T14:35:07.194Z,29.80
2022-08-16T14:37:35.068Z,24.67
2022-08-16T14:40:03.582Z,26.43
2022-08-16T14:42:30.801Z,23.70
2022-08-16T14:44:57.896Z,27.48
2022-08-16T14:47:34.272Z,25.98
2022-08-16T14:50:02.301Z,25.35
2022-08-16T14:52:54.077Z,31.67
2022-08-16T14:55:16.765Z,23.10
2022-08-16T14:57:43.702Z,28.17
2022-08-16T15:00:13.413Z,30.55
2022-08-16T15:02:42.919Z,25.25
2022-08-16T15:05:11.898Z,27.90
2022-08-16T15:07:40.143Z,32.28
2022-08-16T15:10:12.135Z,23.40
2022-08-16T15:12:56.283Z,28.33
2022-08-16T15:15:27.440Z,29.58
2022-08-16T15:17:57.033Z,29.10
2022-08-16T15:20:27.048Z,29.77
2022-08-16T15:22:59.061Z,25.90
2022-08-16T15:25:41.444Z,24.60
2022-08-16T15:28:23.422Z,24.88
2022-08-16T15:31:00.181Z,24.23
2022-08-16T15:33:28.104Z,20.35
2022-08-16T15:35:58.104Z,16.60
2022-08-16T15:38:57.785Z,19.60
2022-08-16T15:41:36.334Z,17.00
2022-08-16T15:44:10.807Z,19.05
2022-08-16T15:46:55.627Z,18.42
2022-08-16T15:49:37.086Z,17.23
2022-08-16T15:52:10.563Z,19.17
2022-08-16T15:54:52.393Z,16.98
2022-08-16T15:57:22.198Z,21.67
2022-08-16T15:59:52.941Z,19.45
2022-08-16T16:02:29.543Z,20.05
2022-08-16T16:05:01.570Z,20.23
2022-08-16T16:07:30.921Z,24.90
2022-08-16T16:12:54.035Z,24.13
2022-08-16T16:15:17.617Z,19.73
2022-08-16T16:17:46.878Z,20.73
2022-08-16T16:20:22.157Z,25.50
2022-08-16T16:22:52.036Z,23.08
2022-08-16T16:25:19.767Z,20.23
2022-08-16T16:27:55.425Z,19.70
2022-08-16T16:30:33.237Z,21.50
2022-08-16T16:33:05.244Z,22.75
2022-08-16T16:35:34.884Z,21.38
2022-08-16T16:38:02.288Z,19.10
2022-08-16T16:40:38.973Z,20.13
2022-08-16T16:43:17.222Z,20.02
2022-08-16T16:45:44.594Z,18.55
2022-08-16T16:48:13.121Z,18.95
2022-08-16T16:50:43.591Z,18.20
2022-08-16T16:53:16.680Z,17.98
2022-08-16T16:55:51.573Z,21.25
2022-08-16T16:58:43.324Z,20.92
2022-08-16T17:01:11.136Z,19.75
2022-08-16T17:03:38.874Z,20.58
2022-08-16T17:06:09.426Z,18.45
2022-08-16T17:08:41.356Z,17.95
2022-08-16T17:11:10.506Z,17.77
2022-08-16T17:13:38.655Z,16.65
2022-08-16T17:16:07.917Z,17.48
2022-08-16T17:19:14.636Z,19.83
2022-08-16T17:21:24.844Z,19.30
2022-08-16T17:23:58.838Z,19.05
2022-08-16T17:26:31.154Z,18.17
2022-08-16T17:29:02.779Z,18.27
2022-08-16T17:31:43.201Z,18.98
2022-08-16T17:34:28.944Z,17.67
2022-08-16T17:37:05.317Z,18.38
2022-08-16T17:39:58.160Z,18.17
2022-08-16T17:42:25.818Z,20.40
2022-08-16T17:44:54.692Z,19.88
2022-08-16T17:47:22.450Z,21.95
2022-08-16T17:49:49.525Z,21.38
2022-08-16T17:52:17.328Z,22.33
2022-08-16T17:54:44.977Z,19.35
2022-08-16T17:57:12.934Z,21.20
2022-08-16T17:59:41.175Z,19.92
2022-08-16T18:02:42.965Z,19.75
2022-08-16T18:04:56.479Z,27.13
2022-08-16T18:07:23.572Z,20.65
2022-08-16T18:09:52.798Z,25.98
2022-08-16T18:12:51.039Z,21.13
2022-08-16T18:15:12.822Z,22.73
2022-08-16T18:17:39.777Z,18.80
2022-08-16T18:20:28.389Z,20.10
2022-08-16T18:23:01.689Z,20.17
2022-08-16T18:25:28.742Z,21.02
2022-08-16T18:27:55.627Z,23.63
2022-08-16T18:30:22.533Z,20.98
2022-08-16T18:32:50.615Z,20.95
2022-08-16T18:35:19.299Z,15.68
2022-08-16T18:37:47.357Z,15.18
2022-08-16T18:40:15.174Z,19.60
2022-08-16T18:42:56.945Z,17.70
2022-08-16T18:45:25.107Z,19.45
2022-08-16T18:48:02.588Z,17.60
2022-08-16T18:50:29.658Z,17.27
2022-08-16T18:53:19.512Z,13.73
2022-08-16T18:55:48.264Z,17.88
2022-08-16T18:58:15.897Z,14.07
2022-08-16T19:00:55.848Z,16.55
2022-08-16T19:03:27.375Z,17.55
2022-08-16T19:06:11.241Z,17.45
2022-08-16T19:08:43.676Z,17.20
2022-08-16T19:11:21.639Z,18.70
2022-08-16T19:13:48.854Z,20.50
2022-08-16T19:16:16.434Z,18.42
2022-08-16T19:18:50.893Z,22.58
2022-08-16T19:23:45.107Z,21.17
2022-08-16T19:26:20.243Z,21.65
2022-08-16T19:28:58.363Z,22.73
2022-08-16T19:31:29.753Z,22.38
2022-08-16T19:33:57.913Z,23.23
2022-08-16T19:36:35.779Z,20.00
2022-08-16T19:39:08.798Z,23.45
2022-08-16T19:41:39.130Z,19.30
2022-08-16T19:44:07.266Z,20.25
2022-08-16T19:46:35.721Z,19.77
2022-08-16T19:49:03.188Z,19.20
2022-08-16T19:51:30.124Z,21.40
2022-08-16T19:53:57.145Z,22.25
2022-08-16T19:56:25.963Z,19.13
2022-08-16T20:01:42.713Z,19.23
2022-08-16T20:04:12.571Z,18.77
2022-08-16T20:06:40.889Z,20.30
2022-08-16T20:09:07.824Z,19.40
2022-08-16T20:11:35.732Z,19.00
2022-08-16T20:14:03.150Z,16.30
2022-08-16T20:16:30.154Z,16.67
2022-08-16T20:18:57.045Z,15.65
2022-08-16T20:21:24.384Z,16.17
2022-08-16T20:23:51.501Z,15.48
2022-08-16T20:26:19.017Z,16.48
2022-08-16T20:28:52.943Z,15.82
2022-08-16T20:31:22.894Z,15.85
2022-08-16T20:33:52.112Z,14.88
2022-08-16T20:36:19.183Z,16.50
2022-08-16T20:38:47.469Z,16.52
2022-08-16T20:41:15.540Z,17.15
2022-08-16T20:43:42.678Z,17.33
2022-08-16T20:46:10.198Z,19.83
2022-08-16T20:48:37.073Z,18.55
2022-08-16T20:51:04.164Z,21.40
2022-08-16T20:53:31.110Z,20.58
2022-08-16T20:55:57.925Z,23.58
2022-08-16T20:58:24.870Z,24.83
2022-08-16T21:00:51.784Z,25.05
2022-08-16T21:03:18.657Z,26.67
2022-08-16T21:05:46.610Z,24.83
2022-08-16T21:08:52.636Z,24.02
2022-08-16T21:11:04.092Z,24.90
2022-08-16T21:13:32.634Z,27.77
2022-08-16T21:16:01.352Z,28.15
2022-08-16T21:18:28.876Z,27.70
2022-08-16T21:20:56.218Z,30.02
2022-08-16T21:23:23.116Z,30.50
2022-08-16T21:25:57.897Z,30.35
2022-08-16T21:28:39.288Z,32.97
2022-08-16T21:31:10.907Z,29.73
2022-08-16T21:33:37.686Z,35.47
2022-08-16T21:36:04.956Z,34.42
2022-08-16T21:38:31.877Z,29.77
2022-08-16T21:41:00.241Z,33.72
2022-08-16T21:43:31.891Z,31.00
2022-08-16T21:46:00.402Z,36.90
2022-08-16T21:48:34.768Z,35.42
2022-08-16T21:51:05.816Z,32.72
2022-08-16T21:53:33.731Z,36.85
2022-08-16T21:56:00.877Z,33.25
2022-08-16T21:58:28.644Z,35.25
2022-08-16T22:00:56.324Z,39.83
2022-08-16T22:03:23.547Z,40.83
2022-08-16T22:06:12.154Z,48.17
2022-08-16T22:08:39.483Z,49.70
2022-08-16T22:11:15.593Z,50.80
2022-08-16T22:13:42.423Z,51.75
2022-08-16T22:16:19.187Z,54.25
2022-08-16T22:18:52.394Z,57.65
2022-08-16T22:21:20.473Z,64.93
2022-08-16T22:23:56.667Z,61.83
2022-08-16T22:26:31.738Z,65.85
2022-08-16T22:29:08.818Z,68.53
2022-08-16T22:31:37.765Z,73.80
2022-08-16T22:34:05.580Z,70.10
2022-08-16T22:36:33.595Z,67.18
2022-08-16T22:39:03.454Z,73.30
2022-08-16T22:41:32.760Z,74.70
2022-08-16T22:46:28.554Z,72.47
2022-08-16T22:48:55.624Z,75.50
2022-08-16T22:51:25.701Z,75.88
2022-08-16T22:53:53.030Z,78.32
2022-08-16T22:56:20.704Z,78.45
2022-08-16T22:58:47.952Z,81.05
2022-08-16T23:01:16.437Z,76.22
2022-08-16T23:03:43.578Z,82.50
2022-08-16T23:06:12.290Z,75.80
2022-08-16T23:08:41.330Z,79.25
2022-08-16T23:11:10.640Z,76.75
2022-08-16T23:16:21.405Z,72.28
2022-08-16T23:18:49.462Z,69.40
2022-08-16T23:21:18.070Z,65.47
2022-08-16T23:23:48.928Z,69.95
2022-08-16T23:26:44.673Z,64.50
2022-08-16T23:29:05.391Z,67.82
2022-08-16T23:31:33.215Z,69.82
2022-08-16T23:34:00.308Z,69.78
2022-08-16T23:36:27.381Z,69.10
2022-08-16T23:38:54.316Z,68.30
2022-08-16T23:41:21.162Z,65.30
2022-08-16T23:43:48.045Z,63.47
2022-08-16T23:46:17.940Z,59.88
2022-08-16T23:49:59.557Z,64.32
2022-08-16T23:51:32.627Z,67.80
2022-08-16T23:54:00.544Z,69.47
2022-08-16T23:56:27.402Z,72.13
2022-08-16T23:59:02.997Z,71.93
