createdAt,value
2018-08-12T00:04:13.031Z,100727.12
2018-08-12T00:09:16.648Z,100725.37
2018-08-12T00:14:20.257Z,100724.87
2018-08-12T00:19:23.820Z,100722.33
2018-08-12T00:24:27.249Z,100724.87
2018-08-12T00:29:30.717Z,100720.69
2018-08-12T00:34:34.242Z,100712.74
2018-08-12T00:39:37.866Z,100711.53
2018-08-12T00:44:41.413Z,100702.55
2018-08-12T00:49:44.905Z,100701.76
2018-08-12T00:54:48.448Z,100694.70
2018-08-12T00:59:52.106Z,100695.21
2018-08-12T01:04:55.814Z,100693.64
2018-08-12T01:09:59.517Z,100687.73
2018-08-12T01:15:03.141Z,100681.19
2018-08-12T01:20:08.922Z,100685.98
2018-08-12T01:25:12.642Z,100681.72
2018-08-12T01:30:18.325Z,100679.18
2018-08-12T01:35:21.869Z,100681.18
2018-08-12T01:40:25.736Z,100676.31
2018-08-12T01:45:29.300Z,100675.53
2018-08-12T01:50:33.175Z,100675.59
2018-08-12T01:55:36.665Z,100673.41
2018-08-12T02:00:40.272Z,100669.05
2018-08-12T02:05:43.876Z,100673.09
2018-08-12T02:10:47.309Z,100677.73
2018-08-12T02:15:50.877Z,100667.47
2018-08-12T02:20:54.400Z,100669.30
2018-08-12T02:25:58.053Z,100666.75
2018-08-12T02:31:01.627Z,100666.39
2018-08-12T02:36:05.264Z,100656.55
2018-08-12T02:41:08.837Z,100658.73
2018-08-12T02:46:12.401Z,100656.90
2018-08-12T02:51:16.066Z,100657.25
2018-08-12T02:56:19.904Z,100645.73
2018-08-12T03:01:23.574Z,100637.11
2018-08-12T03:06:27.128Z,100639.20
2018-08-12T03:11:30.564Z,100634.83
2018-08-12T03:16:34.337Z,100624.99
2018-08-12T03:21:37.857Z,100617.42
2018-08-12T03:26:41.390Z,100626.30
2018-08-12T03:31:44.889Z,100615.58
2018-08-12T03:36:48.373Z,100615.14
2018-08-12T03:41:51.838Z,100611.97
2018-08-12T03:46:55.470Z,100615.97
2018-08-12T03:51:59.068Z,100614.67
2018-08-12T03:57:02.644Z,100610.02
2018-08-12T04:02:06.236Z,100613.11
2018-08-12T04:07:09.720Z,100611.27
2018-08-12T04:12:13.367Z,100620.92
2018-08-12T04:17:16.822Z,100606.27
2018-08-12T04:22:20.396Z,100608.88
2018-08-12T04:27:23.865Z,100609.63
2018-08-12T04:32:27.325Z,100605.69
2018-08-12T04:37:30.841Z,100605.81
2018-08-12T04:42:34.424Z,100608.59
2018-08-12T04:47:38.689Z,100605.44
2018-08-12T04:52:42.402Z,100604.98
2018-08-12T04:57:46.840Z,100595.06
2018-08-12T05:02:51.989Z,100596.03
2018-08-12T05:07:55.815Z,100594.03
2018-08-12T05:12:59.527Z,100599.09
2018-08-12T05:18:04.528Z,100589.77
2018-08-12T05:23:08.481Z,100590.19
2018-08-12T05:28:17.384Z,100590.97
2018-08-12T05:33:21.454Z,100579.78
2018-08-12T05:38:24.927Z,100569.09
2018-08-12T05:43:28.546Z,100579.81
2018-08-12T05:48:32.333Z,100566.95
2018-08-12T05:53:36.047Z,100565.13
2018-08-12T05:58:39.552Z,100561.40
2018-08-12T06:03:43.245Z,100552.28
2018-08-12T06:08:46.811Z,100544.79
2018-08-12T06:13:50.829Z,100544.70
2018-08-12T06:18:55.085Z,100542.44
2018-08-12T06:23:58.833Z,100540.19
2018-08-12T06:29:02.297Z,100540.37
2018-08-12T06:34:05.812Z,100529.55
2018-08-12T06:39:11.492Z,100523.98
2018-08-12T06:44:15.094Z,100529.94
2018-08-12T06:49:18.568Z,100530.73
2018-08-12T06:54:22.227Z,100525.09
2018-08-12T06:59:25.860Z,100521.66
2018-08-12T07:04:29.638Z,100518.63
2018-08-12T07:09:33.571Z,100512.83
2018-08-12T07:14:37.324Z,100506.39
2018-08-12T07:19:40.832Z,100501.55
2018-08-12T07:24:44.560Z,100500.62
2018-08-12T07:29:48.136Z,100491.94
2018-08-12T07:34:51.765Z,100495.01
2018-08-12T07:39:55.194Z,100498.91
2018-08-12T07:44:59.021Z,100499.05
2018-08-12T07:50:02.605Z,100498.45
2018-08-12T07:55:07.033Z,100491.30
2018-08-12T08:00:15.192Z,100496.88
2018-08-12T08:05:18.747Z,100483.63
2018-08-12T08:10:22.224Z,100482.59
2018-08-12T08:15:25.724Z,100480.94
2018-08-12T08:20:29.262Z,100483.63
2018-08-12T08:25:32.922Z,100476.91
2018-08-12T08:30:36.591Z,100470.12
2018-08-12T08:35:40.141Z,100470.05
2018-08-12T08:40:43.825Z,100460.79
2018-08-12T08:45:47.750Z,100467.15
2018-08-12T08:50:51.550Z,100458.71
2018-08-12T08:55:55.191Z,100449.28
2018-08-12T09:00:58.617Z,100449.02
2018-08-12T09:06:02.243Z,100444.59
2018-08-12T09:11:06.729Z,100435.94
2018-08-12T09:16:10.327Z,100437.86
2018-08-12T09:21:13.839Z,100431.67
2018-08-12T09:26:17.369Z,100426.63
2018-08-12T09:31:21.059Z,100416.15
2018-08-12T09:36:24.544Z,100417.52
2018-08-12T09:41:28.108Z,100404.59
2018-08-12T09:46:31.644Z,100393.09
2018-08-12T09:51:35.331Z,100393.80
2018-08-12T09:56:44.500Z,100381.03
2018-08-12T10:01:47.988Z,100383.88
2018-08-12T10:06:51.724Z,100370.27
2018-08-12T10:11:55.290Z,100367.83
2018-08-12T10:16:58.819Z,100352.37
2018-08-12T10:22:02.985Z,100349.75
2018-08-12T10:27:06.850Z,100336.92
2018-08-12T10:32:10.372Z,100335.97
2018-08-12T10:37:13.856Z,100335.23
2018-08-12T10:42:17.449Z,100318.22
2018-08-12T10:47:21.217Z,100307.72
2018-08-12T10:52:24.817Z,100296.50
2018-08-12T10:57:28.672Z,100298.58
2018-08-12T11:02:32.229Z,100284.16
2018-08-12T11:07:36.197Z,100273.94
2018-08-12T11:12:39.923Z,100270.30
2018-08-12T11:17:43.420Z,100270.52
2018-08-12T11:22:47.171Z,100263.63
2018-08-12T11:27:50.781Z,100267.68
2018-08-12T11:32:54.386Z,100247.41
2018-08-12T11:37:58.154Z,100249.91
2018-08-12T11:43:01.735Z,100232.53
2018-08-12T11:48:05.296Z,100234.71
2018-08-12T11:53:09.892Z,100231.81
2018-08-12T11:58:13.612Z,100217.17
2018-08-12T12:03:17.111Z,100212.60
2018-08-12T12:08:20.618Z,100209.16
2018-08-12T12:13:24.147Z,100203.91
2018-08-12T12:18:27.883Z,100195.53
2018-08-12T12:23:31.474Z,100195.20
2018-08-12T12:28:35.072Z,100176.77
2018-08-12T12:33:38.741Z,100177.10
2018-08-12T12:38:43.804Z,100167.19
2018-08-12T12:43:47.717Z,100159.42
2018-08-12T12:48:51.535Z,100173.89
2018-08-12T12:53:55.264Z,100162.72
2018-08-12T12:58:58.747Z,100152.94
2018-08-12T13:04:02.394Z,100142.72
2018-08-12T13:09:09.496Z,100144.27
2018-08-12T13:14:13.012Z,100125.95
2018-08-12T13:19:18.549Z,100124.25
2018-08-12T13:24:22.140Z,100112.63
2018-08-12T13:29:25.886Z,100102.68
2018-08-12T13:34:30.338Z,100097.26
2018-08-12T13:39:33.909Z,100091.39
2018-08-12T13:44:37.737Z,100080.21
2018-08-12T13:49:41.317Z,100070.27
2018-08-12T13:54:45.114Z,100076.64
2018-08-12T13:59:49.109Z,100058.65
2018-08-12T14:04:52.606Z,100050.10
2018-08-12T14:09:56.102Z,100047.80
2018-08-12T14:14:59.828Z,100041.73
2018-08-12T14:20:03.517Z,100029.94
2018-08-12T14:25:08.257Z,100021.11
2018-08-12T14:30:14.468Z,100008.55
2018-08-12T14:35:18.155Z,100000.04
2018-08-12T14:40:21.669Z,99995.08
2018-08-12T14:45:25.175Z,99982.38
2018-08-12T14:50:28.803Z,99978.34
2018-08-12T14:55:32.521Z,99971.19
2018-08-12T15:00:36.129Z,99973.98
2018-08-12T15:05:39.785Z,99965.93
2018-08-12T15:10:43.478Z,99960.80
2018-08-12T15:15:47.302Z,99958.62
2018-08-12T15:20:50.949Z,99948.22
2018-08-12T15:25:54.465Z,99944.97
2018-08-12T15:30:58.058Z,99938.90
2018-08-12T15:36:01.649Z,99940.30
2018-08-12T15:41:05.192Z,99936.88
2018-08-12T15:46:08.729Z,99929.73
2018-08-12T15:51:12.388Z,99925.70
2018-08-12T15:56:16.549Z,99914.98
2018-08-12T16:01:20.373Z,99917.16
2018-08-12T16:06:24.910Z,99900.69
2018-08-12T16:11:28.485Z,99897.15
2018-08-12T16:16:32.130Z,99889.67
2018-08-12T16:21:35.731Z,99892.30
2018-08-12T16:26:39.373Z,99881.67
2018-08-12T16:31:42.950Z,99880.11
2018-08-12T16:36:47.072Z,99868.47
2018-08-12T16:41:51.656Z,99859.77
2018-08-12T16:46:55.249Z,99857.16
2018-08-12T16:51:59.382Z,99846.88
2018-08-12T16:57:03.750Z,99842.07
2018-08-12T17:02:07.983Z,99837.09
2018-08-12T17:07:12.706Z,99834.79
2018-08-12T17:12:17.700Z,99830.11
2018-08-12T17:17:21.524Z,99823.45
2018-08-12T17:22:26.206Z,99818.16
2018-08-12T17:27:31.226Z,99815.36
2018-08-12T17:32:35.173Z,99809.45
2018-08-12T17:37:39.486Z,99815.05
2018-08-12T17:42:43.460Z,99809.33
2018-08-12T17:47:48.400Z,99806.05
2018-08-12T17:52:52.559Z,99801.08
2018-08-12T17:57:56.047Z,99784.75
2018-08-12T18:02:59.995Z,99800.63
2018-08-12T18:08:04.049Z,99792.86
2018-08-12T18:13:07.545Z,99789.91
2018-08-12T18:18:11.130Z,99797.05
2018-08-12T18:23:14.877Z,99792.86
2018-08-12T18:28:18.528Z,99794.20
2018-08-12T18:33:22.825Z,99788.78
2018-08-12T18:38:26.377Z,99782.73
2018-08-12T18:43:30.059Z,99791.91
2018-08-12T18:48:33.641Z,99792.98
2018-08-12T18:53:37.580Z,99792.20
2018-08-12T18:58:41.202Z,99790.32
2018-08-12T19:03:45.108Z,99785.38
2018-08-12T19:08:48.677Z,99793.61
2018-08-12T19:13:52.901Z,99791.11
2018-08-12T19:18:57.106Z,99785.52
2018-08-12T19:24:00.540Z,99789.23
2018-08-12T19:29:04.233Z,99789.10
2018-08-12T19:34:08.037Z,99789.72
2018-08-12T19:39:12.540Z,99784.13
2018-08-12T19:44:16.124Z,99779.00
2018-08-12T19:49:20.169Z,99778.52
2018-08-12T19:54:24.679Z,99780.40
2018-08-12T19:59:28.453Z,99783.33
2018-08-12T20:04:32.017Z,99784.27
2018-08-12T20:09:35.528Z,99784.11
2018-08-12T20:14:39.122Z,99787.06
2018-08-12T20:19:42.581Z,99781.48
2018-08-12T20:24:46.202Z,99779.30
2018-08-12T20:29:49.801Z,99783.50
2018-08-12T20:34:53.404Z,99783.34
2018-08-12T20:39:56.945Z,99774.34
2018-08-12T20:45:00.678Z,99777.13
2018-08-12T20:50:05.189Z,99769.05
2018-08-12T20:55:09.241Z,99767.66
2018-08-12T21:00:12.899Z,99764.41
2018-08-12T21:05:16.480Z,99755.25
2018-08-12T21:10:20.190Z,99751.68
2018-08-12T21:15:24.089Z,99752.76
2018-08-12T21:20:27.636Z,99737.39
2018-08-12T21:25:31.424Z,99737.23
2018-08-12T21:30:34.921Z,99734.28
2018-08-12T21:35:38.424Z,99734.13
2018-08-12T21:40:41.926Z,99729.02
2018-08-12T21:45:45.731Z,99729.00
2018-08-12T21:50:49.556Z,99718.61
2018-08-12T21:55:53.290Z,99709.62
2018-08-12T22:00:57.653Z,99709.78
2018-08-12T22:06:01.220Z,99701.41
2018-08-12T22:11:05.021Z,99693.33
2018-08-12T22:16:08.885Z,99698.30
2018-08-12T22:21:12.501Z,99689.92
2018-08-12T22:26:16.382Z,99689.60
2018-08-12T22:31:20.167Z,99691.00
2018-08-12T22:36:24.002Z,99681.20
2018-08-12T22:41:27.688Z,99680.59
2018-08-12T22:46:31.377Z,99677.19
2018-08-12T22:51:35.130Z,99672.84
2018-08-12T22:56:39.157Z,99668.49
2018-08-12T23:01:42.761Z,99674.08
2018-08-12T23:06:46.250Z,99663.20
2018-08-12T23:11:49.974Z,99665.67
2018-08-12T23:16:56.987Z,99644.88
2018-08-12T23:22:00.509Z,99650.30
2018-08-12T23:27:04.328Z,99652.96
2018-08-12T23:32:07.921Z,99643.48
2018-08-12T23:37:11.532Z,99641.16
2018-08-12T23:42:15.121Z,99641.94
2018-08-12T23:47:18.632Z,99640.22
2018-08-12T23:52:22.089Z,99635.87
2018-08-12T23:57:25.726Z,99631.53
