createdAt,value
2023-04-09T00:02:54.013Z,6.80
2023-04-09T00:12:53.990Z,7.10
2023-04-09T00:22:54.113Z,7.40
2023-04-09T00:32:54.108Z,6.40
2023-04-09T00:42:54.118Z,5.60
2023-04-09T00:52:54.135Z,6.10
2023-04-09T01:02:54.182Z,5.75
2023-04-09T01:12:54.165Z,5.30
2023-04-09T01:25:54.119Z,4.80
2023-04-09T01:35:54.145Z,4.90
2023-04-09T01:45:54.190Z,4.65
2023-04-09T01:55:54.146Z,3.80
2023-04-09T02:05:54.198Z,3.20
2023-04-09T02:18:54.396Z,3.30
2023-04-09T02:28:54.551Z,3.70
2023-04-09T02:41:54.290Z,3.70
2023-04-09T02:51:54.277Z,3.00
2023-04-09T03:01:54.347Z,2.70
2023-04-09T03:11:54.279Z,3.60
2023-04-09T03:21:54.309Z,3.30
2023-04-09T03:31:54.290Z,2.85
2023-04-09T03:41:54.321Z,2.60
2023-04-09T03:51:54.316Z,2.20
2023-04-09T04:01:54.383Z,2.20
2023-04-09T04:11:54.329Z,3.40
2023-04-09T04:21:54.351Z,2.15
2023-04-09T04:31:54.368Z,2.00
2023-04-09T04:41:54.392Z,2.80
2023-04-09T04:55:54.420Z,2.00
2023-04-09T05:09:54.487Z,2.10
2023-04-09T05:20:54.477Z,1.60
2023-04-09T05:31:54.482Z,1.70
2023-04-09T05:42:54.505Z,1.70
2023-04-09T05:53:54.532Z,1.55
2023-04-09T06:04:54.664Z,1.20
2023-04-09T06:18:54.611Z,3.60
2023-04-09T06:32:55.439Z,6.70
2023-04-09T06:46:54.672Z,10.00
2023-04-09T06:59:54.722Z,22.10
2023-04-09T07:13:54.980Z,20.60
2023-04-09T07:27:54.749Z,22.30
2023-04-09T07:41:54.795Z,17.20
2023-04-09T07:52:54.780Z,15.20
2023-04-09T08:03:54.877Z,12.60
2023-04-09T08:14:54.776Z,12.00
2023-04-09T08:25:54.783Z,9.70
2023-04-09T08:36:54.862Z,10.40
2023-04-09T08:47:54.896Z,7.80
2023-04-09T08:58:55.124Z,9.60
2023-04-09T09:09:54.958Z,6.70
2023-04-09T09:20:54.977Z,7.50
2023-04-09T09:31:54.966Z,9.80
2023-04-09T09:45:55.160Z,6.50
2023-04-09T09:56:55.053Z,7.30
2023-04-09T10:07:55.059Z,7.30
2023-04-09T10:18:55.067Z,6.00
2023-04-09T10:29:55.085Z,6.50
2023-04-09T10:43:55.207Z,8.40
2023-04-09T10:57:55.233Z,10.40
2023-04-09T11:09:55.238Z,20.20
2023-04-09T11:22:55.256Z,27.60
2023-04-09T11:36:55.338Z,28.10
2023-04-09T11:48:55.312Z,26.45
2023-04-09T12:02:55.455Z,20.45
2023-04-09T12:13:55.362Z,22.00
2023-04-09T12:27:55.373Z,34.90
2023-04-09T12:41:55.414Z,35.50
2023-04-09T12:55:55.487Z,32.40
2023-04-09T13:06:55.500Z,32.30
2023-04-09T13:20:55.467Z,30.90
2023-04-09T13:34:55.561Z,27.95
2023-04-09T13:45:55.535Z,24.50
2023-04-09T13:56:55.522Z,22.80
2023-04-09T14:07:55.507Z,21.60
2023-04-09T14:18:55.675Z,21.00
2023-04-09T14:29:55.550Z,18.00
