createdAt,value
2022-10-09T00:00:33.814Z,2.55
2022-10-09T00:03:04.791Z,1.95
2022-10-09T00:05:35.811Z,2.08
2022-10-09T00:08:06.520Z,7.78
2022-10-09T00:10:38.165Z,2.67
2022-10-09T00:13:08.800Z,2.80
2022-10-09T00:15:48.390Z,1.48
2022-10-09T00:18:20.881Z,3.00
2022-10-09T00:20:51.132Z,1.55
2022-10-09T00:23:21.367Z,3.13
2022-10-09T00:25:57.414Z,2.20
2022-10-09T00:28:29.084Z,1.73
2022-10-09T00:31:00.251Z,2.28
2022-10-09T00:33:31.672Z,1.77
2022-10-09T00:36:04.753Z,3.30
2022-10-09T00:38:46.914Z,1.83
2022-10-09T00:41:28.697Z,2.38
2022-10-09T00:44:06.435Z,5.75
2022-10-09T00:46:36.921Z,2.22
2022-10-09T00:49:28.462Z,3.00
2022-10-09T00:52:04.505Z,1.83
2022-10-09T00:54:38.179Z,3.15
2022-10-09T00:57:10.718Z,2.75
2022-10-09T00:59:44.196Z,0.95
2022-10-09T01:02:14.546Z,2.25
2022-10-09T01:04:44.814Z,2.38
2022-10-09T01:07:36.211Z,2.30
2022-10-09T01:10:34.279Z,6.93
2022-10-09T01:13:25.849Z,2.63
2022-10-09T01:16:08.319Z,2.33
2022-10-09T01:18:47.313Z,2.85
2022-10-09T01:21:28.543Z,0.75
2022-10-09T01:24:12.740Z,1.98
2022-10-09T01:26:55.259Z,1.38
2022-10-09T01:29:29.258Z,1.73
2022-10-09T01:32:02.424Z,1.25
2022-10-09T01:34:35.022Z,0.63
2022-10-09T01:37:06.285Z,2.13
2022-10-09T01:39:37.450Z,1.85
2022-10-09T01:42:08.182Z,2.20
2022-10-09T01:44:40.042Z,2.33
2022-10-09T01:47:16.133Z,0.98
2022-10-09T01:50:14.981Z,1.38
2022-10-09T01:52:49.805Z,3.13
2022-10-09T01:55:23.304Z,1.50
2022-10-09T01:58:35.303Z,1.60
2022-10-09T02:01:25.098Z,2.65
2022-10-09T02:03:56.887Z,0.98
2022-10-09T02:06:29.784Z,3.55
2022-10-09T02:09:02.855Z,0.60
2022-10-09T02:11:34.645Z,1.10
2022-10-09T02:14:05.371Z,2.63
2022-10-09T02:16:45.708Z,2.63
2022-10-09T02:19:32.627Z,3.17
2022-10-09T02:22:15.457Z,2.45
2022-10-09T02:24:46.631Z,2.47
2022-10-09T02:27:18.479Z,2.13
2022-10-09T02:29:50.260Z,1.00
2022-10-09T02:32:20.782Z,3.78
2022-10-09T02:34:51.448Z,3.65
2022-10-09T02:37:21.784Z,1.88
2022-10-09T02:39:52.622Z,0.70
2022-10-09T02:42:23.853Z,0.88
2022-10-09T02:44:54.575Z,1.65
2022-10-09T02:47:24.783Z,3.42
2022-10-09T02:49:54.951Z,2.13
2022-10-09T02:52:25.490Z,1.75
2022-10-09T02:54:55.676Z,0.68
2022-10-09T02:57:26.122Z,0.47
2022-10-09T02:59:56.312Z,1.48
2022-10-09T03:02:26.693Z,0.95
2022-10-09T03:04:56.967Z,2.30
2022-10-09T03:07:27.169Z,0.63
2022-10-09T03:09:58.874Z,2.08
2022-10-09T03:12:30.041Z,1.30
2022-10-09T03:15:00.738Z,3.03
2022-10-09T03:17:32.497Z,2.78
2022-10-09T03:20:03.106Z,1.90
2022-10-09T03:22:33.472Z,2.00
2022-10-09T03:25:04.471Z,0.88
2022-10-09T03:27:34.735Z,0.82
2022-10-09T03:30:05.491Z,2.47
2022-10-09T03:32:35.722Z,1.63
2022-10-09T03:35:08.124Z,1.05
2022-10-09T03:37:39.981Z,2.10
2022-10-09T03:40:10.571Z,1.15
2022-10-09T03:42:40.808Z,0.63
2022-10-09T03:45:11.627Z,0.88
2022-10-09T03:47:41.758Z,1.45
2022-10-09T03:50:13.511Z,1.23
2022-10-09T03:52:44.128Z,1.33
2022-10-09T03:55:14.756Z,2.22
2022-10-09T03:57:45.023Z,1.00
2022-10-09T04:00:15.951Z,2.17
2022-10-09T04:02:46.616Z,0.95
2022-10-09T04:05:17.130Z,1.65
2022-10-09T04:07:47.518Z,1.52
2022-10-09T04:10:18.096Z,1.25
2022-10-09T04:12:48.508Z,1.55
2022-10-09T04:15:19.047Z,1.73
2022-10-09T04:17:49.153Z,2.47
2022-10-09T04:20:19.742Z,1.45
2022-10-09T04:22:50.317Z,4.50
2022-10-09T04:25:20.887Z,3.05
2022-10-09T04:27:51.077Z,1.42
2022-10-09T04:30:21.355Z,3.63
2022-10-09T04:32:52.063Z,1.15
2022-10-09T04:35:22.458Z,2.25
2022-10-09T04:37:52.611Z,1.70
2022-10-09T04:40:23.353Z,1.33
2022-10-09T04:42:53.563Z,0.70
2022-10-09T04:45:23.861Z,2.10
2022-10-09T04:47:54.111Z,1.90
2022-10-09T04:50:24.280Z,2.13
2022-10-09T04:52:55.065Z,3.38
2022-10-09T04:55:26.720Z,4.22
2022-10-09T04:57:57.364Z,1.88
2022-10-09T05:00:27.556Z,1.42
2022-10-09T05:02:57.676Z,2.55
2022-10-09T05:05:27.838Z,1.35
2022-10-09T05:07:58.467Z,1.13
2022-10-09T05:10:28.671Z,2.08
2022-10-09T05:12:59.304Z,1.38
2022-10-09T05:15:31.170Z,1.50
2022-10-09T05:18:01.565Z,2.13
2022-10-09T05:20:31.721Z,3.83
2022-10-09T05:23:02.303Z,1.73
2022-10-09T05:25:32.693Z,2.28
2022-10-09T05:28:04.248Z,2.40
2022-10-09T05:30:35.891Z,2.00
2022-10-09T05:33:09.077Z,0.85
2022-10-09T05:35:39.202Z,1.98
2022-10-09T05:38:09.454Z,1.30
2022-10-09T05:40:39.610Z,0.70
2022-10-09T05:43:09.691Z,1.67
2022-10-09T05:45:39.945Z,0.95
2022-10-09T05:48:10.261Z,0.93
2022-10-09T05:50:40.382Z,1.55
2022-10-09T05:53:11.547Z,1.30
2022-10-09T05:55:42.030Z,4.00
2022-10-09T05:58:12.259Z,2.78
2022-10-09T06:00:42.433Z,5.50
2022-10-09T06:03:13.685Z,3.92
2022-10-09T06:05:46.025Z,8.85
2022-10-09T06:08:16.240Z,4.90
2022-10-09T06:10:46.466Z,3.25
2022-10-09T06:13:16.576Z,2.92
2022-10-09T06:15:58.841Z,1.42
2022-10-09T06:18:32.376Z,4.57
2022-10-09T06:21:05.237Z,3.35
2022-10-09T06:23:36.287Z,2.35
2022-10-09T06:26:13.226Z,2.28
2022-10-09T06:31:16.186Z,2.63
2022-10-09T06:33:47.715Z,0.90
2022-10-09T06:36:19.969Z,3.60
2022-10-09T06:38:50.443Z,1.27
2022-10-09T06:41:23.883Z,1.15
2022-10-09T06:43:57.268Z,1.98
2022-10-09T06:46:30.845Z,0.60
2022-10-09T06:49:02.590Z,0.93
2022-10-09T06:51:36.821Z,2.08
2022-10-09T06:54:12.849Z,0.77
2022-10-09T06:56:43.633Z,1.02
2022-10-09T06:59:14.060Z,0.85
2022-10-09T07:01:44.827Z,1.42
2022-10-09T07:04:16.619Z,2.10
2022-10-09T07:06:51.376Z,0.82
2022-10-09T07:09:21.564Z,2.17
2022-10-09T07:11:51.886Z,2.88
2022-10-09T07:14:22.469Z,2.47
2022-10-09T07:16:55.065Z,2.50
2022-10-09T07:19:25.755Z,0.98
2022-10-09T07:21:56.681Z,2.00
2022-10-09T07:24:27.581Z,1.20
2022-10-09T07:26:59.482Z,1.65
2022-10-09T07:29:30.280Z,1.15
2022-10-09T07:32:00.483Z,2.25
2022-10-09T07:34:31.838Z,4.15
2022-10-09T07:37:02.585Z,6.05
2022-10-09T07:39:33.235Z,6.72
2022-10-09T07:42:04.432Z,5.55
2022-10-09T07:44:38.448Z,4.13
2022-10-09T07:47:09.028Z,4.88
2022-10-09T07:49:39.473Z,4.00
2022-10-09T07:52:09.693Z,4.00
2022-10-09T07:54:40.133Z,3.67
2022-10-09T07:57:10.366Z,2.80
2022-10-09T07:59:40.564Z,2.83
2022-10-09T08:02:13.266Z,2.63
2022-10-09T08:04:43.653Z,4.00
2022-10-09T08:07:14.087Z,2.53
2022-10-09T08:09:44.771Z,1.58
2022-10-09T08:12:17.917Z,1.20
2022-10-09T08:14:50.850Z,5.53
2022-10-09T08:17:21.531Z,1.85
2022-10-09T08:19:52.103Z,1.65
2022-10-09T08:22:22.692Z,1.85
2022-10-09T08:24:52.839Z,1.73
2022-10-09T08:27:22.956Z,2.03
2022-10-09T08:29:53.828Z,2.10
2022-10-09T08:32:23.972Z,2.78
2022-10-09T08:34:54.651Z,4.88
2022-10-09T08:37:24.795Z,2.67
2022-10-09T08:39:55.700Z,4.72
2022-10-09T08:42:51.984Z,3.65
2022-10-09T08:45:22.854Z,3.50
2022-10-09T08:48:03.386Z,3.55
2022-10-09T08:50:40.548Z,4.38
2022-10-09T08:53:16.638Z,4.20
2022-10-09T08:56:00.094Z,4.78
2022-10-09T08:58:39.430Z,3.95
2022-10-09T09:01:10.239Z,8.52
2022-10-09T09:04:02.071Z,5.28
2022-10-09T09:07:39.555Z,6.55
2022-10-09T09:10:33.526Z,5.18
2022-10-09T09:13:41.573Z,5.65
2022-10-09T09:16:33.587Z,5.28
2022-10-09T09:19:28.616Z,3.67
2022-10-09T09:22:00.451Z,5.07
2022-10-09T09:24:50.947Z,3.72
2022-10-09T09:27:41.393Z,3.65
2022-10-09T09:30:23.433Z,3.05
2022-10-09T09:33:42.263Z,5.28
2022-10-09T09:36:27.454Z,4.55
2022-10-09T09:40:02.398Z,3.58
2022-10-09T09:41:50.016Z,4.68
2022-10-09T09:44:22.274Z,5.53
2022-10-09T09:46:52.956Z,3.95
2022-10-09T09:49:28.930Z,6.88
2022-10-09T09:52:03.178Z,5.30
2022-10-09T09:54:35.339Z,4.43
2022-10-09T09:57:18.309Z,5.03
2022-10-09T09:59:51.519Z,5.80
2022-10-09T10:02:25.391Z,5.38
2022-10-09T10:05:03.073Z,4.05
2022-10-09T10:07:38.647Z,6.00
2022-10-09T10:10:24.780Z,8.90
2022-10-09T10:12:56.288Z,6.10
2022-10-09T10:15:37.751Z,5.32
2022-10-09T10:18:18.565Z,6.25
2022-10-09T10:20:54.554Z,5.13
2022-10-09T10:23:47.714Z,5.80
2022-10-09T10:27:00.794Z,6.40
2022-10-09T10:29:50.339Z,6.63
2022-10-09T10:32:36.732Z,7.55
2022-10-09T10:35:13.189Z,5.75
2022-10-09T10:37:58.607Z,11.35
2022-10-09T10:40:34.000Z,7.90
2022-10-09T10:43:13.426Z,9.52
2022-10-09T10:46:01.135Z,7.72
2022-10-09T10:48:45.328Z,8.10
2022-10-09T10:51:34.012Z,9.00
2022-10-09T10:54:28.465Z,7.82
2022-10-09T10:56:58.805Z,8.70
2022-10-09T11:00:15.911Z,6.53
2022-10-09T11:03:05.340Z,7.45
2022-10-09T11:05:44.625Z,5.07
2022-10-09T11:08:59.364Z,4.85
2022-10-09T11:11:51.217Z,7.45
2022-10-09T11:14:51.447Z,6.25
2022-10-09T11:17:44.131Z,5.47
2022-10-09T11:20:41.776Z,5.85
2022-10-09T11:23:55.772Z,4.75
2022-10-09T11:26:49.440Z,7.65
2022-10-09T11:30:02.648Z,5.15
2022-10-09T11:35:15.624Z,4.70
2022-10-09T11:37:49.156Z,4.20
2022-10-09T11:40:27.291Z,4.03
2022-10-09T11:43:25.354Z,4.10
2022-10-09T11:48:37.870Z,6.13
2022-10-09T11:51:34.621Z,3.45
2022-10-09T11:54:08.893Z,4.22
2022-10-09T11:56:39.354Z,6.63
2022-10-09T11:59:10.724Z,2.85
2022-10-09T12:01:44.995Z,3.55
2022-10-09T12:04:15.480Z,4.90
2022-10-09T12:06:55.591Z,5.22
2022-10-09T12:09:46.933Z,5.45
2022-10-09T12:12:20.685Z,4.95
2022-10-09T12:14:52.990Z,8.13
2022-10-09T12:17:28.152Z,4.53
2022-10-09T12:20:18.431Z,6.03
2022-10-09T12:23:14.326Z,4.43
2022-10-09T12:25:52.768Z,6.70
2022-10-09T12:28:40.621Z,5.40
2022-10-09T12:31:32.434Z,7.20
2022-10-09T12:34:07.633Z,5.05
2022-10-09T12:36:38.267Z,6.05
2022-10-09T12:39:24.020Z,4.13
2022-10-09T12:41:58.532Z,8.35
2022-10-09T12:44:44.630Z,3.85
2022-10-09T12:47:24.770Z,3.78
2022-10-09T12:50:06.578Z,4.95
2022-10-09T12:52:37.180Z,5.55
2022-10-09T12:55:25.927Z,5.95
2022-10-09T12:58:09.430Z,4.57
2022-10-09T13:00:41.893Z,3.50
2022-10-09T13:03:39.926Z,4.85
2022-10-09T13:06:22.896Z,4.40
2022-10-09T13:09:06.380Z,2.67
2022-10-09T13:11:46.042Z,4.80
2022-10-09T13:14:39.056Z,3.17
2022-10-09T13:17:23.678Z,2.97
2022-10-09T13:19:57.588Z,3.30
2022-10-09T13:22:35.066Z,4.03
2022-10-09T13:25:07.265Z,5.88
2022-10-09T13:27:42.073Z,4.18
2022-10-09T13:30:14.341Z,3.50
2022-10-09T13:32:45.304Z,6.47
2022-10-09T13:35:16.333Z,3.13
2022-10-09T13:37:46.946Z,3.17
2022-10-09T13:40:19.855Z,3.92
2022-10-09T13:42:57.588Z,2.90
2022-10-09T13:45:27.842Z,3.15
2022-10-09T13:47:58.067Z,2.85
2022-10-09T13:50:28.246Z,2.95
2022-10-09T13:52:58.468Z,3.88
2022-10-09T13:55:28.920Z,2.00
2022-10-09T13:57:59.310Z,1.33
2022-10-09T14:00:30.487Z,1.77
2022-10-09T14:03:00.995Z,1.77
2022-10-09T14:05:31.364Z,1.17
2022-10-09T14:08:01.624Z,2.10
2022-10-09T14:10:33.370Z,1.52
2022-10-09T14:13:03.753Z,1.50
2022-10-09T14:15:34.547Z,1.30
2022-10-09T14:18:04.754Z,3.22
2022-10-09T14:20:35.870Z,1.85
2022-10-09T14:23:06.285Z,1.63
2022-10-09T14:25:39.247Z,2.67
2022-10-09T14:28:09.935Z,2.05
2022-10-09T14:30:44.208Z,0.90
2022-10-09T14:33:16.838Z,1.23
2022-10-09T14:35:47.387Z,1.10
2022-10-09T14:38:17.536Z,2.60
2022-10-09T14:40:48.162Z,2.30
2022-10-09T14:43:18.305Z,1.20
2022-10-09T14:45:48.534Z,0.95
2022-10-09T14:48:19.093Z,2.22
2022-10-09T14:50:49.835Z,3.20
2022-10-09T14:53:22.304Z,3.15
2022-10-09T14:55:52.505Z,2.55
2022-10-09T14:58:22.799Z,1.20
2022-10-09T15:00:52.962Z,0.90
2022-10-09T15:03:23.439Z,0.95
2022-10-09T15:05:53.927Z,3.38
2022-10-09T15:08:24.110Z,1.67
2022-10-09T15:10:55.382Z,2.25
2022-10-09T15:13:26.030Z,5.15
2022-10-09T15:16:02.134Z,1.42
2022-10-09T15:18:33.320Z,1.30
2022-10-09T15:21:04.484Z,0.60
2022-10-09T15:23:34.985Z,2.17
2022-10-09T15:26:07.172Z,2.05
2022-10-09T15:28:39.768Z,2.10
2022-10-09T15:31:18.721Z,2.35
2022-10-09T15:33:50.216Z,1.48
2022-10-09T15:36:25.294Z,4.60
2022-10-09T15:39:18.674Z,2.90
2022-10-09T15:41:51.247Z,3.83
2022-10-09T15:44:23.655Z,2.20
2022-10-09T15:46:53.845Z,4.15
2022-10-09T15:49:24.099Z,2.15
2022-10-09T15:51:54.522Z,2.65
2022-10-09T15:54:25.516Z,1.40
2022-10-09T15:56:56.987Z,3.80
2022-10-09T15:59:27.521Z,1.90
2022-10-09T16:01:57.685Z,4.95
2022-10-09T16:04:28.613Z,2.35
2022-10-09T16:07:00.026Z,2.17
2022-10-09T16:09:33.611Z,2.22
2022-10-09T16:12:04.456Z,3.03
2022-10-09T16:14:35.633Z,1.67
2022-10-09T16:17:10.326Z,1.15
2022-10-09T16:19:41.930Z,2.80
2022-10-09T16:22:12.341Z,0.77
2022-10-09T16:24:42.534Z,2.63
2022-10-09T16:27:13.003Z,1.17
2022-10-09T16:29:43.451Z,0.90
2022-10-09T16:32:14.023Z,1.20
2022-10-09T16:34:45.361Z,2.08
2022-10-09T16:37:16.127Z,1.88
2022-10-09T16:39:47.544Z,1.02
2022-10-09T16:42:19.900Z,0.77
2022-10-09T16:44:53.561Z,0.68
2022-10-09T16:47:24.281Z,5.05
2022-10-09T16:49:54.625Z,2.30
2022-10-09T16:52:26.466Z,1.85
2022-10-09T16:55:00.147Z,0.88
2022-10-09T16:57:31.512Z,1.73
2022-10-09T17:00:03.319Z,2.45
2022-10-09T17:02:33.972Z,1.40
2022-10-09T17:05:04.137Z,1.52
2022-10-09T17:07:34.629Z,1.05
2022-10-09T17:10:04.849Z,0.98
2022-10-09T17:12:35.181Z,2.13
2022-10-09T17:15:07.402Z,1.13
2022-10-09T17:17:38.218Z,2.38
2022-10-09T17:20:09.331Z,1.80
2022-10-09T17:22:39.589Z,4.30
2022-10-09T17:25:10.221Z,1.63
2022-10-09T17:27:40.503Z,1.35
2022-10-09T17:30:11.437Z,6.53
2022-10-09T17:32:41.638Z,3.63
2022-10-09T17:35:11.951Z,2.38
2022-10-09T17:37:42.290Z,2.78
2022-10-09T17:40:12.851Z,1.50
2022-10-09T17:42:43.111Z,2.40
2022-10-09T17:45:13.549Z,2.22
2022-10-09T17:47:45.139Z,1.42
2022-10-09T17:50:15.322Z,2.22
2022-10-09T17:52:45.674Z,0.75
2022-10-09T17:55:16.499Z,0.80
2022-10-09T17:57:47.124Z,1.85
2022-10-09T18:00:21.656Z,1.90
2022-10-09T18:02:52.546Z,0.85
2022-10-09T18:05:22.729Z,1.48
2022-10-09T18:07:53.264Z,1.30
2022-10-09T18:10:23.599Z,2.00
2022-10-09T18:12:54.713Z,1.13
2022-10-09T18:15:24.938Z,2.63
2022-10-09T18:17:55.215Z,0.70
2022-10-09T18:20:25.688Z,1.55
2022-10-09T18:22:56.350Z,4.72
2022-10-09T18:25:27.134Z,0.73
2022-10-09T18:27:57.965Z,0.60
2022-10-09T18:30:30.388Z,1.38
2022-10-09T18:33:01.254Z,2.55
2022-10-09T18:35:32.444Z,0.73
2022-10-09T18:38:03.076Z,1.77
2022-10-09T18:40:34.109Z,1.23
2022-10-09T18:43:05.691Z,2.15
2022-10-09T18:45:37.584Z,1.00
2022-10-09T18:48:12.102Z,1.35
2022-10-09T18:50:43.265Z,0.85
2022-10-09T18:53:14.793Z,1.73
2022-10-09T18:55:47.470Z,1.58
2022-10-09T18:58:18.655Z,1.23
2022-10-09T19:00:49.653Z,1.73
2022-10-09T19:03:21.295Z,0.40
2022-10-09T19:05:53.137Z,1.23
2022-10-09T19:08:25.382Z,0.82
2022-10-09T19:10:56.800Z,1.27
2022-10-09T19:13:27.398Z,0.70
2022-10-09T19:16:06.154Z,1.98
2022-10-09T19:18:39.693Z,0.32
2022-10-09T19:21:13.843Z,3.30
2022-10-09T19:23:46.170Z,1.10
2022-10-09T19:26:16.897Z,2.63
2022-10-09T19:28:49.503Z,0.63
2022-10-09T19:31:20.159Z,5.95
2022-10-09T19:33:51.173Z,2.15
2022-10-09T19:36:22.684Z,2.10
2022-10-09T19:38:53.705Z,4.13
2022-10-09T19:41:24.553Z,2.00
2022-10-09T19:43:55.191Z,2.67
2022-10-09T19:46:25.651Z,2.15
2022-10-09T19:48:55.952Z,2.03
2022-10-09T19:51:28.673Z,1.60
2022-10-09T19:54:00.890Z,1.45
2022-10-09T19:56:34.314Z,0.52
2022-10-09T19:59:07.075Z,2.25
2022-10-09T20:01:39.261Z,1.15
2022-10-09T20:04:12.075Z,1.80
2022-10-09T20:06:44.485Z,1.58
2022-10-09T20:09:15.737Z,2.15
2022-10-09T20:11:46.186Z,1.95
2022-10-09T20:14:16.994Z,1.23
2022-10-09T20:16:47.214Z,1.83
2022-10-09T20:19:17.462Z,3.90
2022-10-09T20:21:47.753Z,1.30
2022-10-09T20:24:18.038Z,1.08
2022-10-09T20:26:48.268Z,2.38
2022-10-09T20:29:18.620Z,1.08
2022-10-09T20:31:50.505Z,1.10
2022-10-09T20:34:20.896Z,2.33
2022-10-09T20:36:51.364Z,1.30
2022-10-09T20:39:23.109Z,2.60
2022-10-09T20:41:53.790Z,1.48
2022-10-09T20:44:24.587Z,2.63
2022-10-09T20:46:58.256Z,2.92
2022-10-09T20:49:31.748Z,2.05
2022-10-09T20:52:02.335Z,1.63
2022-10-09T20:54:35.050Z,3.05
2022-10-09T20:57:05.861Z,1.23
2022-10-09T20:59:36.597Z,2.03
2022-10-09T21:02:06.743Z,1.95
2022-10-09T21:04:37.247Z,1.63
2022-10-09T21:07:07.377Z,7.80
2022-10-09T21:09:38.904Z,2.55
2022-10-09T21:12:09.173Z,2.30
2022-10-09T21:14:39.765Z,2.22
2022-10-09T21:17:10.375Z,2.47
2022-10-09T21:19:40.638Z,0.52
2022-10-09T21:22:11.263Z,2.25
2022-10-09T21:24:41.422Z,1.98
2022-10-09T21:27:12.242Z,0.77
2022-10-09T21:29:42.455Z,1.27
2022-10-09T21:32:12.626Z,1.80
2022-10-09T21:34:42.892Z,1.60
2022-10-09T21:37:21.025Z,0.80
2022-10-09T21:39:52.802Z,1.13
2022-10-09T21:42:23.801Z,1.58
2022-10-09T21:44:54.036Z,1.58
2022-10-09T21:47:24.369Z,0.88
2022-10-09T21:49:54.778Z,2.55
2022-10-09T21:52:25.217Z,2.05
2022-10-09T21:54:55.743Z,0.85
2022-10-09T21:57:26.177Z,2.85
2022-10-09T21:59:56.345Z,2.50
2022-10-09T22:02:27.897Z,0.82
2022-10-09T22:04:59.001Z,2.97
2022-10-09T22:07:32.075Z,0.32
2022-10-09T22:10:02.840Z,1.85
2022-10-09T22:12:33.237Z,2.40
2022-10-09T22:15:03.415Z,2.38
2022-10-09T22:17:33.675Z,1.70
2022-10-09T22:20:03.889Z,1.38
2022-10-09T22:22:34.513Z,3.78
2022-10-09T22:25:04.801Z,1.70
2022-10-09T22:27:35.022Z,0.30
2022-10-09T22:30:05.435Z,1.17
2022-10-09T22:32:35.676Z,1.60
2022-10-09T22:35:05.943Z,2.33
2022-10-09T22:37:36.176Z,1.75
2022-10-09T22:40:06.660Z,1.60
2022-10-09T22:42:36.956Z,1.55
2022-10-09T22:45:08.541Z,1.10
2022-10-09T22:47:38.759Z,1.02
2022-10-09T22:50:09.290Z,1.38
2022-10-09T22:52:39.694Z,2.40
2022-10-09T22:55:15.552Z,1.08
2022-10-09T22:57:45.776Z,1.30
2022-10-09T23:00:18.158Z,1.08
2022-10-09T23:02:48.693Z,1.20
2022-10-09T23:05:19.107Z,0.95
2022-10-09T23:07:50.629Z,1.50
2022-10-09T23:10:21.299Z,1.00
2022-10-09T23:12:51.941Z,1.00
2022-10-09T23:15:22.364Z,1.70
2022-10-09T23:17:54.057Z,1.60
2022-10-09T23:20:24.501Z,1.75
2022-10-09T23:22:54.743Z,1.92
2022-10-09T23:25:24.953Z,2.47
2022-10-09T23:27:55.697Z,1.27
2022-10-09T23:30:26.670Z,2.42
2022-10-09T23:32:57.227Z,1.77
2022-10-09T23:35:28.830Z,3.70
2022-10-09T23:37:59.902Z,2.10
2022-10-09T23:40:31.544Z,0.77
2022-10-09T23:43:02.602Z,0.80
2022-10-09T23:45:32.795Z,2.05
2022-10-09T23:48:03.888Z,1.15
2022-10-09T23:50:34.400Z,1.75
2022-10-09T23:53:04.620Z,2.67
2022-10-09T23:55:34.814Z,2.10
2022-10-09T23:58:05.652Z,1.08
