createdAt,value
2022-08-20T00:00:16.200Z,0.00
2022-08-20T00:01:15.691Z,0.00
2022-08-20T00:02:15.758Z,0.00
2022-08-20T00:03:15.690Z,0.00
2022-08-20T00:04:15.671Z,0.00
2022-08-20T00:05:15.662Z,0.00
2022-08-20T00:06:15.640Z,0.00
2022-08-20T00:07:15.675Z,0.00
2022-08-20T00:08:15.655Z,0.00
2022-08-20T00:09:15.623Z,0.00
2022-08-20T00:10:15.663Z,0.00
2022-08-20T00:11:15.614Z,0.00
2022-08-20T00:12:15.613Z,0.00
2022-08-20T00:13:18.072Z,0.00
2022-08-20T00:14:15.565Z,0.00
2022-08-20T00:15:15.570Z,0.00
2022-08-20T00:16:15.532Z,0.00
2022-08-20T00:17:15.534Z,0.00
2022-08-20T00:18:15.512Z,0.00
2022-08-20T00:19:15.514Z,0.00
2022-08-20T00:20:15.691Z,0.00
2022-08-20T00:21:19.159Z,0.00
2022-08-20T00:22:15.476Z,0.00
2022-08-20T00:23:15.468Z,0.00
2022-08-20T00:24:15.477Z,0.00
2022-08-20T00:25:15.626Z,0.00
2022-08-20T00:26:15.607Z,0.00
2022-08-20T00:27:15.455Z,0.00
2022-08-20T00:28:15.425Z,0.00
2022-08-20T00:29:15.404Z,0.00
2022-08-20T00:30:15.435Z,0.00
2022-08-20T00:31:15.413Z,0.00
2022-08-20T00:32:15.374Z,0.00
2022-08-20T00:33:15.716Z,0.00
2022-08-20T00:34:15.366Z,0.00
2022-08-20T00:35:15.354Z,0.00
2022-08-20T00:36:15.347Z,0.00
2022-08-20T00:37:15.315Z,0.00
2022-08-20T00:38:15.344Z,0.00
2022-08-20T00:39:15.346Z,0.00
2022-08-20T00:40:22.666Z,0.00
2022-08-20T00:41:16.275Z,0.00
2022-08-20T00:42:15.266Z,0.00
2022-08-20T00:43:15.264Z,0.00
2022-08-20T00:44:15.265Z,0.00
2022-08-20T00:45:15.289Z,0.00
2022-08-20T00:46:15.238Z,0.00
2022-08-20T00:47:15.228Z,0.00
2022-08-20T00:48:15.218Z,0.00
2022-08-20T00:49:15.868Z,0.00
2022-08-20T00:50:15.209Z,0.00
2022-08-20T00:51:15.189Z,0.00
2022-08-20T00:52:15.208Z,0.00
2022-08-20T00:53:15.157Z,0.00
2022-08-20T00:54:15.146Z,0.00
2022-08-20T00:55:15.181Z,0.00
2022-08-20T00:56:15.156Z,0.00
2022-08-20T00:57:15.116Z,0.00
2022-08-20T00:58:15.106Z,0.00
2022-08-20T00:59:15.097Z,0.00
2022-08-20T01:00:15.205Z,0.00
2022-08-20T01:01:15.210Z,0.00
2022-08-20T01:02:15.107Z,0.00
2022-08-20T01:03:15.062Z,0.00
2022-08-20T01:04:15.090Z,0.00
2022-08-20T01:05:15.043Z,0.00
2022-08-20T01:06:15.068Z,0.00
2022-08-20T01:07:15.058Z,0.00
2022-08-20T01:08:15.011Z,0.00
2022-08-20T01:09:14.999Z,0.00
2022-08-20T01:10:14.978Z,0.00
2022-08-20T01:11:14.970Z,0.00
2022-08-20T01:12:15.179Z,0.00
2022-08-20T01:13:14.959Z,0.00
2022-08-20T01:14:14.940Z,0.00
2022-08-20T01:15:14.968Z,0.00
2022-08-20T01:16:14.930Z,0.00
2022-08-20T01:17:14.911Z,0.00
2022-08-20T01:18:14.934Z,0.00
2022-08-20T01:19:29.678Z,0.00
2022-08-20T01:20:15.911Z,0.00
2022-08-20T01:21:14.871Z,0.00
2022-08-20T01:22:15.230Z,0.00
2022-08-20T01:23:14.861Z,0.00
2022-08-20T01:24:14.861Z,0.00
2022-08-20T01:25:14.830Z,0.00
2022-08-20T01:26:19.548Z,0.00
2022-08-20T01:27:14.831Z,0.00
2022-08-20T01:28:14.810Z,0.00
2022-08-20T01:29:14.790Z,0.00
2022-08-20T01:30:14.782Z,0.00
2022-08-20T01:31:15.220Z,0.00
2022-08-20T01:32:14.771Z,0.00
2022-08-20T01:33:14.762Z,0.00
2022-08-20T01:34:14.762Z,0.00
2022-08-20T01:35:14.736Z,0.00
2022-08-20T01:36:14.744Z,0.00
2022-08-20T01:37:14.712Z,0.00
2022-08-20T01:38:14.712Z,0.00
2022-08-20T01:39:14.682Z,0.00
2022-08-20T01:40:14.754Z,0.00
2022-08-20T01:41:15.184Z,0.00
2022-08-20T01:42:14.705Z,0.00
2022-08-20T01:43:14.654Z,0.00
2022-08-20T01:44:18.518Z,0.00
2022-08-20T01:45:14.624Z,0.00
2022-08-20T01:46:16.337Z,0.00
2022-08-20T01:47:15.956Z,0.00
2022-08-20T01:48:14.625Z,0.00
2022-08-20T01:49:14.986Z,0.00
2022-08-20T01:50:15.582Z,0.00
2022-08-20T01:51:14.563Z,0.00
2022-08-20T01:52:14.553Z,0.00
2022-08-20T01:53:14.543Z,0.00
2022-08-20T01:54:14.553Z,0.00
2022-08-20T01:55:14.514Z,0.00
2022-08-20T01:56:14.573Z,0.00
2022-08-20T01:57:14.505Z,0.00
2022-08-20T01:58:14.506Z,0.00
2022-08-20T01:59:14.485Z,0.00
2022-08-20T02:00:19.754Z,0.00
2022-08-20T02:01:15.514Z,0.00
2022-08-20T02:02:14.476Z,0.00
2022-08-20T02:03:14.486Z,0.00
2022-08-20T02:04:15.338Z,0.00
2022-08-20T02:05:14.426Z,0.00
2022-08-20T02:06:14.414Z,0.00
2022-08-20T02:07:15.348Z,0.00
2022-08-20T02:08:14.395Z,0.00
2022-08-20T02:09:16.239Z,0.00
2022-08-20T02:10:14.365Z,0.00
2022-08-20T02:11:14.374Z,0.00
2022-08-20T02:12:14.392Z,0.00
2022-08-20T02:13:14.337Z,0.00
2022-08-20T02:14:14.337Z,0.00
2022-08-20T02:15:14.347Z,0.00
2022-08-20T02:16:14.348Z,0.00
2022-08-20T02:17:14.307Z,0.00
2022-08-20T02:18:14.309Z,0.00
2022-08-20T02:19:14.308Z,0.00
2022-08-20T02:20:16.028Z,0.00
2022-08-20T02:21:14.256Z,0.00
2022-08-20T02:22:14.246Z,0.00
2022-08-20T02:23:14.256Z,0.00
2022-08-20T02:24:14.237Z,0.00
2022-08-20T02:25:14.248Z,0.00
2022-08-20T02:26:14.350Z,0.00
2022-08-20T02:27:14.197Z,0.00
2022-08-20T02:28:14.197Z,0.00
2022-08-20T02:29:14.179Z,0.00
2022-08-20T02:30:19.992Z,0.00
2022-08-20T02:31:15.169Z,0.00
2022-08-20T02:32:32.562Z,0.00
2022-08-20T02:33:15.160Z,0.00
2022-08-20T02:34:22.095Z,0.00
2022-08-20T02:35:15.131Z,0.00
2022-08-20T02:36:14.110Z,0.00
2022-08-20T02:37:14.098Z,0.00
2022-08-20T02:38:14.088Z,0.00
2022-08-20T02:39:14.098Z,0.00
2022-08-20T02:40:14.142Z,0.00
2022-08-20T02:41:14.061Z,0.00
2022-08-20T02:42:14.051Z,0.00
2022-08-20T02:43:14.069Z,0.00
2022-08-20T02:44:14.042Z,0.00
2022-08-20T02:45:14.861Z,0.00
2022-08-20T02:46:14.019Z,0.00
2022-08-20T02:47:13.990Z,0.00
2022-08-20T02:48:13.979Z,0.00
2022-08-20T02:49:13.994Z,0.00
2022-08-20T02:50:13.969Z,0.00
2022-08-20T02:51:13.949Z,0.00
2022-08-20T02:52:13.940Z,0.00
2022-08-20T02:53:13.942Z,0.00
2022-08-20T02:54:13.950Z,0.00
2022-08-20T02:55:27.013Z,0.00
2022-08-20T02:56:14.932Z,0.00
2022-08-20T02:57:13.902Z,0.00
2022-08-20T02:58:14.222Z,0.00
2022-08-20T02:59:19.640Z,0.00
2022-08-20T03:00:14.874Z,0.00
2022-08-20T03:01:13.872Z,0.00
2022-08-20T03:02:13.852Z,0.00
2022-08-20T03:03:13.855Z,0.00
2022-08-20T03:04:13.820Z,0.00
2022-08-20T03:05:13.815Z,0.00
2022-08-20T03:07:09.832Z,0.00
2022-08-20T03:08:09.814Z,0.00
2022-08-20T03:09:09.800Z,0.00
2022-08-20T03:10:09.800Z,0.00
2022-08-20T03:11:09.800Z,0.00
2022-08-20T03:12:09.760Z,0.00
2022-08-20T03:13:09.761Z,0.00
2022-08-20T03:14:09.741Z,0.00
2022-08-20T03:15:09.731Z,0.00
2022-08-20T03:16:11.182Z,0.00
2022-08-20T03:17:09.733Z,0.00
2022-08-20T03:18:09.713Z,0.00
2022-08-20T03:19:09.703Z,0.00
2022-08-20T03:20:09.697Z,0.00
2022-08-20T03:21:09.984Z,0.00
2022-08-20T03:22:09.673Z,0.00
2022-08-20T03:23:09.664Z,0.00
2022-08-20T03:24:09.658Z,0.00
2022-08-20T03:25:09.633Z,0.00
2022-08-20T03:26:09.641Z,0.00
2022-08-20T03:27:09.632Z,0.00
2022-08-20T03:28:09.602Z,0.00
2022-08-20T03:29:09.601Z,0.00
2022-08-20T03:30:09.582Z,0.00
2022-08-20T03:31:09.612Z,0.00
2022-08-20T03:32:10.598Z,0.00
2022-08-20T03:33:09.574Z,0.00
2022-08-20T03:34:09.566Z,0.00
2022-08-20T03:35:09.535Z,0.00
2022-08-20T03:36:09.554Z,0.00
2022-08-20T03:37:09.528Z,0.00
2022-08-20T03:38:09.525Z,0.00
2022-08-20T03:39:09.526Z,0.00
2022-08-20T03:40:09.552Z,0.00
2022-08-20T03:41:09.463Z,0.00
2022-08-20T03:42:09.462Z,0.00
2022-08-20T03:43:09.453Z,0.00
2022-08-20T03:44:09.455Z,0.00
2022-08-20T03:45:09.424Z,0.00
2022-08-20T03:46:23.341Z,0.00
2022-08-20T03:47:10.414Z,0.00
2022-08-20T03:48:09.404Z,0.00
2022-08-20T03:49:09.396Z,0.00
2022-08-20T03:50:09.436Z,0.00
2022-08-20T03:51:10.366Z,0.00
2022-08-20T03:52:09.366Z,0.00
2022-08-20T03:53:09.356Z,0.00
2022-08-20T03:54:09.406Z,0.00
2022-08-20T03:55:09.366Z,0.00
2022-08-20T03:56:09.317Z,0.00
2022-08-20T03:57:12.918Z,0.00
2022-08-20T03:58:09.295Z,0.00
2022-08-20T03:59:09.295Z,0.00
2022-08-20T04:00:09.325Z,0.00
2022-08-20T04:01:12.613Z,0.00
2022-08-20T04:02:10.341Z,0.00
2022-08-20T04:03:09.246Z,0.00
2022-08-20T04:04:12.194Z,0.00
2022-08-20T04:05:09.402Z,0.00
2022-08-20T04:06:09.265Z,0.00
2022-08-20T04:07:09.235Z,0.00
2022-08-20T04:08:09.232Z,0.00
2022-08-20T04:09:09.580Z,0.00
2022-08-20T04:10:09.176Z,0.00
2022-08-20T04:11:09.166Z,0.00
2022-08-20T04:12:09.166Z,0.00
2022-08-20T04:13:09.148Z,0.00
2022-08-20T04:14:09.183Z,0.00
2022-08-20T04:15:09.131Z,0.00
2022-08-20T04:16:10.147Z,0.00
2022-08-20T04:17:09.108Z,0.00
2022-08-20T04:18:09.050Z,1.00
2022-08-20T04:19:09.038Z,1.00
2022-08-20T04:20:09.039Z,1.00
2022-08-20T04:21:09.008Z,1.00
2022-08-20T04:22:08.997Z,1.00
2022-08-20T04:23:09.047Z,0.00
2022-08-20T04:24:09.027Z,0.00
2022-08-20T04:25:10.037Z,0.00
2022-08-20T04:26:10.008Z,0.00
2022-08-20T04:27:09.018Z,0.00
2022-08-20T04:28:08.997Z,0.00
2022-08-20T04:29:08.941Z,1.00
2022-08-20T04:30:08.970Z,0.00
2022-08-20T04:31:09.010Z,0.00
2022-08-20T04:32:08.960Z,0.00
2022-08-20T04:33:08.940Z,0.00
2022-08-20T04:34:08.930Z,0.00
2022-08-20T04:35:08.881Z,1.00
2022-08-20T04:36:08.860Z,1.00
2022-08-20T04:37:16.509Z,1.00
2022-08-20T04:38:09.838Z,2.00
2022-08-20T04:39:08.829Z,1.00
2022-08-20T04:40:08.854Z,6.00
2022-08-20T04:41:08.819Z,5.00
2022-08-20T04:42:09.799Z,2.00
2022-08-20T04:43:08.789Z,1.00
2022-08-20T04:44:08.769Z,2.00
2022-08-20T04:45:08.781Z,2.00
2022-08-20T04:46:08.761Z,3.00
2022-08-20T04:47:08.932Z,2.00
2022-08-20T04:48:12.930Z,2.00
2022-08-20T04:49:09.731Z,1.00
2022-08-20T04:50:08.733Z,1.00
2022-08-20T04:51:08.710Z,1.00
2022-08-20T04:52:08.702Z,1.00
2022-08-20T04:53:08.680Z,2.00
2022-08-20T04:54:08.671Z,2.00
2022-08-20T04:55:08.672Z,2.00
2022-08-20T04:56:08.660Z,3.00
2022-08-20T04:57:08.671Z,4.00
2022-08-20T04:58:08.630Z,2.00
2022-08-20T04:59:08.625Z,2.00
2022-08-20T05:00:08.622Z,5.00
2022-08-20T05:01:08.674Z,4.00
2022-08-20T05:02:08.593Z,3.00
2022-08-20T05:03:08.591Z,3.00
2022-08-20T05:04:08.572Z,3.00
2022-08-20T05:05:08.573Z,3.00
2022-08-20T05:06:08.553Z,3.00
2022-08-20T05:07:08.594Z,3.00
2022-08-20T05:08:19.673Z,3.00
2022-08-20T05:09:09.513Z,4.00
2022-08-20T05:10:08.521Z,4.00
2022-08-20T05:11:33.831Z,4.00
2022-08-20T05:12:09.512Z,4.00
2022-08-20T05:13:08.474Z,5.00
2022-08-20T05:14:08.895Z,8.00
2022-08-20T05:15:08.474Z,5.00
2022-08-20T05:16:08.453Z,4.00
2022-08-20T05:17:08.432Z,5.00
2022-08-20T05:18:08.460Z,7.00
2022-08-20T05:19:08.426Z,6.00
2022-08-20T05:20:08.412Z,12.00
2022-08-20T05:21:08.392Z,6.00
2022-08-20T05:22:08.391Z,6.00
2022-08-20T05:23:08.403Z,9.00
2022-08-20T05:24:08.388Z,13.00
2022-08-20T05:25:08.365Z,11.00
2022-08-20T05:26:08.365Z,9.00
2022-08-20T05:27:08.366Z,9.00
2022-08-20T05:28:09.327Z,7.00
2022-08-20T05:29:08.324Z,7.00
2022-08-20T05:30:08.335Z,5.00
2022-08-20T05:31:08.315Z,5.00
2022-08-20T05:32:08.295Z,5.00
2022-08-20T05:33:08.303Z,5.00
2022-08-20T05:34:09.226Z,7.00
2022-08-20T05:35:08.245Z,9.00
2022-08-20T05:36:08.252Z,11.00
2022-08-20T05:37:08.245Z,6.00
2022-08-20T05:38:08.235Z,7.00
2022-08-20T05:39:08.242Z,7.00
2022-08-20T05:40:08.296Z,9.00
2022-08-20T05:41:08.236Z,8.00
2022-08-20T05:42:08.186Z,8.00
2022-08-20T05:43:08.177Z,10.00
2022-08-20T05:44:08.176Z,10.00
2022-08-20T05:45:11.104Z,11.00
2022-08-20T05:46:08.148Z,15.00
2022-08-20T05:47:08.156Z,12.00
2022-08-20T05:48:08.127Z,9.00
2022-08-20T05:49:08.115Z,10.00
2022-08-20T05:50:08.096Z,12.00
2022-08-20T05:51:08.593Z,12.00
2022-08-20T05:52:08.086Z,10.00
2022-08-20T05:53:08.116Z,12.00
2022-08-20T05:54:08.091Z,11.00
2022-08-20T05:55:08.046Z,11.00
2022-08-20T05:56:08.236Z,11.00
2022-08-20T05:57:08.028Z,9.00
2022-08-20T05:58:08.048Z,10.00
2022-08-20T05:59:08.048Z,9.00
2022-08-20T06:00:08.039Z,10.00
2022-08-20T06:01:08.042Z,10.00
2022-08-20T06:02:07.988Z,8.00
2022-08-20T06:03:07.997Z,8.00
2022-08-20T06:04:07.979Z,8.00
2022-08-20T06:05:07.946Z,12.00
2022-08-20T06:06:17.841Z,13.00
2022-08-20T06:07:08.947Z,15.00
2022-08-20T06:08:08.234Z,10.00
2022-08-20T06:09:07.918Z,10.00
2022-08-20T06:10:07.917Z,8.00
2022-08-20T06:11:07.887Z,8.00
2022-08-20T06:12:07.882Z,12.00
2022-08-20T06:13:07.912Z,14.00
2022-08-20T06:14:07.891Z,12.00
2022-08-20T06:15:07.878Z,15.00
2022-08-20T06:16:07.839Z,14.00
2022-08-20T06:17:07.833Z,15.00
2022-08-20T06:18:27.830Z,15.00
2022-08-20T06:19:10.297Z,20.00
2022-08-20T06:20:07.809Z,22.00
2022-08-20T06:21:07.811Z,27.00
2022-08-20T06:22:17.792Z,31.00
2022-08-20T06:23:08.770Z,26.00
2022-08-20T06:24:07.761Z,27.00
2022-08-20T06:25:07.750Z,29.00
2022-08-20T06:26:07.750Z,27.00
2022-08-20T06:27:07.750Z,28.00
2022-08-20T06:28:07.731Z,32.00
2022-08-20T06:29:07.708Z,35.00
2022-08-20T06:30:07.698Z,30.00
2022-08-20T06:31:07.679Z,30.00
2022-08-20T06:32:07.682Z,40.00
2022-08-20T06:33:07.679Z,37.00
2022-08-20T06:34:08.610Z,33.00
2022-08-20T06:35:07.639Z,35.00
2022-08-20T06:36:07.631Z,36.00
2022-08-20T06:37:07.621Z,28.00
2022-08-20T06:38:07.643Z,46.00
2022-08-20T06:39:07.601Z,38.00
2022-08-20T06:40:07.683Z,37.00
2022-08-20T06:41:07.581Z,38.00
2022-08-20T06:42:07.582Z,33.00
2022-08-20T06:43:07.581Z,32.00
2022-08-20T06:44:07.553Z,34.00
2022-08-20T06:45:07.541Z,30.00
2022-08-20T06:46:07.522Z,22.00
2022-08-20T06:47:07.510Z,29.00
2022-08-20T06:48:08.621Z,27.00
2022-08-20T06:49:07.522Z,26.00
2022-08-20T06:50:07.518Z,30.00
2022-08-20T06:51:08.421Z,25.00
2022-08-20T06:52:07.502Z,26.00
2022-08-20T06:53:07.853Z,26.00
2022-08-20T06:54:07.453Z,23.00
2022-08-20T06:55:07.463Z,20.00
2022-08-20T06:56:07.461Z,20.00
2022-08-20T06:57:07.413Z,20.00
2022-08-20T06:58:07.420Z,15.00
2022-08-20T06:59:08.414Z,21.00
2022-08-20T07:00:07.435Z,21.00
2022-08-20T07:01:09.854Z,20.00
2022-08-20T07:02:07.363Z,21.00
2022-08-20T07:03:07.352Z,21.00
2022-08-20T07:04:07.344Z,20.00
2022-08-20T07:05:07.382Z,13.00
2022-08-20T07:06:07.342Z,16.00
2022-08-20T07:07:07.333Z,13.00
2022-08-20T07:08:07.302Z,30.00
2022-08-20T07:09:07.310Z,27.00
2022-08-20T07:10:07.332Z,22.00
2022-08-20T07:11:07.295Z,20.00
2022-08-20T07:12:07.284Z,22.00
2022-08-20T07:13:07.286Z,17.00
2022-08-20T07:14:07.275Z,18.00
2022-08-20T07:15:07.257Z,22.00
2022-08-20T07:16:07.244Z,20.00
2022-08-20T07:17:09.682Z,14.00
2022-08-20T07:18:08.205Z,27.00
2022-08-20T07:19:07.184Z,22.00
2022-08-20T07:20:07.202Z,27.00
2022-08-20T07:21:07.196Z,22.00
2022-08-20T07:22:07.189Z,19.00
2022-08-20T07:23:08.114Z,22.00
2022-08-20T07:24:07.156Z,27.00
2022-08-20T07:25:07.125Z,18.00
2022-08-20T07:26:07.144Z,12.00
2022-08-20T07:27:07.126Z,16.00
2022-08-20T07:28:07.114Z,19.00
2022-08-20T07:29:07.085Z,20.00
2022-08-20T07:30:12.679Z,24.00
2022-08-20T07:31:13.244Z,21.00
2022-08-20T07:32:08.054Z,20.00
2022-08-20T07:33:07.076Z,20.00
2022-08-20T07:34:07.058Z,22.00
2022-08-20T07:35:07.066Z,20.00
2022-08-20T07:36:07.037Z,21.00
2022-08-20T07:37:07.026Z,22.00
2022-08-20T07:38:07.046Z,25.00
2022-08-20T07:39:06.997Z,25.00
2022-08-20T07:40:07.017Z,25.00
2022-08-20T07:41:06.965Z,25.00
2022-08-20T07:42:06.965Z,26.00
2022-08-20T07:43:06.955Z,21.00
2022-08-20T07:44:06.957Z,17.00
2022-08-20T07:45:06.925Z,17.00
2022-08-20T07:46:06.946Z,10.00
2022-08-20T07:47:06.941Z,12.00
2022-08-20T07:48:06.916Z,15.00
2022-08-20T07:49:06.901Z,13.00
2022-08-20T07:50:06.891Z,15.00
2022-08-20T07:51:06.908Z,16.00
2022-08-20T07:52:06.907Z,17.00
2022-08-20T07:53:06.948Z,10.00
2022-08-20T07:54:06.849Z,9.00
2022-08-20T07:55:06.830Z,7.00
2022-08-20T07:56:06.831Z,5.00
2022-08-20T07:57:06.816Z,5.00
2022-08-20T07:58:06.797Z,4.00
2022-08-20T07:59:07.267Z,8.00
2022-08-20T08:00:06.779Z,8.00
2022-08-20T08:01:06.813Z,7.00
2022-08-20T08:02:06.776Z,5.00
2022-08-20T08:03:06.746Z,5.00
2022-08-20T08:04:06.797Z,5.00
2022-08-20T08:05:06.749Z,7.00
2022-08-20T08:06:06.724Z,8.00
2022-08-20T08:08:07.146Z,7.00
2022-08-20T08:09:03.452Z,8.00
2022-08-20T08:10:03.403Z,9.00
2022-08-20T08:11:03.431Z,8.00
2022-08-20T08:12:03.380Z,10.00
2022-08-20T08:13:03.361Z,7.00
2022-08-20T08:14:03.342Z,7.00
2022-08-20T08:15:03.346Z,5.00
2022-08-20T08:16:03.325Z,4.00
2022-08-20T08:17:03.363Z,8.00
2022-08-20T08:18:03.304Z,7.00
2022-08-20T08:19:03.303Z,9.00
2022-08-20T08:20:03.287Z,9.00
2022-08-20T08:21:03.277Z,9.00
2022-08-20T08:22:03.263Z,9.00
2022-08-20T08:23:03.289Z,10.00
2022-08-20T08:24:03.263Z,12.00
2022-08-20T08:25:03.232Z,12.00
2022-08-20T08:26:03.228Z,12.00
2022-08-20T08:27:03.212Z,12.00
2022-08-20T08:28:03.863Z,12.00
2022-08-20T08:29:03.182Z,13.00
2022-08-20T08:30:03.193Z,9.00
2022-08-20T08:31:03.173Z,9.00
2022-08-20T08:32:03.163Z,9.00
2022-08-20T08:33:03.164Z,8.00
2022-08-20T08:34:03.189Z,12.00
2022-08-20T08:35:03.145Z,11.00
2022-08-20T08:36:03.165Z,8.00
2022-08-20T08:37:03.104Z,5.00
2022-08-20T08:38:03.130Z,5.00
2022-08-20T08:39:03.107Z,5.00
2022-08-20T08:40:03.136Z,7.00
2022-08-20T08:41:03.063Z,8.00
2022-08-20T08:42:03.096Z,8.00
2022-08-20T08:43:03.063Z,10.00
2022-08-20T08:44:03.073Z,10.00
2022-08-20T08:45:03.075Z,10.00
2022-08-20T08:46:03.024Z,10.00
2022-08-20T08:47:03.024Z,9.00
2022-08-20T08:48:03.073Z,9.00
2022-08-20T08:49:02.987Z,5.00
2022-08-20T08:50:03.007Z,6.00
2022-08-20T08:51:02.976Z,11.00
2022-08-20T08:52:02.957Z,10.00
2022-08-20T08:53:02.976Z,12.00
2022-08-20T08:54:06.684Z,12.00
2022-08-20T08:55:02.955Z,7.00
2022-08-20T08:56:02.957Z,10.00
2022-08-20T08:57:02.914Z,12.00
2022-08-20T08:58:12.169Z,12.00
2022-08-20T08:59:03.925Z,12.00
2022-08-20T09:00:04.299Z,11.00
2022-08-20T09:01:05.771Z,8.00
2022-08-20T09:02:03.884Z,8.00
2022-08-20T09:03:02.911Z,8.00
2022-08-20T09:04:02.849Z,10.00
2022-08-20T09:05:02.840Z,8.00
2022-08-20T09:06:02.844Z,7.00
2022-08-20T09:07:02.826Z,5.00
2022-08-20T09:08:02.815Z,6.00
2022-08-20T09:09:02.786Z,12.00
2022-08-20T09:10:02.775Z,10.00
2022-08-20T09:11:02.766Z,11.00
2022-08-20T09:12:02.756Z,12.00
2022-08-20T09:13:02.749Z,13.00
2022-08-20T09:14:02.778Z,15.00
2022-08-20T09:15:02.728Z,8.00
2022-08-20T09:16:02.722Z,11.00
2022-08-20T09:17:02.737Z,18.00
2022-08-20T09:18:02.707Z,19.00
2022-08-20T09:19:02.858Z,15.00
2022-08-20T09:20:02.741Z,13.00
2022-08-20T09:21:02.687Z,15.00
2022-08-20T09:22:02.657Z,15.00
2022-08-20T09:23:02.635Z,14.00
2022-08-20T09:24:02.639Z,15.00
2022-08-20T09:25:02.703Z,14.00
2022-08-20T09:26:02.627Z,13.00
2022-08-20T09:27:02.598Z,14.00
2022-08-20T09:28:02.594Z,16.00
2022-08-20T09:29:02.600Z,12.00
2022-08-20T09:30:02.580Z,15.00
2022-08-20T09:31:02.561Z,13.00
2022-08-20T09:32:02.562Z,15.00
2022-08-20T09:33:02.588Z,14.00
2022-08-20T09:34:02.551Z,16.00
2022-08-20T09:35:04.811Z,10.00
2022-08-20T09:36:03.511Z,8.00
2022-08-20T09:37:03.499Z,8.00
2022-08-20T09:38:02.489Z,7.00
2022-08-20T09:39:02.982Z,7.00
2022-08-20T09:40:02.562Z,16.00
2022-08-20T09:41:02.449Z,15.00
2022-08-20T09:42:02.450Z,12.00
2022-08-20T09:43:02.429Z,11.00
2022-08-20T09:44:02.442Z,11.00
2022-08-20T09:45:02.441Z,9.00
2022-08-20T09:46:02.451Z,15.00
2022-08-20T09:47:02.392Z,12.00
2022-08-20T09:48:02.450Z,13.00
2022-08-20T09:49:02.380Z,20.00
2022-08-20T09:50:02.382Z,18.00
2022-08-20T09:51:02.380Z,16.00
2022-08-20T09:52:02.352Z,14.00
2022-08-20T09:53:02.329Z,16.00
2022-08-20T09:54:02.342Z,20.00
2022-08-20T09:55:02.326Z,21.00
2022-08-20T09:56:02.300Z,23.00
2022-08-20T09:57:02.330Z,22.00
2022-08-20T09:58:02.291Z,20.00
2022-08-20T09:59:03.044Z,19.00
2022-08-20T10:00:02.323Z,19.00
2022-08-20T10:01:02.265Z,15.00
2022-08-20T10:02:02.268Z,16.00
2022-08-20T10:03:02.271Z,19.00
2022-08-20T10:04:02.211Z,16.00
2022-08-20T10:05:02.247Z,17.00
2022-08-20T10:06:02.231Z,21.00
2022-08-20T10:07:02.191Z,22.00
2022-08-20T10:08:02.195Z,24.00
2022-08-20T10:09:02.202Z,28.00
2022-08-20T10:10:02.833Z,38.00
2022-08-20T10:11:02.213Z,36.00
2022-08-20T10:12:02.154Z,41.00
2022-08-20T10:13:02.138Z,41.00
2022-08-20T10:14:02.133Z,44.00
2022-08-20T10:15:02.113Z,41.00
2022-08-20T10:16:02.124Z,42.00
2022-08-20T10:17:02.083Z,42.00
2022-08-20T10:18:02.119Z,42.00
2022-08-20T10:19:02.092Z,47.00
2022-08-20T10:20:02.052Z,42.00
2022-08-20T10:21:02.072Z,40.00
2022-08-20T10:22:02.042Z,41.00
2022-08-20T10:23:02.052Z,42.00
2022-08-20T10:24:02.023Z,39.00
2022-08-20T10:25:02.005Z,38.00
2022-08-20T10:26:02.029Z,39.00
2022-08-20T10:27:01.995Z,38.00
2022-08-20T10:28:01.994Z,38.00
2022-08-20T10:29:01.996Z,47.00
2022-08-20T10:30:02.004Z,47.00
2022-08-20T10:31:01.955Z,43.00
2022-08-20T10:32:01.923Z,40.00
2022-08-20T10:33:01.933Z,61.00
2022-08-20T10:34:01.923Z,39.00
2022-08-20T10:35:01.933Z,69.00
2022-08-20T10:36:01.914Z,72.00
2022-08-20T10:37:01.884Z,57.00
2022-08-20T10:38:01.884Z,61.00
2022-08-20T10:39:01.865Z,69.00
2022-08-20T10:40:01.921Z,65.00
2022-08-20T10:41:01.897Z,61.00
2022-08-20T10:42:01.836Z,45.00
2022-08-20T10:43:01.852Z,89.00
2022-08-20T10:44:01.824Z,80.00
2022-08-20T10:45:01.846Z,122.00
2022-08-20T10:46:01.815Z,114.00
2022-08-20T10:47:01.797Z,81.00
2022-08-20T10:48:01.784Z,77.00
2022-08-20T10:49:01.787Z,87.00
2022-08-20T10:50:01.755Z,55.00
2022-08-20T10:51:01.756Z,76.00
2022-08-20T10:52:01.765Z,68.00
2022-08-20T10:53:01.761Z,45.00
2022-08-20T10:54:01.715Z,141.00
2022-08-20T10:55:01.695Z,68.00
2022-08-20T10:56:01.697Z,90.00
2022-08-20T10:57:01.687Z,84.00
2022-08-20T10:58:01.698Z,73.00
2022-08-20T10:59:01.702Z,72.00
2022-08-20T11:00:01.665Z,45.00
2022-08-20T11:01:01.655Z,70.00
2022-08-20T11:02:01.680Z,116.00
2022-08-20T11:03:01.658Z,81.00
2022-08-20T11:04:01.620Z,60.00
2022-08-20T11:05:01.596Z,35.00
2022-08-20T11:06:01.587Z,95.00
2022-08-20T11:07:01.606Z,119.00
2022-08-20T11:08:01.913Z,66.00
2022-08-20T11:09:01.607Z,33.00
2022-08-20T11:10:01.588Z,68.00
2022-08-20T11:11:01.578Z,146.00
2022-08-20T11:12:01.529Z,33.00
2022-08-20T11:13:01.577Z,61.00
2022-08-20T11:14:01.510Z,144.00
2022-08-20T11:15:01.496Z,45.00
2022-08-20T11:16:01.487Z,67.00
2022-08-20T11:17:01.567Z,63.00
2022-08-20T11:18:01.469Z,42.00
2022-08-20T11:19:01.487Z,35.00
2022-08-20T11:20:01.447Z,30.00
2022-08-20T11:21:01.473Z,72.00
2022-08-20T11:22:01.440Z,82.00
2022-08-20T11:23:01.440Z,88.00
2022-08-20T11:24:03.067Z,66.00
2022-08-20T11:25:01.401Z,72.00
2022-08-20T11:26:01.409Z,91.00
2022-08-20T11:27:01.380Z,54.00
2022-08-20T11:28:01.381Z,103.00
2022-08-20T11:29:01.389Z,82.00
2022-08-20T11:30:01.348Z,32.00
2022-08-20T11:31:01.367Z,92.00
2022-08-20T11:32:01.329Z,48.00
2022-08-20T11:33:01.330Z,73.00
2022-08-20T11:34:01.309Z,66.00
2022-08-20T11:35:13.820Z,80.00
2022-08-20T11:36:02.299Z,60.00
2022-08-20T11:37:01.273Z,73.00
2022-08-20T11:38:01.290Z,67.00
2022-08-20T11:39:01.263Z,53.00
2022-08-20T11:40:01.311Z,78.00
2022-08-20T11:41:01.231Z,72.00
2022-08-20T11:42:01.242Z,101.00
2022-08-20T11:43:17.441Z,99.00
2022-08-20T11:44:20.361Z,35.00
2022-08-20T11:45:02.202Z,49.00
2022-08-20T11:46:01.190Z,110.00
2022-08-20T11:47:01.170Z,90.00
2022-08-20T11:48:01.180Z,47.00
2022-08-20T11:49:01.184Z,86.00
2022-08-20T11:50:01.151Z,55.00
2022-08-20T11:51:01.151Z,53.00
2022-08-20T11:52:01.126Z,55.00
2022-08-20T11:53:01.495Z,53.00
2022-08-20T11:54:02.063Z,53.00
2022-08-20T11:55:01.093Z,52.00
2022-08-20T11:56:01.103Z,50.00
2022-08-20T11:57:01.094Z,32.00
2022-08-20T11:58:01.285Z,30.00
2022-08-20T11:59:01.094Z,74.00
2022-08-20T12:00:01.052Z,61.00
2022-08-20T12:01:01.052Z,77.00
2022-08-20T12:02:02.778Z,72.00
2022-08-20T12:03:01.210Z,59.00
2022-08-20T12:04:01.002Z,84.00
2022-08-20T12:05:01.001Z,113.00
2022-08-20T12:06:00.982Z,64.00
2022-08-20T12:07:00.962Z,52.00
2022-08-20T12:08:00.980Z,51.00
2022-08-20T12:09:00.964Z,43.00
2022-08-20T12:10:00.955Z,69.00
2022-08-20T12:11:00.945Z,58.00
2022-08-20T12:12:00.944Z,48.00
2022-08-20T12:13:02.555Z,31.00
2022-08-20T12:14:00.923Z,51.00
2022-08-20T12:15:00.883Z,40.00
2022-08-20T12:16:00.884Z,70.00
2022-08-20T12:17:00.876Z,93.00
2022-08-20T12:18:00.865Z,115.00
2022-08-20T12:19:00.855Z,76.00
2022-08-20T12:20:00.867Z,63.00
2022-08-20T12:21:00.835Z,34.00
2022-08-20T12:22:00.875Z,58.00
2022-08-20T12:23:01.840Z,78.00
2022-08-20T12:24:00.806Z,85.00
2022-08-20T12:25:00.797Z,85.00
2022-08-20T12:26:00.835Z,72.00
2022-08-20T12:27:00.797Z,72.00
2022-08-20T12:28:00.764Z,73.00
2022-08-20T12:29:00.745Z,76.00
2022-08-20T12:30:00.763Z,101.00
2022-08-20T12:31:00.724Z,55.00
2022-08-20T12:32:00.754Z,57.00
2022-08-20T12:33:00.706Z,79.00
2022-08-20T12:34:00.719Z,79.00
2022-08-20T12:35:00.697Z,77.00
2022-08-20T12:36:00.686Z,83.00
2022-08-20T12:37:00.676Z,67.00
2022-08-20T12:38:00.697Z,109.00
2022-08-20T12:39:00.657Z,33.00
2022-08-20T12:40:00.686Z,75.00
2022-08-20T12:41:00.625Z,77.00
2022-08-20T12:42:00.625Z,75.00
2022-08-20T12:43:00.628Z,79.00
2022-08-20T12:44:00.625Z,83.00
2022-08-20T12:45:00.586Z,74.00
2022-08-20T12:46:00.596Z,76.00
2022-08-20T12:47:00.567Z,69.00
2022-08-20T12:48:00.566Z,71.00
2022-08-20T12:49:00.558Z,121.00
2022-08-20T12:50:00.616Z,57.00
2022-08-20T12:51:00.566Z,59.00
2022-08-20T12:52:00.518Z,57.00
2022-08-20T12:53:00.547Z,51.00
2022-08-20T12:54:00.518Z,25.00
2022-08-20T12:55:00.499Z,83.00
2022-08-20T12:56:00.559Z,44.00
2022-08-20T12:57:00.467Z,44.00
2022-08-20T12:58:00.467Z,39.00
2022-08-20T12:59:00.447Z,57.00
2022-08-20T13:00:00.552Z,66.00
2022-08-20T13:01:00.542Z,43.00
2022-08-20T13:02:06.967Z,54.00
2022-08-20T13:03:01.407Z,53.00
2022-08-20T13:04:00.409Z,46.00
2022-08-20T13:05:04.840Z,50.00
2022-08-20T13:06:00.410Z,49.00
2022-08-20T13:07:00.400Z,48.00