createdAt,value
2022-10-29T00:00:07.017Z,14.38
2022-10-29T00:02:34.731Z,14.41
2022-10-29T00:05:02.438Z,14.41
2022-10-29T00:07:31.359Z,14.32
2022-10-29T00:09:59.072Z,14.26
2022-10-29T00:12:26.723Z,14.20
2022-10-29T00:14:54.329Z,14.30
2022-10-29T00:17:22.019Z,14.26
2022-10-29T00:19:50.058Z,14.18
2022-10-29T00:22:17.616Z,14.06
2022-10-29T00:24:46.535Z,14.06
2022-10-29T00:27:14.227Z,14.06
2022-10-29T00:29:41.840Z,14.02
2022-10-29T00:32:10.444Z,13.95
2022-10-29T00:34:38.598Z,13.93
2022-10-29T00:37:06.282Z,13.96
2022-10-29T00:39:34.339Z,13.84
2022-10-29T00:42:04.833Z,13.84
2022-10-29T00:44:35.610Z,13.77
2022-10-29T00:47:11.529Z,13.71
2022-10-29T00:49:40.702Z,13.64
2022-10-29T00:52:08.970Z,13.50
2022-10-29T00:54:39.836Z,13.49
2022-10-29T00:57:10.999Z,13.33
2022-10-29T00:59:38.681Z,13.23
2022-10-29T01:02:06.587Z,13.27
2022-10-29T01:04:35.223Z,13.31
2022-10-29T01:07:04.191Z,13.28
2022-10-29T01:09:31.743Z,13.27
2022-10-29T01:12:13.850Z,13.12
2022-10-29T01:14:48.309Z,13.03
2022-10-29T01:17:22.747Z,13.18
2022-10-29T01:20:09.182Z,13.17
2022-10-29T01:22:39.703Z,12.95
2022-10-29T01:25:29.832Z,12.81
2022-10-29T01:28:04.591Z,12.70
2022-10-29T01:31:00.939Z,12.83
2022-10-29T01:33:32.759Z,12.84
2022-10-29T01:36:06.077Z,12.71
2022-10-29T01:38:37.711Z,12.69
2022-10-29T01:41:09.313Z,12.78
2022-10-29T01:43:39.817Z,12.93
2022-10-29T01:46:12.492Z,12.88
2022-10-29T01:48:44.073Z,12.87
2022-10-29T01:51:14.915Z,12.71
2022-10-29T01:53:42.488Z,12.73
2022-10-29T01:56:09.947Z,12.65
2022-10-29T01:58:38.002Z,12.60
2022-10-29T02:01:16.648Z,12.41
2022-10-29T02:03:50.055Z,12.52
2022-10-29T02:06:21.902Z,12.49
2022-10-29T02:08:56.308Z,12.48
2022-10-29T02:11:26.759Z,12.54
2022-10-29T02:13:59.419Z,12.56
2022-10-29T02:16:28.642Z,12.55
2022-10-29T02:18:57.115Z,12.54
2022-10-29T02:21:24.803Z,12.42
2022-10-29T02:23:52.636Z,12.45
2022-10-29T02:26:21.720Z,12.43
2022-10-29T02:28:49.222Z,12.46
2022-10-29T02:31:16.693Z,12.46
2022-10-29T02:33:45.533Z,12.49
2022-10-29T02:36:13.003Z,12.49
2022-10-29T02:38:40.503Z,12.47
2022-10-29T02:41:08.014Z,12.51
2022-10-29T02:43:35.574Z,12.24
2022-10-29T02:46:13.778Z,12.05
2022-10-29T02:48:41.322Z,12.08
2022-10-29T02:51:10.372Z,11.92
2022-10-29T02:53:37.942Z,11.85
2022-10-29T02:56:06.296Z,12.00
2022-10-29T02:58:34.101Z,11.74
2022-10-29T03:01:01.747Z,11.79
2022-10-29T03:03:29.416Z,11.71
2022-10-29T03:05:56.891Z,11.82
2022-10-29T03:08:25.752Z,12.10
2022-10-29T03:10:53.224Z,12.05
2022-10-29T03:13:20.669Z,12.00
2022-10-29T03:15:48.133Z,11.74
2022-10-29T03:18:15.589Z,11.55
2022-10-29T03:20:43.566Z,11.51
2022-10-29T03:23:11.014Z,11.60
2022-10-29T03:25:40.004Z,11.70
2022-10-29T03:28:07.652Z,12.00
2022-10-29T03:30:35.096Z,12.00
2022-10-29T03:33:02.776Z,11.78
2022-10-29T03:35:30.298Z,11.58
2022-10-29T03:37:57.807Z,11.36
2022-10-29T03:40:25.257Z,11.37
2022-10-29T03:42:54.569Z,11.29
2022-10-29T03:45:22.259Z,11.28
2022-10-29T03:47:49.806Z,11.14
2022-10-29T03:50:17.754Z,11.25
2022-10-29T03:52:45.231Z,11.25
2022-10-29T03:55:12.707Z,11.26
2022-10-29T03:57:40.228Z,11.50
2022-10-29T04:00:11.110Z,11.39
2022-10-29T04:02:38.645Z,11.43
2022-10-29T04:05:06.758Z,11.41
2022-10-29T04:07:34.248Z,11.17
2022-10-29T04:10:01.767Z,11.41
2022-10-29T04:12:29.279Z,11.58
2022-10-29T04:14:56.781Z,11.60
2022-10-29T04:17:25.602Z,11.37
2022-10-29T04:19:53.118Z,11.26
2022-10-29T04:30:44.406Z,11.47
2022-10-29T04:33:13.240Z,11.53
2022-10-29T04:35:40.707Z,11.74
2022-10-29T04:38:09.415Z,11.67
2022-10-29T04:40:36.876Z,11.70
2022-10-29T04:43:04.433Z,11.67
2022-10-29T04:45:32.064Z,11.66
2022-10-29T04:48:00.721Z,11.59
2022-10-29T04:50:29.799Z,11.52
2022-10-29T04:52:59.341Z,11.59
2022-10-29T04:55:26.872Z,11.75
2022-10-29T04:57:54.865Z,11.83
2022-10-29T05:00:23.668Z,11.79
2022-10-29T05:02:51.716Z,11.73
2022-10-29T05:05:20.249Z,11.67
2022-10-29T05:07:49.077Z,11.63
2022-10-29T05:10:16.644Z,11.66
2022-10-29T05:12:44.120Z,11.81
2022-10-29T05:15:11.976Z,11.98
2022-10-29T05:17:39.666Z,11.99
2022-10-29T05:20:08.307Z,11.98
2022-10-29T05:22:35.760Z,11.98
2022-10-29T05:25:04.956Z,11.91
2022-10-29T05:27:32.414Z,11.81
2022-10-29T05:29:59.913Z,11.72
2022-10-29T05:32:29.355Z,11.70
2022-10-29T05:34:56.944Z,11.68
2022-10-29T05:37:25.396Z,11.78
2022-10-29T05:39:52.884Z,11.85
2022-10-29T05:42:21.693Z,11.75
2022-10-29T05:44:49.174Z,11.68
2022-10-29T05:47:16.640Z,11.69
2022-10-29T05:49:44.091Z,11.77
2022-10-29T05:52:11.848Z,11.81
2022-10-29T05:54:39.334Z,11.91
2022-10-29T05:57:06.812Z,11.80
2022-10-29T05:59:35.679Z,11.79
2022-10-29T06:02:03.253Z,11.71
2022-10-29T06:04:30.827Z,11.66
2022-10-29T06:06:58.341Z,11.62
2022-10-29T06:09:25.887Z,11.70
2022-10-29T06:11:53.369Z,11.80
2022-10-29T06:14:20.852Z,11.71
2022-10-29T06:16:49.656Z,11.69
2022-10-29T06:19:17.127Z,11.83
2022-10-29T06:21:44.602Z,11.83
2022-10-29T06:24:13.473Z,11.82
2022-10-29T06:26:41.195Z,11.83
2022-10-29T06:29:08.716Z,11.80
2022-10-29T06:31:36.194Z,11.83
2022-10-29T06:34:05.048Z,11.91
2022-10-29T06:36:32.514Z,11.92
2022-10-29T06:39:00.109Z,11.88
2022-10-29T06:41:27.575Z,11.84
2022-10-29T06:43:55.211Z,11.85
2022-10-29T06:46:22.702Z,11.90
2022-10-29T06:48:50.222Z,11.96
2022-10-29T06:51:19.067Z,12.07
2022-10-29T06:53:46.549Z,12.07
2022-10-29T06:56:14.019Z,12.03
2022-10-29T06:58:41.543Z,12.03
2022-10-29T07:01:09.278Z,12.08
2022-10-29T07:03:38.035Z,12.14
2022-10-29T07:06:06.044Z,12.14
2022-10-29T07:08:34.906Z,12.13
2022-10-29T07:11:04.421Z,12.20
2022-10-29T07:13:32.375Z,12.28
2022-10-29T07:15:59.976Z,12.35
2022-10-29T07:18:27.414Z,12.45
2022-10-29T07:20:54.884Z,12.46
2022-10-29T07:23:22.922Z,12.55
2022-10-29T07:25:53.251Z,12.63
2022-10-29T07:28:23.126Z,12.66
2022-10-29T07:30:51.338Z,12.64
2022-10-29T07:33:19.476Z,12.66
2022-10-29T07:35:47.157Z,12.70
2022-10-29T07:38:14.911Z,12.66
2022-10-29T07:40:48.232Z,12.68
2022-10-29T07:43:17.552Z,12.74
2022-10-29T07:45:46.209Z,12.80
2022-10-29T07:48:14.006Z,12.81
2022-10-29T07:50:41.710Z,12.89
2022-10-29T07:53:09.736Z,13.00
2022-10-29T07:55:37.451Z,13.01
2022-10-29T07:58:06.371Z,13.09
2022-10-29T08:00:36.647Z,13.13
2022-10-29T08:03:04.457Z,13.17
2022-10-29T08:05:32.519Z,13.24
2022-10-29T08:08:00.721Z,13.26
2022-10-29T08:10:28.704Z,13.36
2022-10-29T08:12:58.751Z,13.46
2022-10-29T08:15:29.309Z,13.53
2022-10-29T08:17:58.633Z,13.58
2022-10-29T08:20:28.144Z,13.68
2022-10-29T08:23:43.506Z,13.76
2022-10-29T08:26:11.212Z,13.85
2022-10-29T08:28:38.719Z,13.90
2022-10-29T08:31:06.584Z,13.91
2022-10-29T08:33:35.411Z,13.93
2022-10-29T08:36:02.949Z,13.99
2022-10-29T08:38:30.483Z,14.04
2022-10-29T08:41:10.497Z,14.09
2022-10-29T08:43:52.174Z,14.06
2022-10-29T08:46:22.053Z,14.12
2022-10-29T08:48:53.658Z,14.11
2022-10-29T08:51:24.945Z,14.19
2022-10-29T08:54:24.940Z,14.23
2022-10-29T08:56:45.512Z,14.30
2022-10-29T08:59:15.013Z,14.38
2022-10-29T09:01:42.906Z,14.44
2022-10-29T09:04:22.797Z,14.54
2022-10-29T09:06:57.399Z,14.58
2022-10-29T09:09:30.415Z,14.63
2022-10-29T09:12:08.497Z,14.70
2022-10-29T09:15:03.292Z,14.69
2022-10-29T09:17:36.663Z,14.79
2022-10-29T09:20:21.185Z,14.91
2022-10-29T09:22:54.154Z,15.11
2022-10-29T09:25:25.076Z,15.28
2022-10-29T09:28:03.122Z,15.41
2022-10-29T09:30:32.069Z,15.41
2022-10-29T09:33:01.924Z,15.52
2022-10-29T09:35:38.779Z,15.57
2022-10-29T09:38:15.147Z,15.59
2022-10-29T09:40:43.974Z,15.67
2022-10-29T09:43:20.843Z,15.71
2022-10-29T09:45:54.019Z,15.84
2022-10-29T09:48:25.429Z,15.92
2022-10-29T09:51:00.498Z,15.97
2022-10-29T09:53:27.994Z,16.07
2022-10-29T09:55:55.564Z,16.15
2022-10-29T09:58:24.692Z,16.06
2022-10-29T10:00:52.952Z,16.13
2022-10-29T10:03:23.956Z,16.18
2022-10-29T10:06:00.862Z,16.21
2022-10-29T10:08:28.406Z,16.26
2022-10-29T10:10:57.500Z,16.26
2022-10-29T10:13:27.727Z,16.32
2022-10-29T10:15:56.975Z,16.28
2022-10-29T10:18:26.260Z,16.26
2022-10-29T10:21:06.946Z,16.33
2022-10-29T10:23:44.062Z,16.34
2022-10-29T10:26:32.767Z,16.39
2022-10-29T10:29:21.813Z,16.42
2022-10-29T10:31:50.294Z,16.63
2022-10-29T10:34:20.744Z,16.72
2022-10-29T10:36:52.192Z,16.94
2022-10-29T10:39:30.796Z,17.08
2022-10-29T10:42:00.957Z,17.09
2022-10-29T10:44:29.125Z,17.18
2022-10-29T10:46:59.271Z,17.12
2022-10-29T10:49:32.395Z,17.23
2022-10-29T10:52:04.607Z,17.36
2022-10-29T10:54:36.634Z,17.47
2022-10-29T10:57:05.791Z,17.54
2022-10-29T10:59:50.526Z,17.70
2022-10-29T11:02:26.504Z,17.75
2022-10-29T11:05:02.138Z,17.74
2022-10-29T11:07:35.476Z,17.79
2022-10-29T11:10:06.506Z,17.82
2022-10-29T11:12:37.005Z,17.81
2022-10-29T11:15:09.051Z,17.78
2022-10-29T11:17:41.365Z,17.74
2022-10-29T11:20:16.055Z,17.79
2022-10-29T11:22:54.590Z,17.82
2022-10-29T11:25:25.031Z,17.84
2022-10-29T11:27:56.934Z,17.77
2022-10-29T11:30:24.472Z,17.69
2022-10-29T11:32:59.856Z,17.75
2022-10-29T11:35:37.713Z,17.77
2022-10-29T11:38:11.933Z,17.82
2022-10-29T11:40:45.729Z,17.97
2022-10-29T11:43:14.388Z,17.95
2022-10-29T11:45:52.496Z,18.11
2022-10-29T11:50:59.893Z,18.14
2022-10-29T11:53:45.468Z,18.19
2022-10-29T11:56:17.120Z,18.26
2022-10-29T11:58:50.982Z,18.23
2022-10-29T12:01:25.604Z,18.33
2022-10-29T12:04:02.613Z,18.29
2022-10-29T12:06:35.848Z,18.32
2022-10-29T12:09:22.211Z,18.33
2022-10-29T12:11:55.715Z,18.38
2022-10-29T12:14:29.789Z,18.34
2022-10-29T12:17:01.728Z,18.44
2022-10-29T12:19:36.910Z,18.44
2022-10-29T12:22:12.585Z,18.47
2022-10-29T12:24:53.486Z,18.52
2022-10-29T12:27:27.713Z,18.54
2022-10-29T12:30:00.020Z,18.62
2022-10-29T12:32:33.073Z,18.70
2022-10-29T12:35:03.756Z,18.75
2022-10-29T12:37:38.220Z,18.77
2022-10-29T12:40:16.154Z,18.67
2022-10-29T12:42:44.059Z,18.64
2022-10-29T12:45:24.915Z,18.64
2022-10-29T12:47:57.261Z,18.68
2022-10-29T12:50:34.603Z,18.75
2022-10-29T12:53:08.017Z,18.75
2022-10-29T12:55:37.249Z,18.80
2022-10-29T12:58:38.056Z,18.83
2022-10-29T13:01:05.681Z,18.79
2022-10-29T13:04:02.204Z,18.83
2022-10-29T13:06:47.266Z,18.87
2022-10-29T13:09:19.936Z,18.76
2022-10-29T13:11:52.170Z,18.73
2022-10-29T13:14:24.958Z,18.79
2022-10-29T13:16:53.269Z,18.80
2022-10-29T13:19:38.973Z,18.82
2022-10-29T13:22:34.263Z,18.84
2022-10-29T13:25:30.607Z,18.87
2022-10-29T13:28:00.104Z,18.66
2022-10-29T13:30:32.600Z,18.69
2022-10-29T13:33:00.734Z,18.73
2022-10-29T13:35:42.060Z,18.74
2022-10-29T13:38:17.188Z,18.80
2022-10-29T13:41:17.423Z,18.85
2022-10-29T13:43:54.573Z,18.84
2022-10-29T13:46:30.468Z,18.80
2022-10-29T13:48:59.174Z,18.84
2022-10-29T13:51:35.986Z,18.88
2022-10-29T13:54:06.913Z,18.91
2022-10-29T13:56:40.719Z,18.95
2022-10-29T13:59:15.941Z,19.00
2022-10-29T14:01:53.831Z,19.02
2022-10-29T14:04:25.334Z,18.98
2022-10-29T14:06:53.129Z,18.94
2022-10-29T14:09:23.655Z,18.98
2022-10-29T14:11:56.869Z,19.04
2022-10-29T14:14:34.558Z,18.98
2022-10-29T14:17:12.960Z,19.01
2022-10-29T14:19:45.608Z,18.99
2022-10-29T14:22:33.243Z,19.00
2022-10-29T14:25:02.056Z,18.97
2022-10-29T14:27:30.069Z,18.90
2022-10-29T14:30:15.565Z,18.87
2022-10-29T14:32:45.286Z,18.84
2022-10-29T14:35:16.638Z,18.86
2022-10-29T14:37:45.372Z,18.86
2022-10-29T14:40:18.863Z,18.87
2022-10-29T14:42:49.045Z,18.85
2022-10-29T14:45:23.984Z,18.86
2022-10-29T14:47:53.793Z,18.81
2022-10-29T14:50:22.958Z,18.77
2022-10-29T14:52:53.924Z,18.76
2022-10-29T14:55:23.882Z,18.72
2022-10-29T14:57:56.284Z,18.70
2022-10-29T15:00:27.025Z,18.63
2022-10-29T15:02:56.166Z,18.60
2022-10-29T15:05:26.594Z,18.48
2022-10-29T15:08:05.639Z,18.40
2022-10-29T15:10:33.471Z,18.38
2022-10-29T15:13:15.630Z,18.33
2022-10-29T15:15:52.691Z,18.30
2022-10-29T15:18:21.380Z,18.15
2022-10-29T15:20:49.053Z,18.11
2022-10-29T15:23:20.832Z,18.11
2022-10-29T15:25:51.112Z,18.07
2022-10-29T15:28:24.407Z,17.98
2022-10-29T15:30:54.248Z,17.90
2022-10-29T15:33:23.742Z,17.84
2022-10-29T15:35:53.334Z,17.81
2022-10-29T15:39:05.073Z,17.78
2022-10-29T15:41:37.992Z,17.73
2022-10-29T15:44:33.840Z,17.71
2022-10-29T15:47:07.077Z,17.67
2022-10-29T15:49:34.645Z,17.58
2022-10-29T15:52:02.258Z,17.51
2022-10-29T15:54:30.202Z,17.42
2022-10-29T15:56:57.806Z,17.32
2022-10-29T15:59:26.952Z,17.22
2022-10-29T16:01:54.837Z,17.12
2022-10-29T16:04:23.916Z,17.04
2022-10-29T16:06:51.557Z,16.98
2022-10-29T16:09:21.006Z,16.93
2022-10-29T16:11:52.504Z,16.85
2022-10-29T16:14:20.090Z,16.82
2022-10-29T16:16:49.393Z,16.80
2022-10-29T16:19:16.956Z,16.88
2022-10-29T16:21:45.852Z,16.73
2022-10-29T16:24:15.578Z,16.61
2022-10-29T16:26:43.151Z,16.50
2022-10-29T16:29:11.018Z,16.35
2022-10-29T16:31:38.644Z,16.14
2022-10-29T16:34:07.569Z,16.14
2022-10-29T16:36:35.194Z,16.09
2022-10-29T16:39:04.155Z,16.05
2022-10-29T16:41:32.095Z,16.04
2022-10-29T16:44:01.559Z,15.93
2022-10-29T16:46:30.363Z,15.85
2022-10-29T16:48:58.025Z,15.91
2022-10-29T16:51:26.543Z,15.80
2022-10-29T16:54:03.457Z,15.79
2022-10-29T16:56:32.681Z,15.66
2022-10-29T16:59:02.094Z,15.60
2022-10-29T17:01:30.208Z,15.44
2022-10-29T17:03:58.082Z,15.42
2022-10-29T17:06:25.689Z,15.34
2022-10-29T17:08:53.280Z,15.32
2022-10-29T17:11:20.902Z,15.27
2022-10-29T17:13:50.056Z,15.14
2022-10-29T17:16:18.884Z,15.08
2022-10-29T17:18:50.483Z,15.07
2022-10-29T17:21:18.308Z,15.09
2022-10-29T17:23:46.122Z,15.05
2022-10-29T17:26:13.672Z,14.91
2022-10-29T17:28:45.049Z,14.94
2022-10-29T17:31:14.081Z,14.90
2022-10-29T17:33:41.701Z,15.08
2022-10-29T17:36:16.372Z,14.93
2022-10-29T17:38:43.985Z,14.73
2022-10-29T17:41:11.825Z,14.65
2022-10-29T17:43:39.624Z,14.73
2022-10-29T17:46:10.445Z,14.71
2022-10-29T17:48:39.911Z,14.53
2022-10-29T17:51:08.511Z,14.48
2022-10-29T17:53:36.031Z,14.60
2022-10-29T17:56:03.535Z,14.48
2022-10-29T17:58:31.400Z,14.42
2022-10-29T18:01:04.304Z,14.40
2022-10-29T18:03:31.889Z,14.31
2022-10-29T18:06:01.995Z,14.44
2022-10-29T18:08:30.096Z,14.54
2022-10-29T18:11:03.652Z,14.40
2022-10-29T18:13:35.236Z,14.36
2022-10-29T18:16:03.532Z,14.17
2022-10-29T18:18:42.921Z,14.31
2022-10-29T18:21:24.846Z,14.07
2022-10-29T18:23:53.098Z,14.27
2022-10-29T18:26:23.721Z,13.95
2022-10-29T18:28:51.852Z,13.83
2022-10-29T18:31:19.573Z,13.91
2022-10-29T18:33:47.183Z,14.09
2022-10-29T18:36:14.847Z,13.99
2022-10-29T18:38:43.786Z,13.87
2022-10-29T18:41:11.440Z,13.89
2022-10-29T18:43:39.064Z,13.87
2022-10-29T18:46:07.403Z,13.77
2022-10-29T18:48:38.513Z,13.70
2022-10-29T18:51:08.026Z,13.54
2022-10-29T18:53:36.636Z,13.71
2022-10-29T18:56:09.682Z,13.59
2022-10-29T18:58:37.354Z,13.53
2022-10-29T19:01:06.395Z,13.48
2022-10-29T19:03:37.417Z,13.45
2022-10-29T19:06:09.486Z,13.38
2022-10-29T19:08:37.831Z,13.31
2022-10-29T19:11:09.228Z,13.19
2022-10-29T19:13:36.958Z,13.27
2022-10-29T19:16:08.923Z,13.24
2022-10-29T19:18:37.495Z,13.19
2022-10-29T19:21:05.320Z,13.15
2022-10-29T19:23:33.173Z,13.04
2022-10-29T19:26:07.093Z,13.06
2022-10-29T19:28:36.616Z,13.12
2022-10-29T19:31:05.152Z,13.13
2022-10-29T19:33:35.392Z,12.87
2022-10-29T19:36:03.547Z,12.90
2022-10-29T19:38:31.083Z,12.81
2022-10-29T19:40:58.661Z,12.85
2022-10-29T19:43:26.856Z,13.02
2022-10-29T19:45:55.919Z,13.00
2022-10-29T19:48:23.764Z,12.88
2022-10-29T19:50:53.706Z,13.12
2022-10-29T19:53:22.658Z,12.99
2022-10-29T19:55:51.925Z,12.94
2022-10-29T19:58:20.136Z,13.10
2022-10-29T20:00:47.943Z,12.80
2022-10-29T20:03:17.803Z,12.57
2022-10-29T20:05:45.948Z,12.62
2022-10-29T20:08:16.008Z,12.69
2022-10-29T20:10:44.256Z,12.62
2022-10-29T20:13:12.046Z,12.54
2022-10-29T20:15:40.178Z,12.66
2022-10-29T20:18:07.891Z,12.78
2022-10-29T20:20:36.955Z,12.76
2022-10-29T20:23:04.615Z,12.76
2022-10-29T20:25:32.493Z,12.62
2022-10-29T20:28:01.762Z,12.44
2022-10-29T20:30:29.908Z,12.52
2022-10-29T20:32:57.972Z,12.41
2022-10-29T20:35:25.790Z,12.39
2022-10-29T20:37:54.994Z,12.54
2022-10-29T20:40:22.889Z,12.51
2022-10-29T20:42:51.593Z,12.35
2022-10-29T20:45:19.711Z,12.39
2022-10-29T20:47:47.605Z,12.43
2022-10-29T20:50:15.327Z,12.29
2022-10-29T20:52:48.096Z,12.21
2022-10-29T20:55:17.554Z,12.29
2022-10-29T20:57:45.816Z,12.52
2022-10-29T21:00:14.243Z,12.28
2022-10-29T21:02:41.989Z,12.45
2022-10-29T21:05:10.178Z,12.37
2022-10-29T21:07:39.648Z,12.40
2022-10-29T21:10:10.797Z,12.38
2022-10-29T21:12:39.800Z,12.39
2022-10-29T21:15:08.485Z,12.33
2022-10-29T21:17:36.101Z,12.18
2022-10-29T21:20:03.930Z,12.23
2022-10-29T21:22:31.475Z,12.15
2022-10-29T21:24:59.125Z,12.06
2022-10-29T21:27:26.760Z,12.12
2022-10-29T21:29:55.768Z,12.18
2022-10-29T21:32:23.457Z,12.17
2022-10-29T21:34:51.007Z,12.17
2022-10-29T21:37:18.621Z,12.17
2022-10-29T21:39:46.422Z,12.25
2022-10-29T21:42:13.999Z,12.15
2022-10-29T21:44:41.608Z,12.24
2022-10-29T21:47:10.555Z,12.26
2022-10-29T21:49:38.152Z,12.22
2022-10-29T21:52:06.338Z,12.04
2022-10-29T21:54:34.043Z,11.90
2022-10-29T21:57:03.004Z,11.85
2022-10-29T21:59:30.592Z,11.84
2022-10-29T22:01:59.446Z,12.00
2022-10-29T22:04:29.952Z,11.92
2022-10-29T22:06:57.610Z,11.88
2022-10-29T22:09:25.254Z,11.87
2022-10-29T22:11:52.736Z,11.84
2022-10-29T22:14:20.339Z,11.80
2022-10-29T22:16:47.944Z,11.87
2022-10-29T22:19:15.500Z,11.97
2022-10-29T22:21:46.218Z,12.10
2022-10-29T22:24:14.083Z,12.13
2022-10-29T22:26:41.853Z,12.06
2022-10-29T22:29:09.756Z,11.99
2022-10-29T22:31:37.416Z,12.07
2022-10-29T22:34:05.386Z,12.12
2022-10-29T22:36:33.153Z,12.18
2022-10-29T22:39:02.779Z,12.04
2022-10-29T22:41:32.985Z,12.06
2022-10-29T22:44:00.977Z,12.06
2022-10-29T22:46:29.317Z,11.98
2022-10-29T22:48:57.332Z,11.97
2022-10-29T22:51:26.800Z,11.96
2022-10-29T22:53:54.950Z,11.95
2022-10-29T22:56:25.437Z,11.92
2022-10-29T22:58:53.410Z,11.91
2022-10-29T23:01:22.786Z,12.02
2022-10-29T23:03:50.721Z,12.14
2022-10-29T23:06:19.494Z,12.14
2022-10-29T23:08:48.123Z,12.22
2022-10-29T23:11:19.401Z,12.21
2022-10-29T23:13:49.028Z,12.18
2022-10-29T23:16:16.816Z,12.14
2022-10-29T23:18:49.118Z,12.07
2022-10-29T23:21:17.493Z,12.07
2022-10-29T23:23:47.163Z,12.02
2022-10-29T23:26:15.387Z,11.99
2022-10-29T23:28:43.137Z,12.02
2022-10-29T23:31:14.035Z,12.10
2022-10-29T23:33:45.301Z,12.20
2022-10-29T23:36:13.561Z,12.13
2022-10-29T23:38:41.196Z,12.11
2022-10-29T23:41:08.913Z,12.09
2022-10-29T23:43:36.544Z,12.11
2022-10-29T23:46:04.586Z,12.23
2022-10-29T23:48:33.687Z,12.27
2022-10-29T23:51:01.375Z,12.25
2022-10-29T23:53:29.478Z,12.27
2022-10-29T23:55:56.964Z,12.25
2022-10-29T23:58:25.103Z,12.14
