createdAt,value
2022-11-13T00:02:52.892Z,100.00
2022-11-13T00:08:13.247Z,100.00
2022-11-13T00:13:34.557Z,100.00
2022-11-13T00:18:54.785Z,100.00
2022-11-13T00:24:14.743Z,100.00
2022-11-13T00:29:34.840Z,100.00
2022-11-13T00:34:54.943Z,100.00
2022-11-13T00:40:15.372Z,100.00
2022-11-13T00:45:35.568Z,100.00
2022-11-13T00:50:56.668Z,100.00
2022-11-13T00:56:16.827Z,100.00
2022-11-13T01:01:37.174Z,100.00
2022-11-13T01:06:57.125Z,100.00
2022-11-13T01:12:17.607Z,100.00
2022-11-13T01:17:38.090Z,100.00
2022-11-13T01:22:58.103Z,100.00
2022-11-13T01:28:18.104Z,100.00
2022-11-13T01:33:38.894Z,100.00
2022-11-13T01:38:59.041Z,100.00
2022-11-13T01:44:20.136Z,100.00
2022-11-13T01:49:44.678Z,100.00
2022-11-13T01:55:11.710Z,100.00
2022-11-13T02:00:31.648Z,100.00
2022-11-13T02:05:54.843Z,100.00
2022-11-13T02:11:15.123Z,100.00
2022-11-13T02:16:37.830Z,100.00
2022-11-13T02:22:23.576Z,100.00
2022-11-13T02:27:49.277Z,100.00
2022-11-13T02:33:33.504Z,100.00
2022-11-13T02:38:55.569Z,100.00
2022-11-13T02:44:15.588Z,100.00
2022-11-13T02:49:35.699Z,100.00
2022-11-13T02:54:55.879Z,100.00
2022-11-13T03:00:16.366Z,100.00
2022-11-13T03:05:36.423Z,100.00
2022-11-13T03:10:56.570Z,100.00
2022-11-13T03:16:19.295Z,100.00
2022-11-13T03:21:39.110Z,100.00
2022-11-13T03:26:59.064Z,100.00
2022-11-13T03:32:18.994Z,100.00
2022-11-13T03:37:39.246Z,100.00
2022-11-13T03:42:59.392Z,100.00
2022-11-13T03:48:19.344Z,100.00
2022-11-13T03:53:39.411Z,100.00
2022-11-13T03:58:59.599Z,100.00
2022-11-13T04:04:19.744Z,100.00
2022-11-13T04:09:40.056Z,100.00
2022-11-13T04:15:00.242Z,100.00
2022-11-13T04:20:20.691Z,100.00
2022-11-13T04:25:40.783Z,100.00
2022-11-13T04:31:01.054Z,100.00
2022-11-13T04:36:21.233Z,100.00
2022-11-13T04:42:00.099Z,100.00
2022-11-13T04:47:20.499Z,100.00
2022-11-13T04:52:41.049Z,100.00
2022-11-13T04:58:00.935Z,100.00
2022-11-13T05:03:20.877Z,100.00
2022-11-13T05:08:41.044Z,100.00
2022-11-13T05:14:03.625Z,100.00
2022-11-13T05:19:23.801Z,100.00
2022-11-13T05:24:44.015Z,100.00
2022-11-13T05:30:04.780Z,100.00
2022-11-13T05:35:25.047Z,100.00
2022-11-13T05:40:45.308Z,100.00
2022-11-13T05:46:06.590Z,100.00
2022-11-13T05:51:32.449Z,100.00
2022-11-13T05:56:52.497Z,100.00
2022-11-13T06:02:12.750Z,100.00
2022-11-13T06:07:32.851Z,100.00
2022-11-13T06:12:55.178Z,100.00
2022-11-13T06:18:15.381Z,100.00
2022-11-13T06:23:37.555Z,100.00
2022-11-13T06:28:58.844Z,100.00
2022-11-13T06:34:19.012Z,100.00
2022-11-13T06:39:39.296Z,100.00
2022-11-13T06:44:59.005Z,100.00
2022-11-13T06:50:18.935Z,100.00
2022-11-13T06:55:46.955Z,100.00
2022-11-13T07:01:11.297Z,100.00
2022-11-13T07:06:33.876Z,100.00
2022-11-13T07:11:56.729Z,100.00
2022-11-13T07:17:16.855Z,100.00
2022-11-13T07:22:36.943Z,100.00
2022-11-13T07:27:57.231Z,100.00
2022-11-13T07:33:17.462Z,100.00
2022-11-13T07:38:37.929Z,100.00
2022-11-13T07:43:57.912Z,100.00
2022-11-13T07:49:17.824Z,100.00
2022-11-13T07:54:38.093Z,100.00
2022-11-13T07:59:58.140Z,100.00
2022-11-13T08:05:18.870Z,100.00
2022-11-13T08:10:39.119Z,100.00
2022-11-13T08:16:00.504Z,100.00
2022-11-13T08:21:21.288Z,100.00
2022-11-13T08:26:41.871Z,100.00
2022-11-13T08:32:02.020Z,100.00
2022-11-13T08:37:21.936Z,100.00
2022-11-13T08:42:41.890Z,100.00
2022-11-13T08:48:03.530Z,100.00
2022-11-13T08:53:24.723Z,100.00
2022-11-13T08:58:44.832Z,100.00
2022-11-13T09:04:04.911Z,100.00
2022-11-13T09:09:25.539Z,100.00
2022-11-13T09:14:45.571Z,100.00
2022-11-13T09:20:09.972Z,100.00
2022-11-13T09:25:37.822Z,100.00
2022-11-13T09:30:58.315Z,100.00
2022-11-13T09:36:18.567Z,100.00
2022-11-13T09:41:48.166Z,100.00
2022-11-13T09:47:23.986Z,100.00
2022-11-13T09:52:45.832Z,100.00
2022-11-13T09:58:39.630Z,100.00
2022-11-13T10:04:04.693Z,100.00
2022-11-13T10:09:55.391Z,100.00
2022-11-13T10:15:17.589Z,100.00
2022-11-13T10:20:43.256Z,100.00
2022-11-13T10:26:24.832Z,100.00
2022-11-13T10:31:47.960Z,100.00
2022-11-13T10:37:22.105Z,100.00
2022-11-13T10:42:42.171Z,100.00
2022-11-13T10:48:04.760Z,100.00
2022-11-13T10:53:27.494Z,100.00
2022-11-13T10:59:11.178Z,100.00
2022-11-13T11:04:31.412Z,100.00
2022-11-13T11:09:52.008Z,100.00
2022-11-13T11:15:26.195Z,100.00
2022-11-13T11:20:54.344Z,100.00
2022-11-13T11:26:23.212Z,100.00
2022-11-13T11:32:01.337Z,100.00
2022-11-13T11:37:24.324Z,100.00
2022-11-13T11:43:12.006Z,100.00
2022-11-13T11:48:34.239Z,100.00
2022-11-13T11:54:01.118Z,100.00
2022-11-13T11:59:45.414Z,100.00
2022-11-13T12:05:44.072Z,100.00
2022-11-13T12:11:18.726Z,100.00
2022-11-13T12:16:45.554Z,98.99
2022-11-13T12:22:46.901Z,98.45
2022-11-13T12:28:29.194Z,96.82
2022-11-13T12:34:01.076Z,97.65
2022-11-13T12:39:53.720Z,94.69
2022-11-13T12:45:24.050Z,92.92
2022-11-13T12:50:43.928Z,91.83
2022-11-13T12:56:06.396Z,90.88
2022-11-13T13:01:32.600Z,91.59
2022-11-13T13:07:23.514Z,89.17
2022-11-13T13:13:02.102Z,91.45
2022-11-13T13:18:37.324Z,93.73
2022-11-13T13:24:07.232Z,96.49
2022-11-13T13:29:29.443Z,97.57
2022-11-13T13:34:58.782Z,98.12
2022-11-13T13:40:49.240Z,99.03
2022-11-13T13:46:24.656Z,99.38
2022-11-13T13:51:48.129Z,99.31
2022-11-13T13:57:14.344Z,98.57
2022-11-13T14:02:34.423Z,99.24
2022-11-13T14:07:56.804Z,98.62
2022-11-13T14:13:28.042Z,99.73
2022-11-13T14:18:48.357Z,99.13
2022-11-13T14:24:16.869Z,99.60
2022-11-13T14:30:03.064Z,99.85
2022-11-13T14:35:25.664Z,99.44
2022-11-13T14:40:48.732Z,99.28
2022-11-13T14:46:28.247Z,100.00
2022-11-13T14:51:54.953Z,99.94
2022-11-13T14:57:15.895Z,100.00
2022-11-13T15:02:36.148Z,100.00
2022-11-13T15:07:57.537Z,100.00
2022-11-13T15:13:18.414Z,100.00
2022-11-13T15:18:38.821Z,100.00
2022-11-13T15:24:01.078Z,100.00
2022-11-13T15:29:21.309Z,100.00
2022-11-13T15:34:41.482Z,100.00
2022-11-13T15:40:01.890Z,100.00
2022-11-13T15:45:22.129Z,100.00
2022-11-13T15:50:42.268Z,100.00
2022-11-13T15:56:05.084Z,100.00
2022-11-13T16:01:25.556Z,100.00
2022-11-13T16:06:46.122Z,100.00
2022-11-13T16:12:06.279Z,100.00
2022-11-13T16:17:26.575Z,100.00
2022-11-13T16:22:47.020Z,100.00
2022-11-13T16:28:15.364Z,100.00
2022-11-13T16:33:35.475Z,100.00
2022-11-13T16:38:55.695Z,100.00
2022-11-13T16:44:15.818Z,100.00
2022-11-13T16:49:35.617Z,100.00
2022-11-13T16:54:55.520Z,100.00
2022-11-13T17:00:17.829Z,100.00
2022-11-13T17:05:37.768Z,100.00
2022-11-13T17:10:59.543Z,100.00
2022-11-13T17:16:21.588Z,100.00
2022-11-13T17:21:44.754Z,100.00
2022-11-13T17:27:05.218Z,100.00
2022-11-13T17:32:25.251Z,100.00
2022-11-13T17:37:45.502Z,100.00
2022-11-13T17:43:07.891Z,100.00
2022-11-13T17:48:31.581Z,100.00
2022-11-13T17:53:51.780Z,100.00
2022-11-13T17:59:11.984Z,100.00
2022-11-13T18:04:32.293Z,100.00
2022-11-13T18:09:52.104Z,100.00
2022-11-13T18:15:12.200Z,100.00
2022-11-13T18:20:33.332Z,100.00
2022-11-13T18:25:53.907Z,100.00
2022-11-13T18:31:17.790Z,100.00
2022-11-13T18:36:37.716Z,100.00
2022-11-13T18:42:00.320Z,100.00
2022-11-13T18:47:20.382Z,100.00
2022-11-13T18:52:40.554Z,100.00
2022-11-13T18:58:00.293Z,100.00
2022-11-13T19:03:21.007Z,100.00
2022-11-13T19:08:41.902Z,100.00
2022-11-13T19:14:02.215Z,100.00
2022-11-13T19:19:23.894Z,100.00
2022-11-13T19:24:43.751Z,100.00
2022-11-13T19:30:04.524Z,100.00
2022-11-13T19:35:26.042Z,100.00
2022-11-13T19:40:47.832Z,100.00
2022-11-13T19:46:10.504Z,100.00
2022-11-13T19:51:30.830Z,100.00
2022-11-13T19:56:50.887Z,100.00
2022-11-13T20:02:10.870Z,100.00
2022-11-13T20:07:30.760Z,100.00
2022-11-13T20:12:51.107Z,100.00
2022-11-13T20:18:10.921Z,100.00
2022-11-13T20:23:31.012Z,100.00
2022-11-13T20:28:51.224Z,100.00
2022-11-13T20:34:11.513Z,100.00
2022-11-13T20:39:31.760Z,100.00
2022-11-13T20:44:51.596Z,100.00
2022-11-13T20:50:11.524Z,100.00
2022-11-13T20:55:31.471Z,100.00
2022-11-13T21:00:51.549Z,100.00
2022-11-13T21:06:15.559Z,100.00
2022-11-13T21:11:35.571Z,100.00
2022-11-13T21:16:55.729Z,100.00
2022-11-13T21:22:15.794Z,100.00
2022-11-13T21:27:36.012Z,100.00
2022-11-13T21:32:59.815Z,100.00
2022-11-13T21:38:19.740Z,100.00
2022-11-13T21:43:39.891Z,100.00
2022-11-13T21:49:04.009Z,100.00
2022-11-13T21:54:24.253Z,100.00
2022-11-13T21:59:44.599Z,100.00
2022-11-13T22:05:05.475Z,100.00
2022-11-13T22:10:25.334Z,100.00
2022-11-13T22:15:45.477Z,100.00
2022-11-13T22:21:08.556Z,100.00
2022-11-13T22:26:29.634Z,100.00
2022-11-13T22:31:49.411Z,100.00
2022-11-13T22:37:09.468Z,100.00
2022-11-13T22:42:29.506Z,100.00
2022-11-13T22:47:49.636Z,100.00
2022-11-13T22:53:10.256Z,100.00
2022-11-13T22:58:30.826Z,100.00
2022-11-13T23:03:52.646Z,100.00
2022-11-13T23:09:12.692Z,100.00
2022-11-13T23:14:33.381Z,100.00
2022-11-13T23:19:53.648Z,100.00
2022-11-13T23:25:13.450Z,100.00
2022-11-13T23:30:33.537Z,100.00
2022-11-13T23:35:54.279Z,100.00
2022-11-13T23:41:14.739Z,100.00
2022-11-13T23:46:34.837Z,100.00
2022-11-13T23:51:54.690Z,100.00
2022-11-13T23:57:14.820Z,100.00
