createdAt,value
2017-11-18T00:00:31.666Z,23.90
2017-11-18T00:02:59.746Z,61.72
2017-11-18T00:05:27.844Z,48.50
2017-11-18T00:07:56.717Z,12.18
2017-11-18T00:10:24.796Z,6.93
2017-11-18T00:12:52.948Z,6.68
2017-11-18T00:15:21.017Z,7.07
2017-11-18T00:17:49.088Z,5.87
2017-11-18T00:20:17.162Z,6.35
2017-11-18T00:22:45.233Z,6.55
2017-11-18T00:25:13.300Z,6.55
2017-11-18T00:27:41.376Z,5.95
2017-11-18T00:30:09.447Z,6.78
2017-11-18T00:32:37.606Z,6.47
2017-11-18T00:35:05.682Z,6.00
2017-11-18T00:37:33.743Z,6.20
2017-11-18T00:40:01.808Z,7.72
2017-11-18T00:42:29.880Z,5.78
2017-11-18T00:44:57.936Z,4.90
2017-11-18T00:47:26.028Z,7.20
2017-11-18T00:49:54.083Z,6.03
2017-11-18T00:52:22.148Z,5.90
2017-11-18T00:54:50.220Z,6.60
2017-11-18T00:57:18.472Z,6.80
2017-11-18T00:59:47.127Z,6.65
2017-11-18T01:02:15.987Z,5.70
2017-11-18T01:04:44.064Z,5.55
2017-11-18T01:07:12.128Z,6.78
2017-11-18T01:09:40.719Z,5.43
2017-11-18T01:12:08.776Z,6.00
2017-11-18T01:14:36.848Z,5.57
2017-11-18T01:17:04.907Z,5.97
2017-11-18T01:19:32.966Z,5.68
2017-11-18T01:22:01.172Z,6.03
2017-11-18T01:24:29.231Z,6.22
2017-11-18T01:26:57.300Z,6.07
2017-11-18T01:29:25.372Z,5.80
2017-11-18T01:31:53.515Z,5.45
2017-11-18T01:34:21.536Z,7.00
2017-11-18T01:36:49.607Z,6.43
2017-11-18T01:39:17.679Z,5.95
2017-11-18T01:41:45.735Z,6.37
2017-11-18T01:44:13.844Z,6.32
2017-11-18T01:46:42.671Z,6.87
2017-11-18T01:49:11.527Z,6.82
2017-11-18T01:51:39.660Z,8.10
2017-11-18T01:54:07.728Z,6.93
2017-11-18T01:56:35.797Z,7.03
2017-11-18T01:59:03.871Z,6.37
2017-11-18T02:01:31.939Z,5.80
2017-11-18T02:03:59.995Z,5.97
2017-11-18T02:06:28.073Z,5.68
2017-11-18T02:08:56.165Z,5.45
2017-11-18T02:11:24.233Z,6.55
2017-11-18T02:13:52.308Z,5.97
2017-11-18T02:16:20.376Z,7.30
2017-11-18T02:18:48.531Z,7.03
2017-11-18T02:21:16.605Z,6.05
2017-11-18T02:23:44.668Z,6.68
2017-11-18T02:26:12.740Z,6.47
2017-11-18T02:28:40.816Z,5.68
2017-11-18T02:31:08.889Z,6.10
2017-11-18T02:33:36.958Z,5.37
2017-11-18T02:36:05.033Z,6.62
2017-11-18T02:38:33.105Z,5.80
2017-11-18T02:41:01.183Z,6.03
2017-11-18T02:43:29.245Z,6.28
2017-11-18T02:45:57.307Z,6.25
2017-11-18T02:48:25.376Z,5.95
2017-11-18T02:50:53.439Z,5.55
2017-11-18T02:53:21.505Z,5.68
2017-11-18T02:55:49.574Z,6.45
2017-11-18T02:58:17.661Z,7.75
2017-11-18T03:00:45.721Z,5.45
2017-11-18T03:03:13.806Z,5.20
2017-11-18T03:05:41.875Z,6.03
2017-11-18T03:08:10.039Z,5.70
2017-11-18T03:10:38.112Z,5.25
2017-11-18T03:13:06.288Z,5.40
2017-11-18T03:15:34.359Z,6.20
2017-11-18T03:18:02.449Z,5.37
2017-11-18T03:20:30.520Z,5.35
2017-11-18T03:22:58.592Z,6.10
2017-11-18T03:25:26.665Z,5.57
2017-11-18T03:27:54.734Z,4.78
2017-11-18T03:30:22.804Z,5.50
2017-11-18T03:32:51.683Z,4.87
2017-11-18T03:35:19.755Z,5.75
2017-11-18T03:37:47.920Z,4.95
2017-11-18T03:40:15.995Z,6.60
2017-11-18T03:42:44.060Z,5.12
2017-11-18T03:45:12.132Z,5.28
2017-11-18T03:47:40.205Z,5.40
2017-11-18T03:50:08.280Z,4.87
2017-11-18T03:52:36.350Z,5.97
2017-11-18T03:55:04.422Z,4.78
2017-11-18T03:57:32.487Z,5.30
2017-11-18T04:00:00.652Z,5.35
2017-11-18T04:02:28.722Z,5.32
2017-11-18T04:04:56.837Z,4.80
2017-11-18T04:07:24.900Z,4.78
2017-11-18T04:09:53.743Z,4.55
2017-11-18T04:12:21.842Z,5.50
2017-11-18T04:14:49.916Z,5.25
2017-11-18T04:17:18.789Z,5.55
2017-11-18T04:19:46.859Z,5.10
2017-11-18T04:22:15.037Z,4.90
2017-11-18T04:24:43.104Z,4.20
2017-11-18T04:27:11.172Z,4.82
2017-11-18T04:29:39.335Z,5.32
2017-11-18T04:32:07.408Z,5.12
2017-11-18T04:34:35.480Z,6.20
2017-11-18T04:37:03.565Z,4.20
2017-11-18T04:39:31.841Z,4.68
2017-11-18T04:41:59.913Z,4.78
2017-11-18T04:44:27.973Z,4.20
2017-11-18T04:46:56.030Z,5.40
2017-11-18T04:49:24.104Z,3.75
2017-11-18T04:51:52.204Z,3.92
2017-11-18T04:54:21.050Z,6.43
2017-11-18T04:56:49.099Z,5.53
2017-11-18T04:59:17.173Z,4.80
2017-11-18T05:01:45.246Z,5.57
2017-11-18T05:04:13.316Z,4.05
2017-11-18T05:06:41.386Z,5.40
2017-11-18T05:09:09.460Z,6.50
2017-11-18T05:11:37.528Z,5.00
2017-11-18T05:14:05.600Z,4.62
2017-11-18T05:16:33.672Z,4.75
2017-11-18T05:19:01.744Z,5.10
2017-11-18T05:21:29.840Z,5.85
2017-11-18T05:23:57.899Z,6.07
2017-11-18T05:26:25.964Z,4.87
2017-11-18T05:28:54.044Z,4.97
2017-11-18T05:31:22.228Z,4.82
2017-11-18T05:33:50.315Z,4.65
2017-11-18T05:36:18.409Z,5.10
2017-11-18T05:38:47.236Z,3.80
2017-11-18T05:41:15.303Z,5.00
2017-11-18T05:43:43.368Z,4.40
2017-11-18T05:46:11.433Z,4.80
2017-11-18T05:48:39.528Z,4.53
2017-11-18T05:51:07.596Z,4.43
2017-11-18T05:53:35.667Z,5.40
2017-11-18T05:56:03.740Z,5.65
2017-11-18T05:58:31.815Z,4.95
2017-11-18T06:00:59.884Z,5.50
2017-11-18T06:03:27.986Z,4.47
2017-11-18T06:05:56.036Z,5.00
2017-11-18T06:08:24.113Z,4.95
2017-11-18T06:10:52.180Z,4.78
2017-11-18T06:13:20.256Z,5.22
2017-11-18T06:15:48.315Z,4.55
2017-11-18T06:18:16.391Z,4.32
2017-11-18T06:20:44.468Z,4.80
2017-11-18T06:23:12.544Z,4.97
2017-11-18T06:25:40.616Z,4.50
2017-11-18T06:28:08.684Z,4.00
2017-11-18T06:30:36.738Z,4.37
2017-11-18T06:33:04.812Z,4.05
2017-11-18T06:35:32.880Z,4.35
2017-11-18T06:38:00.952Z,5.20
2017-11-18T06:40:29.031Z,4.97
2017-11-18T06:42:57.115Z,5.10
2017-11-18T06:45:25.164Z,6.03
2017-11-18T06:47:53.237Z,5.50
2017-11-18T06:50:21.408Z,5.90
2017-11-18T06:52:49.470Z,4.82
2017-11-18T06:55:17.539Z,7.22
2017-11-18T06:57:45.604Z,5.15
2017-11-18T07:00:13.684Z,5.00
2017-11-18T07:02:41.759Z,6.20
2017-11-18T07:05:10.640Z,5.93
2017-11-18T07:07:38.708Z,5.35
2017-11-18T07:10:06.796Z,6.45
2017-11-18T07:12:34.873Z,5.25
2017-11-18T07:15:02.936Z,5.35
2017-11-18T07:17:31.004Z,6.45
2017-11-18T07:19:59.079Z,5.97
2017-11-18T07:22:27.241Z,6.40
2017-11-18T07:24:55.327Z,6.00
2017-11-18T07:27:23.430Z,6.07
2017-11-18T07:29:51.611Z,6.68
2017-11-18T07:32:19.680Z,6.78
2017-11-18T07:34:47.742Z,6.20
2017-11-18T07:37:16.575Z,5.57
2017-11-18T07:39:44.645Z,5.75
2017-11-18T07:42:12.700Z,6.40
2017-11-18T07:44:40.762Z,5.87
2017-11-18T07:47:08.823Z,5.62
2017-11-18T07:49:36.888Z,6.45
2017-11-18T07:52:04.954Z,6.20
2017-11-18T07:54:33.012Z,6.87
2017-11-18T07:57:01.849Z,7.20
2017-11-18T07:59:29.903Z,6.10
2017-11-18T08:01:57.968Z,7.75
2017-11-18T08:04:27.665Z,6.25
2017-11-18T08:06:55.742Z,7.37
2017-11-18T08:09:23.837Z,6.50
2017-11-18T08:11:51.934Z,6.68
2017-11-18T08:14:19.992Z,6.75
2017-11-18T08:16:48.056Z,5.70
2017-11-18T08:19:16.130Z,5.87
2017-11-18T08:21:44.207Z,6.37
2017-11-18T08:24:12.268Z,7.05
2017-11-18T08:26:40.340Z,7.55
2017-11-18T08:29:08.412Z,6.82
2017-11-18T08:31:36.475Z,7.78
2017-11-18T08:34:04.553Z,8.48
2017-11-18T08:36:36.600Z,7.95
2017-11-18T08:39:05.499Z,7.00
2017-11-18T08:41:33.568Z,6.60
2017-11-18T08:44:01.640Z,7.07
2017-11-18T08:46:29.699Z,6.25
2017-11-18T08:48:57.785Z,7.90
2017-11-18T08:51:25.845Z,6.85
2017-11-18T08:53:53.917Z,8.18
2017-11-18T08:56:21.991Z,7.50
2017-11-18T08:58:50.063Z,7.10
2017-11-18T09:01:18.151Z,7.47
2017-11-18T09:03:46.226Z,7.68
2017-11-18T09:06:14.324Z,7.53
2017-11-18T09:08:43.157Z,7.20
2017-11-18T09:11:11.240Z,7.65
2017-11-18T09:13:39.325Z,7.95
2017-11-18T09:16:07.382Z,6.72
2017-11-18T09:18:35.482Z,7.43
2017-11-18T09:21:03.540Z,7.47
2017-11-18T09:23:31.703Z,7.03
2017-11-18T09:25:59.777Z,7.97
2017-11-18T09:28:27.841Z,8.60
2017-11-18T09:30:55.907Z,8.32
2017-11-18T09:33:23.989Z,7.72
2017-11-18T09:35:52.060Z,7.87
2017-11-18T09:38:20.123Z,7.93
2017-11-18T09:40:48.202Z,8.75
2017-11-18T09:43:16.311Z,7.85
2017-11-18T09:45:45.139Z,8.25
2017-11-18T09:48:13.212Z,7.47
2017-11-18T09:50:41.306Z,7.70
2017-11-18T09:53:09.360Z,8.00
2017-11-18T09:55:37.432Z,8.70
2017-11-18T09:58:05.503Z,8.32
2017-11-18T10:00:33.568Z,9.65
2017-11-18T10:03:01.641Z,8.18
2017-11-18T10:05:29.755Z,8.32
2017-11-18T10:07:58.584Z,7.85
2017-11-18T10:10:26.693Z,8.25
2017-11-18T10:12:54.770Z,7.43
2017-11-18T10:15:22.843Z,10.52
2017-11-18T10:17:51.008Z,8.43
2017-11-18T10:20:19.081Z,7.75
2017-11-18T10:22:47.162Z,8.20
2017-11-18T10:25:15.992Z,8.38
2017-11-18T10:27:44.068Z,8.30
2017-11-18T10:30:12.272Z,8.68
2017-11-18T10:32:40.361Z,8.38
2017-11-18T10:35:08.432Z,6.82
2017-11-18T10:37:36.504Z,7.60
2017-11-18T10:40:04.555Z,5.80
2017-11-18T10:42:32.638Z,7.30
2017-11-18T10:45:00.706Z,6.43
2017-11-18T10:47:28.778Z,5.35
2017-11-18T10:49:56.860Z,5.70
2017-11-18T10:52:24.940Z,5.60
2017-11-18T10:54:54.331Z,6.07
2017-11-18T10:57:22.392Z,5.60
2017-11-18T10:59:50.468Z,5.60
2017-11-18T11:02:18.548Z,4.70
2017-11-18T11:04:46.622Z,6.07
2017-11-18T11:07:15.462Z,5.82
2017-11-18T11:09:43.532Z,5.20
2017-11-18T11:12:11.604Z,5.57
2017-11-18T11:14:39.676Z,5.40
2017-11-18T11:17:07.749Z,6.68
2017-11-18T11:19:35.815Z,6.05
2017-11-18T11:22:03.887Z,6.57
2017-11-18T11:24:31.972Z,5.70
2017-11-18T11:27:00.053Z,5.35
2017-11-18T11:29:28.131Z,5.07
2017-11-18T11:31:56.195Z,5.30
2017-11-18T11:34:24.264Z,6.00
2017-11-18T11:36:52.340Z,5.75
2017-11-18T11:39:20.416Z,5.70
2017-11-18T11:41:49.080Z,6.47
2017-11-18T11:44:17.163Z,5.07
2017-11-18T11:46:45.255Z,4.90
2017-11-18T11:49:14.104Z,5.05
2017-11-18T11:51:42.182Z,5.30
2017-11-18T11:54:10.250Z,5.15
2017-11-18T11:56:38.359Z,5.65
2017-11-18T11:59:07.191Z,4.68
2017-11-18T12:01:35.945Z,5.22
2017-11-18T12:04:04.008Z,4.80
2017-11-18T12:06:32.847Z,4.78
2017-11-18T12:09:00.918Z,4.75
2017-11-18T12:11:28.991Z,5.57
2017-11-18T12:13:57.051Z,5.05
2017-11-18T12:16:25.123Z,5.57
2017-11-18T12:18:53.216Z,5.43
2017-11-18T12:21:21.305Z,5.62
2017-11-18T12:23:50.183Z,4.35
2017-11-18T12:26:18.252Z,4.95
2017-11-18T12:28:46.326Z,4.62
2017-11-18T12:31:14.395Z,4.37
2017-11-18T12:33:42.469Z,4.57
2017-11-18T12:36:10.540Z,5.75
2017-11-18T12:38:39.787Z,5.65
2017-11-18T12:41:08.382Z,3.80
2017-11-18T12:43:36.438Z,4.30
2017-11-18T12:46:04.537Z,4.03
2017-11-18T12:48:32.599Z,4.30
2017-11-18T12:51:00.676Z,5.15
2017-11-18T12:53:28.773Z,4.60
2017-11-18T12:55:56.823Z,3.72
2017-11-18T12:58:24.896Z,4.72
2017-11-18T13:00:52.964Z,4.60
2017-11-18T13:03:21.052Z,4.28
2017-11-18T13:05:49.138Z,4.32
2017-11-18T13:08:17.211Z,5.30
2017-11-18T13:10:46.053Z,5.10
2017-11-18T13:13:14.124Z,4.45
2017-11-18T13:15:42.197Z,6.00
2017-11-18T13:18:10.266Z,4.55
2017-11-18T13:20:38.342Z,4.15
2017-11-18T13:23:07.121Z,4.95
2017-11-18T13:25:35.208Z,4.50
2017-11-18T13:28:03.280Z,5.15
2017-11-18T13:30:31.368Z,5.65
2017-11-18T13:32:59.625Z,4.57
2017-11-18T13:35:27.703Z,6.28
2017-11-18T13:37:55.865Z,5.87
2017-11-18T13:40:23.939Z,6.28
2017-11-18T13:42:52.016Z,5.78
2017-11-18T13:45:20.181Z,4.95
2017-11-18T13:47:48.277Z,5.40
2017-11-18T13:50:17.321Z,6.00
2017-11-18T13:52:45.424Z,4.40
2017-11-18T13:55:13.598Z,4.87
2017-11-18T13:57:41.672Z,4.87
2017-11-18T14:00:10.556Z,4.97
2017-11-18T14:02:38.723Z,6.35
2017-11-18T14:05:06.804Z,7.12
2017-11-18T14:07:34.880Z,4.90
2017-11-18T14:10:02.971Z,4.45
2017-11-18T14:12:31.019Z,4.87
2017-11-18T14:14:59.097Z,4.25
2017-11-18T14:17:27.929Z,3.85
2017-11-18T14:19:56.042Z,3.70
2017-11-18T14:22:24.108Z,4.50
2017-11-18T14:24:52.192Z,5.35
2017-11-18T14:27:21.260Z,3.70
2017-11-18T14:29:49.364Z,4.95
2017-11-18T14:32:17.537Z,4.20
2017-11-18T14:34:45.620Z,4.70
2017-11-18T14:37:14.457Z,4.85
2017-11-18T14:39:42.543Z,5.22
2017-11-18T14:42:10.628Z,5.70
2017-11-18T14:44:38.717Z,4.30
2017-11-18T14:47:07.547Z,5.93
2017-11-18T14:49:35.623Z,5.55
2017-11-18T14:52:03.690Z,5.12
2017-11-18T14:54:31.762Z,4.90
2017-11-18T14:56:59.841Z,6.90
2017-11-18T14:59:27.906Z,7.30
2017-11-18T15:01:55.973Z,5.97
2017-11-18T15:04:24.043Z,6.43
2017-11-18T15:06:52.121Z,7.55
2017-11-18T15:09:20.229Z,6.62
2017-11-18T15:11:48.307Z,5.65
2017-11-18T15:14:23.011Z,5.78
2017-11-18T15:16:56.602Z,6.97
2017-11-18T15:19:30.145Z,6.85
2017-11-18T15:21:59.868Z,8.10
2017-11-18T15:24:33.572Z,8.13
2017-11-18T15:27:04.906Z,8.57
2017-11-18T15:33:03.587Z,9.60
2017-11-18T15:35:33.392Z,9.70
2017-11-18T15:41:08.089Z,9.05
2017-11-18T15:43:39.883Z,7.28
2017-11-18T15:46:08.656Z,7.22
2017-11-18T15:48:56.515Z,5.95
2017-11-18T15:51:38.368Z,6.70
2017-11-18T15:54:11.900Z,8.45
2017-11-18T15:56:58.620Z,7.90
2017-11-18T15:59:26.920Z,7.00
2017-11-18T16:01:55.247Z,8.98
2017-11-18T16:04:24.704Z,8.05
2017-11-18T16:06:53.123Z,7.05
2017-11-18T16:09:21.195Z,7.70
2017-11-18T16:11:49.248Z,7.50
2017-11-18T16:14:17.368Z,8.30
2017-11-18T16:16:45.434Z,10.73
2017-11-18T16:19:13.528Z,11.00
2017-11-18T16:21:42.353Z,9.63
2017-11-18T16:24:10.419Z,8.82
2017-11-18T16:26:38.520Z,10.07
2017-11-18T16:29:06.695Z,11.68
2017-11-18T16:31:34.770Z,10.90
2017-11-18T16:34:02.826Z,12.15
2017-11-18T16:36:30.884Z,10.10
2017-11-18T16:38:58.952Z,13.57
2017-11-18T16:41:27.040Z,13.48
2017-11-18T16:43:55.099Z,12.95
2017-11-18T16:46:23.184Z,12.35
2017-11-18T16:48:51.238Z,14.82
2017-11-18T16:51:19.422Z,13.45
2017-11-18T16:53:47.466Z,17.20
2017-11-18T16:56:15.536Z,15.15
2017-11-18T16:58:43.608Z,19.10
2017-11-18T17:01:11.677Z,14.60
2017-11-18T17:03:39.756Z,18.00
2017-11-18T17:06:07.832Z,12.35
2017-11-18T17:08:35.895Z,14.65
2017-11-18T17:11:03.994Z,12.35
2017-11-18T17:13:32.056Z,16.17
2017-11-18T17:16:00.137Z,14.73
2017-11-18T17:18:28.204Z,14.85
2017-11-18T17:20:56.272Z,15.10
2017-11-18T17:23:24.342Z,13.25
2017-11-18T17:25:52.400Z,13.30
2017-11-18T17:28:20.472Z,15.63
2017-11-18T17:30:48.617Z,17.12
2017-11-18T17:33:27.243Z,15.43
2017-11-18T17:35:55.340Z,13.68
2017-11-18T17:38:23.420Z,13.43
2017-11-18T17:40:51.485Z,14.93
2017-11-18T17:43:19.842Z,15.18
2017-11-18T17:45:47.899Z,13.80
2017-11-18T17:48:15.962Z,13.65
2017-11-18T17:50:44.828Z,14.23
2017-11-18T17:53:13.660Z,16.20
2017-11-18T17:55:41.726Z,13.48
2017-11-18T17:58:09.795Z,11.57
2017-11-18T18:00:37.860Z,12.05
2017-11-18T18:03:05.948Z,14.65
2017-11-18T18:05:34.003Z,13.50
2017-11-18T18:08:02.072Z,15.10
2017-11-18T18:10:30.133Z,13.52
2017-11-18T18:12:58.227Z,11.88
2017-11-18T18:15:26.297Z,13.85
2017-11-18T18:17:54.370Z,14.70
2017-11-18T18:20:22.476Z,12.55
2017-11-18T18:22:50.543Z,14.82
2017-11-18T18:25:18.608Z,14.27
2017-11-18T18:27:48.209Z,14.87
2017-11-18T18:30:16.293Z,14.38
2017-11-18T18:32:44.360Z,11.38
2017-11-18T18:35:12.426Z,13.68
2017-11-18T18:37:40.491Z,12.57
2017-11-18T18:40:08.567Z,11.38
2017-11-18T18:42:36.822Z,11.60
2017-11-18T18:45:04.900Z,11.30
2017-11-18T18:47:32.983Z,11.02
2017-11-18T18:50:01.047Z,10.00
2017-11-18T18:52:29.112Z,9.93
2017-11-18T18:54:57.184Z,9.10
2017-11-18T18:57:25.255Z,9.55
2017-11-18T18:59:53.321Z,8.73
2017-11-18T19:02:21.395Z,10.00
2017-11-18T19:04:49.471Z,9.13
2017-11-18T19:07:17.539Z,8.77
2017-11-18T19:09:45.593Z,10.77
2017-11-18T19:12:13.661Z,9.25
2017-11-18T19:14:41.732Z,10.32
2017-11-18T19:17:10.139Z,10.00
2017-11-18T19:19:38.195Z,8.80
2017-11-18T19:22:06.293Z,8.98
2017-11-18T19:24:34.352Z,9.48
2017-11-18T19:27:02.424Z,9.10
2017-11-18T19:29:30.493Z,10.40
2017-11-18T19:31:58.556Z,10.95
2017-11-18T19:34:26.615Z,10.15
2017-11-18T19:36:54.687Z,8.55
2017-11-18T19:39:22.754Z,9.57
2017-11-18T19:41:50.834Z,9.27
2017-11-18T19:44:18.904Z,9.00
2017-11-18T19:46:46.973Z,10.30
2017-11-18T19:49:15.040Z,9.40
2017-11-18T19:51:43.103Z,9.05
2017-11-18T19:54:11.175Z,9.07
2017-11-18T19:56:39.245Z,9.02
2017-11-18T19:59:07.326Z,9.35
2017-11-18T20:01:35.380Z,9.65
2017-11-18T20:04:03.456Z,8.38
2017-11-18T20:06:31.521Z,9.27
2017-11-18T20:08:59.644Z,10.60
2017-11-18T20:11:28.507Z,10.55
2017-11-18T20:13:56.664Z,9.85
2017-11-18T20:16:24.725Z,9.13
2017-11-18T20:18:52.810Z,10.60
2017-11-18T20:21:20.895Z,9.73
2017-11-18T20:23:49.083Z,8.70
2017-11-18T20:26:17.960Z,9.55
2017-11-18T20:28:46.016Z,9.30
2017-11-18T20:31:14.095Z,10.75
2017-11-18T20:33:42.622Z,10.50
2017-11-18T20:36:10.681Z,9.98
2017-11-18T20:38:39.520Z,10.35
2017-11-18T20:41:07.583Z,9.80
2017-11-18T20:43:35.640Z,10.05
2017-11-18T20:46:03.700Z,9.63
2017-11-18T20:48:31.763Z,9.35
2017-11-18T20:50:59.839Z,11.07
2017-11-18T20:53:27.895Z,9.60
2017-11-18T20:55:56.016Z,9.93
2017-11-18T20:58:24.075Z,11.00
2017-11-18T21:00:52.160Z,9.20
2017-11-18T21:03:20.225Z,10.40
2017-11-18T21:05:48.301Z,8.05
2017-11-18T21:08:17.188Z,8.60
2017-11-18T21:10:45.359Z,10.80
2017-11-18T21:13:13.421Z,8.00
2017-11-18T21:15:41.503Z,9.80
2017-11-18T21:18:09.564Z,9.43
2017-11-18T21:20:37.653Z,8.40
2017-11-18T21:23:05.695Z,7.97
2017-11-18T21:25:33.764Z,7.78
2017-11-18T21:28:01.827Z,7.80
2017-11-18T21:30:29.890Z,7.87
2017-11-18T21:32:58.002Z,8.18
2017-11-18T21:35:26.056Z,7.70
2017-11-18T21:37:54.151Z,10.20
2017-11-18T21:40:22.214Z,9.07
2017-11-18T21:42:50.280Z,7.70
2017-11-18T21:45:18.346Z,10.10
2017-11-18T21:47:47.232Z,8.85
2017-11-18T21:50:15.295Z,9.38
2017-11-18T21:52:43.376Z,9.30
2017-11-18T21:55:11.432Z,8.30
2017-11-18T21:57:39.539Z,8.77
2017-11-18T22:00:08.385Z,8.98
2017-11-18T22:02:36.437Z,8.45
2017-11-18T22:05:04.507Z,9.10
2017-11-18T22:07:32.556Z,8.60
2017-11-18T22:10:01.407Z,7.87
2017-11-18T22:12:29.467Z,7.68
2017-11-18T22:14:57.547Z,7.85
2017-11-18T22:17:25.623Z,7.95
2017-11-18T22:19:53.688Z,8.23
2017-11-18T22:22:21.771Z,8.30
2017-11-18T22:24:49.828Z,8.32
2017-11-18T22:27:17.884Z,7.82
2017-11-18T22:29:45.961Z,7.55
2017-11-18T22:32:14.032Z,6.82
2017-11-18T22:34:42.218Z,7.82
2017-11-18T22:37:10.279Z,6.90
2017-11-18T22:39:38.349Z,6.80
2017-11-18T22:42:06.421Z,7.28
2017-11-18T22:44:34.751Z,6.57
2017-11-18T22:47:03.625Z,6.72
2017-11-18T22:49:32.487Z,7.57
2017-11-18T22:52:00.556Z,7.40
2017-11-18T22:54:28.621Z,7.60
2017-11-18T22:56:56.692Z,7.55
2017-11-18T22:59:48.841Z,7.55
2017-11-18T23:02:17.502Z,7.35
2017-11-18T23:04:45.568Z,6.82
2017-11-18T23:07:13.649Z,7.15
2017-11-18T23:09:41.712Z,6.15
2017-11-18T23:12:09.782Z,6.40
2017-11-18T23:14:37.855Z,6.35
2017-11-18T23:17:05.954Z,6.62
2017-11-18T23:19:34.050Z,6.85
2017-11-18T23:22:02.192Z,6.80
2017-11-18T23:24:30.268Z,6.07
2017-11-18T23:26:58.367Z,6.43
2017-11-18T23:29:26.817Z,5.97
2017-11-18T23:31:54.899Z,5.85
2017-11-18T23:34:23.737Z,5.25
2017-11-18T23:36:51.844Z,5.05
2017-11-18T23:39:19.930Z,5.55
2017-11-18T23:41:48.806Z,6.05
2017-11-18T23:44:16.966Z,5.65
2017-11-18T23:46:45.038Z,6.18
2017-11-18T23:49:13.106Z,4.85
2017-11-18T23:51:41.178Z,5.30
2017-11-18T23:54:09.351Z,5.90
2017-11-18T23:56:37.427Z,5.35
2017-11-18T23:59:05.497Z,5.32
