createdAt,value
2019-02-06T00:00:43.799Z,99.90
2019-02-06T00:03:16.265Z,99.90
2019-02-06T00:05:47.735Z,99.90
2019-02-06T00:08:20.490Z,99.90
2019-02-06T00:10:52.259Z,99.90
2019-02-06T00:13:23.196Z,99.90
2019-02-06T00:15:54.416Z,99.90
2019-02-06T00:18:25.381Z,99.90
2019-02-06T00:20:56.494Z,99.90
2019-02-06T00:23:27.563Z,99.90
2019-02-06T00:25:58.367Z,99.90
2019-02-06T00:28:29.414Z,99.90
2019-02-06T00:31:01.396Z,99.90
2019-02-06T00:33:32.338Z,99.90
2019-02-06T00:36:03.131Z,99.90
2019-02-06T00:38:34.111Z,99.90
2019-02-06T00:41:06.586Z,99.90
2019-02-06T00:43:37.523Z,99.90
2019-02-06T00:46:09.488Z,99.90
2019-02-06T00:48:40.423Z,99.90
2019-02-06T00:51:11.872Z,99.90
2019-02-06T00:53:42.808Z,99.90
2019-02-06T00:56:13.750Z,99.90
2019-02-06T00:58:44.581Z,99.90
2019-02-06T01:01:15.623Z,99.90
2019-02-06T01:03:46.457Z,99.90
2019-02-06T01:06:17.397Z,99.90
2019-02-06T01:08:48.747Z,99.90
2019-02-06T01:11:19.754Z,99.90
2019-02-06T01:13:50.725Z,99.90
2019-02-06T01:16:21.642Z,99.90
2019-02-06T01:18:52.600Z,99.90
2019-02-06T01:21:23.538Z,99.90
2019-02-06T01:23:54.459Z,99.90
2019-02-06T01:26:25.414Z,99.90
2019-02-06T01:28:56.354Z,99.90
2019-02-06T01:31:31.046Z,99.90
2019-02-06T01:34:02.016Z,99.90
2019-02-06T01:36:32.852Z,99.90
2019-02-06T01:39:06.830Z,99.90
2019-02-06T01:41:38.002Z,99.90
2019-02-06T01:44:09.045Z,99.90
2019-02-06T01:46:39.984Z,99.90
2019-02-06T01:49:11.229Z,99.90
2019-02-06T01:51:45.526Z,99.90
2019-02-06T01:54:16.279Z,99.90
2019-02-06T01:56:47.188Z,99.90
2019-02-06T01:59:18.155Z,99.90
2019-02-06T02:01:50.630Z,99.90
2019-02-06T02:04:21.570Z,99.90
2019-02-06T02:06:52.504Z,99.90
2019-02-06T02:09:23.340Z,99.90
2019-02-06T02:11:54.278Z,99.90
2019-02-06T02:14:25.006Z,99.90
2019-02-06T02:16:56.358Z,99.90
2019-02-06T02:19:27.163Z,99.90
2019-02-06T02:21:58.002Z,99.90
2019-02-06T02:24:30.699Z,99.90
2019-02-06T02:27:02.842Z,99.90
2019-02-06T02:29:33.678Z,99.90
2019-02-06T02:32:04.623Z,99.90
2019-02-06T02:34:35.486Z,99.90
2019-02-06T02:37:07.434Z,99.90
2019-02-06T02:39:38.384Z,99.90
2019-02-06T02:42:10.348Z,99.90
2019-02-06T02:44:41.183Z,99.90
2019-02-06T02:47:12.326Z,99.90
2019-02-06T02:49:43.269Z,99.90
2019-02-06T02:52:15.053Z,99.90
2019-02-06T02:54:46.265Z,99.90
2019-02-06T02:57:17.203Z,99.90
2019-02-06T02:59:49.013Z,99.90
2019-02-06T03:02:21.507Z,99.90
2019-02-06T03:04:52.682Z,99.90
2019-02-06T03:07:24.025Z,99.90
2019-02-06T03:09:54.968Z,99.90
2019-02-06T03:12:25.803Z,99.90
2019-02-06T03:14:56.742Z,99.90
2019-02-06T03:17:27.780Z,99.90
2019-02-06T03:19:59.136Z,99.90
2019-02-06T03:22:32.930Z,99.90
2019-02-06T03:25:03.159Z,99.90
2019-02-06T03:27:34.092Z,99.90
2019-02-06T03:30:07.979Z,99.90
2019-02-06T03:32:40.065Z,99.90
2019-02-06T03:35:11.288Z,99.90
2019-02-06T03:37:42.246Z,99.90
2019-02-06T03:40:18.482Z,99.90
2019-02-06T03:42:50.263Z,99.90
2019-02-06T03:45:21.666Z,99.90
2019-02-06T03:47:52.757Z,99.90
2019-02-06T03:50:23.562Z,99.90
2019-02-06T03:52:55.865Z,99.90
2019-02-06T03:55:26.797Z,99.90
2019-02-06T03:57:58.352Z,99.90
2019-02-06T04:00:29.174Z,99.90
2019-02-06T04:03:00.429Z,99.90
2019-02-06T04:05:31.369Z,99.90
2019-02-06T04:08:02.179Z,99.90
2019-02-06T04:10:33.040Z,99.90
2019-02-06T04:13:04.288Z,99.90
2019-02-06T04:15:35.328Z,99.90
2019-02-06T04:18:06.264Z,99.90
2019-02-06T04:20:37.206Z,99.90
2019-02-06T04:23:08.148Z,99.90
2019-02-06T04:25:39.490Z,99.90
2019-02-06T04:28:10.427Z,99.90
2019-02-06T04:30:41.365Z,99.90
2019-02-06T04:33:13.226Z,99.90
2019-02-06T04:35:44.364Z,99.90
2019-02-06T04:38:15.613Z,99.90
2019-02-06T04:40:46.553Z,99.90
2019-02-06T04:43:18.696Z,99.90
2019-02-06T04:45:49.745Z,99.90
2019-02-06T04:48:21.650Z,99.90
2019-02-06T04:50:52.940Z,99.90
2019-02-06T04:53:23.880Z,99.90
2019-02-06T04:55:54.822Z,99.90
2019-02-06T04:58:25.754Z,99.90
2019-02-06T05:00:56.926Z,99.90
2019-02-06T05:03:28.375Z,99.90
2019-02-06T05:05:59.310Z,99.90
2019-02-06T05:08:30.248Z,99.90
2019-02-06T05:11:01.084Z,99.90
2019-02-06T05:13:32.022Z,99.90
2019-02-06T05:16:02.957Z,99.90
2019-02-06T05:18:34.412Z,99.90
2019-02-06T05:21:05.345Z,99.90
2019-02-06T05:23:36.384Z,99.90
2019-02-06T05:26:07.322Z,99.90
2019-02-06T05:28:38.262Z,99.90
2019-02-06T05:31:09.199Z,99.90
2019-02-06T05:33:42.293Z,99.90
2019-02-06T05:36:13.333Z,99.90
2019-02-06T05:38:44.270Z,99.90
2019-02-06T05:41:15.096Z,99.90
2019-02-06T05:43:46.476Z,99.90
2019-02-06T05:46:17.798Z,99.90
2019-02-06T05:48:49.532Z,99.90
2019-02-06T05:51:20.700Z,99.90
2019-02-06T05:53:51.639Z,99.90
2019-02-06T05:56:22.574Z,99.90
2019-02-06T05:58:53.615Z,99.90
2019-02-06T06:01:25.575Z,99.90
2019-02-06T06:03:57.631Z,99.90
2019-02-06T06:06:28.576Z,99.90
2019-02-06T06:08:59.514Z,99.90
2019-02-06T06:11:31.989Z,99.90
2019-02-06T06:14:04.708Z,99.90
2019-02-06T06:16:35.700Z,99.90
2019-02-06T06:19:06.647Z,99.90
2019-02-06T06:21:37.732Z,99.90
2019-02-06T06:24:09.393Z,99.90
2019-02-06T06:26:40.901Z,99.90
2019-02-06T06:29:11.836Z,99.90
2019-02-06T06:31:43.699Z,99.90
2019-02-06T06:34:14.635Z,99.90
2019-02-06T06:36:45.683Z,99.90
2019-02-06T06:39:16.711Z,99.90
2019-02-06T06:41:48.876Z,99.90
2019-02-06T06:44:19.786Z,99.90
2019-02-06T06:46:50.623Z,99.90
2019-02-06T06:49:21.587Z,99.90
2019-02-06T06:51:54.750Z,99.90
2019-02-06T06:54:25.590Z,99.90
2019-02-06T06:56:56.556Z,99.90
2019-02-06T06:59:27.570Z,99.90
2019-02-06T07:01:58.430Z,99.90
2019-02-06T07:04:29.368Z,99.90
2019-02-06T07:07:00.614Z,99.90
2019-02-06T07:09:31.552Z,99.90
2019-02-06T07:12:02.491Z,99.90
2019-02-06T07:14:33.426Z,99.90
2019-02-06T07:17:04.877Z,99.90
2019-02-06T07:19:36.120Z,99.90
2019-02-06T07:22:06.882Z,99.90
2019-02-06T07:24:37.892Z,99.90
2019-02-06T07:27:08.935Z,99.90
2019-02-06T07:29:41.576Z,99.90
2019-02-06T07:32:13.164Z,99.90
2019-02-06T07:34:43.999Z,99.90
2019-02-06T07:37:14.837Z,99.90
2019-02-06T07:39:45.670Z,99.90
2019-02-06T07:42:16.614Z,99.90
2019-02-06T07:44:47.549Z,99.90
2019-02-06T07:47:19.083Z,99.90
2019-02-06T07:49:50.039Z,99.90
2019-02-06T07:52:21.182Z,99.90
2019-02-06T07:54:52.122Z,99.90
2019-02-06T07:57:22.927Z,99.90
2019-02-06T07:59:54.303Z,99.90
2019-02-06T08:02:26.748Z,99.90
2019-02-06T08:04:57.712Z,99.90
2019-02-06T08:07:28.649Z,99.90
2019-02-06T08:09:59.560Z,99.90
2019-02-06T08:12:30.503Z,99.90
2019-02-06T08:17:32.304Z,99.90
2019-02-06T08:20:04.751Z,99.90
2019-02-06T08:22:35.696Z,99.90
2019-02-06T08:25:09.518Z,99.90
2019-02-06T08:27:40.459Z,99.90
2019-02-06T08:30:14.404Z,99.90
2019-02-06T08:32:45.507Z,99.90
2019-02-06T08:35:16.399Z,99.90
2019-02-06T08:37:47.280Z,99.90
2019-02-06T08:40:22.214Z,99.90
2019-02-06T08:42:53.150Z,99.90
2019-02-06T08:45:24.322Z,99.90
2019-02-06T08:47:55.435Z,99.90
2019-02-06T08:50:27.867Z,99.90
2019-02-06T08:52:59.804Z,99.90
2019-02-06T08:55:32.839Z,99.90
2019-02-06T08:58:04.450Z,99.90
2019-02-06T09:00:38.849Z,99.90
2019-02-06T09:03:11.323Z,99.90
2019-02-06T09:05:42.958Z,99.90
2019-02-06T09:08:13.896Z,99.90
2019-02-06T09:10:44.835Z,99.90
2019-02-06T09:13:16.167Z,99.90
2019-02-06T09:15:47.530Z,99.90
2019-02-06T09:18:18.543Z,98.70
2019-02-06T09:20:52.725Z,98.40
2019-02-06T09:23:23.617Z,99.90
2019-02-06T09:25:57.407Z,99.90
2019-02-06T09:28:27.414Z,99.90
2019-02-06T09:30:58.378Z,99.90
2019-02-06T09:33:29.213Z,99.90
2019-02-06T09:36:00.484Z,99.90
2019-02-06T09:38:32.195Z,99.90
2019-02-06T09:41:03.562Z,99.90
2019-02-06T09:43:34.506Z,99.90
2019-02-06T09:46:05.992Z,99.90
2019-02-06T09:48:37.259Z,99.90
2019-02-06T09:51:10.062Z,99.90
2019-02-06T09:53:41.127Z,99.90
2019-02-06T09:56:14.055Z,99.90
2019-02-06T09:58:45.045Z,99.90
2019-02-06T10:01:16.365Z,99.90
2019-02-06T10:03:47.743Z,99.90
2019-02-06T10:06:18.883Z,99.90
2019-02-06T10:08:50.128Z,99.90
2019-02-06T10:11:22.557Z,99.90
2019-02-06T10:13:54.464Z,99.90
2019-02-06T10:16:27.137Z,99.90
2019-02-06T10:18:58.288Z,99.90
2019-02-06T10:21:29.735Z,99.90
2019-02-06T10:24:00.654Z,99.90
2019-02-06T10:26:31.557Z,99.90
2019-02-06T10:29:02.652Z,99.90
2019-02-06T10:31:33.591Z,99.90
2019-02-06T10:34:04.622Z,99.90
2019-02-06T10:36:36.594Z,99.90
2019-02-06T10:39:08.758Z,99.90
2019-02-06T10:41:40.111Z,99.90
2019-02-06T10:44:10.989Z,99.90
2019-02-06T10:46:41.953Z,99.90
2019-02-06T10:49:12.898Z,99.90
2019-02-06T10:51:44.271Z,99.90
2019-02-06T10:54:15.204Z,99.90
2019-02-06T10:56:46.143Z,99.90
2019-02-06T10:59:17.194Z,99.90
2019-02-06T11:01:49.638Z,99.90
2019-02-06T11:04:20.803Z,99.90
2019-02-06T11:06:53.479Z,99.50
2019-02-06T11:09:24.519Z,99.60
2019-02-06T11:11:55.696Z,99.90
2019-02-06T11:14:27.086Z,99.90
2019-02-06T11:16:58.331Z,99.90
2019-02-06T11:19:29.386Z,99.90
2019-02-06T11:22:01.982Z,99.90
2019-02-06T11:24:33.032Z,99.90
2019-02-06T11:27:05.032Z,99.90
2019-02-06T11:29:37.259Z,99.90
2019-02-06T11:32:08.503Z,99.90
2019-02-06T11:34:39.949Z,99.90
2019-02-06T11:37:13.070Z,99.90
2019-02-06T11:39:57.296Z,99.90
2019-02-06T11:42:21.863Z,99.90
2019-02-06T11:44:54.225Z,99.90
2019-02-06T11:47:26.065Z,99.90
2019-02-06T11:49:59.802Z,99.90
2019-02-06T11:52:32.279Z,99.90
2019-02-06T11:55:03.418Z,99.90
2019-02-06T11:57:34.575Z,99.90
2019-02-06T12:00:11.673Z,99.90
2019-02-06T12:02:44.507Z,99.90
2019-02-06T12:05:16.255Z,99.90
2019-02-06T12:07:47.227Z,99.90
2019-02-06T12:10:21.850Z,99.90
2019-02-06T12:12:54.221Z,99.90
2019-02-06T12:15:26.956Z,99.90
2019-02-06T12:17:58.765Z,99.90
2019-02-06T12:20:30.118Z,98.50
2019-02-06T12:23:04.536Z,99.80
2019-02-06T12:25:36.511Z,99.90
2019-02-06T12:28:08.386Z,99.40
2019-02-06T12:30:42.927Z,99.00
2019-02-06T12:33:15.138Z,97.30
2019-02-06T12:35:47.309Z,95.50
2019-02-06T12:38:18.416Z,95.10
2019-02-06T12:40:53.029Z,96.40
2019-02-06T12:43:25.856Z,96.50
2019-02-06T12:45:57.803Z,97.90
2019-02-06T12:48:28.850Z,99.10
2019-02-06T12:51:00.441Z,99.90
2019-02-06T12:53:33.404Z,99.90
2019-02-06T12:56:04.852Z,99.90
2019-02-06T12:58:35.888Z,99.90
2019-02-06T13:01:07.049Z,99.90
2019-02-06T13:03:38.075Z,99.90
2019-02-06T13:06:09.145Z,99.90
2019-02-06T13:08:41.859Z,99.90
2019-02-06T13:11:12.953Z,99.90
2019-02-06T13:13:45.313Z,99.90
2019-02-06T13:16:16.447Z,99.90
2019-02-06T13:18:48.511Z,99.90
2019-02-06T13:21:20.064Z,99.90
2019-02-06T13:23:51.204Z,99.90
2019-02-06T13:26:22.146Z,99.90
2019-02-06T13:28:53.290Z,99.90
2019-02-06T13:31:24.454Z,99.90
2019-02-06T13:33:55.472Z,99.90
2019-02-06T13:36:26.523Z,99.90
2019-02-06T13:38:58.465Z,99.90
2019-02-06T13:41:29.514Z,99.90
2019-02-06T13:44:00.573Z,99.90
2019-02-06T13:46:31.489Z,99.90
2019-02-06T13:49:04.795Z,99.90
2019-02-06T13:51:36.036Z,99.90
2019-02-06T13:54:07.177Z,99.90
2019-02-06T13:56:38.116Z,99.90
2019-02-06T13:59:09.775Z,99.90
2019-02-06T14:01:40.994Z,99.90
2019-02-06T14:04:11.948Z,99.90
2019-02-06T14:06:43.101Z,99.90
2019-02-06T14:09:22.749Z,99.90
2019-02-06T14:11:47.846Z,99.90
2019-02-06T14:14:19.189Z,99.90
2019-02-06T14:16:50.230Z,99.90
2019-02-06T14:19:21.891Z,99.90
2019-02-06T14:21:54.555Z,99.90
2019-02-06T14:24:28.364Z,99.90
2019-02-06T14:27:09.824Z,99.90
2019-02-06T14:30:08.028Z,99.90
2019-02-06T14:32:43.251Z,99.90
2019-02-06T14:35:20.344Z,99.90
2019-02-06T14:38:23.441Z,99.90
2019-02-06T14:41:15.360Z,99.90
2019-02-06T14:43:51.836Z,99.90
2019-02-06T14:46:48.885Z,99.90
2019-02-06T14:49:22.693Z,99.90
2019-02-06T14:52:14.827Z,99.90
2019-02-06T14:54:54.782Z,99.90
2019-02-06T14:57:38.828Z,99.90
2019-02-06T15:00:18.774Z,99.90
2019-02-06T15:03:21.357Z,99.90
2019-02-06T15:06:18.401Z,99.90
2019-02-06T15:09:08.826Z,99.90
2019-02-06T15:12:06.661Z,99.90
2019-02-06T15:14:49.362Z,99.90
2019-02-06T15:17:26.378Z,99.90
2019-02-06T15:20:12.347Z,99.90
2019-02-06T15:22:51.992Z,99.90
2019-02-06T15:25:51.807Z,99.90
2019-02-06T15:28:48.753Z,99.90
2019-02-06T15:31:40.763Z,99.90
2019-02-06T15:34:20.120Z,99.90
2019-02-06T15:37:09.209Z,99.90
2019-02-06T15:40:05.619Z,99.90
2019-02-06T15:42:39.528Z,99.90
2019-02-06T15:45:19.168Z,99.90
2019-02-06T15:47:59.221Z,99.90
2019-02-06T15:50:56.809Z,99.90
2019-02-06T15:53:48.226Z,99.90
2019-02-06T15:56:27.142Z,99.90
2019-02-06T15:59:13.215Z,99.90
2019-02-06T16:01:53.475Z,99.90
2019-02-06T16:04:48.584Z,99.90
2019-02-06T16:07:28.067Z,99.90
2019-02-06T16:10:04.926Z,99.90
2019-02-06T16:12:44.558Z,99.90
2019-02-06T16:15:27.223Z,99.90
2019-02-06T16:18:10.171Z,99.90
2019-02-06T16:20:53.293Z,99.90
2019-02-06T16:23:33.391Z,99.90
2019-02-06T16:26:17.057Z,99.90
2019-02-06T16:29:06.352Z,99.90
2019-02-06T16:32:05.755Z,99.90
2019-02-06T16:34:45.708Z,99.90
2019-02-06T16:37:28.828Z,99.90
2019-02-06T16:40:06.444Z,99.90
2019-02-06T16:42:55.688Z,99.90
2019-02-06T16:45:48.153Z,99.90
2019-02-06T16:48:24.981Z,99.90
2019-02-06T16:51:04.756Z,99.90
2019-02-06T16:53:44.509Z,99.90
2019-02-06T16:56:31.110Z,99.90
2019-02-06T16:59:11.156Z,99.90
2019-02-06T17:01:48.934Z,99.90
2019-02-06T17:04:25.843Z,99.90
2019-02-06T17:07:14.985Z,99.90
2019-02-06T17:09:49.108Z,99.90
2019-02-06T17:12:29.390Z,99.90
2019-02-06T17:15:21.710Z,99.90
2019-02-06T17:17:55.714Z,99.90
2019-02-06T17:20:47.356Z,99.90
2019-02-06T17:23:51.041Z,99.90
2019-02-06T17:26:37.545Z,99.90
2019-02-06T17:29:31.018Z,99.90
2019-02-06T17:32:12.493Z,99.90
2019-02-06T17:38:18.888Z,99.90
2019-02-06T17:41:13.347Z,99.90
2019-02-06T17:43:52.029Z,99.90
2019-02-06T17:46:34.117Z,99.90
2019-02-06T17:49:34.745Z,99.90
2019-02-06T17:52:40.979Z,99.90
2019-02-06T17:55:22.606Z,99.90
2019-02-06T17:57:56.458Z,99.90
2019-02-06T18:00:43.301Z,99.90
2019-02-06T18:03:18.535Z,99.90
2019-02-06T18:05:50.634Z,99.90
2019-02-06T18:08:22.802Z,99.90
2019-02-06T18:10:58.625Z,99.90
2019-02-06T18:13:32.852Z,99.90
2019-02-06T18:16:08.473Z,99.90
2019-02-06T18:18:44.092Z,99.90
2019-02-06T18:21:15.786Z,99.90
2019-02-06T18:23:48.807Z,99.90
2019-02-06T18:26:21.262Z,99.90
2019-02-06T18:28:56.797Z,99.90
2019-02-06T18:31:28.495Z,99.90
2019-02-06T18:34:03.155Z,99.90
2019-02-06T18:36:36.015Z,99.90
2019-02-06T18:39:11.237Z,99.90
2019-02-06T18:41:45.081Z,99.90
2019-02-06T18:44:34.887Z,99.90
2019-02-06T18:47:09.583Z,99.90
2019-02-06T18:49:43.383Z,99.90
2019-02-06T18:52:20.912Z,99.90
2019-02-06T18:55:01.508Z,99.90
2019-02-06T18:57:39.706Z,99.90
2019-02-06T19:00:24.050Z,99.90
2019-02-06T19:02:57.392Z,99.90
2019-02-06T19:05:57.552Z,99.90
2019-02-06T19:08:17.929Z,99.90
2019-02-06T19:13:47.436Z,99.90
2019-02-06T19:16:23.147Z,99.90
2019-02-06T19:19:00.706Z,99.90
2019-02-06T19:21:34.561Z,99.90
2019-02-06T19:24:12.309Z,99.90
2019-02-06T19:26:52.059Z,99.90
2019-02-06T19:29:28.543Z,99.90
2019-02-06T19:32:02.018Z,99.90
2019-02-06T19:34:35.959Z,99.90
2019-02-06T19:37:17.269Z,99.90
2019-02-06T19:39:53.115Z,99.90
2019-02-06T19:42:27.618Z,99.90
2019-02-06T19:45:03.383Z,99.90
2019-02-06T19:47:44.306Z,99.90
2019-02-06T19:50:26.228Z,99.90
2019-02-06T19:53:02.669Z,99.90
2019-02-06T19:55:36.122Z,99.90
2019-02-06T19:58:12.672Z,99.90
2019-02-06T20:00:46.761Z,99.90
2019-02-06T20:03:22.430Z,99.90
2019-02-06T20:05:57.239Z,99.90
2019-02-06T20:08:32.036Z,99.90
2019-02-06T20:11:11.598Z,99.90
2019-02-06T20:13:45.536Z,99.90
2019-02-06T20:16:24.022Z,99.90
2019-02-06T20:18:57.480Z,99.90
2019-02-06T20:21:32.353Z,99.90
2019-02-06T20:24:05.645Z,99.90
2019-02-06T20:26:38.832Z,99.90
2019-02-06T20:29:11.471Z,99.90
2019-02-06T20:31:48.013Z,99.90
2019-02-06T20:34:23.245Z,99.90
2019-02-06T20:36:57.517Z,99.90
2019-02-06T20:39:34.701Z,99.90
2019-02-06T20:42:09.586Z,99.90
2019-02-06T20:44:45.809Z,99.90
2019-02-06T20:47:20.176Z,99.90
2019-02-06T20:49:55.160Z,99.90
2019-02-06T20:52:32.446Z,99.90
2019-02-06T20:55:12.406Z,99.90
2019-02-06T20:57:51.321Z,99.90
2019-02-06T21:00:40.854Z,99.90
2019-02-06T21:03:15.398Z,99.90
2019-02-06T21:05:48.816Z,99.90
2019-02-06T21:08:22.575Z,99.90
2019-02-06T21:10:56.225Z,99.90
2019-02-06T21:13:33.204Z,99.90
2019-02-06T21:16:04.515Z,99.90
2019-02-06T21:18:36.410Z,99.90
2019-02-06T21:21:08.389Z,99.90
2019-02-06T21:23:41.393Z,99.90
2019-02-06T21:26:16.999Z,99.90
2019-02-06T21:28:51.090Z,99.90
2019-02-06T21:31:24.423Z,99.90
2019-02-06T21:33:58.572Z,99.90
2019-02-06T21:36:30.818Z,99.90
2019-02-06T21:39:02.336Z,99.90
2019-02-06T21:41:35.125Z,99.90
2019-02-06T21:44:07.325Z,99.90
2019-02-06T21:46:38.842Z,99.90
2019-02-06T21:49:10.878Z,99.90
2019-02-06T21:51:42.902Z,99.90
2019-02-06T21:54:13.913Z,99.90
2019-02-06T21:56:47.701Z,99.90
2019-02-06T21:59:19.142Z,99.90
2019-02-06T22:01:50.099Z,99.90
2019-02-06T22:04:22.035Z,99.90
2019-02-06T22:06:53.207Z,99.90
2019-02-06T22:09:26.541Z,99.90
2019-02-06T22:11:58.846Z,99.90
2019-02-06T22:14:32.235Z,99.90
2019-02-06T22:17:04.742Z,99.90
2019-02-06T22:19:36.342Z,99.90
2019-02-06T22:22:08.171Z,99.90
2019-02-06T22:24:40.422Z,99.90
2019-02-06T22:27:11.772Z,99.90
2019-02-06T22:29:43.737Z,99.90
2019-02-06T22:32:15.360Z,99.90
2019-02-06T22:34:47.769Z,99.90
2019-02-06T22:37:20.814Z,99.90
2019-02-06T22:39:52.638Z,99.90
2019-02-06T22:42:24.779Z,99.90
2019-02-06T22:44:58.026Z,99.90
2019-02-06T22:47:30.640Z,99.90
2019-02-06T22:50:01.549Z,99.90
2019-02-06T22:52:33.132Z,99.90
2019-02-06T22:55:05.295Z,99.90
2019-02-06T22:57:36.648Z,99.90
2019-02-06T23:00:24.211Z,99.90
2019-02-06T23:02:56.647Z,99.90
2019-02-06T23:05:28.593Z,99.90
2019-02-06T23:08:00.191Z,99.90
2019-02-06T23:10:31.099Z,99.90
2019-02-06T23:13:03.870Z,99.90
2019-02-06T23:15:35.333Z,99.90
2019-02-06T23:18:06.265Z,99.90
2019-02-06T23:20:37.382Z,99.90
2019-02-06T23:23:09.514Z,99.90
2019-02-06T23:25:43.019Z,99.90
2019-02-06T23:28:12.986Z,99.90
2019-02-06T23:30:44.848Z,99.90
2019-02-06T23:33:15.786Z,99.90
2019-02-06T23:35:46.619Z,99.90
2019-02-06T23:38:18.075Z,99.90
2019-02-06T23:40:49.930Z,99.90
2019-02-06T23:43:21.179Z,99.90
2019-02-06T23:45:52.115Z,99.90
2019-02-06T23:48:24.284Z,99.90
2019-02-06T23:50:55.330Z,99.90
2019-02-06T23:53:26.871Z,99.90
2019-02-06T23:55:58.324Z,99.90
2019-02-06T23:58:29.567Z,99.90
