createdAt,value
2019-01-08T00:00:16.356Z,16.80
2019-01-08T00:01:16.343Z,16.80
2019-01-08T00:02:16.329Z,15.80
2019-01-08T00:03:16.332Z,19.70
2019-01-08T00:04:16.353Z,19.40
2019-01-08T00:05:16.304Z,12.90
2019-01-08T00:06:16.290Z,16.10
2019-01-08T00:07:23.267Z,15.50
2019-01-08T00:08:16.269Z,18.70
2019-01-08T00:09:16.260Z,16.30
2019-01-08T00:10:16.288Z,9.90
2019-01-08T00:11:23.228Z,13.80
2019-01-08T00:12:16.227Z,11.50
2019-01-08T00:13:16.214Z,18.70
2019-01-08T00:14:16.205Z,12.90
2019-01-08T00:15:16.193Z,13.70
2019-01-08T00:16:16.229Z,16.20
2019-01-08T00:17:16.176Z,12.70
2019-01-08T00:18:16.164Z,13.80
2019-01-08T00:19:16.153Z,18.70
2019-01-08T00:20:16.146Z,14.80
2019-01-08T00:21:16.128Z,17.10
2019-01-08T00:22:16.138Z,24.40
2019-01-08T00:23:16.109Z,16.00
2019-01-08T00:24:16.098Z,18.40
2019-01-08T00:25:16.090Z,16.70
2019-01-08T00:26:16.076Z,13.90
2019-01-08T00:27:16.066Z,13.90
2019-01-08T00:28:16.095Z,18.30
2019-01-08T00:29:16.045Z,22.50
2019-01-08T00:30:16.036Z,17.60
2019-01-08T00:31:16.023Z,23.40
2019-01-08T00:32:16.013Z,14.60
2019-01-08T00:33:16.002Z,15.80
2019-01-08T00:34:16.247Z,17.30
2019-01-08T00:35:15.980Z,13.10
2019-01-08T00:36:15.974Z,17.60
2019-01-08T00:37:15.962Z,16.10
2019-01-08T00:38:15.952Z,19.40
2019-01-08T00:39:15.944Z,12.80
2019-01-08T00:40:15.974Z,12.00
2019-01-08T00:41:15.915Z,11.80
2019-01-08T00:42:25.852Z,14.40
2019-01-08T00:43:15.897Z,12.70
2019-01-08T00:44:15.888Z,11.10
2019-01-08T00:45:15.876Z,8.30
2019-01-08T00:46:15.908Z,10.20
2019-01-08T00:47:15.855Z,8.20
2019-01-08T00:48:15.851Z,9.90
2019-01-08T00:49:15.834Z,9.10
2019-01-08T00:50:15.822Z,10.10
2019-01-08T00:51:15.893Z,8.90
2019-01-08T00:52:15.841Z,7.50
2019-01-08T00:53:15.793Z,6.30
2019-01-08T00:54:15.787Z,10.10
2019-01-08T00:55:15.768Z,7.60
2019-01-08T00:56:15.759Z,5.20
2019-01-08T00:57:15.810Z,5.50
2019-01-08T00:58:15.778Z,5.20
2019-01-08T00:59:15.730Z,5.10
2019-01-08T01:00:15.717Z,10.50
2019-01-08T01:01:15.712Z,7.30
2019-01-08T01:02:15.697Z,8.70
2019-01-08T01:03:15.684Z,5.90
2019-01-08T01:04:15.852Z,7.10
2019-01-08T01:05:15.664Z,6.40
2019-01-08T01:06:15.657Z,5.40
2019-01-08T01:07:15.643Z,7.40
2019-01-08T01:08:15.641Z,7.30
2019-01-08T01:09:15.623Z,6.80
2019-01-08T01:10:15.652Z,3.90
2019-01-08T01:11:15.602Z,8.60
2019-01-08T01:12:15.592Z,2.80
2019-01-08T01:13:27.113Z,5.60
2019-01-08T01:14:15.570Z,4.20
2019-01-08T01:15:15.562Z,2.50
2019-01-08T01:16:15.591Z,5.50
2019-01-08T01:17:15.536Z,4.60
2019-01-08T01:18:15.532Z,4.70
2019-01-08T01:19:15.515Z,4.10
2019-01-08T01:20:15.507Z,3.60
2019-01-08T01:21:15.503Z,3.80
2019-01-08T01:22:15.655Z,3.00
2019-01-08T01:23:15.472Z,6.10
2019-01-08T01:24:15.462Z,5.30
2019-01-08T01:25:15.453Z,4.00
2019-01-08T01:26:15.449Z,5.40
2019-01-08T01:27:15.430Z,4.90
2019-01-08T01:28:15.460Z,6.00
2019-01-08T01:29:15.411Z,4.90
2019-01-08T01:30:15.398Z,5.60
2019-01-08T01:31:15.391Z,4.40
2019-01-08T01:32:15.380Z,3.70
2019-01-08T01:33:15.373Z,6.30
2019-01-08T01:34:15.394Z,5.70
2019-01-08T01:35:15.348Z,3.70
2019-01-08T01:36:15.335Z,3.80
2019-01-08T01:37:15.325Z,2.80
2019-01-08T01:38:15.315Z,5.00
2019-01-08T01:39:15.309Z,10.60
2019-01-08T01:40:15.433Z,5.10
2019-01-08T01:41:15.283Z,5.60
2019-01-08T01:42:15.271Z,4.20
2019-01-08T01:43:15.263Z,4.30
2019-01-08T01:44:25.441Z,3.10
2019-01-08T01:45:15.242Z,3.30
2019-01-08T01:46:15.399Z,7.50
2019-01-08T01:47:15.220Z,6.30
2019-01-08T01:48:15.211Z,4.30
2019-01-08T01:49:15.205Z,6.50
2019-01-08T01:50:15.189Z,4.70
2019-01-08T01:51:15.179Z,4.40
2019-01-08T01:52:15.211Z,2.90
2019-01-08T01:53:15.155Z,7.40
2019-01-08T01:54:15.598Z,4.40
2019-01-08T01:55:15.135Z,5.50
2019-01-08T01:56:15.124Z,3.30
2019-01-08T01:57:15.115Z,8.30
2019-01-08T01:58:15.276Z,3.50
2019-01-08T01:59:15.096Z,3.20
2019-01-08T02:00:15.090Z,3.60
2019-01-08T02:01:15.073Z,3.60
2019-01-08T02:02:15.062Z,2.70
2019-01-08T02:03:15.094Z,6.10
2019-01-08T02:04:15.067Z,2.40
2019-01-08T02:05:15.032Z,1.80
2019-01-08T02:06:15.022Z,2.60
2019-01-08T02:07:15.087Z,3.60
2019-01-08T02:08:15.005Z,1.70
2019-01-08T02:09:14.987Z,2.50
2019-01-08T02:10:15.017Z,2.30
2019-01-08T02:11:14.964Z,4.40
2019-01-08T02:12:14.974Z,3.80
2019-01-08T02:13:14.945Z,3.80
2019-01-08T02:14:14.934Z,3.10
2019-01-08T02:15:25.303Z,5.30
2019-01-08T02:16:14.996Z,6.80
2019-01-08T02:17:14.903Z,6.10
2019-01-08T02:18:14.895Z,4.40
2019-01-08T02:19:14.880Z,5.80
2019-01-08T02:20:14.873Z,5.50
2019-01-08T02:21:14.902Z,5.60
2019-01-08T02:22:14.854Z,5.10
2019-01-08T02:23:14.838Z,7.10
2019-01-08T02:24:14.828Z,8.40
2019-01-08T02:25:14.818Z,5.20
2019-01-08T02:26:15.519Z,7.40
2019-01-08T02:27:14.840Z,7.10
2019-01-08T02:28:14.791Z,5.00
2019-01-08T02:29:16.581Z,4.40
2019-01-08T02:30:14.765Z,8.70
2019-01-08T02:31:14.764Z,5.90
2019-01-08T02:32:14.741Z,4.80
2019-01-08T02:33:14.757Z,6.10
2019-01-08T02:34:14.721Z,9.00
2019-01-08T02:35:14.716Z,5.50
2019-01-08T02:36:14.701Z,13.20
2019-01-08T02:37:14.720Z,6.40
2019-01-08T02:38:14.692Z,6.40
2019-01-08T02:39:14.796Z,8.10
2019-01-08T02:40:14.660Z,11.60
2019-01-08T02:41:14.744Z,7.70
2019-01-08T02:42:14.636Z,6.70
2019-01-08T02:43:14.628Z,7.20
2019-01-08T02:44:14.750Z,13.60
2019-01-08T02:45:14.722Z,7.50
2019-01-08T02:46:27.183Z,8.90
2019-01-08T02:47:14.585Z,8.00
2019-01-08T02:48:14.578Z,4.50
2019-01-08T02:49:14.568Z,5.60
2019-01-08T02:50:14.550Z,6.00
2019-01-08T02:51:14.584Z,11.30
2019-01-08T02:52:14.536Z,5.10
2019-01-08T02:53:14.531Z,5.60
2019-01-08T02:54:14.528Z,3.30
2019-01-08T02:55:14.503Z,10.80
2019-01-08T02:56:14.497Z,7.00
2019-01-08T02:57:14.518Z,8.00
2019-01-08T02:58:14.468Z,3.80
2019-01-08T02:59:14.458Z,4.40
2019-01-08T03:00:14.447Z,5.50
2019-01-08T03:01:14.441Z,4.10
2019-01-08T03:02:14.424Z,6.10
2019-01-08T03:03:14.457Z,7.40
2019-01-08T03:04:14.405Z,7.00
2019-01-08T03:05:14.395Z,4.60
2019-01-08T03:06:14.385Z,9.60
2019-01-08T03:07:14.378Z,2.10
2019-01-08T03:08:14.361Z,9.70
2019-01-08T03:09:14.423Z,8.10
2019-01-08T03:10:14.343Z,2.60
2019-01-08T03:11:14.332Z,7.90
2019-01-08T03:12:14.318Z,2.60
2019-01-08T03:13:14.315Z,6.00
2019-01-08T03:14:14.303Z,18.80
2019-01-08T03:15:14.332Z,10.40
2019-01-08T03:16:14.277Z,11.70
2019-01-08T03:17:25.600Z,4.40
2019-01-08T03:18:14.258Z,7.60
2019-01-08T03:19:14.247Z,12.60
2019-01-08T03:20:14.235Z,3.90
2019-01-08T03:21:14.381Z,3.40
2019-01-08T03:22:14.220Z,9.00
2019-01-08T03:23:14.211Z,7.80
2019-01-08T03:24:14.192Z,7.80
2019-01-08T03:25:14.189Z,4.50
2019-01-08T03:26:14.175Z,3.80
2019-01-08T03:27:14.203Z,2.20
2019-01-08T03:28:14.151Z,9.40
2019-01-08T03:29:14.141Z,5.20
2019-01-08T03:30:14.142Z,6.70
2019-01-08T03:31:14.129Z,2.70
2019-01-08T03:32:14.111Z,10.60
2019-01-08T03:33:14.142Z,2.10
2019-01-08T03:34:14.099Z,4.20
2019-01-08T03:35:14.083Z,4.00
2019-01-08T03:36:14.077Z,3.10
2019-01-08T03:37:14.056Z,3.20
2019-01-08T03:38:14.051Z,12.70
2019-01-08T03:39:14.075Z,12.80
2019-01-08T03:40:14.030Z,26.20
2019-01-08T03:41:14.014Z,17.70
2019-01-08T03:42:14.005Z,12.20
2019-01-08T03:43:13.996Z,14.30
2019-01-08T03:44:13.988Z,12.30
2019-01-08T03:45:14.148Z,12.20
2019-01-08T03:46:13.961Z,5.90
2019-01-08T03:47:13.950Z,2.50
2019-01-08T03:48:24.023Z,1.10
2019-01-08T03:49:13.931Z,5.20
2019-01-08T03:50:13.921Z,2.20
2019-01-08T03:51:13.925Z,2.60
2019-01-08T03:52:13.898Z,6.70
2019-01-08T03:53:13.893Z,5.20
2019-01-08T03:54:13.878Z,12.40
2019-01-08T03:55:13.867Z,4.60
2019-01-08T03:56:13.858Z,6.50
2019-01-08T03:57:13.901Z,5.00
2019-01-08T03:58:13.834Z,5.90
2019-01-08T03:59:13.824Z,6.60
2019-01-08T04:00:13.813Z,3.00
2019-01-08T04:01:13.808Z,41.90
2019-01-08T04:02:13.793Z,22.30
2019-01-08T04:03:13.801Z,26.90
2019-01-08T04:04:13.772Z,31.80
2019-01-08T04:05:13.763Z,13.10
2019-01-08T04:06:13.749Z,23.30
2019-01-08T04:07:13.740Z,9.80
2019-01-08T04:08:13.733Z,11.00
2019-01-08T04:09:13.760Z,11.20
2019-01-08T04:10:13.707Z,20.60
2019-01-08T04:11:13.696Z,13.60
2019-01-08T04:12:13.685Z,11.90
2019-01-08T04:13:13.678Z,10.30
2019-01-08T04:14:13.667Z,10.50
2019-01-08T04:15:13.718Z,6.80
2019-01-08T04:16:13.651Z,13.40
2019-01-08T04:17:13.636Z,15.80
2019-01-08T04:18:13.624Z,28.20
2019-01-08T04:19:23.589Z,21.40
2019-01-08T04:20:13.600Z,22.70
2019-01-08T04:21:13.643Z,41.70
2019-01-08T04:22:13.580Z,36.80
2019-01-08T04:23:13.571Z,13.70
2019-01-08T04:24:13.561Z,50.70
2019-01-08T04:25:13.548Z,28.90
2019-01-08T04:26:13.540Z,9.90
2019-01-08T04:27:13.578Z,9.40
2019-01-08T04:28:13.520Z,14.40
2019-01-08T04:29:13.511Z,11.10
2019-01-08T04:30:13.498Z,7.00
2019-01-08T04:31:13.492Z,14.40
2019-01-08T04:32:13.474Z,7.20
2019-01-08T04:33:13.515Z,2.00
2019-01-08T04:34:13.455Z,9.40
2019-01-08T04:35:13.448Z,17.10
2019-01-08T04:36:13.434Z,7.00
2019-01-08T04:37:13.424Z,20.70
2019-01-08T04:38:13.413Z,32.20
2019-01-08T04:39:13.501Z,24.10
2019-01-08T04:40:13.393Z,12.50
2019-01-08T04:41:13.385Z,10.40
2019-01-08T04:42:13.372Z,23.50
2019-01-08T04:43:13.362Z,39.30
2019-01-08T04:44:13.355Z,15.80
2019-01-08T04:45:14.775Z,37.80
2019-01-08T04:46:13.338Z,14.70
2019-01-08T04:47:13.323Z,26.00
2019-01-08T04:48:13.308Z,8.60
2019-01-08T04:49:13.297Z,4.50
2019-01-08T04:50:24.873Z,4.90
2019-01-08T04:51:13.277Z,6.80
2019-01-08T04:52:13.266Z,14.10
2019-01-08T04:53:13.255Z,10.20
2019-01-08T04:54:13.245Z,18.90
2019-01-08T04:55:13.237Z,25.60
2019-01-08T04:56:13.268Z,3.40
2019-01-08T04:57:13.214Z,34.20
2019-01-08T04:58:13.203Z,9.20
2019-01-08T04:59:13.204Z,25.60
2019-01-08T05:00:13.180Z,19.10
2019-01-08T05:01:13.172Z,12.30
2019-01-08T05:02:13.201Z,3.40
2019-01-08T05:03:13.150Z,9.70
2019-01-08T05:04:13.147Z,2.60
2019-01-08T05:05:13.133Z,13.10
2019-01-08T05:06:13.117Z,3.30
2019-01-08T05:07:13.109Z,2.10
2019-01-08T05:08:13.140Z,10.00
2019-01-08T05:09:13.086Z,19.60
2019-01-08T05:10:13.081Z,9.60
2019-01-08T05:11:13.065Z,9.50
2019-01-08T05:12:13.055Z,3.40
2019-01-08T05:13:13.045Z,3.20
2019-01-08T05:14:13.051Z,6.10
2019-01-08T05:15:13.020Z,18.30
2019-01-08T05:16:13.013Z,20.10
2019-01-08T05:17:13.084Z,3.60
2019-01-08T05:18:12.991Z,5.30
2019-01-08T05:19:12.980Z,21.70
2019-01-08T05:20:12.985Z,14.20
2019-01-08T05:21:23.469Z,31.00
2019-01-08T05:22:12.949Z,10.90
2019-01-08T05:23:12.937Z,5.20
2019-01-08T05:24:12.927Z,6.50
2019-01-08T05:25:12.918Z,4.00
2019-01-08T05:26:12.934Z,2.40
2019-01-08T05:27:12.965Z,1.80
2019-01-08T05:28:12.888Z,7.30
2019-01-08T05:29:12.874Z,13.20
2019-01-08T05:30:12.867Z,6.60
2019-01-08T05:31:12.859Z,9.80
2019-01-08T05:32:13.087Z,6.50
2019-01-08T05:33:12.833Z,11.30
2019-01-08T05:34:12.826Z,3.40
2019-01-08T05:35:12.812Z,5.30
2019-01-08T05:36:12.806Z,16.60
2019-01-08T05:37:12.792Z,10.80
2019-01-08T05:38:12.818Z,11.90
2019-01-08T05:39:12.769Z,3.50
2019-01-08T05:40:12.758Z,7.90
2019-01-08T05:41:12.747Z,13.80
2019-01-08T05:42:12.739Z,10.40
2019-01-08T05:43:12.729Z,6.70
2019-01-08T05:44:12.798Z,2.60
2019-01-08T05:45:12.707Z,6.50
2019-01-08T05:46:12.695Z,7.40
2019-01-08T05:47:12.685Z,6.30
2019-01-08T05:48:12.676Z,4.90
2019-01-08T05:49:12.667Z,5.30
2019-01-08T05:50:12.699Z,4.30
2019-01-08T05:51:12.649Z,9.50
2019-01-08T05:52:23.769Z,25.80
2019-01-08T05:53:12.621Z,7.80
2019-01-08T05:54:12.610Z,6.90
2019-01-08T05:55:12.603Z,6.70
2019-01-08T05:56:12.643Z,4.20
2019-01-08T05:57:12.584Z,6.80
2019-01-08T05:58:12.575Z,1.90
2019-01-08T05:59:12.561Z,9.20
2019-01-08T06:00:16.559Z,9.50
2019-01-08T06:01:12.541Z,3.70
2019-01-08T06:02:12.575Z,5.80
2019-01-08T06:03:12.518Z,10.70
2019-01-08T06:04:12.575Z,3.10
2019-01-08T06:05:12.496Z,4.00
2019-01-08T06:06:12.490Z,5.80
2019-01-08T06:07:12.475Z,13.00
2019-01-08T06:08:12.502Z,9.80
2019-01-08T06:09:12.479Z,12.90
2019-01-08T06:10:12.773Z,6.00
2019-01-08T06:11:12.433Z,9.70
2019-01-08T06:12:12.422Z,7.70
2019-01-08T06:13:12.443Z,8.40
2019-01-08T06:14:12.441Z,6.50
2019-01-08T06:15:12.401Z,14.40
2019-01-08T06:16:12.381Z,15.60
2019-01-08T06:17:12.369Z,9.90
2019-01-08T06:18:12.364Z,9.90
2019-01-08T06:19:12.399Z,10.40
2019-01-08T06:20:12.377Z,20.70
2019-01-08T06:21:12.323Z,17.40
2019-01-08T06:22:12.319Z,14.80
2019-01-08T06:23:22.894Z,16.40
2019-01-08T06:24:12.294Z,14.80
2019-01-08T06:25:12.326Z,10.80
2019-01-08T06:26:12.296Z,23.40
2019-01-08T06:27:12.283Z,18.30
2019-01-08T06:28:12.329Z,11.70
2019-01-08T06:29:12.239Z,20.00
2019-01-08T06:30:12.228Z,21.10
2019-01-08T06:31:12.221Z,23.60
2019-01-08T06:32:12.384Z,14.70
2019-01-08T06:33:12.211Z,26.60
2019-01-08T06:34:12.187Z,16.70
2019-01-08T06:35:12.180Z,26.30
2019-01-08T06:36:12.163Z,17.00
2019-01-08T06:37:12.154Z,28.00
2019-01-08T06:38:12.183Z,25.80
2019-01-08T06:39:12.136Z,26.30
2019-01-08T06:40:12.127Z,25.20
2019-01-08T06:41:12.113Z,31.90
2019-01-08T06:42:12.144Z,34.90
2019-01-08T06:43:12.092Z,16.60
2019-01-08T06:44:12.256Z,30.20
2019-01-08T06:45:12.077Z,21.30
2019-01-08T06:46:12.066Z,24.30
2019-01-08T06:47:12.051Z,42.30
2019-01-08T06:48:12.039Z,37.50
2019-01-08T06:49:12.027Z,33.90
2019-01-08T06:50:12.060Z,50.40
2019-01-08T06:51:12.009Z,33.80
2019-01-08T06:52:12.000Z,39.10
2019-01-08T06:53:12.013Z,33.80
2019-01-08T06:54:23.066Z,28.30
2019-01-08T06:55:11.990Z,48.20
2019-01-08T06:56:12.050Z,47.10
2019-01-08T06:57:11.943Z,51.30
2019-01-08T06:58:11.948Z,44.50
2019-01-08T06:59:11.929Z,40.40
2019-01-08T07:00:11.912Z,51.90
2019-01-08T07:01:11.902Z,22.80
2019-01-08T07:02:12.092Z,26.10
2019-01-08T07:03:11.890Z,29.30
2019-01-08T07:04:11.871Z,26.20
2019-01-08T07:05:11.903Z,20.70
2019-01-08T07:06:11.856Z,28.50
2019-01-08T07:07:11.873Z,39.20
2019-01-08T07:08:11.896Z,59.00
2019-01-08T07:09:11.819Z,51.10
2019-01-08T07:10:11.808Z,47.30
2019-01-08T07:11:11.800Z,43.00
2019-01-08T07:12:11.789Z,38.40
2019-01-08T07:13:11.776Z,45.00
2019-01-08T07:14:11.806Z,42.70
2019-01-08T07:15:11.788Z,51.30
2019-01-08T07:16:11.747Z,31.50
2019-01-08T07:17:11.730Z,41.70
2019-01-08T07:18:11.724Z,57.20
2019-01-08T07:19:11.712Z,42.40
2019-01-08T07:20:11.743Z,27.50
2019-01-08T07:21:11.856Z,36.60
2019-01-08T07:22:11.684Z,50.10
2019-01-08T07:23:11.681Z,43.70
2019-01-08T07:24:11.702Z,34.00
2019-01-08T07:25:21.934Z,26.00
2019-01-08T07:26:11.636Z,46.10
2019-01-08T07:27:16.415Z,55.70
2019-01-08T07:28:12.628Z,52.00
2019-01-08T07:29:11.605Z,29.70
2019-01-08T07:30:11.599Z,18.30
2019-01-08T07:31:11.634Z,44.50
2019-01-08T07:32:11.728Z,45.00
2019-01-08T07:33:11.596Z,54.70
2019-01-08T07:34:11.553Z,43.40
2019-01-08T07:35:11.546Z,53.40
2019-01-08T07:36:11.537Z,52.00
2019-01-08T07:37:11.690Z,47.40
2019-01-08T07:38:11.510Z,56.50
2019-01-08T07:39:11.508Z,65.10
2019-01-08T07:40:11.494Z,30.90
2019-01-08T07:41:11.480Z,60.30
2019-01-08T07:42:11.471Z,41.00
2019-01-08T07:43:11.497Z,38.00
2019-01-08T07:44:11.454Z,42.00
2019-01-08T07:45:11.435Z,41.80
2019-01-08T07:46:11.425Z,56.30
2019-01-08T07:47:11.415Z,43.20
2019-01-08T07:48:11.402Z,41.50
2019-01-08T07:49:11.430Z,57.70
2019-01-08T07:50:11.387Z,48.40
2019-01-08T07:51:11.377Z,53.40
2019-01-08T07:52:11.369Z,18.40
2019-01-08T07:53:11.358Z,48.30
2019-01-08T07:54:11.342Z,54.70
2019-01-08T07:55:11.372Z,59.00
2019-01-08T07:56:21.690Z,55.10
2019-01-08T07:57:11.310Z,66.20
2019-01-08T07:58:11.300Z,35.70
2019-01-08T07:59:11.289Z,30.60
2019-01-08T08:00:11.276Z,61.80
2019-01-08T08:01:11.325Z,57.30
2019-01-08T08:02:11.255Z,59.70
2019-01-08T08:03:11.320Z,74.20
2019-01-08T08:04:11.235Z,68.10
2019-01-08T08:05:11.246Z,54.90
2019-01-08T08:06:11.254Z,54.40
2019-01-08T08:07:11.243Z,51.30
2019-01-08T08:08:11.192Z,40.10
2019-01-08T08:09:11.183Z,27.70
2019-01-08T08:10:11.170Z,59.50
2019-01-08T08:11:11.162Z,47.30
2019-01-08T08:12:11.151Z,34.20
2019-01-08T08:13:11.181Z,42.20
2019-01-08T08:14:11.144Z,24.10
2019-01-08T08:15:11.120Z,52.60
2019-01-08T08:16:11.186Z,34.00
2019-01-08T08:17:11.097Z,45.70
2019-01-08T08:18:11.092Z,51.70
2019-01-08T08:19:11.115Z,61.50
2019-01-08T08:20:11.063Z,37.20
2019-01-08T08:21:11.058Z,47.70
2019-01-08T08:22:11.045Z,30.50
2019-01-08T08:23:11.034Z,51.80
2019-01-08T08:24:11.023Z,35.00
2019-01-08T08:25:11.079Z,39.20
2019-01-08T08:26:11.001Z,44.30
2019-01-08T08:27:21.436Z,30.60
2019-01-08T08:28:10.985Z,25.60
2019-01-08T08:29:10.971Z,29.40
2019-01-08T08:30:11.009Z,24.00
2019-01-08T08:31:11.159Z,22.00
2019-01-08T08:32:11.912Z,20.40
2019-01-08T08:33:10.926Z,18.90
2019-01-08T08:34:10.923Z,21.00
2019-01-08T08:35:10.906Z,12.60
2019-01-08T08:36:10.896Z,15.90
2019-01-08T08:37:12.002Z,16.40
2019-01-08T08:38:10.875Z,30.10
2019-01-08T08:39:10.901Z,19.30
2019-01-08T08:40:10.858Z,17.90
2019-01-08T08:41:10.845Z,24.70
2019-01-08T08:42:10.835Z,38.20
2019-01-08T08:43:10.901Z,25.20
2019-01-08T08:44:10.812Z,17.60
2019-01-08T08:45:10.799Z,24.50
2019-01-08T08:46:10.857Z,22.70
2019-01-08T08:47:10.793Z,35.70
2019-01-08T08:48:10.770Z,58.60
2019-01-08T08:49:10.805Z,21.70
2019-01-08T08:50:10.746Z,31.60
2019-01-08T08:51:10.748Z,43.70
2019-01-08T08:52:10.754Z,41.00
2019-01-08T08:53:10.718Z,45.20
2019-01-08T08:54:10.705Z,39.60
2019-01-08T08:55:10.737Z,19.90
2019-01-08T08:56:10.682Z,17.40
2019-01-08T08:57:10.673Z,18.90
2019-01-08T08:58:21.968Z,15.80
2019-01-08T08:59:10.654Z,30.50
2019-01-08T09:00:10.640Z,30.70
2019-01-08T09:01:10.752Z,25.70
2019-01-08T09:02:10.621Z,42.00
2019-01-08T09:03:10.606Z,39.00
2019-01-08T09:04:10.601Z,32.20
2019-01-08T09:05:10.586Z,18.30
2019-01-08T09:06:10.577Z,23.90
2019-01-08T09:07:10.828Z,23.60
2019-01-08T09:08:10.557Z,22.70
2019-01-08T09:09:10.547Z,25.20
2019-01-08T09:10:10.536Z,25.00
2019-01-08T09:11:10.525Z,20.30
2019-01-08T09:12:10.519Z,25.60
2019-01-08T09:13:10.541Z,18.70
2019-01-08T09:14:10.490Z,29.40
2019-01-08T09:15:10.480Z,21.10
2019-01-08T09:16:10.472Z,30.80
2019-01-08T09:17:10.463Z,28.70
2019-01-08T09:18:10.455Z,21.10
2019-01-08T09:19:10.499Z,23.30
2019-01-08T09:20:10.437Z,22.20
2019-01-08T09:21:10.425Z,21.20
2019-01-08T09:22:10.489Z,26.30
2019-01-08T09:23:10.396Z,35.20
2019-01-08T09:24:10.399Z,26.70
2019-01-08T09:25:10.504Z,29.00
2019-01-08T09:26:10.396Z,21.10
2019-01-08T09:27:10.359Z,23.70
2019-01-08T09:28:10.342Z,24.10
2019-01-08T09:29:20.650Z,18.50
2019-01-08T09:30:10.324Z,24.20
2019-01-08T09:31:15.277Z,21.20
2019-01-08T09:32:11.314Z,14.80
2019-01-08T09:33:10.288Z,30.10
2019-01-08T09:34:10.282Z,29.40
2019-01-08T09:35:10.268Z,19.20
2019-01-08T09:36:10.259Z,20.30
2019-01-08T09:37:10.506Z,25.40
2019-01-08T09:38:10.236Z,31.70
2019-01-08T09:39:10.225Z,21.10
2019-01-08T09:40:10.216Z,19.90
2019-01-08T09:41:10.202Z,17.00
2019-01-08T09:42:10.194Z,18.40
2019-01-08T09:43:10.233Z,22.60
2019-01-08T09:44:10.179Z,15.70
2019-01-08T09:45:10.198Z,31.50
2019-01-08T09:46:10.149Z,20.90
2019-01-08T09:47:10.151Z,21.60
2019-01-08T09:48:10.130Z,17.40
2019-01-08T09:49:10.167Z,24.20
2019-01-08T09:50:10.116Z,18.00
2019-01-08T09:51:10.098Z,18.90
2019-01-08T09:52:10.091Z,24.10
2019-01-08T09:53:10.083Z,11.00
2019-01-08T09:54:10.073Z,15.30
2019-01-08T09:55:10.260Z,19.00
2019-01-08T09:56:10.045Z,16.00
2019-01-08T09:57:10.094Z,15.70
2019-01-08T09:58:10.024Z,15.10
2019-01-08T09:59:10.013Z,13.20
2019-01-08T10:00:22.026Z,18.30
2019-01-08T10:01:09.992Z,15.20
2019-01-08T10:02:09.979Z,15.20
2019-01-08T10:03:09.969Z,13.60
2019-01-08T10:04:09.968Z,9.50
2019-01-08T10:05:09.946Z,13.50
2019-01-08T10:06:09.979Z,15.90
2019-01-08T10:07:09.926Z,15.30
2019-01-08T10:08:09.931Z,19.40
2019-01-08T10:09:09.905Z,13.30
2019-01-08T10:10:09.896Z,16.20
2019-01-08T10:11:09.887Z,10.60
2019-01-08T10:12:09.927Z,13.50
2019-01-08T10:13:09.873Z,15.00
2019-01-08T10:14:09.854Z,9.00
2019-01-08T10:15:09.840Z,15.40
2019-01-08T10:16:10.110Z,7.30
2019-01-08T10:17:09.821Z,15.80
2019-01-08T10:18:09.848Z,9.40
2019-01-08T10:19:09.832Z,9.10
2019-01-08T10:20:09.791Z,12.80
2019-01-08T10:21:09.779Z,14.60
2019-01-08T10:22:09.774Z,9.40
2019-01-08T10:23:10.411Z,9.60
2019-01-08T10:24:09.768Z,10.80
2019-01-08T10:25:09.738Z,9.90
2019-01-08T10:26:09.783Z,8.10
2019-01-08T10:27:09.739Z,6.70
2019-01-08T10:28:09.705Z,6.30
2019-01-08T10:29:09.699Z,8.50
2019-01-08T10:30:11.476Z,9.70
2019-01-08T10:31:21.434Z,7.70
2019-01-08T10:32:09.665Z,8.00
2019-01-08T10:33:09.647Z,10.10
2019-01-08T10:34:09.643Z,9.20
2019-01-08T10:35:09.633Z,8.70
2019-01-08T10:36:09.638Z,8.20
2019-01-08T10:37:09.607Z,9.60
2019-01-08T10:38:09.611Z,8.70
2019-01-08T10:39:09.585Z,6.80
2019-01-08T10:40:09.591Z,5.30
2019-01-08T10:41:09.579Z,15.70
2019-01-08T10:42:09.619Z,8.60
2019-01-08T10:43:09.548Z,6.30
2019-01-08T10:44:09.532Z,6.80
2019-01-08T10:45:09.531Z,4.70
2019-01-08T10:46:09.510Z,6.40
2019-01-08T10:47:09.498Z,9.50
2019-01-08T10:48:09.538Z,9.90
2019-01-08T10:49:09.478Z,10.20
2019-01-08T10:50:09.519Z,9.20
2019-01-08T10:51:09.482Z,10.80
2019-01-08T10:52:09.445Z,7.10
2019-01-08T10:53:09.434Z,10.60
2019-01-08T10:54:09.547Z,11.20
2019-01-08T10:55:09.414Z,6.30
2019-01-08T10:56:09.403Z,9.10
2019-01-08T10:57:09.403Z,11.80
2019-01-08T10:58:09.391Z,5.40
2019-01-08T10:59:09.371Z,7.20
2019-01-08T11:00:09.406Z,12.80
2019-01-08T11:01:09.347Z,8.50
2019-01-08T11:02:20.633Z,9.50
2019-01-08T11:03:09.327Z,9.40
2019-01-08T11:04:09.326Z,8.90
2019-01-08T11:05:09.305Z,11.10
2019-01-08T11:06:09.480Z,5.20
2019-01-08T11:07:09.284Z,6.00
2019-01-08T11:08:09.277Z,4.60
2019-01-08T11:09:09.267Z,4.90
2019-01-08T11:10:09.254Z,5.10
2019-01-08T11:11:09.358Z,9.70
2019-01-08T11:12:09.288Z,6.60
2019-01-08T11:13:09.220Z,9.70
2019-01-08T11:14:09.211Z,9.10
2019-01-08T11:15:09.463Z,7.40
2019-01-08T11:16:12.065Z,7.90
2019-01-08T11:17:09.178Z,4.00
2019-01-08T11:18:09.478Z,10.00
2019-01-08T11:19:09.176Z,4.80
2019-01-08T11:20:09.152Z,3.80
2019-01-08T11:21:09.143Z,7.80
2019-01-08T11:22:09.126Z,6.80
2019-01-08T11:23:09.112Z,4.10
2019-01-08T11:24:09.198Z,7.20
2019-01-08T11:25:09.092Z,5.70
2019-01-08T11:26:09.080Z,6.80
2019-01-08T11:27:09.068Z,4.40
2019-01-08T11:28:09.143Z,5.40
2019-01-08T11:29:09.050Z,6.80
2019-01-08T11:30:09.253Z,6.60
2019-01-08T11:31:09.027Z,6.40
2019-01-08T11:32:09.016Z,6.90
2019-01-08T11:33:19.572Z,4.70
2019-01-08T11:34:08.993Z,4.50
2019-01-08T11:35:08.994Z,5.40
2019-01-08T11:36:09.016Z,3.30
2019-01-08T11:37:08.968Z,5.50
2019-01-08T11:38:08.963Z,4.70
2019-01-08T11:39:10.638Z,4.20
2019-01-08T11:40:08.972Z,5.30
2019-01-08T11:41:08.934Z,5.60
2019-01-08T11:42:09.060Z,5.90
2019-01-08T11:43:08.896Z,6.80
2019-01-08T11:44:08.887Z,6.00
2019-01-08T11:45:08.889Z,4.80
2019-01-08T11:46:08.869Z,4.30
2019-01-08T11:47:08.859Z,3.70
2019-01-08T11:48:08.864Z,3.90
2019-01-08T11:49:08.833Z,5.10
2019-01-08T11:50:08.829Z,6.10
2019-01-08T11:51:08.815Z,6.00
2019-01-08T11:52:08.810Z,3.70
2019-01-08T11:53:08.793Z,7.00
2019-01-08T11:54:08.849Z,3.80
2019-01-08T11:55:08.767Z,3.30
2019-01-08T11:56:08.756Z,5.30
2019-01-08T11:57:08.749Z,4.70
2019-01-08T11:58:08.747Z,5.70
2019-01-08T11:59:08.727Z,4.70
2019-01-08T12:00:08.757Z,4.00
2019-01-08T12:01:08.709Z,4.30
2019-01-08T12:02:08.697Z,4.90
2019-01-08T12:03:08.681Z,4.30
2019-01-08T12:04:19.558Z,4.80
2019-01-08T12:05:08.662Z,4.40
2019-01-08T12:06:08.692Z,4.90
2019-01-08T12:07:08.642Z,84.60
2019-01-08T12:08:08.630Z,55.60
2019-01-08T12:09:08.626Z,27.80
2019-01-08T12:10:08.610Z,14.20
2019-01-08T12:11:08.598Z,8.10
2019-01-08T12:12:08.631Z,12.30
2019-01-08T12:13:08.577Z,12.00
2019-01-08T12:14:08.563Z,12.60
2019-01-08T12:15:08.552Z,8.40
2019-01-08T12:16:08.544Z,6.90
2019-01-08T12:17:08.541Z,5.10
2019-01-08T12:18:08.563Z,5.20
2019-01-08T12:19:08.518Z,6.50
2019-01-08T12:20:08.505Z,6.30
2019-01-08T12:21:08.495Z,6.30
2019-01-08T12:22:08.516Z,9.40
2019-01-08T12:23:08.473Z,4.80
2019-01-08T12:24:08.501Z,6.20
2019-01-08T12:25:08.450Z,5.10
2019-01-08T12:26:08.440Z,5.30
2019-01-08T12:27:08.429Z,7.10
2019-01-08T12:28:08.419Z,6.90
2019-01-08T12:29:08.417Z,7.50
2019-01-08T12:30:08.412Z,4.40
2019-01-08T12:31:08.386Z,5.90
2019-01-08T12:32:08.373Z,6.80
2019-01-08T12:33:08.363Z,5.70
2019-01-08T12:34:09.033Z,7.10
2019-01-08T12:35:18.817Z,5.40
2019-01-08T12:36:08.331Z,5.90
2019-01-08T12:37:08.320Z,6.40
2019-01-08T12:38:08.311Z,6.50
2019-01-08T12:39:08.298Z,5.40
2019-01-08T12:40:08.289Z,6.80
2019-01-08T12:41:08.397Z,6.20
2019-01-08T12:42:08.351Z,5.50
2019-01-08T12:43:08.255Z,7.20
2019-01-08T12:44:08.247Z,7.50
2019-01-08T12:45:08.237Z,5.60
2019-01-08T12:46:08.227Z,6.40
2019-01-08T12:47:08.708Z,5.10
2019-01-08T12:48:08.214Z,10.90
2019-01-08T12:49:08.192Z,7.60
2019-01-08T12:50:08.182Z,5.80
2019-01-08T12:51:08.172Z,5.30
2019-01-08T12:52:08.159Z,9.00
2019-01-08T12:53:08.195Z,5.40
2019-01-08T12:54:08.142Z,8.80
2019-01-08T12:55:08.131Z,6.60
2019-01-08T12:56:08.119Z,9.00
2019-01-08T12:57:08.111Z,8.10
2019-01-08T12:58:08.096Z,8.30
2019-01-08T12:59:08.128Z,6.80
2019-01-08T13:00:08.075Z,8.50
2019-01-08T13:01:08.062Z,6.80
2019-01-08T13:02:14.607Z,8.10
2019-01-08T13:03:09.039Z,10.60
2019-01-08T13:04:08.031Z,9.00
2019-01-08T13:05:08.061Z,8.30