createdAt,value
2019-05-01T00:00:37.794Z,974.39
2019-05-01T00:01:37.814Z,974.41
2019-05-01T00:02:37.787Z,974.38
2019-05-01T00:03:37.777Z,974.40
2019-05-01T00:04:37.779Z,974.39
2019-05-01T00:05:37.773Z,974.41
2019-05-01T00:06:37.801Z,974.39
2019-05-01T00:07:37.773Z,974.38
2019-05-01T00:08:37.765Z,974.40
2019-05-01T00:09:37.799Z,974.38
2019-05-01T00:10:37.762Z,974.44
2019-05-01T00:11:37.757Z,974.45
2019-05-01T00:12:37.778Z,974.43
2019-05-01T00:13:37.749Z,974.46
2019-05-01T00:14:37.746Z,974.44
2019-05-01T00:15:37.742Z,974.44
2019-05-01T00:16:37.734Z,974.42
2019-05-01T00:17:37.769Z,974.42
2019-05-01T00:18:37.734Z,974.40
2019-05-01T00:19:37.725Z,974.39
2019-05-01T00:20:37.728Z,974.38
2019-05-01T00:21:37.725Z,974.39
2019-05-01T00:22:37.746Z,974.41
2019-05-01T00:23:37.718Z,974.40
2019-05-01T00:24:37.715Z,974.42
2019-05-01T00:25:37.712Z,974.39
2019-05-01T00:26:37.706Z,974.42
2019-05-01T00:27:37.726Z,974.43
2019-05-01T00:28:37.709Z,974.41
2019-05-01T00:29:37.694Z,974.38
2019-05-01T00:30:37.719Z,974.37
2019-05-01T00:31:37.687Z,974.36
2019-05-01T00:32:37.691Z,974.36
2019-05-01T00:33:37.709Z,974.35
2019-05-01T00:34:37.679Z,974.32
2019-05-01T00:35:37.675Z,974.33
2019-05-01T00:36:37.671Z,974.29
2019-05-01T00:37:37.671Z,974.30
2019-05-01T00:38:37.691Z,974.26
2019-05-01T00:39:37.659Z,974.27
2019-05-01T00:40:37.659Z,974.29
2019-05-01T00:41:37.651Z,974.29
2019-05-01T00:42:37.648Z,974.29
2019-05-01T00:43:37.672Z,974.25
2019-05-01T00:44:37.648Z,974.26
2019-05-01T00:45:37.639Z,974.20
2019-05-01T00:46:37.636Z,974.20
2019-05-01T00:47:37.632Z,974.17
2019-05-01T00:48:37.656Z,974.15
2019-05-01T00:49:37.624Z,974.14
2019-05-01T00:50:37.618Z,974.07
2019-05-01T00:51:37.624Z,974.07
2019-05-01T00:52:37.612Z,974.08
2019-05-01T00:53:37.636Z,974.06
2019-05-01T00:54:37.605Z,974.04
2019-05-01T00:55:37.600Z,974.08
2019-05-01T00:56:37.602Z,974.01
2019-05-01T00:57:37.597Z,974.00
2019-05-01T00:58:37.617Z,973.92
2019-05-01T00:59:37.589Z,973.88
2019-05-01T01:00:43.111Z,973.90
2019-05-01T01:01:37.585Z,973.91
2019-05-01T01:02:37.577Z,973.93
2019-05-01T01:03:37.602Z,973.97
2019-05-01T01:04:37.569Z,973.98
2019-05-01T01:05:37.598Z,974.00
2019-05-01T01:06:37.566Z,974.02
2019-05-01T01:07:37.557Z,974.02
2019-05-01T01:08:37.556Z,973.97
2019-05-01T01:09:37.555Z,974.00
2019-05-01T01:10:37.577Z,974.01
2019-05-01T01:11:37.546Z,974.00
2019-05-01T01:12:37.553Z,974.00
2019-05-01T01:13:37.540Z,974.01
2019-05-01T01:14:37.534Z,974.01
2019-05-01T01:15:37.564Z,974.00
2019-05-01T01:16:37.534Z,974.00
2019-05-01T01:17:37.525Z,973.99
2019-05-01T01:18:37.522Z,973.94
2019-05-01T01:19:37.520Z,973.95
2019-05-01T01:20:37.514Z,973.92
2019-05-01T01:21:37.538Z,973.87
2019-05-01T01:22:37.506Z,973.88
2019-05-01T01:23:37.500Z,973.86
2019-05-01T01:24:37.502Z,973.84
2019-05-01T01:25:37.501Z,973.83
2019-05-01T01:26:37.519Z,973.81
2019-05-01T01:27:37.491Z,973.78
2019-05-01T01:28:37.489Z,973.73
2019-05-01T01:29:37.479Z,973.71
2019-05-01T01:30:37.485Z,973.69
2019-05-01T01:31:37.503Z,973.70
2019-05-01T01:32:37.472Z,973.70
2019-05-01T01:33:37.467Z,973.66
2019-05-01T01:34:37.465Z,973.66
2019-05-01T01:35:37.459Z,973.66
2019-05-01T01:36:37.481Z,973.66
2019-05-01T01:37:37.454Z,973.65
2019-05-01T01:38:37.452Z,973.66
2019-05-01T01:39:37.444Z,973.66
2019-05-01T01:40:37.443Z,973.68
2019-05-01T01:41:37.467Z,973.66
2019-05-01T01:42:37.440Z,973.62
2019-05-01T01:43:37.441Z,973.62
2019-05-01T01:44:37.429Z,973.62
2019-05-01T01:45:37.424Z,973.62
2019-05-01T01:46:37.449Z,973.64
2019-05-01T01:47:37.423Z,973.65
2019-05-01T01:48:37.416Z,973.69
2019-05-01T01:49:37.412Z,973.70
2019-05-01T01:50:37.409Z,973.72
2019-05-01T01:51:37.436Z,973.71
2019-05-01T01:52:37.403Z,973.70
2019-05-01T01:53:37.396Z,973.71
2019-05-01T01:54:37.404Z,973.72
2019-05-01T01:55:37.396Z,973.69
2019-05-01T01:56:37.417Z,973.70
2019-05-01T01:57:37.384Z,973.71
2019-05-01T01:58:37.376Z,973.73
2019-05-01T01:59:37.373Z,973.73
2019-05-01T02:00:37.377Z,973.71
2019-05-01T02:01:37.395Z,973.72
2019-05-01T02:02:37.368Z,973.67
2019-05-01T02:03:37.365Z,973.70
2019-05-01T02:04:37.363Z,973.67
2019-05-01T02:05:37.357Z,973.69
2019-05-01T02:06:37.390Z,973.67
2019-05-01T02:07:37.349Z,973.67
2019-05-01T02:08:37.378Z,973.66
2019-05-01T02:09:37.342Z,973.65
2019-05-01T02:10:43.100Z,973.66
2019-05-01T02:11:37.334Z,973.60
2019-05-01T02:12:37.358Z,973.57
2019-05-01T02:13:37.332Z,973.56
2019-05-01T02:14:37.326Z,973.54
2019-05-01T02:15:37.322Z,973.52
2019-05-01T02:16:37.318Z,973.53
2019-05-01T02:17:37.339Z,973.47
2019-05-01T02:18:37.310Z,973.43
2019-05-01T02:19:37.303Z,973.37
2019-05-01T02:20:37.304Z,973.30
2019-05-01T02:21:37.303Z,973.28
2019-05-01T02:22:37.323Z,973.22
2019-05-01T02:23:37.297Z,973.24
2019-05-01T02:24:37.384Z,973.24
2019-05-01T02:25:37.286Z,973.25
2019-05-01T02:26:37.282Z,973.27
2019-05-01T02:27:37.308Z,973.30
2019-05-01T02:28:37.279Z,973.34
2019-05-01T02:29:37.273Z,973.32
2019-05-01T02:30:37.271Z,973.36
2019-05-01T02:31:37.271Z,973.40
2019-05-01T02:32:37.291Z,973.39
2019-05-01T02:33:37.258Z,973.43
2019-05-01T02:34:37.257Z,973.41
2019-05-01T02:35:37.249Z,973.41
2019-05-01T02:36:37.256Z,973.42
2019-05-01T02:37:37.271Z,973.45
2019-05-01T02:38:37.241Z,973.48
2019-05-01T02:39:37.239Z,973.53
2019-05-01T02:40:37.236Z,973.50
2019-05-01T02:41:41.121Z,973.51
2019-05-01T02:42:37.256Z,973.50
2019-05-01T02:43:37.223Z,973.49
2019-05-01T02:44:37.221Z,973.46
2019-05-01T02:45:37.217Z,973.43
2019-05-01T02:46:37.214Z,973.42
2019-05-01T02:47:37.239Z,973.42
2019-05-01T02:48:37.205Z,973.40
2019-05-01T02:49:37.204Z,973.36
2019-05-01T02:50:37.206Z,973.32
2019-05-01T02:51:37.200Z,973.30
2019-05-01T02:52:37.246Z,973.24
2019-05-01T02:53:37.190Z,973.24
2019-05-01T02:54:37.193Z,973.22
2019-05-01T02:55:37.202Z,973.21
2019-05-01T02:56:37.185Z,973.22
2019-05-01T02:57:37.291Z,973.24
2019-05-01T02:58:37.180Z,973.25
2019-05-01T02:59:37.169Z,973.23
2019-05-01T03:00:37.176Z,973.26
2019-05-01T03:01:46.655Z,973.27
2019-05-01T03:02:37.193Z,973.26
2019-05-01T03:03:37.157Z,973.29
2019-05-01T03:04:37.165Z,973.33
2019-05-01T03:05:37.151Z,973.32
2019-05-01T03:06:37.151Z,973.32
2019-05-01T03:07:37.154Z,973.28
2019-05-01T03:08:37.177Z,973.26
2019-05-01T03:09:37.150Z,973.28
2019-05-01T03:10:37.134Z,973.32
2019-05-01T03:11:37.133Z,973.29
2019-05-01T03:12:37.127Z,973.32
2019-05-01T03:13:37.154Z,973.32
2019-05-01T03:14:37.121Z,973.33
2019-05-01T03:15:37.120Z,973.37
2019-05-01T03:16:37.116Z,973.38
2019-05-01T03:17:37.111Z,973.41
2019-05-01T03:18:37.141Z,973.40
2019-05-01T03:19:37.105Z,973.40
2019-05-01T03:20:37.110Z,973.45
2019-05-01T03:21:37.105Z,973.45
2019-05-01T03:22:37.096Z,973.44
2019-05-01T03:23:37.122Z,973.44
2019-05-01T03:24:37.095Z,973.45
2019-05-01T03:25:37.086Z,973.42
2019-05-01T03:26:37.089Z,973.39
2019-05-01T03:27:37.083Z,973.35
2019-05-01T03:28:37.104Z,973.36
2019-05-01T03:29:37.076Z,973.35
2019-05-01T03:30:37.081Z,973.33
2019-05-01T03:31:37.072Z,973.31
2019-05-01T03:32:37.067Z,973.31
2019-05-01T03:33:37.148Z,973.31
2019-05-01T03:34:37.063Z,973.28
2019-05-01T03:35:37.061Z,973.27
2019-05-01T03:36:37.068Z,973.27
2019-05-01T03:37:37.051Z,973.26
2019-05-01T03:38:37.077Z,973.26
2019-05-01T03:39:37.057Z,973.24
2019-05-01T03:40:37.052Z,973.26
2019-05-01T03:41:37.040Z,973.24
2019-05-01T03:42:37.040Z,973.26
2019-05-01T03:43:37.062Z,973.23
2019-05-01T03:44:37.038Z,973.28
2019-05-01T03:45:37.034Z,973.26
2019-05-01T03:46:37.025Z,973.24
2019-05-01T03:47:37.026Z,973.18
2019-05-01T03:48:37.052Z,973.18
2019-05-01T03:49:37.021Z,973.16
2019-05-01T03:50:37.014Z,973.16
2019-05-01T03:51:37.011Z,973.15
2019-05-01T03:52:37.008Z,973.10
2019-05-01T03:53:37.035Z,973.10
2019-05-01T03:54:37.000Z,973.06
2019-05-01T03:55:37.001Z,973.06
2019-05-01T03:56:36.996Z,973.05
2019-05-01T03:57:36.996Z,973.06
2019-05-01T03:58:37.017Z,973.07
2019-05-01T03:59:36.985Z,973.10
2019-05-01T04:00:36.985Z,973.08
2019-05-01T04:01:36.981Z,973.13
2019-05-01T04:02:36.977Z,973.15
2019-05-01T04:03:37.007Z,973.13
2019-05-01T04:04:36.978Z,973.20
2019-05-01T04:05:36.969Z,973.22
2019-05-01T04:06:36.965Z,973.18
2019-05-01T04:07:36.970Z,973.22
2019-05-01T04:08:37.002Z,973.29
2019-05-01T04:09:36.991Z,973.36
2019-05-01T04:10:36.954Z,973.36
2019-05-01T04:11:36.952Z,973.40
2019-05-01T04:12:36.949Z,973.45
2019-05-01T04:13:36.942Z,973.40
2019-05-01T04:14:39.589Z,973.43
2019-05-01T04:15:36.943Z,973.41
2019-05-01T04:16:36.946Z,973.45
2019-05-01T04:17:36.937Z,973.45
2019-05-01T04:18:36.939Z,973.42
2019-05-01T04:19:36.962Z,973.41
2019-05-01T04:20:36.925Z,973.48
2019-05-01T04:21:36.927Z,973.48
2019-05-01T04:22:36.924Z,973.49
2019-05-01T04:23:36.919Z,973.50
2019-05-01T04:24:36.949Z,973.50
2019-05-01T04:25:36.919Z,973.55
2019-05-01T04:26:36.913Z,973.52
2019-05-01T04:27:36.909Z,973.50
2019-05-01T04:28:36.959Z,973.52
2019-05-01T04:29:36.933Z,973.51
2019-05-01T04:30:36.905Z,973.50
2019-05-01T04:31:36.901Z,973.44
2019-05-01T04:32:51.144Z,973.49
2019-05-01T04:33:36.892Z,973.38
2019-05-01T04:34:36.923Z,973.45
2019-05-01T04:35:36.886Z,973.42
2019-05-01T04:36:36.879Z,973.39
2019-05-01T04:37:36.880Z,973.38
2019-05-01T04:38:36.876Z,973.35
2019-05-01T04:39:36.906Z,973.36
2019-05-01T04:40:36.889Z,973.32
2019-05-01T04:41:36.867Z,973.32
2019-05-01T04:42:36.869Z,973.33
2019-05-01T04:43:36.868Z,973.35
2019-05-01T04:44:36.885Z,973.27
2019-05-01T04:45:36.859Z,973.29
2019-05-01T04:46:36.851Z,973.28
2019-05-01T04:47:36.859Z,973.22
2019-05-01T04:48:36.854Z,973.22
2019-05-01T04:49:36.882Z,973.20
2019-05-01T04:50:36.839Z,973.21
2019-05-01T04:51:36.843Z,973.21
2019-05-01T04:52:36.840Z,973.29
2019-05-01T04:53:36.838Z,973.29
2019-05-01T04:54:36.861Z,973.32
2019-05-01T04:55:36.831Z,973.35
2019-05-01T04:56:36.827Z,973.42
2019-05-01T04:57:36.824Z,973.41
2019-05-01T04:58:36.823Z,973.43
2019-05-01T04:59:36.849Z,973.47
2019-05-01T05:00:36.820Z,973.52
2019-05-01T05:01:36.816Z,973.55
2019-05-01T05:02:36.814Z,973.57
2019-05-01T05:03:36.810Z,973.59
2019-05-01T05:04:36.835Z,973.62
2019-05-01T05:05:36.807Z,973.64
2019-05-01T05:06:36.804Z,973.66
2019-05-01T05:07:36.804Z,973.69
2019-05-01T05:08:36.798Z,973.71
2019-05-01T05:09:36.831Z,973.69
2019-05-01T05:10:36.797Z,973.70
2019-05-01T05:11:36.796Z,973.68
2019-05-01T05:12:36.792Z,973.68
2019-05-01T05:13:36.793Z,973.70
2019-05-01T05:14:36.813Z,973.69
2019-05-01T05:15:36.792Z,973.65
2019-05-01T05:16:36.784Z,973.63
2019-05-01T05:17:36.783Z,973.66
2019-05-01T05:18:36.781Z,973.61
2019-05-01T05:19:36.805Z,973.66
2019-05-01T05:20:36.776Z,973.69
2019-05-01T05:21:36.772Z,973.70
2019-05-01T05:22:36.771Z,973.65
2019-05-01T05:23:36.769Z,973.68
2019-05-01T05:24:36.800Z,973.67
2019-05-01T05:25:36.764Z,973.69
2019-05-01T05:26:36.760Z,973.69
2019-05-01T05:27:36.761Z,973.67
2019-05-01T05:28:36.761Z,973.67
2019-05-01T05:29:36.785Z,973.67
2019-05-01T05:30:36.768Z,973.67
2019-05-01T05:31:36.753Z,973.66
2019-05-01T05:32:36.750Z,973.67
2019-05-01T05:33:36.748Z,973.69
2019-05-01T05:34:36.773Z,973.74
2019-05-01T05:35:36.753Z,973.73
2019-05-01T05:36:36.750Z,973.75
2019-05-01T05:37:36.743Z,973.72
2019-05-01T05:38:36.736Z,973.72
2019-05-01T05:39:36.733Z,973.77
2019-05-01T05:40:36.765Z,973.77
2019-05-01T05:41:36.732Z,973.78
2019-05-01T05:42:36.729Z,973.77
2019-05-01T05:43:36.730Z,973.84
2019-05-01T05:44:36.727Z,973.81
2019-05-01T05:45:36.758Z,973.81
2019-05-01T05:46:36.722Z,973.82
2019-05-01T05:47:36.723Z,973.80
2019-05-01T05:48:36.719Z,973.80
2019-05-01T05:49:36.718Z,973.83
2019-05-01T05:50:36.753Z,973.82
2019-05-01T05:51:36.718Z,973.82
2019-05-01T05:52:36.714Z,973.82
2019-05-01T05:53:36.712Z,973.81
2019-05-01T05:54:36.706Z,973.84
2019-05-01T05:55:36.738Z,973.86
2019-05-01T05:56:36.711Z,973.83
2019-05-01T05:57:36.706Z,973.80
2019-05-01T05:58:36.698Z,973.77
2019-05-01T05:59:36.702Z,973.78
2019-05-01T06:00:36.727Z,973.76
2019-05-01T06:01:36.697Z,973.73
2019-05-01T06:02:36.691Z,973.73
2019-05-01T06:03:36.697Z,973.74
2019-05-01T06:04:36.691Z,973.71
2019-05-01T06:05:36.712Z,973.68
2019-05-01T06:06:36.689Z,973.67
2019-05-01T06:07:36.696Z,973.68
2019-05-01T06:08:36.684Z,973.68
2019-05-01T06:09:36.681Z,973.70
2019-05-01T06:10:36.707Z,973.76
2019-05-01T06:11:36.671Z,973.79
2019-05-01T06:12:37.294Z,973.80
2019-05-01T06:13:36.671Z,973.82
2019-05-01T06:14:36.671Z,973.80
2019-05-01T06:15:41.013Z,973.80
2019-05-01T06:16:36.668Z,973.83
2019-05-01T06:17:36.667Z,973.81
2019-05-01T06:18:39.283Z,973.79
2019-05-01T06:19:36.664Z,973.80
2019-05-01T06:20:37.533Z,973.77
2019-05-01T06:21:36.695Z,973.78
2019-05-01T06:22:40.626Z,973.80
2019-05-01T06:23:36.656Z,973.78
2019-05-01T06:24:40.585Z,973.82
2019-05-01T06:25:36.653Z,973.83
2019-05-01T06:26:37.800Z,973.80
2019-05-01T06:27:36.653Z,973.85
2019-05-01T06:28:36.653Z,973.92
2019-05-01T06:29:37.289Z,973.91
2019-05-01T06:30:36.644Z,973.91
2019-05-01T06:31:36.677Z,973.92
2019-05-01T06:32:36.652Z,973.93
2019-05-01T06:33:44.032Z,973.87
2019-05-01T06:34:36.640Z,973.90
2019-05-01T06:35:38.085Z,973.86
2019-05-01T06:36:36.677Z,973.91
2019-05-01T06:37:36.645Z,973.89
2019-05-01T06:38:37.796Z,973.92
2019-05-01T06:39:36.644Z,973.95
2019-05-01T06:40:36.641Z,973.96
2019-05-01T06:41:42.479Z,973.94
2019-05-01T06:42:36.642Z,974.01
2019-05-01T06:43:36.643Z,973.98
2019-05-01T06:44:39.264Z,974.00
2019-05-01T06:45:36.643Z,974.00
2019-05-01T06:46:36.674Z,974.00
2019-05-01T06:47:38.265Z,974.00
2019-05-01T06:48:36.641Z,974.00
2019-05-01T06:49:36.640Z,974.02
2019-05-01T06:50:37.115Z,974.01
2019-05-01T06:51:36.675Z,974.04
2019-05-01T06:52:36.667Z,974.01
2019-05-01T06:53:39.963Z,974.00
2019-05-01T06:54:36.634Z,974.01
2019-05-01T06:55:36.636Z,973.96
2019-05-01T06:56:36.641Z,973.96
2019-05-01T06:57:38.474Z,973.98
2019-05-01T06:58:36.642Z,973.97
2019-05-01T06:59:37.610Z,974.01
2019-05-01T07:00:39.263Z,973.99
2019-05-01T07:01:36.639Z,974.01
2019-05-01T07:02:36.978Z,974.04
2019-05-01T07:03:40.679Z,974.07
2019-05-01T07:04:37.933Z,974.10
2019-05-01T07:05:36.640Z,974.20
2019-05-01T07:06:36.641Z,974.11
2019-05-01T07:07:36.672Z,974.15
2019-05-01T07:08:39.502Z,974.10
2019-05-01T07:09:36.643Z,974.08
2019-05-01T07:10:43.601Z,974.05
2019-05-01T07:11:36.678Z,974.03
2019-05-01T07:12:36.667Z,974.12
2019-05-01T07:13:40.125Z,974.10
2019-05-01T07:14:36.640Z,974.09
2019-05-01T07:15:36.638Z,974.10
2019-05-01T07:16:38.076Z,974.02
2019-05-01T07:17:36.665Z,973.98
2019-05-01T07:18:36.640Z,974.03
2019-05-01T07:19:40.278Z,974.03
2019-05-01T07:20:36.643Z,974.01
2019-05-01T07:21:36.643Z,974.03
2019-05-01T07:22:37.148Z,974.02
2019-05-01T07:23:36.647Z,974.02
2019-05-01T07:24:36.643Z,974.03
2019-05-01T07:25:39.456Z,974.07
2019-05-01T07:26:36.643Z,974.07
2019-05-01T07:27:36.676Z,974.10
2019-05-01T07:28:36.643Z,974.08
2019-05-01T07:29:39.834Z,974.14
2019-05-01T07:30:36.644Z,974.12
2019-05-01T07:31:36.646Z,974.08
2019-05-01T07:32:41.226Z,974.07
2019-05-01T07:33:36.643Z,974.04
2019-05-01T07:34:36.648Z,974.02
2019-05-01T07:35:37.854Z,974.04
2019-05-01T07:36:36.648Z,974.03
2019-05-01T07:37:36.671Z,974.00
2019-05-01T07:38:38.288Z,974.03
2019-05-01T07:39:36.649Z,974.02
2019-05-01T07:40:36.648Z,973.99
2019-05-01T07:41:37.709Z,973.98
2019-05-01T07:42:36.677Z,974.03
2019-05-01T07:43:36.647Z,974.01
2019-05-01T07:44:36.646Z,974.05
2019-05-01T07:45:39.049Z,974.05
2019-05-01T07:46:36.645Z,974.04
2019-05-01T07:47:36.675Z,974.00
2019-05-01T07:48:41.437Z,973.97
2019-05-01T07:49:36.644Z,973.96
2019-05-01T07:50:36.650Z,973.96
2019-05-01T07:51:37.745Z,973.97
2019-05-01T07:52:36.669Z,973.96
2019-05-01T07:53:36.645Z,973.98
2019-05-01T07:54:37.812Z,973.94
2019-05-01T07:55:36.640Z,973.93
2019-05-01T07:56:36.638Z,973.91
2019-05-01T07:57:39.640Z,973.91
2019-05-01T07:58:36.636Z,973.92
2019-05-01T07:59:36.702Z,973.93
2019-05-01T08:00:37.026Z,973.95
2019-05-01T08:01:36.637Z,973.97
2019-05-01T08:02:36.677Z,974.00
2019-05-01T08:03:37.934Z,973.99
2019-05-01T08:04:36.834Z,974.00
2019-05-01T08:05:40.699Z,974.03
2019-05-01T08:06:36.670Z,974.08
2019-05-01T08:07:36.638Z,974.02
2019-05-01T08:08:39.546Z,974.08
2019-05-01T08:09:36.630Z,974.07
2019-05-01T08:10:36.631Z,974.09
2019-05-01T08:11:39.134Z,974.14
2019-05-01T08:12:36.639Z,974.11
2019-05-01T08:13:36.671Z,974.14
2019-05-01T08:14:36.627Z,974.16
2019-05-01T08:15:36.634Z,974.15
2019-05-01T08:16:37.873Z,974.18
2019-05-01T08:17:36.627Z,974.23
2019-05-01T08:18:36.654Z,974.21
2019-05-01T08:19:39.364Z,974.24
2019-05-01T08:20:36.626Z,974.23
2019-05-01T08:21:36.628Z,974.23
2019-05-01T08:22:37.096Z,974.24
2019-05-01T08:23:36.660Z,974.23
2019-05-01T08:24:36.635Z,974.25
2019-05-01T08:25:36.712Z,974.27
2019-05-01T08:26:39.656Z,974.30
2019-05-01T08:27:36.628Z,974.34
2019-05-01T08:28:36.660Z,974.32
2019-05-01T08:29:37.003Z,974.33
2019-05-01T08:30:36.625Z,974.45
2019-05-01T08:31:36.627Z,974.49
2019-05-01T08:32:39.266Z,974.42
2019-05-01T08:33:36.667Z,974.46
2019-05-01T08:34:48.408Z,974.49
2019-05-01T08:35:37.647Z,974.66
2019-05-01T08:36:36.632Z,974.59
2019-05-01T08:37:36.633Z,974.72
2019-05-01T08:38:36.670Z,974.64
2019-05-01T08:39:39.603Z,974.84
2019-05-01T08:40:37.769Z,974.81
2019-05-01T08:41:37.736Z,974.67
2019-05-01T08:42:37.785Z,974.70
2019-05-01T08:43:36.651Z,974.74
2019-05-01T08:44:36.685Z,974.80
2019-05-01T08:45:40.610Z,974.56
2019-05-01T08:46:36.652Z,974.88
2019-05-01T08:47:36.652Z,974.91
2019-05-01T08:48:37.757Z,974.87
2019-05-01T08:49:36.685Z,974.84
2019-05-01T08:50:36.661Z,974.91
2019-05-01T08:51:36.658Z,974.89
2019-05-01T08:52:36.660Z,975.03
2019-05-01T08:53:36.668Z,975.05
2019-05-01T08:54:36.702Z,974.89
2019-05-01T08:55:39.837Z,974.75
2019-05-01T08:56:36.684Z,974.83
2019-05-01T08:57:39.300Z,974.80
2019-05-01T08:58:36.676Z,974.84
2019-05-01T08:59:36.711Z,974.78
2019-05-01T09:00:41.062Z,974.84
2019-05-01T09:01:36.696Z,974.90
2019-05-01T09:02:41.021Z,974.94
2019-05-01T09:03:36.698Z,974.70
2019-05-01T09:04:36.701Z,974.70
2019-05-01T09:05:36.730Z,974.77
2019-05-01T09:06:39.267Z,974.85
2019-05-01T09:07:36.744Z,974.91
2019-05-01T09:08:36.736Z,974.96
2019-05-01T09:09:39.729Z,974.97
2019-05-01T09:10:36.742Z,974.94
2019-05-01T09:11:37.428Z,974.88
2019-05-01T09:12:36.715Z,974.89
2019-05-01T09:13:36.727Z,975.02
2019-05-01T09:14:36.828Z,975.05
2019-05-01T09:15:36.770Z,975.13
2019-05-01T09:16:36.731Z,975.03
2019-05-01T09:17:36.737Z,975.04
2019-05-01T09:18:36.735Z,975.11
2019-05-01T09:19:36.735Z,975.05
2019-05-01T09:20:36.767Z,975.15
2019-05-01T09:21:37.770Z,975.28
2019-05-01T09:22:36.751Z,975.27
2019-05-01T09:23:36.761Z,975.31
2019-05-01T09:24:36.764Z,975.35
2019-05-01T09:25:36.897Z,975.19
2019-05-01T09:26:36.763Z,975.31
2019-05-01T09:27:36.764Z,975.28
2019-05-01T09:28:39.851Z,975.20
2019-05-01T09:29:36.780Z,975.20
2019-05-01T09:30:36.810Z,975.31
2019-05-01T09:31:36.786Z,975.34
2019-05-01T09:32:36.791Z,975.33
2019-05-01T09:33:36.804Z,975.33
2019-05-01T09:34:36.802Z,975.36
2019-05-01T09:35:40.312Z,975.32
2019-05-01T09:36:36.810Z,975.33
2019-05-01T09:37:36.820Z,975.32
2019-05-01T09:38:36.821Z,975.32
2019-05-01T09:39:36.821Z,975.31
2019-05-01T09:40:36.867Z,975.36
2019-05-01T09:41:38.275Z,975.33
2019-05-01T09:42:36.840Z,975.33
2019-05-01T09:43:37.051Z,975.37
2019-05-01T09:44:36.852Z,975.34
2019-05-01T09:45:36.856Z,975.33
2019-05-01T09:46:36.895Z,975.33
2019-05-01T09:47:36.865Z,975.32
2019-05-01T09:48:36.876Z,975.42
2019-05-01T09:49:36.877Z,975.39
2019-05-01T09:50:36.889Z,975.39
2019-05-01T09:51:36.923Z,975.38
2019-05-01T09:52:36.898Z,975.45
2019-05-01T09:53:36.917Z,975.37
2019-05-01T09:54:36.911Z,975.35
2019-05-01T09:55:36.921Z,975.38
2019-05-01T09:56:38.465Z,975.46
2019-05-01T09:57:41.380Z,975.48
2019-05-01T09:58:36.938Z,975.38
2019-05-01T09:59:36.953Z,975.45
2019-05-01T10:00:36.961Z,975.36
2019-05-01T10:01:36.998Z,975.46
2019-05-01T10:02:37.565Z,975.43
2019-05-01T10:03:36.984Z,975.34
2019-05-01T10:04:36.999Z,975.30
2019-05-01T10:05:38.002Z,975.23
2019-05-01T10:06:37.042Z,975.20
2019-05-01T10:07:37.026Z,975.19
2019-05-01T10:08:39.902Z,975.14
2019-05-01T10:09:37.047Z,975.15
2019-05-01T10:10:37.190Z,975.10
2019-05-01T10:11:40.639Z,975.11
2019-05-01T10:12:37.074Z,975.12
2019-05-01T10:13:37.080Z,975.13
2019-05-01T10:14:37.513Z,975.14
2019-05-01T10:15:37.101Z,975.22
2019-05-01T10:16:37.139Z,975.17
2019-05-01T10:17:37.111Z,975.16
2019-05-01T10:18:37.651Z,975.13
2019-05-01T10:19:37.124Z,975.16
2019-05-01T10:20:37.132Z,975.14
2019-05-01T10:21:37.176Z,975.15
2019-05-01T10:22:37.485Z,975.15
2019-05-01T10:23:37.159Z,975.16
2019-05-01T10:24:39.225Z,975.14
2019-05-01T10:25:37.172Z,975.12
2019-05-01T10:26:37.189Z,975.10
2019-05-01T10:27:37.425Z,975.11
2019-05-01T10:28:37.203Z,975.12
2019-05-01T10:29:37.209Z,975.08
2019-05-01T10:30:37.623Z,975.00
2019-05-01T10:31:37.227Z,975.02
2019-05-01T10:32:37.253Z,975.02
2019-05-01T10:33:37.233Z,975.00
2019-05-01T10:34:38.716Z,975.04
2019-05-01T10:35:42.842Z,975.18
2019-05-01T10:36:37.257Z,975.07
2019-05-01T10:37:37.293Z,975.12
2019-05-01T10:38:40.023Z,975.12
2019-05-01T10:39:37.278Z,975.05
2019-05-01T10:40:37.289Z,975.12
2019-05-01T10:41:41.255Z,975.16
2019-05-01T10:42:37.333Z,975.16
2019-05-01T10:43:37.314Z,975.03
2019-05-01T10:44:37.322Z,975.06
2019-05-01T10:45:37.338Z,975.00
2019-05-01T10:46:37.343Z,974.94
2019-05-01T10:47:37.379Z,974.93
2019-05-01T10:48:37.358Z,974.95
2019-05-01T10:49:37.374Z,975.12
2019-05-01T10:50:37.386Z,975.10
2019-05-01T10:51:37.395Z,975.14
2019-05-01T10:52:37.434Z,975.10
2019-05-01T10:53:37.421Z,975.08
2019-05-01T10:54:37.429Z,975.10
2019-05-01T10:55:37.442Z,975.09
2019-05-01T10:56:37.461Z,975.07
2019-05-01T10:57:40.539Z,974.92
2019-05-01T10:58:37.483Z,974.98
2019-05-01T10:59:37.495Z,974.94
2019-05-01T11:00:37.511Z,974.89
2019-05-01T11:01:37.527Z,974.89
2019-05-01T11:02:37.567Z,974.95
2019-05-01T11:03:37.555Z,974.98
2019-05-01T11:04:37.571Z,974.99
2019-05-01T11:05:37.580Z,974.98
2019-05-01T11:06:37.604Z,974.89
2019-05-01T11:07:37.636Z,974.89
2019-05-01T11:08:37.656Z,974.80
2019-05-01T11:09:37.640Z,974.92
2019-05-01T11:10:37.656Z,974.80
2019-05-01T11:11:37.673Z,974.75
2019-05-01T11:12:37.690Z,974.66
2019-05-01T11:13:37.724Z,974.69
2019-05-01T11:14:37.717Z,974.82
2019-05-01T11:15:37.737Z,974.74
2019-05-01T11:16:37.758Z,974.88
2019-05-01T11:17:37.761Z,974.83
2019-05-01T11:18:37.885Z,974.89
2019-05-01T11:19:37.814Z,974.82
2019-05-01T11:20:37.809Z,974.81
2019-05-01T11:21:37.822Z,974.76
2019-05-01T11:22:37.836Z,974.84
2019-05-01T11:23:37.881Z,974.86
2019-05-01T11:24:37.865Z,974.76
2019-05-01T11:25:37.882Z,974.71
2019-05-01T11:26:37.898Z,974.75
2019-05-01T11:27:37.922Z,974.69
2019-05-01T11:28:37.954Z,974.69
2019-05-01T11:29:37.939Z,974.59
2019-05-01T11:30:37.961Z,974.60
2019-05-01T11:31:37.971Z,974.73
2019-05-01T11:32:37.987Z,974.72
2019-05-01T11:33:38.035Z,974.74
2019-05-01T11:34:38.023Z,974.77
2019-05-01T11:35:38.035Z,974.71
2019-05-01T11:36:38.685Z,974.72
2019-05-01T11:37:38.066Z,974.75
2019-05-01T11:38:38.108Z,974.71
2019-05-01T11:39:40.712Z,974.71
2019-05-01T11:40:38.108Z,974.67
2019-05-01T11:41:38.128Z,974.66
2019-05-01T11:42:38.140Z,974.67
2019-05-01T11:43:38.182Z,974.59
2019-05-01T11:44:38.176Z,974.62
2019-05-01T11:45:38.189Z,974.55
2019-05-01T11:46:38.200Z,974.58
2019-05-01T11:47:38.221Z,974.58
2019-05-01T11:48:38.262Z,974.57
2019-05-01T11:49:38.253Z,974.51
2019-05-01T11:50:38.275Z,974.43
2019-05-01T11:51:38.281Z,974.41
2019-05-01T11:52:38.301Z,974.53
2019-05-01T11:53:38.346Z,974.49
2019-05-01T11:54:38.333Z,974.49
2019-05-01T11:55:38.347Z,974.49
2019-05-01T11:56:38.413Z,974.49
2019-05-01T11:57:38.375Z,974.49
2019-05-01T11:58:38.426Z,974.51
2019-05-01T11:59:38.412Z,974.46
2019-05-01T12:00:38.422Z,974.48
2019-05-01T12:01:38.444Z,974.50
2019-05-01T12:02:38.459Z,974.51
2019-05-01T12:03:38.502Z,974.49
2019-05-01T12:04:38.519Z,974.51
2019-05-01T12:05:38.503Z,974.48
2019-05-01T12:06:38.519Z,974.53
2019-05-01T12:07:38.535Z,974.49
2019-05-01T12:08:38.551Z,974.49
2019-05-01T12:09:38.596Z,974.48
2019-05-01T12:10:38.583Z,974.47
2019-05-01T12:11:38.599Z,974.51
2019-05-01T12:12:38.619Z,974.53
2019-05-01T12:13:43.918Z,974.54
2019-05-01T12:14:38.685Z,974.54
2019-05-01T12:15:38.667Z,974.55
2019-05-01T12:16:38.736Z,974.52
2019-05-01T12:17:38.997Z,974.59
2019-05-01T12:18:38.720Z,974.51
2019-05-01T12:19:38.757Z,974.55
2019-05-01T12:20:38.756Z,974.53
2019-05-01T12:21:38.770Z,974.52
2019-05-01T12:22:38.778Z,974.46
2019-05-01T12:23:38.797Z,974.45
2019-05-01T12:24:38.841Z,974.40
2019-05-01T12:25:38.833Z,974.41
2019-05-01T12:26:38.845Z,974.45
2019-05-01T12:27:38.861Z,974.38
2019-05-01T12:28:38.879Z,974.45