createdAt,value
2017-06-17T00:02:11.148Z,2.97
2017-06-17T00:04:40.381Z,2.40
2017-06-17T00:07:08.673Z,3.10
2017-06-17T00:09:37.724Z,2.60
2017-06-17T00:12:06.062Z,2.30
2017-06-17T00:14:34.352Z,3.00
2017-06-17T00:17:02.632Z,3.07
2017-06-17T00:19:30.974Z,2.43
2017-06-17T00:21:59.251Z,3.40
2017-06-17T00:24:28.351Z,2.50
2017-06-17T00:26:57.409Z,2.90
2017-06-17T00:29:25.691Z,2.50
2017-06-17T00:31:54.803Z,2.97
2017-06-17T00:34:28.076Z,4.27
2017-06-17T00:36:56.412Z,2.90
2017-06-17T00:39:25.458Z,2.53
2017-06-17T00:41:53.760Z,4.50
2017-06-17T00:44:22.084Z,2.60
2017-06-17T00:46:50.375Z,2.93
2017-06-17T00:49:18.700Z,3.00
2017-06-17T00:51:47.000Z,3.00
2017-06-17T00:54:16.094Z,3.10
2017-06-17T00:56:44.379Z,2.40
2017-06-17T00:59:12.723Z,2.60
2017-06-17T01:01:41.847Z,3.00
2017-06-17T01:04:10.129Z,3.10
2017-06-17T01:06:39.232Z,2.60
2017-06-17T01:09:11.491Z,2.40
2017-06-17T01:11:39.827Z,2.60
2017-06-17T01:14:08.888Z,3.00
2017-06-17T01:16:37.175Z,2.90
2017-06-17T01:19:05.543Z,3.83
2017-06-17T01:21:34.601Z,2.37
2017-06-17T01:24:02.893Z,2.80
2017-06-17T01:26:31.225Z,2.40
2017-06-17T01:28:59.552Z,2.50
2017-06-17T01:31:27.847Z,3.13
2017-06-17T01:33:56.174Z,1.97
2017-06-17T01:36:24.522Z,2.70
2017-06-17T01:38:52.806Z,4.40
2017-06-17T01:41:21.096Z,2.20
2017-06-17T01:43:49.424Z,2.50
2017-06-17T01:46:17.795Z,2.50
2017-06-17T01:48:46.076Z,1.43
2017-06-17T01:51:14.365Z,2.50
2017-06-17T01:53:43.456Z,2.87
2017-06-17T01:56:11.794Z,1.93
2017-06-17T01:58:40.111Z,2.30
2017-06-17T02:01:08.407Z,3.23
2017-06-17T02:03:36.732Z,2.33
2017-06-17T02:06:05.016Z,2.17
2017-06-17T02:08:33.347Z,2.93
2017-06-17T02:11:13.650Z,1.60
2017-06-17T02:13:42.759Z,2.70
2017-06-17T02:16:13.651Z,1.87
2017-06-17T02:18:42.751Z,2.33
2017-06-17T02:21:16.859Z,2.37
2017-06-17T02:23:45.164Z,1.80
2017-06-17T02:26:13.459Z,1.90
2017-06-17T02:28:42.559Z,2.60
2017-06-17T02:31:10.844Z,2.20
2017-06-17T02:33:39.139Z,1.67
2017-06-17T02:36:07.479Z,2.63
2017-06-17T02:38:35.764Z,1.70
2017-06-17T02:41:04.097Z,2.73
2017-06-17T02:43:32.384Z,2.00
2017-06-17T02:46:00.669Z,2.60
2017-06-17T02:48:29.011Z,2.10
2017-06-17T02:51:13.053Z,2.60
2017-06-17T02:53:41.393Z,2.40
2017-06-17T02:56:09.679Z,2.80
2017-06-17T02:58:38.738Z,1.83
2017-06-17T03:01:07.067Z,1.67
2017-06-17T03:03:35.351Z,2.53
2017-06-17T03:06:03.684Z,2.13
2017-06-17T03:08:31.970Z,2.30
2017-06-17T03:11:00.265Z,2.20
2017-06-17T03:13:29.371Z,2.37
2017-06-17T03:15:57.671Z,1.60
2017-06-17T03:18:26.001Z,2.30
2017-06-17T03:20:54.307Z,1.77
2017-06-17T03:23:22.600Z,2.10
2017-06-17T03:25:51.711Z,1.97
2017-06-17T03:28:20.005Z,1.87
2017-06-17T03:30:50.320Z,2.83
2017-06-17T03:33:18.620Z,1.53
2017-06-17T03:35:47.704Z,1.83
2017-06-17T03:38:16.008Z,2.50
2017-06-17T03:40:44.292Z,1.43
2017-06-17T03:43:12.623Z,1.70
2017-06-17T03:45:40.954Z,1.73
2017-06-17T03:48:09.247Z,1.53
2017-06-17T03:50:37.537Z,1.97
2017-06-17T03:53:07.835Z,1.47
2017-06-17T03:55:36.120Z,1.60
2017-06-17T03:58:04.459Z,2.20
2017-06-17T04:00:32.748Z,1.40
2017-06-17T04:03:01.844Z,1.80
2017-06-17T04:05:30.899Z,2.23
2017-06-17T04:07:59.231Z,2.10
2017-06-17T04:10:44.399Z,1.07
2017-06-17T04:13:12.724Z,1.80
2017-06-17T04:15:41.015Z,1.43
2017-06-17T04:18:09.347Z,1.80
2017-06-17T04:20:37.637Z,1.40
2017-06-17T04:23:05.930Z,1.60
2017-06-17T04:25:34.295Z,1.40
2017-06-17T04:28:02.590Z,1.17
2017-06-17T04:30:39.705Z,2.07
2017-06-17T04:33:08.028Z,1.20
2017-06-17T04:35:36.409Z,1.67
2017-06-17T04:38:04.735Z,1.10
2017-06-17T04:40:33.040Z,1.20
2017-06-17T04:43:01.379Z,1.53
2017-06-17T04:45:29.679Z,1.70
2017-06-17T04:47:58.028Z,1.17
2017-06-17T04:50:26.312Z,1.40
2017-06-17T04:52:54.600Z,1.93
2017-06-17T04:55:23.695Z,1.60
2017-06-17T04:57:51.996Z,1.63
2017-06-17T05:00:20.336Z,1.60
2017-06-17T05:02:48.616Z,1.80
2017-06-17T05:05:16.911Z,1.43
2017-06-17T05:07:46.003Z,1.10
2017-06-17T05:10:15.063Z,1.10
2017-06-17T05:12:43.376Z,1.47
2017-06-17T05:15:11.735Z,2.50
2017-06-17T05:17:40.038Z,2.17
2017-06-17T05:20:08.387Z,1.50
2017-06-17T05:22:37.804Z,1.30
2017-06-17T05:25:06.095Z,1.50
2017-06-17T05:27:34.603Z,1.30
2017-06-17T05:30:02.943Z,1.63
2017-06-17T05:32:31.347Z,1.90
2017-06-17T05:34:59.672Z,1.87
2017-06-17T05:37:39.684Z,1.97
2017-06-17T05:40:08.064Z,1.20
2017-06-17T05:42:36.347Z,3.00
2017-06-17T05:45:04.642Z,3.13
2017-06-17T05:47:33.287Z,1.30
2017-06-17T05:50:01.566Z,1.20
2017-06-17T05:52:29.893Z,1.30
2017-06-17T05:54:58.225Z,1.70
2017-06-17T05:57:26.504Z,1.53
2017-06-17T05:59:54.784Z,1.30
2017-06-17T06:02:23.130Z,1.50
2017-06-17T06:04:51.439Z,1.20
2017-06-17T06:07:20.183Z,2.00
2017-06-17T06:09:48.515Z,1.67
2017-06-17T06:12:16.812Z,2.30
2017-06-17T06:14:45.099Z,2.10
2017-06-17T06:17:13.839Z,1.10
2017-06-17T06:19:42.181Z,1.50
2017-06-17T06:22:10.488Z,1.37
2017-06-17T06:24:44.684Z,1.60
2017-06-17T06:27:20.754Z,2.63
2017-06-17T06:29:49.087Z,1.20
2017-06-17T06:32:17.373Z,1.23
2017-06-17T06:34:45.679Z,1.37
2017-06-17T06:37:14.044Z,2.00
2017-06-17T06:39:42.341Z,1.20
2017-06-17T06:42:10.644Z,1.60
2017-06-17T06:44:38.982Z,1.83
2017-06-17T06:47:07.590Z,1.00
2017-06-17T06:49:35.917Z,0.90
2017-06-17T06:52:09.035Z,1.40
2017-06-17T06:54:37.353Z,2.00
2017-06-17T06:57:05.712Z,1.33
2017-06-17T06:59:34.898Z,1.60
2017-06-17T07:02:03.185Z,1.40
2017-06-17T07:04:31.536Z,1.23
2017-06-17T07:06:59.824Z,1.83
2017-06-17T07:09:28.108Z,2.20
2017-06-17T07:11:57.514Z,1.23
2017-06-17T07:14:26.578Z,0.90
2017-06-17T07:16:54.864Z,0.83
2017-06-17T07:19:23.976Z,1.67
2017-06-17T07:21:52.257Z,1.00
2017-06-17T07:24:20.534Z,1.30
2017-06-17T07:26:48.885Z,1.57
2017-06-17T07:29:17.955Z,1.43
2017-06-17T07:31:49.279Z,1.10
2017-06-17T07:34:18.380Z,0.90
2017-06-17T07:36:46.692Z,1.20
2017-06-17T07:39:15.796Z,0.90
2017-06-17T07:41:44.138Z,1.23
2017-06-17T07:44:23.532Z,1.10
2017-06-17T07:46:57.711Z,1.00
2017-06-17T07:49:26.763Z,1.00
2017-06-17T07:51:55.078Z,2.13
2017-06-17T07:54:23.419Z,1.60
2017-06-17T07:56:51.703Z,1.30
2017-06-17T07:59:27.727Z,1.00
2017-06-17T08:01:56.007Z,1.10
2017-06-17T08:04:24.296Z,1.60
2017-06-17T08:07:07.216Z,1.43
2017-06-17T08:09:35.504Z,1.23
2017-06-17T08:12:03.842Z,1.47
2017-06-17T08:14:32.895Z,1.37
2017-06-17T08:17:01.179Z,1.47
2017-06-17T08:19:29.511Z,1.10
2017-06-17T08:21:57.834Z,1.07
2017-06-17T08:24:26.131Z,1.10
2017-06-17T08:26:55.408Z,1.17
2017-06-17T08:29:23.708Z,1.30
2017-06-17T08:31:52.803Z,1.97
2017-06-17T08:34:21.086Z,2.37
2017-06-17T08:36:49.393Z,1.67
2017-06-17T08:39:18.491Z,1.10
2017-06-17T08:41:47.543Z,1.87
2017-06-17T08:44:15.827Z,3.40
2017-06-17T08:46:44.932Z,1.20
2017-06-17T08:49:14.216Z,1.20
2017-06-17T08:51:42.500Z,1.57
2017-06-17T08:54:10.839Z,1.97
2017-06-17T08:56:39.123Z,1.10
2017-06-17T08:59:07.404Z,1.10
2017-06-17T09:01:35.749Z,1.40
2017-06-17T09:04:04.049Z,1.40
2017-06-17T09:06:32.336Z,1.13
2017-06-17T09:09:00.668Z,1.77
2017-06-17T09:11:28.979Z,1.40
2017-06-17T09:13:57.263Z,1.40
2017-06-17T09:16:25.592Z,1.00
2017-06-17T09:18:53.879Z,1.00
2017-06-17T09:21:22.166Z,1.17
2017-06-17T09:23:50.499Z,1.00
2017-06-17T09:26:18.791Z,1.17
2017-06-17T09:28:47.072Z,1.47
2017-06-17T09:31:15.407Z,1.63
2017-06-17T09:33:43.699Z,1.50
2017-06-17T09:36:12.755Z,1.70
2017-06-17T09:38:43.051Z,1.20
2017-06-17T09:41:11.339Z,1.00
2017-06-17T09:43:40.404Z,1.37
2017-06-17T09:46:08.778Z,1.20
2017-06-17T09:48:37.091Z,0.97
2017-06-17T09:51:05.384Z,1.53
2017-06-17T09:53:33.712Z,1.70
2017-06-17T09:56:05.911Z,1.93
2017-06-17T09:58:56.028Z,2.67
2017-06-17T10:01:24.364Z,1.33
2017-06-17T10:03:53.423Z,0.87
2017-06-17T10:06:21.704Z,1.47
2017-06-17T10:08:50.027Z,2.23
2017-06-17T10:11:18.367Z,1.47
2017-06-17T10:13:46.671Z,1.70
2017-06-17T10:16:14.962Z,1.40
2017-06-17T10:19:04.974Z,1.50
2017-06-17T10:21:33.256Z,1.23
2017-06-17T10:24:01.591Z,1.63
2017-06-17T10:26:29.883Z,1.03
2017-06-17T10:28:58.595Z,1.90
2017-06-17T10:31:27.820Z,1.03
2017-06-17T10:33:56.099Z,1.20
2017-06-17T10:36:24.391Z,1.57
2017-06-17T10:38:53.475Z,1.07
2017-06-17T10:41:22.541Z,1.87
2017-06-17T10:43:51.808Z,1.10
2017-06-17T10:46:20.484Z,1.60
2017-06-17T10:48:52.751Z,1.17
2017-06-17T10:51:21.199Z,1.37
2017-06-17T10:53:49.483Z,2.23
2017-06-17T10:56:17.818Z,1.17
2017-06-17T10:58:50.820Z,2.17
2017-06-17T11:01:19.154Z,1.27
2017-06-17T11:03:48.211Z,1.40
2017-06-17T11:06:16.714Z,1.53
2017-06-17T11:08:46.158Z,2.00
2017-06-17T11:11:14.449Z,1.27
2017-06-17T11:13:42.783Z,1.40
2017-06-17T11:16:11.079Z,1.60
2017-06-17T11:18:41.156Z,2.20
2017-06-17T11:21:09.475Z,1.23
2017-06-17T11:23:37.767Z,1.60
2017-06-17T11:26:06.060Z,1.70
2017-06-17T11:28:35.311Z,1.30
2017-06-17T11:31:03.603Z,1.70
2017-06-17T11:33:34.691Z,2.03
2017-06-17T11:36:02.977Z,1.20
2017-06-17T11:38:31.308Z,1.13
2017-06-17T11:40:59.596Z,1.70
2017-06-17T11:43:27.881Z,1.60
2017-06-17T11:45:56.216Z,1.30
2017-06-17T11:48:33.468Z,1.63
2017-06-17T11:51:26.445Z,1.10
2017-06-17T11:53:54.733Z,1.47
2017-06-17T11:56:23.063Z,1.03
2017-06-17T11:58:51.352Z,1.77
2017-06-17T12:01:19.690Z,1.40
2017-06-17T12:03:47.977Z,1.77
2017-06-17T12:06:16.273Z,1.00
2017-06-17T12:08:44.603Z,1.30
2017-06-17T12:11:12.901Z,1.70
2017-06-17T12:13:41.959Z,1.60
2017-06-17T12:16:11.231Z,1.67
2017-06-17T12:18:39.559Z,1.70
2017-06-17T12:21:07.851Z,1.60
2017-06-17T12:23:42.060Z,1.30
2017-06-17T12:26:10.382Z,1.70
2017-06-17T12:28:38.669Z,1.50
2017-06-17T12:31:07.037Z,1.40
2017-06-17T12:33:35.329Z,1.60
2017-06-17T12:36:03.620Z,1.43
2017-06-17T12:38:34.914Z,1.20
2017-06-17T12:41:03.200Z,1.57
2017-06-17T12:43:31.489Z,0.97
2017-06-17T12:45:59.828Z,1.20
2017-06-17T12:48:28.887Z,1.40
2017-06-17T12:50:57.164Z,1.77
2017-06-17T12:53:30.110Z,2.63
2017-06-17T12:55:58.390Z,2.27
2017-06-17T12:58:27.434Z,1.37
2017-06-17T13:00:55.774Z,1.17
2017-06-17T13:03:24.069Z,1.10
2017-06-17T13:05:52.352Z,1.93
2017-06-17T13:08:21.460Z,1.93
2017-06-17T13:10:49.754Z,2.00
2017-06-17T13:13:18.040Z,2.40
2017-06-17T13:15:47.158Z,1.93
2017-06-17T13:18:16.390Z,1.37
2017-06-17T13:29:33.755Z,2.63
2017-06-17T13:32:02.048Z,1.37
2017-06-17T13:34:30.375Z,1.87
2017-06-17T13:36:58.669Z,1.70
2017-06-17T13:39:26.951Z,1.27
2017-06-17T13:41:55.279Z,1.60
2017-06-17T13:44:23.568Z,2.00
2017-06-17T13:46:51.888Z,1.50
2017-06-17T13:49:22.139Z,1.27
2017-06-17T13:51:50.431Z,1.53
2017-06-17T13:57:34.560Z,1.83
2017-06-17T14:00:02.933Z,1.07
2017-06-17T14:02:31.993Z,1.03
2017-06-17T14:05:00.280Z,2.37
2017-06-17T14:07:28.630Z,1.33
2017-06-17T14:10:02.663Z,0.87
2017-06-17T14:12:30.997Z,1.00
2017-06-17T14:15:00.047Z,1.60
2017-06-17T14:17:28.404Z,0.90
2017-06-17T14:19:56.695Z,1.13
2017-06-17T14:22:25.747Z,1.07
2017-06-17T14:24:54.091Z,1.63
2017-06-17T14:27:22.379Z,1.63
2017-06-17T14:32:43.411Z,1.77
2017-06-17T14:35:11.735Z,1.00
2017-06-17T14:37:40.022Z,1.23
2017-06-17T14:40:08.359Z,1.30
2017-06-17T14:42:36.660Z,1.07
2017-06-17T14:45:04.950Z,1.13
2017-06-17T14:47:33.275Z,1.37
2017-06-17T14:50:11.442Z,1.37
2017-06-17T14:52:39.776Z,1.07
2017-06-17T14:55:08.076Z,1.00
2017-06-17T14:57:37.174Z,1.30
2017-06-17T15:00:05.459Z,0.90
2017-06-17T15:02:33.760Z,0.93
2017-06-17T15:05:02.115Z,1.10
2017-06-17T15:07:30.471Z,0.93
2017-06-17T15:09:58.778Z,1.03
2017-06-17T15:12:27.119Z,1.00
2017-06-17T15:15:09.279Z,1.23
2017-06-17T15:17:37.631Z,1.37
2017-06-17T15:20:06.166Z,0.97
2017-06-17T15:22:34.493Z,0.70
2017-06-17T15:25:02.869Z,0.93
2017-06-17T15:27:31.963Z,1.20
2017-06-17T15:30:00.259Z,1.10
2017-06-17T15:32:48.339Z,1.10
2017-06-17T15:35:19.431Z,0.80
2017-06-17T15:38:08.453Z,1.00
2017-06-17T15:40:36.743Z,2.10
2017-06-17T15:43:12.953Z,3.40
2017-06-17T15:45:41.245Z,1.73
2017-06-17T15:48:09.532Z,1.50
2017-06-17T15:50:46.699Z,2.83
2017-06-17T15:53:14.996Z,2.33
2017-06-17T15:55:43.279Z,1.90
2017-06-17T15:58:11.598Z,1.97
2017-06-17T16:03:37.352Z,2.27
2017-06-17T16:06:05.708Z,1.53
2017-06-17T16:08:36.916Z,1.63
2017-06-17T16:11:05.251Z,1.90
2017-06-17T16:13:38.447Z,3.10
2017-06-17T16:16:06.784Z,1.60
2017-06-17T16:18:35.837Z,3.50
2017-06-17T16:21:04.125Z,6.97
2017-06-17T16:23:33.216Z,3.80
2017-06-17T16:26:01.499Z,6.27
2017-06-17T16:31:29.033Z,2.47
2017-06-17T16:33:57.355Z,6.70
2017-06-17T16:36:25.639Z,4.57
2017-06-17T16:38:54.691Z,3.50
2017-06-17T16:41:23.083Z,7.40
2017-06-17T16:43:52.135Z,3.00
2017-06-17T16:46:20.430Z,1.63
2017-06-17T16:48:49.551Z,1.37
2017-06-17T16:51:17.831Z,1.87
2017-06-17T16:53:47.580Z,1.63
2017-06-17T16:56:17.234Z,1.40
2017-06-17T16:58:45.516Z,1.83
2017-06-17T17:01:13.859Z,1.20
2017-06-17T17:03:42.185Z,1.60
2017-06-17T17:06:10.477Z,1.93
2017-06-17T17:08:38.880Z,2.00
2017-06-17T17:11:12.112Z,1.80
2017-06-17T17:13:40.434Z,1.50
2017-06-17T17:16:08.720Z,1.57
2017-06-17T17:18:37.067Z,1.10
2017-06-17T17:21:05.386Z,2.27
2017-06-17T17:23:34.461Z,1.93
2017-06-17T17:26:02.815Z,1.57
2017-06-17T17:28:31.123Z,1.37
2017-06-17T17:30:59.486Z,1.33
2017-06-17T17:33:27.823Z,2.10
2017-06-17T17:36:16.915Z,1.60
2017-06-17T17:38:45.235Z,1.10
2017-06-17T17:41:14.334Z,1.20
2017-06-17T17:43:42.717Z,1.30
2017-06-17T17:46:11.043Z,0.90
2017-06-17T17:51:59.644Z,0.90
2017-06-17T17:54:28.002Z,1.47
2017-06-17T17:56:56.285Z,1.00
2017-06-17T17:59:24.593Z,1.10
2017-06-17T18:01:52.992Z,1.87
2017-06-17T18:04:21.316Z,1.53
2017-06-17T18:06:49.600Z,1.00
2017-06-17T18:09:23.714Z,1.10
2017-06-17T18:11:53.059Z,1.10
2017-06-17T18:14:21.351Z,1.40
2017-06-17T18:16:49.699Z,1.23
2017-06-17T18:19:18.038Z,1.63
2017-06-17T18:21:46.351Z,1.40
2017-06-17T18:24:14.683Z,1.57
2017-06-17T18:26:43.490Z,1.07
2017-06-17T18:29:11.778Z,1.33
2017-06-17T18:31:41.111Z,1.17
2017-06-17T18:34:09.442Z,1.00
2017-06-17T18:36:37.729Z,1.10
2017-06-17T18:39:06.063Z,0.90
2017-06-17T18:41:34.593Z,1.60
2017-06-17T18:44:03.672Z,1.10
2017-06-17T18:46:32.025Z,1.07
2017-06-17T18:49:01.097Z,2.07
2017-06-17T18:51:29.384Z,1.57
2017-06-17T18:53:58.525Z,2.10
2017-06-17T18:56:26.802Z,1.63
2017-06-17T18:58:55.092Z,1.37
2017-06-17T19:01:24.190Z,1.77
2017-06-17T19:03:53.282Z,1.60
2017-06-17T19:06:21.593Z,2.67
2017-06-17T19:08:49.963Z,2.20
2017-06-17T19:11:18.356Z,1.67
2017-06-17T19:13:47.666Z,1.50
2017-06-17T19:16:15.992Z,1.40
2017-06-17T19:18:45.227Z,1.90
2017-06-17T19:21:13.552Z,1.30
2017-06-17T19:23:41.875Z,2.17
2017-06-17T19:26:16.945Z,1.00
2017-06-17T19:28:45.356Z,2.27
2017-06-17T19:31:14.550Z,3.27
2017-06-17T19:33:44.795Z,1.50
2017-06-17T19:36:13.215Z,1.50
2017-06-17T19:38:42.260Z,1.77
2017-06-17T19:41:10.692Z,1.63
2017-06-17T19:43:53.740Z,1.43
2017-06-17T19:46:22.836Z,1.50
2017-06-17T19:48:51.119Z,2.87
2017-06-17T19:51:19.476Z,3.50
2017-06-17T19:53:47.808Z,1.90
2017-06-17T19:56:16.135Z,2.50
2017-06-17T19:58:44.499Z,2.03
2017-06-17T20:01:13.820Z,1.40
2017-06-17T20:03:42.979Z,2.03
2017-06-17T20:06:11.274Z,1.70
2017-06-17T20:08:39.618Z,1.80
2017-06-17T20:11:07.910Z,2.03
2017-06-17T20:13:40.300Z,3.27
2017-06-17T20:16:08.643Z,1.97
2017-06-17T20:18:37.031Z,1.97
2017-06-17T20:21:14.136Z,2.87
2017-06-17T20:23:44.403Z,2.03
2017-06-17T20:26:13.716Z,1.87
2017-06-17T20:28:42.052Z,2.10
2017-06-17T20:31:10.520Z,1.60
2017-06-17T20:33:38.862Z,2.70
2017-06-17T20:36:07.204Z,1.77
2017-06-17T20:38:35.496Z,2.40
2017-06-17T20:41:03.861Z,3.03
2017-06-17T20:43:32.247Z,3.97
2017-06-17T20:46:00.559Z,4.43
2017-06-17T20:48:28.919Z,4.00
2017-06-17T20:51:04.727Z,4.10
2017-06-17T20:53:34.023Z,4.87
2017-06-17T20:56:02.356Z,3.23
2017-06-17T20:58:30.770Z,3.00
2017-06-17T21:01:00.124Z,2.90
2017-06-17T21:03:28.491Z,1.77
2017-06-17T21:05:57.585Z,3.70
2017-06-17T21:08:25.964Z,2.00
2017-06-17T21:10:54.405Z,3.87
2017-06-17T21:13:22.752Z,2.57
2017-06-17T21:15:55.908Z,3.20
2017-06-17T21:18:24.214Z,2.70
2017-06-17T21:20:52.566Z,3.10
2017-06-17T21:23:21.678Z,2.90
2017-06-17T21:25:50.031Z,2.87
2017-06-17T21:28:18.378Z,2.27
2017-06-17T21:30:47.448Z,3.00
2017-06-17T21:33:16.507Z,2.37
2017-06-17T21:35:48.709Z,3.13
2017-06-17T21:38:51.431Z,2.93
2017-06-17T21:41:19.752Z,3.27
2017-06-17T21:43:48.089Z,3.30
2017-06-17T21:46:17.282Z,2.07
2017-06-17T21:48:45.644Z,4.07
2017-06-17T21:51:13.924Z,2.73
2017-06-17T21:53:42.247Z,2.70
2017-06-17T21:56:10.720Z,3.57
2017-06-17T21:58:39.766Z,3.20
2017-06-17T22:01:08.068Z,2.70
2017-06-17T22:03:36.447Z,3.60
2017-06-17T22:06:04.827Z,3.23
2017-06-17T22:08:33.107Z,3.30
2017-06-17T22:11:02.200Z,2.70
2017-06-17T22:13:31.252Z,2.47
2017-06-17T22:15:59.607Z,3.63
2017-06-17T22:18:28.790Z,3.90
2017-06-17T22:20:57.103Z,3.17
2017-06-17T22:23:25.459Z,3.50
2017-06-17T22:25:53.784Z,3.83
2017-06-17T22:28:22.066Z,3.20
2017-06-17T22:30:50.347Z,3.00
2017-06-17T22:33:18.670Z,3.97
2017-06-17T22:35:47.015Z,4.33
2017-06-17T22:38:15.343Z,3.93
2017-06-17T22:40:43.671Z,3.30
2017-06-17T22:43:11.955Z,4.20
2017-06-17T22:45:40.287Z,3.37
2017-06-17T22:48:08.595Z,3.83
2017-06-17T22:50:36.887Z,3.80
2017-06-17T22:53:05.354Z,3.47
2017-06-17T22:55:33.643Z,3.07
2017-06-17T22:58:01.993Z,4.27
2017-06-17T23:00:30.399Z,3.30
2017-06-17T23:02:58.719Z,3.00
2017-06-17T23:05:27.003Z,4.00
2017-06-17T23:07:55.288Z,3.50
2017-06-17T23:10:23.615Z,3.50
2017-06-17T23:12:52.707Z,4.33
2017-06-17T23:15:21.763Z,4.90
2017-06-17T23:17:50.079Z,3.67
2017-06-17T23:20:19.168Z,4.20
2017-06-17T23:22:47.483Z,3.70
2017-06-17T23:25:15.827Z,3.40
2017-06-17T23:27:44.147Z,4.07
2017-06-17T23:30:12.431Z,5.17
2017-06-17T23:32:40.775Z,4.17
2017-06-17T23:35:09.067Z,3.87
2017-06-17T23:37:38.119Z,5.00
2017-06-17T23:40:06.447Z,3.90
2017-06-17T23:42:35.635Z,4.23
2017-06-17T23:45:04.723Z,3.57
2017-06-17T23:47:33.107Z,3.67
2017-06-17T23:50:02.306Z,4.43
2017-06-17T23:52:30.583Z,4.00
2017-06-17T23:54:59.676Z,5.40
2017-06-17T23:57:28.052Z,3.70
2017-06-17T23:59:56.341Z,3.63
