createdAt,value
2018-11-14T00:03:30.636Z,74.86
2018-11-14T00:07:34.129Z,74.53
2018-11-14T00:11:37.661Z,74.64
2018-11-14T00:15:41.142Z,74.62
2018-11-14T00:19:44.595Z,75.18
2018-11-14T00:23:48.318Z,74.64
2018-11-14T00:27:51.825Z,75.08
2018-11-14T00:31:55.246Z,74.61
2018-11-14T00:35:59.022Z,74.84
2018-11-14T00:40:02.506Z,75.00
2018-11-14T00:44:06.072Z,74.88
2018-11-14T00:48:15.935Z,74.82
2018-11-14T00:52:19.416Z,74.65
2018-11-14T00:56:22.895Z,74.82
2018-11-14T01:00:26.610Z,74.69
2018-11-14T01:04:30.117Z,74.84
2018-11-14T01:08:33.627Z,74.17
2018-11-14T01:12:37.095Z,74.15
2018-11-14T01:16:40.588Z,74.67
2018-11-14T01:20:44.073Z,74.47
2018-11-14T01:24:47.551Z,74.02
2018-11-14T01:28:51.019Z,74.72
2018-11-14T01:32:55.033Z,74.77
2018-11-14T01:36:58.557Z,74.46
2018-11-14T01:41:02.130Z,73.93
2018-11-14T01:45:08.258Z,73.59
2018-11-14T01:49:11.805Z,73.32
2018-11-14T01:53:15.448Z,73.22
2018-11-14T01:57:18.904Z,73.47
2018-11-14T02:01:22.409Z,72.59
2018-11-14T02:05:25.914Z,72.44
2018-11-14T02:09:29.486Z,72.75
2018-11-14T02:13:32.930Z,71.98
2018-11-14T02:17:36.728Z,72.20
2018-11-14T02:21:40.207Z,72.15
2018-11-14T02:25:43.754Z,72.95
2018-11-14T02:29:47.260Z,72.28
2018-11-14T02:33:50.734Z,72.61
2018-11-14T02:37:54.212Z,72.44
2018-11-14T02:41:57.671Z,72.97
2018-11-14T02:46:01.233Z,72.38
2018-11-14T02:50:04.987Z,72.23
2018-11-14T02:54:08.483Z,72.40
2018-11-14T02:58:11.979Z,72.40
2018-11-14T03:02:15.471Z,72.49
2018-11-14T03:06:18.922Z,72.32
2018-11-14T03:10:22.578Z,71.77
2018-11-14T03:14:26.091Z,71.58
2018-11-14T03:18:29.605Z,71.47
2018-11-14T03:22:33.083Z,72.43
2018-11-14T03:26:36.766Z,71.27
2018-11-14T03:30:40.202Z,71.52
2018-11-14T03:34:43.691Z,71.38
2018-11-14T03:38:47.452Z,71.03
2018-11-14T03:42:50.926Z,71.06
2018-11-14T03:46:54.413Z,70.95
2018-11-14T03:50:57.912Z,70.07
2018-11-14T03:55:01.735Z,70.84
2018-11-14T03:59:05.335Z,70.96
2018-11-14T04:03:09.061Z,70.80
2018-11-14T04:07:12.676Z,70.68
2018-11-14T04:11:16.427Z,70.38
2018-11-14T04:15:19.908Z,70.16
2018-11-14T04:19:23.397Z,70.22
2018-11-14T04:23:26.914Z,69.86
2018-11-14T04:27:30.371Z,70.54
2018-11-14T04:31:33.865Z,70.08
2018-11-14T04:35:37.350Z,70.75
2018-11-14T04:39:40.869Z,70.22
2018-11-14T04:43:44.392Z,70.83
2018-11-14T04:47:47.930Z,70.63
2018-11-14T04:51:51.386Z,70.78
2018-11-14T04:55:55.115Z,70.70
2018-11-14T04:59:58.580Z,70.18
2018-11-14T05:04:02.051Z,70.29
2018-11-14T05:08:06.216Z,70.41
2018-11-14T05:12:09.698Z,70.64
2018-11-14T05:16:13.146Z,70.96
2018-11-14T05:20:17.787Z,70.71
2018-11-14T05:24:21.328Z,70.73
2018-11-14T05:28:24.775Z,70.83
2018-11-14T05:32:28.265Z,70.62
2018-11-14T05:36:31.758Z,71.17
2018-11-14T05:40:35.235Z,71.26
2018-11-14T05:44:38.753Z,71.04
2018-11-14T05:48:42.274Z,71.08
2018-11-14T05:52:45.688Z,71.17
2018-11-14T05:56:49.147Z,70.90
2018-11-14T06:00:52.644Z,70.99
2018-11-14T06:04:56.078Z,71.50
2018-11-14T06:08:59.588Z,70.94
2018-11-14T06:13:03.058Z,71.63
2018-11-14T06:17:06.561Z,71.47
2018-11-14T06:21:10.033Z,70.95
2018-11-14T06:25:33.317Z,70.92
2018-11-14T06:29:36.800Z,70.92
2018-11-14T06:33:40.331Z,71.15
2018-11-14T06:37:43.764Z,71.32
2018-11-14T06:41:47.304Z,71.09
2018-11-14T06:45:50.724Z,71.59
2018-11-14T06:49:54.272Z,71.18
2018-11-14T06:53:58.222Z,71.21
2018-11-14T06:58:01.702Z,71.53
2018-11-14T07:02:05.213Z,71.52
2018-11-14T07:06:08.490Z,71.03
2018-11-14T07:10:13.886Z,71.37
2018-11-14T07:14:17.349Z,71.57
2018-11-14T07:18:20.828Z,72.21
2018-11-14T07:22:24.309Z,71.72
2018-11-14T07:26:27.779Z,71.73
2018-11-14T07:30:31.745Z,71.71
2018-11-14T07:34:35.259Z,72.38
2018-11-14T07:38:46.646Z,72.19
2018-11-14T07:42:50.127Z,72.15
2018-11-14T07:46:53.590Z,71.70
2018-11-14T07:50:57.118Z,70.99
2018-11-14T07:55:00.601Z,71.46
2018-11-14T07:59:04.094Z,70.94
2018-11-14T08:03:07.608Z,70.97
2018-11-14T08:07:11.119Z,70.05
2018-11-14T08:11:14.599Z,70.12
2018-11-14T08:15:18.131Z,69.61
2018-11-14T08:19:21.623Z,69.79
2018-11-14T08:23:25.089Z,68.92
2018-11-14T08:27:28.596Z,69.38
2018-11-14T08:31:32.025Z,69.52
2018-11-14T08:35:35.497Z,68.58
2018-11-14T08:39:39.028Z,68.91
2018-11-14T08:43:42.469Z,68.70
2018-11-14T08:47:45.942Z,68.32
2018-11-14T08:51:49.404Z,69.06
2018-11-14T08:55:52.908Z,67.97
2018-11-14T08:59:56.388Z,67.84
2018-11-14T09:03:59.863Z,67.40
2018-11-14T09:08:03.831Z,66.99
2018-11-14T09:12:07.669Z,67.92
2018-11-14T09:16:11.155Z,67.31
2018-11-14T09:20:15.891Z,67.41
2018-11-14T09:24:19.423Z,66.71
2018-11-14T09:28:22.951Z,67.54
2018-11-14T09:32:26.380Z,66.66
2018-11-14T09:36:29.852Z,66.28
2018-11-14T09:40:33.266Z,66.89
2018-11-14T09:44:37.243Z,66.28
2018-11-14T09:48:40.587Z,66.34
2018-11-14T09:52:45.319Z,66.29
2018-11-14T09:56:48.903Z,65.75
2018-11-14T10:00:52.379Z,65.42
2018-11-14T10:04:55.848Z,64.17
2018-11-14T10:08:59.393Z,64.89
2018-11-14T10:13:03.696Z,64.73
2018-11-14T10:17:07.432Z,64.38
2018-11-14T10:21:11.043Z,65.31
2018-11-14T10:25:15.295Z,64.95
2018-11-14T10:29:19.753Z,63.91
2018-11-14T10:33:23.530Z,64.22
2018-11-14T10:37:27.674Z,63.93
2018-11-14T10:41:31.997Z,63.40
2018-11-14T10:45:35.470Z,64.40
2018-11-14T10:49:38.954Z,64.06
2018-11-14T10:53:42.475Z,63.72
2018-11-14T10:57:45.994Z,63.39
2018-11-14T11:01:54.728Z,64.84
2018-11-14T11:06:03.773Z,64.79
2018-11-14T11:10:12.419Z,64.56
2018-11-14T11:14:21.081Z,64.37
2018-11-14T11:18:25.966Z,63.98
2018-11-14T11:22:29.497Z,64.56
2018-11-14T11:26:32.925Z,63.21
2018-11-14T11:30:36.792Z,63.49
2018-11-14T11:34:40.226Z,63.98
2018-11-14T11:38:43.738Z,62.99
2018-11-14T11:42:47.271Z,63.07
2018-11-14T11:46:50.785Z,62.60
2018-11-14T11:50:54.418Z,63.50
2018-11-14T11:54:57.932Z,63.11
2018-11-14T11:59:02.036Z,62.71
2018-11-14T12:03:05.601Z,62.71
2018-11-14T12:07:09.061Z,63.08
2018-11-14T12:11:12.548Z,62.23
2018-11-14T12:15:16.061Z,63.51
2018-11-14T12:19:19.568Z,63.23
2018-11-14T12:23:22.998Z,63.29
2018-11-14T12:27:26.491Z,62.87
2018-11-14T12:31:29.995Z,63.48
2018-11-14T12:35:33.515Z,62.68
2018-11-14T12:39:37.088Z,62.34
2018-11-14T12:43:40.591Z,61.70
2018-11-14T12:47:44.116Z,62.52
2018-11-14T12:51:47.606Z,62.21
2018-11-14T12:55:51.109Z,61.01
2018-11-14T12:59:54.758Z,60.56
2018-11-14T13:03:58.373Z,59.85
2018-11-14T13:08:01.857Z,61.13
2018-11-14T13:12:05.565Z,60.69
2018-11-14T13:16:09.232Z,60.43
2018-11-14T13:20:16.809Z,60.96
2018-11-14T13:24:20.297Z,61.44
2018-11-14T13:28:23.810Z,61.48
2018-11-14T13:32:27.313Z,61.68
2018-11-14T13:36:31.210Z,61.82
2018-11-14T13:40:34.853Z,60.96
2018-11-14T13:44:38.702Z,60.42
2018-11-14T13:48:42.284Z,62.28
2018-11-14T13:52:45.907Z,62.37
2018-11-14T13:56:49.418Z,62.23
2018-11-14T14:00:53.824Z,61.47
2018-11-14T14:04:57.342Z,61.93
2018-11-14T14:09:00.836Z,61.27
2018-11-14T14:13:05.104Z,60.88
2018-11-14T14:17:08.639Z,60.37
2018-11-14T14:21:12.232Z,60.55
2018-11-14T14:25:16.826Z,60.54
2018-11-14T14:29:20.645Z,60.40
2018-11-14T14:33:24.180Z,60.00
2018-11-14T14:37:27.709Z,60.15
2018-11-14T14:41:31.176Z,60.32
2018-11-14T14:45:35.318Z,60.75
2018-11-14T14:49:38.813Z,60.56
2018-11-14T14:53:42.261Z,60.49
2018-11-14T14:57:46.436Z,60.81
2018-11-14T15:01:49.907Z,60.48
2018-11-14T15:05:53.493Z,61.62
2018-11-14T15:09:57.034Z,61.17
2018-11-14T15:14:00.534Z,62.36
2018-11-14T15:18:04.113Z,62.63
2018-11-14T15:22:07.638Z,62.52
2018-11-14T15:26:11.218Z,63.02
2018-11-14T15:30:18.517Z,63.01
2018-11-14T15:34:22.081Z,63.12
2018-11-14T15:38:25.716Z,63.17
2018-11-14T15:42:29.426Z,63.31
2018-11-14T15:46:33.015Z,62.67
2018-11-14T15:50:36.625Z,62.89
2018-11-14T15:54:40.189Z,63.17
2018-11-14T15:58:43.847Z,63.55
2018-11-14T16:02:47.352Z,63.56
2018-11-14T16:06:51.109Z,63.16
2018-11-14T16:10:54.985Z,63.89
2018-11-14T16:14:58.543Z,63.26
2018-11-14T16:19:02.103Z,63.75
2018-11-14T16:23:05.762Z,63.60
2018-11-14T16:27:09.199Z,63.74
2018-11-14T16:31:12.790Z,63.80
2018-11-14T16:35:16.298Z,64.60
2018-11-14T16:39:19.856Z,64.69
2018-11-14T16:43:23.365Z,64.30
2018-11-14T16:47:27.030Z,65.02
2018-11-14T16:51:30.538Z,64.82
2018-11-14T16:55:34.372Z,64.28
2018-11-14T16:59:37.859Z,64.94
2018-11-14T17:03:41.441Z,64.40
2018-11-14T17:07:44.828Z,64.32
2018-11-14T17:11:48.342Z,64.66
2018-11-14T17:15:51.835Z,64.29
2018-11-14T17:19:55.313Z,64.44
2018-11-14T17:23:58.830Z,64.55
2018-11-14T17:28:02.333Z,64.74
2018-11-14T17:32:06.049Z,65.35
2018-11-14T17:36:09.899Z,64.89
2018-11-14T17:40:15.477Z,65.03
2018-11-14T17:44:18.990Z,64.75
2018-11-14T17:48:22.540Z,65.25
2018-11-14T17:56:28.523Z,65.13
2018-11-14T18:00:33.133Z,64.98
2018-11-14T18:04:36.590Z,65.57
2018-11-14T18:08:40.329Z,64.54
2018-11-14T18:12:44.641Z,64.69
2018-11-14T18:16:48.306Z,65.28
2018-11-14T18:20:51.803Z,65.58
2018-11-14T18:24:55.824Z,65.09
2018-11-14T18:28:59.413Z,65.68
2018-11-14T18:33:03.456Z,66.01
2018-11-14T18:37:06.961Z,65.70
2018-11-14T18:41:10.478Z,66.22
2018-11-14T18:45:26.798Z,65.37
2018-11-14T18:49:30.215Z,65.80
2018-11-14T18:53:33.675Z,65.29
2018-11-14T18:57:37.278Z,65.54
2018-11-14T19:01:40.710Z,65.66
2018-11-14T19:05:44.206Z,66.25
2018-11-14T19:09:47.786Z,65.49
2018-11-14T19:13:52.938Z,65.18
2018-11-14T19:17:56.825Z,65.54
2018-11-14T19:22:00.298Z,66.29
2018-11-14T19:26:03.794Z,65.87
2018-11-14T19:30:09.613Z,66.02
2018-11-14T19:34:13.212Z,66.65
2018-11-14T19:38:16.723Z,66.94
2018-11-14T19:42:20.224Z,66.48
2018-11-14T19:46:23.717Z,67.16
2018-11-14T19:50:27.418Z,67.59
2018-11-14T19:54:30.947Z,67.61
2018-11-14T19:58:34.385Z,67.55
2018-11-14T20:02:37.859Z,67.96
2018-11-14T20:06:41.573Z,67.31
2018-11-14T20:10:45.052Z,67.69
2018-11-14T20:14:48.541Z,67.19
2018-11-14T20:18:52.051Z,66.83
2018-11-14T20:22:55.530Z,66.91
2018-11-14T20:26:59.084Z,66.88
2018-11-14T20:31:02.550Z,67.36
2018-11-14T20:35:06.819Z,67.92
2018-11-14T20:39:11.793Z,67.75
2018-11-14T20:43:15.273Z,67.83
2018-11-14T20:47:18.738Z,67.00
2018-11-14T20:51:22.215Z,67.40
2018-11-14T20:55:25.821Z,67.05
2018-11-14T20:59:29.357Z,66.46
2018-11-14T21:03:32.818Z,66.72
2018-11-14T21:07:36.359Z,66.47
2018-11-14T21:11:39.818Z,66.77
2018-11-14T21:15:43.440Z,67.40
2018-11-14T21:19:46.863Z,66.98
2018-11-14T21:23:50.324Z,67.29
2018-11-14T21:27:54.345Z,67.40
2018-11-14T21:31:57.844Z,66.66
2018-11-14T21:36:01.285Z,66.70
2018-11-14T21:40:06.096Z,66.93
2018-11-14T21:44:09.537Z,67.78
2018-11-14T21:48:14.301Z,67.02
2018-11-14T21:52:18.113Z,67.62
2018-11-14T21:56:21.891Z,67.64
2018-11-14T22:00:30.619Z,67.79
2018-11-14T22:04:34.086Z,67.19
2018-11-14T22:08:37.542Z,67.72
2018-11-14T22:12:41.548Z,67.81
2018-11-14T22:16:45.078Z,68.48
2018-11-14T22:20:48.601Z,68.28
2018-11-14T22:24:52.082Z,69.03
2018-11-14T22:28:55.543Z,68.90
2018-11-14T22:33:00.126Z,69.09
2018-11-14T22:37:03.724Z,68.88
2018-11-14T22:41:07.191Z,68.60
2018-11-14T22:45:12.994Z,69.12
2018-11-14T22:49:16.426Z,68.66
2018-11-14T22:53:19.885Z,68.40
2018-11-14T22:57:23.352Z,69.06
2018-11-14T23:01:26.826Z,68.62
2018-11-14T23:05:30.399Z,68.64
2018-11-14T23:09:33.875Z,68.74
2018-11-14T23:13:37.376Z,69.16
2018-11-14T23:17:40.811Z,69.04
2018-11-14T23:21:44.341Z,69.82
2018-11-14T23:25:47.841Z,69.28
2018-11-14T23:29:51.303Z,69.19
2018-11-14T23:33:54.788Z,69.36
2018-11-14T23:38:02.526Z,69.78
2018-11-14T23:42:06.058Z,69.82
2018-11-14T23:46:09.590Z,69.00
2018-11-14T23:50:15.555Z,68.97
2018-11-14T23:54:19.206Z,69.65
2018-11-14T23:58:22.703Z,69.38
