createdAt,value
2022-10-08T04:16:06.434Z,78.23
2022-10-08T04:18:33.443Z,78.70
2022-10-08T04:21:06.145Z,78.50
2022-10-08T04:23:38.282Z,77.82
2022-10-08T04:26:05.260Z,76.66
2022-10-08T04:28:37.608Z,75.92
2022-10-08T04:31:06.598Z,75.76
2022-10-08T04:33:34.537Z,75.18
2022-10-08T04:36:01.958Z,74.08
2022-10-08T04:38:31.325Z,73.73
2022-10-08T04:41:08.872Z,74.03
2022-10-08T04:43:36.838Z,73.49
2022-10-08T04:46:04.861Z,73.47
2022-10-08T04:48:33.978Z,73.35
2022-10-08T04:51:06.887Z,74.02
2022-10-08T04:53:36.249Z,74.41
2022-10-08T04:56:11.856Z,74.94
2022-10-08T04:58:38.431Z,73.95
2022-10-08T05:01:06.817Z,74.05
2022-10-08T05:03:38.365Z,73.77
2022-10-08T05:06:05.799Z,73.72
2022-10-08T05:08:33.421Z,74.67
2022-10-08T05:10:59.895Z,75.04
2022-10-08T05:13:26.380Z,75.34
2022-10-08T05:15:53.000Z,75.65
2022-10-08T05:18:19.572Z,75.66
2022-10-08T05:20:46.033Z,76.45
2022-10-08T05:23:12.593Z,75.27
2022-10-08T05:25:39.069Z,74.95
2022-10-08T05:28:08.126Z,74.80
2022-10-08T05:30:37.502Z,74.22
2022-10-08T05:33:05.055Z,74.01
2022-10-08T05:35:35.356Z,74.48
2022-10-08T05:38:01.779Z,75.87
2022-10-08T05:40:29.569Z,75.50
2022-10-08T05:42:58.030Z,76.74
2022-10-08T05:45:26.567Z,77.57
2022-10-08T05:47:53.072Z,76.53
2022-10-08T05:50:19.553Z,76.82
2022-10-08T05:52:46.257Z,76.56
2022-10-08T05:55:13.034Z,78.67
2022-10-08T05:57:42.059Z,77.99
2022-10-08T06:00:09.195Z,77.10
2022-10-08T06:02:37.912Z,77.38
2022-10-08T06:05:04.766Z,76.32
2022-10-08T06:07:33.380Z,75.51
2022-10-08T06:09:59.773Z,75.55
2022-10-08T06:12:26.221Z,74.16
2022-10-08T06:14:52.654Z,74.22
2022-10-08T06:17:19.084Z,74.03
2022-10-08T06:19:45.481Z,73.32
2022-10-08T06:22:11.903Z,73.86
2022-10-08T06:24:38.413Z,74.49
2022-10-08T06:27:04.908Z,76.33
2022-10-08T06:29:32.674Z,77.22
2022-10-08T06:31:59.201Z,77.29
2022-10-08T06:34:25.664Z,76.69
2022-10-08T06:36:52.086Z,75.71
2022-10-08T06:39:18.565Z,75.68
2022-10-08T06:41:45.300Z,76.41
2022-10-08T06:44:14.335Z,76.39
2022-10-08T06:46:41.152Z,76.55
2022-10-08T06:49:07.672Z,76.59
2022-10-08T06:51:34.831Z,77.78
2022-10-08T06:54:07.468Z,78.68
2022-10-08T06:56:36.351Z,79.74
2022-10-08T06:59:03.669Z,79.54
2022-10-08T07:01:33.167Z,80.13
2022-10-08T07:04:01.482Z,80.12
2022-10-08T07:06:28.685Z,80.22
2022-10-08T07:08:57.267Z,79.83
2022-10-08T07:11:24.242Z,78.79
2022-10-08T07:13:50.885Z,78.94
2022-10-08T07:16:21.373Z,79.81
2022-10-08T07:18:50.260Z,80.57
2022-10-08T07:21:20.358Z,80.85
2022-10-08T07:23:49.557Z,80.15
2022-10-08T07:26:21.245Z,79.93
2022-10-08T07:28:56.671Z,79.05
2022-10-08T07:31:28.078Z,78.58
2022-10-08T07:33:58.725Z,78.15
2022-10-08T07:36:26.394Z,78.47
2022-10-08T07:38:54.796Z,78.79
2022-10-08T07:41:21.889Z,78.67
2022-10-08T07:43:56.417Z,79.65
2022-10-08T07:46:22.863Z,80.12
2022-10-08T07:49:14.860Z,79.34
2022-10-08T07:51:44.169Z,77.94
2022-10-08T07:54:15.470Z,78.37
2022-10-08T07:56:42.042Z,77.12
2022-10-08T07:59:08.994Z,76.73
2022-10-08T08:01:35.823Z,76.48
2022-10-08T08:04:07.593Z,75.85
2022-10-08T08:06:39.474Z,75.11
2022-10-08T08:09:05.888Z,74.10
2022-10-08T08:11:32.323Z,73.41
2022-10-08T08:13:58.928Z,72.54
2022-10-08T08:16:27.456Z,71.97
2022-10-08T08:18:56.736Z,71.35
2022-10-08T08:21:26.338Z,70.40
2022-10-08T08:23:54.902Z,69.93
2022-10-08T08:26:25.386Z,68.42
2022-10-08T08:28:53.647Z,66.01
2022-10-08T08:31:28.957Z,66.64
2022-10-08T08:34:01.520Z,66.64
2022-10-08T08:36:34.078Z,66.05
2022-10-08T08:42:59.866Z,66.21
2022-10-08T08:45:53.391Z,66.68
2022-10-08T08:48:24.756Z,66.65
2022-10-08T08:50:54.753Z,65.92
2022-10-08T08:53:22.260Z,65.68
2022-10-08T08:55:57.960Z,66.05
2022-10-08T08:58:47.970Z,65.55
2022-10-08T09:01:29.648Z,64.50
2022-10-08T09:04:48.530Z,63.91
2022-10-08T09:07:18.563Z,64.20
2022-10-08T09:09:51.551Z,63.20
2022-10-08T09:12:21.868Z,62.84
2022-10-08T09:14:54.941Z,62.65
2022-10-08T09:17:41.950Z,63.19
2022-10-08T09:20:18.555Z,62.89
2022-10-08T09:22:49.694Z,62.74
2022-10-08T09:25:20.832Z,62.62
2022-10-08T09:27:54.755Z,62.87
2022-10-08T09:30:24.202Z,62.08
2022-10-08T09:32:52.668Z,62.25
2022-10-08T09:35:19.388Z,61.83
2022-10-08T09:37:47.260Z,61.62
2022-10-08T09:40:21.738Z,61.92
2022-10-08T09:43:13.985Z,61.60
2022-10-08T09:45:43.398Z,62.00
2022-10-08T09:48:24.086Z,61.18
2022-10-08T09:51:17.304Z,61.38
2022-10-08T09:53:48.464Z,61.09
2022-10-08T09:56:26.654Z,60.53
2022-10-08T09:58:56.949Z,60.05
2022-10-08T10:01:25.393Z,59.83
2022-10-08T10:03:57.581Z,60.07
2022-10-08T10:06:26.576Z,58.36
2022-10-08T10:08:59.183Z,59.63
2022-10-08T10:11:32.315Z,59.26
2022-10-08T10:14:04.837Z,59.21
2022-10-08T10:16:39.108Z,60.96
2022-10-08T10:19:13.303Z,61.40
2022-10-08T10:22:02.717Z,61.40
2022-10-08T10:24:50.627Z,61.44
2022-10-08T10:27:38.472Z,61.54
2022-10-08T10:30:26.299Z,61.65
2022-10-08T10:33:04.624Z,61.77
2022-10-08T10:35:32.556Z,61.95
2022-10-08T10:38:31.057Z,60.92
2022-10-08T10:41:16.036Z,60.34
2022-10-08T10:43:50.214Z,60.04
2022-10-08T10:46:55.138Z,58.64
2022-10-08T10:49:26.963Z,59.55
2022-10-08T10:52:33.843Z,58.11
2022-10-08T10:55:26.454Z,55.81
2022-10-08T10:58:19.761Z,55.04
2022-10-08T11:01:02.446Z,55.37
2022-10-08T11:03:57.621Z,56.17
2022-10-08T11:06:58.257Z,56.02
2022-10-08T11:09:43.573Z,55.97
2022-10-08T11:12:32.513Z,55.97
2022-10-08T11:15:20.990Z,57.15
2022-10-08T11:18:17.956Z,57.57
2022-10-08T11:20:54.925Z,58.07
2022-10-08T11:23:56.068Z,57.96
2022-10-08T11:26:50.375Z,57.25
2022-10-08T11:29:26.578Z,56.51
2022-10-08T11:31:55.512Z,55.69
2022-10-08T11:34:25.214Z,53.47
2022-10-08T11:37:26.768Z,52.56
2022-10-08T11:40:14.087Z,52.35
2022-10-08T11:43:13.522Z,52.50
2022-10-08T11:45:44.211Z,53.02
2022-10-08T11:48:31.674Z,52.09
2022-10-08T11:51:21.320Z,52.08
2022-10-08T11:54:09.641Z,50.96
2022-10-08T11:56:38.977Z,50.15
2022-10-08T11:59:20.722Z,48.63
2022-10-08T12:01:56.518Z,49.31
2022-10-08T12:04:30.431Z,49.25
2022-10-08T12:07:16.110Z,49.34
2022-10-08T12:10:05.887Z,49.45
2022-10-08T12:12:51.586Z,49.78
2022-10-08T12:15:39.160Z,50.68
2022-10-08T12:18:25.099Z,50.63
2022-10-08T12:21:15.579Z,50.26
2022-10-08T12:23:44.659Z,50.48
2022-10-08T12:26:14.708Z,50.04
2022-10-08T12:28:50.455Z,49.96
2022-10-08T12:31:23.115Z,50.13
2022-10-08T12:34:19.449Z,49.62
2022-10-08T12:36:58.107Z,50.25
2022-10-08T12:39:45.694Z,50.18
2022-10-08T12:42:22.522Z,50.55
2022-10-08T12:45:28.952Z,50.57
2022-10-08T12:48:05.291Z,46.14
2022-10-08T12:50:42.395Z,41.59
2022-10-08T12:53:13.932Z,39.62
2022-10-08T12:55:49.116Z,40.88
2022-10-08T12:58:20.272Z,39.53
2022-10-08T13:00:55.705Z,39.46
2022-10-08T13:03:22.417Z,42.52
2022-10-08T13:05:49.495Z,42.07
2022-10-08T13:08:34.821Z,42.89
2022-10-08T13:11:12.445Z,41.76
2022-10-08T13:13:38.809Z,38.27
2022-10-08T13:16:26.752Z,35.99
2022-10-08T13:19:00.752Z,32.35
2022-10-08T13:21:36.548Z,33.97
2022-10-08T13:24:25.371Z,33.49
2022-10-08T13:26:56.578Z,33.74
2022-10-08T13:29:30.192Z,31.41
2022-10-08T13:32:01.226Z,31.89
2022-10-08T13:34:32.330Z,31.39
2022-10-08T13:37:02.563Z,30.31
2022-10-08T13:39:40.023Z,28.55
2022-10-08T13:42:14.690Z,27.55
2022-10-08T13:44:42.209Z,27.29
2022-10-08T13:47:20.030Z,27.84
2022-10-08T13:49:46.816Z,25.50
2022-10-08T13:52:22.933Z,25.81
2022-10-08T13:54:53.752Z,26.33
2022-10-08T13:57:20.291Z,25.60
2022-10-08T13:59:46.718Z,24.59
2022-10-08T14:02:14.489Z,24.05
2022-10-08T14:05:08.236Z,26.93
2022-10-08T14:07:35.652Z,28.44
2022-10-08T14:10:02.593Z,28.82
2022-10-08T14:12:32.569Z,30.74
2022-10-08T14:15:00.016Z,31.24
2022-10-08T14:17:27.182Z,32.62
2022-10-08T14:19:56.467Z,33.72
2022-10-08T14:22:23.203Z,34.05
2022-10-08T14:24:49.633Z,33.79
2022-10-08T14:27:18.941Z,34.28
2022-10-08T14:29:45.539Z,33.86
2022-10-08T14:32:13.063Z,33.62
2022-10-08T14:34:39.665Z,32.12
2022-10-08T14:37:07.159Z,31.48
2022-10-08T14:39:33.742Z,32.25
2022-10-08T14:42:00.445Z,32.84
2022-10-08T14:44:27.166Z,33.83
2022-10-08T14:46:53.755Z,34.08
2022-10-08T14:49:21.016Z,35.16
2022-10-08T14:51:48.373Z,35.21
2022-10-08T14:54:14.905Z,37.14
2022-10-08T14:56:42.847Z,38.31
2022-10-08T14:59:11.210Z,39.12
2022-10-08T15:01:38.158Z,39.82
2022-10-08T15:04:05.755Z,39.94
2022-10-08T15:06:38.053Z,39.91
2022-10-08T15:09:04.976Z,40.14
2022-10-08T15:11:31.514Z,40.13
2022-10-08T15:13:59.244Z,40.49
2022-10-08T15:16:26.053Z,40.24
2022-10-08T15:18:52.704Z,41.22
2022-10-08T15:21:19.254Z,41.10
2022-10-08T15:23:45.921Z,41.24
2022-10-08T15:26:17.350Z,41.33
2022-10-08T15:28:46.303Z,41.47
2022-10-08T15:31:26.105Z,40.87
2022-10-08T15:34:22.479Z,41.29
2022-10-08T15:36:49.380Z,41.47
2022-10-08T15:39:18.229Z,42.42
2022-10-08T15:41:48.288Z,43.20
2022-10-08T15:44:26.689Z,43.50
2022-10-08T15:47:06.935Z,43.67
2022-10-08T15:49:36.852Z,43.32
2022-10-08T15:52:05.646Z,42.79
2022-10-08T15:54:38.717Z,42.62
2022-10-08T15:57:15.489Z,42.11
2022-10-08T15:59:42.397Z,41.84
2022-10-08T16:02:16.660Z,42.36
2022-10-08T16:04:48.511Z,41.91
2022-10-08T16:07:16.288Z,41.97
2022-10-08T16:09:44.154Z,42.04
2022-10-08T16:12:16.797Z,42.76
2022-10-08T16:14:46.297Z,42.71
2022-10-08T16:17:13.302Z,42.99
2022-10-08T16:19:40.119Z,43.24
2022-10-08T16:22:07.967Z,43.56
2022-10-08T16:24:34.538Z,43.98
2022-10-08T16:27:01.086Z,43.89
2022-10-08T16:29:27.775Z,44.59
2022-10-08T16:31:54.456Z,44.80
2022-10-08T16:34:22.747Z,44.57
2022-10-08T16:36:49.885Z,45.20
2022-10-08T16:39:21.519Z,45.34
2022-10-08T16:41:51.480Z,46.43
2022-10-08T16:44:27.384Z,46.68
2022-10-08T16:46:53.998Z,47.27
2022-10-08T16:49:25.486Z,47.39
2022-10-08T16:51:54.872Z,48.37
2022-10-08T16:54:22.080Z,48.83
2022-10-08T16:56:48.588Z,49.53
2022-10-08T16:59:23.689Z,49.96
2022-10-08T17:01:53.202Z,50.74
2022-10-08T17:04:22.302Z,51.30
2022-10-08T17:06:48.983Z,51.00
2022-10-08T17:09:15.531Z,51.12
2022-10-08T17:11:42.272Z,50.70
2022-10-08T17:14:11.553Z,51.13
2022-10-08T17:16:38.933Z,51.23
2022-10-08T17:19:05.839Z,52.37
2022-10-08T17:21:34.594Z,52.83
2022-10-08T17:24:02.437Z,53.87
2022-10-08T17:26:30.423Z,53.99
2022-10-08T17:28:57.990Z,54.62
2022-10-08T17:31:26.662Z,55.24
2022-10-08T17:33:53.481Z,54.92
2022-10-08T17:36:26.277Z,55.29
2022-10-08T17:38:58.214Z,55.56
2022-10-08T17:41:32.880Z,55.49
2022-10-08T17:44:01.782Z,55.80
2022-10-08T17:46:31.350Z,56.21
2022-10-08T17:48:58.965Z,56.25
2022-10-08T17:51:28.062Z,55.80
2022-10-08T17:54:03.039Z,56.21
2022-10-08T17:56:30.109Z,57.46
2022-10-08T17:58:57.413Z,57.12
2022-10-08T18:01:26.891Z,56.54
2022-10-08T18:04:02.031Z,56.22
2022-10-08T18:06:30.002Z,55.82
2022-10-08T18:08:58.208Z,55.70
2022-10-08T18:11:26.324Z,57.44
2022-10-08T18:14:19.610Z,56.44
2022-10-08T18:16:48.361Z,55.96
2022-10-08T18:19:19.649Z,57.03
2022-10-08T18:21:48.427Z,57.13
2022-10-08T18:24:30.306Z,58.73
2022-10-08T18:27:03.047Z,57.91
2022-10-08T18:29:29.571Z,58.81
2022-10-08T18:31:58.349Z,59.15
2022-10-08T18:34:25.700Z,58.48
2022-10-08T18:36:52.162Z,58.78
2022-10-08T18:39:23.677Z,58.76
2022-10-08T18:41:59.884Z,58.55
2022-10-08T18:44:26.853Z,57.12
2022-10-08T18:46:55.103Z,57.44
2022-10-08T18:49:30.353Z,57.69
2022-10-08T18:51:57.255Z,57.79
2022-10-08T18:54:24.087Z,57.84
2022-10-08T18:56:52.759Z,57.98
2022-10-08T18:59:19.267Z,58.33
2022-10-08T19:01:49.748Z,58.01
2022-10-08T19:04:19.570Z,57.06
2022-10-08T19:06:53.298Z,58.77
2022-10-08T19:09:20.910Z,58.37
2022-10-08T19:11:50.918Z,58.18
2022-10-08T19:14:19.516Z,58.40
2022-10-08T19:16:46.857Z,58.11
2022-10-08T19:19:27.660Z,59.51
2022-10-08T19:22:00.099Z,58.79
2022-10-08T19:24:29.302Z,58.96
2022-10-08T19:26:57.289Z,59.16
2022-10-08T19:29:26.752Z,59.79
2022-10-08T19:31:56.586Z,59.50
2022-10-08T19:34:25.970Z,58.76
2022-10-08T19:36:52.401Z,59.29
2022-10-08T19:39:31.038Z,59.16
2022-10-08T19:41:57.740Z,58.34
2022-10-08T19:44:24.501Z,57.61
2022-10-08T19:46:51.059Z,58.47
2022-10-08T19:49:18.640Z,58.39
2022-10-08T19:51:45.953Z,57.27
2022-10-08T19:54:13.066Z,56.66
2022-10-08T19:56:45.134Z,56.76
2022-10-08T19:59:12.245Z,57.13
2022-10-08T20:01:39.826Z,56.26
2022-10-08T20:04:08.512Z,55.09
2022-10-08T20:06:39.014Z,55.41
2022-10-08T20:09:07.001Z,55.69
2022-10-08T20:11:35.600Z,55.78
2022-10-08T20:14:02.790Z,57.00
2022-10-08T20:16:32.899Z,58.78
2022-10-08T20:19:20.816Z,58.79
2022-10-08T20:21:48.712Z,58.85
2022-10-08T20:24:19.559Z,58.30
2022-10-08T20:26:51.905Z,58.86
2022-10-08T20:29:20.949Z,59.86
2022-10-08T20:31:54.941Z,60.39
2022-10-08T20:34:23.755Z,59.44
2022-10-08T20:36:50.836Z,59.38
2022-10-08T20:39:19.782Z,58.85
2022-10-08T20:41:46.740Z,60.78
2022-10-08T20:44:13.683Z,60.74
2022-10-08T20:46:40.340Z,60.04
2022-10-08T20:49:07.610Z,60.64
2022-10-08T20:51:34.429Z,61.48
2022-10-08T20:54:04.176Z,60.88
2022-10-08T20:56:38.449Z,60.58
2022-10-08T20:59:07.491Z,61.63
2022-10-08T21:01:42.955Z,62.92
2022-10-08T21:04:11.932Z,62.61
2022-10-08T21:06:41.139Z,62.98
2022-10-08T21:09:08.004Z,63.62
2022-10-08T21:11:35.589Z,64.30
2022-10-08T21:14:03.589Z,64.82
2022-10-08T21:16:38.823Z,63.74
2022-10-08T21:19:09.809Z,64.11
2022-10-08T21:21:36.311Z,63.97
2022-10-08T21:24:02.788Z,64.94
2022-10-08T21:26:34.978Z,64.06
2022-10-08T21:29:03.577Z,62.63
2022-10-08T21:31:31.773Z,64.95
2022-10-08T21:33:58.755Z,64.59
2022-10-08T21:36:27.900Z,65.09
2022-10-08T21:38:55.201Z,64.03
2022-10-08T21:41:23.617Z,63.68
2022-10-08T21:43:53.018Z,64.56
2022-10-08T21:46:22.801Z,64.99
2022-10-08T21:48:57.565Z,65.60
2022-10-08T21:51:25.105Z,65.97
2022-10-08T21:53:57.553Z,68.04
2022-10-08T21:56:30.044Z,67.52
2022-10-08T21:58:59.376Z,66.88
