createdAt,value
2018-12-13T00:00:18.516Z,16.77
2018-12-13T00:02:49.052Z,15.80
2018-12-13T00:05:16.720Z,12.97
2018-12-13T00:07:45.741Z,11.50
2018-12-13T00:10:15.702Z,10.90
2018-12-13T00:12:44.758Z,12.20
2018-12-13T00:15:13.823Z,9.97
2018-12-13T00:17:42.861Z,14.05
2018-12-13T00:20:16.934Z,13.43
2018-12-13T00:22:45.987Z,12.00
2018-12-13T00:25:15.027Z,12.10
2018-12-13T00:27:44.099Z,16.95
2018-12-13T00:30:14.064Z,13.50
2018-12-13T00:32:43.131Z,12.90
2018-12-13T00:35:12.177Z,12.03
2018-12-13T00:37:41.278Z,13.43
2018-12-13T00:40:10.323Z,14.77
2018-12-13T00:42:39.370Z,12.93
2018-12-13T00:45:08.475Z,13.43
2018-12-13T00:47:38.455Z,12.73
2018-12-13T00:50:07.543Z,13.03
2018-12-13T00:52:37.569Z,13.13
2018-12-13T00:55:06.618Z,17.75
2018-12-13T00:57:35.673Z,14.67
2018-12-13T01:00:04.721Z,19.20
2018-12-13T01:02:33.781Z,13.93
2018-12-13T01:05:02.856Z,14.23
2018-12-13T01:07:33.923Z,14.23
2018-12-13T01:10:04.939Z,13.10
2018-12-13T01:12:34.092Z,14.60
2018-12-13T01:15:03.112Z,14.47
2018-12-13T01:17:32.161Z,15.17
2018-12-13T01:20:01.209Z,17.20
2018-12-13T01:22:30.255Z,15.50
2018-12-13T01:27:35.016Z,20.02
2018-12-13T01:30:04.045Z,16.83
2018-12-13T01:35:08.109Z,19.80
2018-12-13T01:40:14.337Z,18.83
2018-12-13T01:42:49.864Z,17.27
2018-12-13T01:45:19.136Z,14.97
2018-12-13T01:50:25.346Z,18.52
2018-12-13T01:52:54.399Z,19.65
2018-12-13T01:55:24.486Z,15.80
2018-12-13T01:57:53.521Z,14.87
2018-12-13T02:00:22.566Z,15.27
2018-12-13T02:02:51.604Z,15.17
2018-12-13T02:05:20.718Z,14.47
2018-12-13T02:07:49.764Z,16.03
2018-12-13T02:10:18.895Z,19.90
2018-12-13T02:12:47.933Z,16.27
2018-12-13T02:15:17.063Z,16.50
2018-12-13T02:17:46.274Z,14.50
2018-12-13T02:20:15.406Z,15.00
2018-12-13T02:22:44.440Z,18.17
2018-12-13T02:25:13.486Z,13.23
2018-12-13T02:27:42.597Z,14.57
2018-12-13T02:30:11.640Z,12.60
2018-12-13T02:35:21.966Z,14.13
2018-12-13T02:37:51.020Z,11.80
2018-12-13T02:40:22.015Z,13.13
2018-12-13T02:42:51.106Z,12.07
2018-12-13T02:45:20.178Z,9.83
2018-12-13T02:47:49.287Z,11.82
2018-12-13T02:50:18.318Z,8.00
2018-12-13T02:52:47.365Z,8.60
2018-12-13T02:55:16.444Z,7.60
2018-12-13T02:57:45.506Z,9.23
2018-12-13T03:00:14.552Z,8.50
2018-12-13T03:05:19.344Z,8.40
2018-12-13T03:07:48.407Z,7.90
2018-12-13T03:10:17.454Z,7.37
2018-12-13T03:12:46.514Z,7.33
2018-12-13T03:15:15.559Z,7.77
2018-12-13T03:17:44.610Z,8.80
2018-12-13T03:20:13.668Z,7.27
2018-12-13T03:22:42.726Z,8.40
2018-12-13T03:25:11.772Z,9.88
2018-12-13T03:27:40.826Z,9.43
2018-12-13T03:30:09.884Z,8.50
2018-12-13T03:32:38.951Z,10.13
2018-12-13T03:35:08.035Z,8.77
2018-12-13T03:40:16.985Z,10.90
2018-12-13T03:42:46.065Z,8.30
2018-12-13T03:45:15.104Z,8.93
2018-12-13T03:47:44.156Z,10.15
2018-12-13T03:50:14.180Z,9.70
2018-12-13T03:52:43.234Z,10.55
2018-12-13T03:55:12.299Z,9.57
2018-12-13T03:57:41.378Z,12.10
2018-12-13T04:00:10.446Z,9.87
2018-12-13T04:02:39.492Z,12.93
2018-12-13T04:05:08.573Z,10.00
2018-12-13T04:07:37.633Z,12.95
2018-12-13T04:10:10.114Z,12.77
2018-12-13T04:12:39.176Z,11.00
2018-12-13T04:15:08.235Z,12.80
2018-12-13T04:17:37.313Z,10.80
2018-12-13T04:20:06.366Z,12.95
2018-12-13T04:25:10.620Z,15.95
2018-12-13T04:27:39.668Z,11.87
2018-12-13T04:30:08.731Z,11.40
2018-12-13T04:32:37.796Z,12.20
2018-12-13T04:35:06.863Z,11.50
2018-12-13T04:37:36.903Z,13.75
2018-12-13T04:40:05.950Z,12.50
2018-12-13T04:42:35.029Z,11.87
2018-12-13T04:45:09.375Z,10.70
2018-12-13T04:47:38.413Z,13.63
2018-12-13T04:50:07.474Z,14.18
2018-12-13T04:52:38.607Z,12.23
2018-12-13T04:55:07.674Z,11.67
2018-12-13T04:57:36.748Z,14.85
2018-12-13T05:00:05.820Z,11.77
2018-12-13T05:02:34.882Z,15.48
2018-12-13T05:05:03.963Z,14.47
2018-12-13T05:07:33.015Z,12.93
2018-12-13T05:10:02.090Z,14.30
2018-12-13T05:12:31.211Z,15.40
2018-12-13T05:15:00.280Z,13.30
2018-12-13T05:17:29.397Z,12.70
2018-12-13T05:19:58.472Z,14.65
2018-12-13T05:22:27.514Z,16.30
2018-12-13T05:24:56.563Z,13.50
2018-12-13T05:27:35.075Z,12.80
2018-12-13T05:30:04.104Z,15.68
2018-12-13T05:32:34.210Z,14.50
2018-12-13T05:35:03.279Z,18.08
2018-12-13T05:37:32.352Z,15.20
2018-12-13T05:40:01.413Z,13.80
2018-12-13T05:42:31.398Z,14.50
2018-12-13T05:45:00.467Z,18.85
2018-12-13T05:47:29.533Z,14.97
2018-12-13T05:50:02.588Z,16.50
2018-12-13T05:52:31.656Z,17.75
2018-12-13T05:55:01.997Z,15.47
2018-12-13T05:57:31.091Z,18.65
2018-12-13T06:02:36.374Z,18.05
2018-12-13T06:05:05.426Z,19.70
2018-12-13T06:07:34.497Z,16.83
2018-12-13T06:10:03.539Z,20.17
2018-12-13T06:12:32.591Z,17.63
2018-12-13T06:15:02.638Z,16.27
2018-12-13T06:17:36.068Z,16.60
2018-12-13T06:20:05.126Z,21.08
2018-12-13T06:22:34.938Z,18.83
2018-12-13T06:25:04.061Z,24.00
2018-12-13T06:27:33.183Z,18.33
2018-12-13T06:30:07.420Z,22.85
2018-12-13T06:32:31.303Z,19.37
2018-12-13T06:35:00.358Z,17.67
2018-12-13T06:37:31.347Z,20.20
2018-12-13T06:40:07.288Z,18.40
2018-12-13T06:42:36.311Z,22.60
2018-12-13T06:47:46.063Z,24.50
2018-12-13T06:50:15.111Z,18.10
2018-12-13T06:52:44.172Z,17.87
2018-12-13T06:55:13.237Z,19.30
2018-12-13T06:57:42.298Z,24.65
2018-12-13T07:00:11.401Z,17.80
2018-12-13T07:02:41.392Z,18.57
2018-12-13T07:05:10.506Z,17.83
2018-12-13T07:07:39.629Z,25.40
2018-12-13T07:10:08.703Z,20.00
2018-12-13T07:12:37.790Z,24.10
2018-12-13T07:15:06.847Z,22.63
2018-12-13T07:17:35.900Z,25.37
2018-12-13T07:20:04.972Z,21.73
2018-12-13T07:22:38.678Z,19.67
2018-12-13T07:25:07.724Z,16.90
2018-12-13T07:27:36.773Z,24.52
2018-12-13T07:30:05.841Z,25.67
2018-12-13T07:32:34.889Z,21.67
2018-12-13T07:35:03.947Z,27.25
2018-12-13T07:40:08.846Z,24.58
2018-12-13T07:42:37.911Z,22.27
2018-12-13T07:45:06.979Z,25.98
2018-12-13T07:47:36.116Z,20.47
2018-12-13T07:50:05.199Z,19.30
2018-12-13T07:52:34.265Z,26.90
2018-12-13T07:55:03.350Z,26.77
2018-12-13T07:57:32.491Z,20.53
2018-12-13T08:00:01.778Z,23.90
2018-12-13T08:02:30.759Z,24.67
2018-12-13T08:04:59.811Z,20.10
2018-12-13T08:07:33.481Z,20.40
2018-12-13T08:10:02.925Z,18.40
2018-12-13T08:12:31.971Z,16.93
2018-12-13T08:15:01.066Z,18.90
2018-12-13T08:17:30.107Z,15.07
2018-12-13T08:19:59.261Z,20.02
2018-12-13T08:22:29.345Z,13.83
2018-12-13T08:24:58.398Z,16.87
2018-12-13T08:27:27.460Z,18.10
2018-12-13T08:29:56.528Z,15.27
2018-12-13T08:32:43.169Z,18.50
2018-12-13T08:35:12.210Z,16.23
2018-12-13T08:37:41.299Z,16.67
2018-12-13T08:40:10.371Z,19.10
2018-12-13T08:42:39.450Z,17.10
2018-12-13T08:45:08.640Z,19.90
2018-12-13T08:47:37.735Z,16.93
2018-12-13T08:50:06.795Z,19.20
2018-12-13T08:52:36.076Z,17.07
2018-12-13T08:55:05.127Z,15.00
2018-12-13T09:00:10.919Z,17.20
2018-12-13T09:02:40.117Z,18.00
2018-12-13T09:05:09.182Z,15.13
2018-12-13T09:07:38.227Z,14.43
2018-12-13T09:10:07.405Z,13.97
2018-12-13T09:12:36.450Z,13.10
2018-12-13T09:15:15.635Z,18.05
2018-12-13T09:17:44.798Z,15.10
2018-12-13T09:20:13.937Z,18.67
2018-12-13T09:22:43.101Z,16.13
2018-12-13T09:25:12.203Z,13.00
2018-12-13T09:27:41.276Z,13.43
2018-12-13T09:30:10.375Z,13.97
2018-12-13T09:32:39.423Z,17.52
2018-12-13T09:35:08.476Z,14.50
2018-12-13T09:37:37.555Z,12.90
2018-12-13T09:40:07.571Z,13.40
2018-12-13T09:42:36.750Z,13.20
2018-12-13T09:45:05.794Z,13.63
2018-12-13T09:47:34.850Z,13.10
2018-12-13T09:50:03.942Z,16.90
2018-12-13T09:52:32.995Z,16.30
2018-12-13T09:55:05.589Z,18.08
2018-12-13T09:57:31.851Z,15.47
2018-12-13T10:02:45.750Z,19.95
2018-12-13T10:05:14.800Z,19.35
2018-12-13T10:07:45.021Z,15.70
2018-12-13T10:10:13.000Z,19.58
2018-12-13T10:12:42.054Z,15.20
2018-12-13T10:15:11.103Z,15.10
2018-12-13T10:17:40.166Z,14.70
2018-12-13T10:20:09.343Z,18.08
2018-12-13T10:22:38.378Z,14.87
2018-12-13T10:30:18.582Z,17.27
2018-12-13T10:32:47.609Z,13.80
2018-12-13T10:35:16.650Z,13.37
2018-12-13T10:37:45.696Z,17.00
2018-12-13T10:42:51.423Z,16.10
2018-12-13T10:45:20.462Z,15.00
2018-12-13T10:47:49.513Z,13.80
2018-12-13T10:50:19.683Z,14.90
2018-12-13T10:52:48.746Z,12.70
2018-12-13T10:55:17.790Z,12.67
2018-12-13T10:57:46.901Z,13.27
2018-12-13T11:00:21.478Z,15.93
2018-12-13T11:03:13.849Z,14.00
2018-12-13T11:05:42.888Z,14.30
2018-12-13T11:08:11.954Z,13.50
2018-12-13T11:10:41.001Z,13.53
2018-12-13T11:13:18.751Z,16.17
2018-12-13T11:15:50.276Z,15.20
2018-12-13T11:18:19.459Z,13.97
2018-12-13T11:20:48.508Z,12.80
2018-12-13T11:25:56.303Z,15.70
2018-12-13T11:31:38.463Z,15.43
2018-12-13T11:34:07.504Z,12.60
2018-12-13T11:36:41.273Z,12.00
2018-12-13T11:39:10.322Z,15.93
2018-12-13T11:41:39.365Z,12.17
2018-12-13T11:44:08.490Z,13.93
2018-12-13T11:46:37.546Z,10.90
2018-12-13T11:49:11.965Z,12.60
2018-12-13T11:51:35.644Z,11.30
2018-12-13T11:54:04.729Z,13.07
2018-12-13T11:56:33.766Z,12.20
2018-12-13T11:59:02.927Z,9.83
2018-12-13T12:01:31.994Z,9.93
2018-12-13T12:04:01.509Z,9.73
2018-12-13T12:06:31.161Z,10.10
2018-12-13T12:09:00.225Z,13.02
2018-12-13T12:11:29.265Z,11.03
2018-12-13T12:13:58.338Z,12.57
2018-12-13T12:16:27.361Z,11.27
2018-12-13T12:18:56.414Z,13.80
2018-12-13T12:21:25.526Z,14.02
2018-12-13T12:23:59.517Z,13.10
2018-12-13T12:26:29.554Z,13.57
2018-12-13T12:28:58.587Z,12.00
2018-12-13T12:31:27.989Z,11.47
2018-12-13T12:33:57.226Z,10.67
2018-12-13T12:36:26.456Z,11.13
2018-12-13T12:38:55.498Z,11.33
2018-12-13T12:41:24.622Z,11.13
2018-12-13T12:43:54.451Z,10.83
2018-12-13T12:46:24.435Z,10.27
2018-12-13T12:48:53.520Z,10.03
2018-12-13T12:51:22.565Z,11.17
2018-12-13T12:53:51.608Z,9.93
2018-12-13T12:56:20.648Z,9.67
2018-12-13T12:58:50.670Z,12.40
2018-12-13T13:01:20.675Z,11.13
2018-12-13T13:03:49.719Z,9.77
2018-12-13T13:06:18.814Z,11.50
2018-12-13T13:14:02.360Z,11.93
2018-12-13T13:19:07.633Z,13.48
2018-12-13T13:21:36.672Z,12.77
2018-12-13T13:24:05.735Z,11.10
2018-12-13T13:26:34.822Z,13.48
2018-12-13T13:29:06.823Z,12.93
2018-12-13T13:31:36.898Z,10.87
2018-12-13T13:34:05.943Z,9.60
2018-12-13T13:36:34.977Z,11.03
2018-12-13T13:39:04.042Z,11.47
2018-12-13T13:41:33.083Z,12.63
2018-12-13T13:44:02.287Z,10.90
2018-12-13T13:46:31.336Z,11.20
2018-12-13T13:49:00.390Z,10.30
2018-12-13T13:51:29.488Z,10.20
2018-12-13T13:53:59.525Z,13.32
2018-12-13T13:56:28.576Z,13.33
2018-12-13T14:01:33.376Z,14.40
2018-12-13T14:04:02.487Z,14.77
2018-12-13T14:06:31.570Z,12.90
2018-12-13T14:09:00.618Z,13.57
2018-12-13T14:11:29.712Z,12.63
2018-12-13T14:13:58.790Z,13.83
2018-12-13T14:16:27.907Z,17.42
2018-12-13T14:19:00.247Z,15.77
2018-12-13T14:21:34.159Z,14.90
2018-12-13T14:24:03.193Z,18.03
2018-12-13T14:26:32.317Z,14.63
2018-12-13T14:29:03.423Z,18.70
2018-12-13T14:31:32.502Z,19.33
2018-12-13T14:34:02.482Z,15.00
2018-12-13T14:39:08.281Z,19.10
2018-12-13T14:41:37.353Z,17.00
2018-12-13T14:44:06.408Z,13.87
2018-12-13T14:46:35.496Z,14.70
2018-12-13T14:49:04.575Z,13.77
2018-12-13T14:51:33.614Z,12.80
2018-12-13T14:54:05.614Z,14.43
2018-12-13T14:56:34.680Z,14.40
2018-12-13T14:59:03.762Z,19.27
2018-12-13T15:01:34.297Z,14.80
2018-12-13T15:04:01.851Z,20.83
2018-12-13T15:06:30.944Z,20.30
2018-12-13T15:09:00.043Z,16.97
2018-12-13T15:11:30.050Z,16.30
2018-12-13T15:13:59.148Z,21.30
2018-12-13T15:16:28.246Z,17.00
2018-12-13T15:18:57.312Z,17.27
2018-12-13T15:21:27.047Z,15.20
2018-12-13T15:23:56.265Z,15.50
2018-12-13T15:26:25.314Z,20.77
2018-12-13T15:28:54.377Z,18.33
2018-12-13T15:33:59.158Z,21.55
2018-12-13T15:36:28.227Z,17.40
2018-12-13T15:38:57.289Z,15.27
2018-12-13T15:44:02.084Z,21.75
2018-12-13T15:46:31.229Z,21.50
2018-12-13T15:49:00.296Z,18.93
2018-12-13T15:54:08.548Z,23.20
2018-12-13T15:56:39.515Z,19.30
2018-12-13T15:59:08.570Z,22.85
2018-12-13T16:01:37.644Z,23.30
2018-12-13T16:04:07.692Z,19.20
2018-12-13T16:06:36.788Z,18.67
2018-12-13T16:09:05.863Z,18.60
2018-12-13T16:11:34.941Z,23.02
2018-12-13T16:14:04.016Z,18.80
2018-12-13T16:16:33.067Z,24.10
2018-12-13T16:19:02.130Z,21.98
2018-12-13T16:21:31.215Z,19.77
2018-12-13T16:24:00.307Z,20.20
2018-12-13T16:26:29.357Z,18.87
2018-12-13T16:28:58.452Z,24.65
2018-12-13T16:31:27.484Z,20.90
2018-12-13T16:36:35.874Z,24.75
2018-12-13T16:39:07.444Z,21.80
2018-12-13T16:41:50.011Z,23.00
2018-12-13T16:44:19.178Z,18.30
2018-12-13T16:46:48.269Z,25.92
2018-12-13T16:49:17.372Z,20.33
2018-12-13T16:51:46.471Z,24.12
2018-12-13T16:54:15.524Z,19.70
2018-12-13T16:56:44.592Z,25.00
2018-12-13T16:59:13.663Z,18.80
2018-12-13T17:04:18.440Z,25.65
2018-12-13T17:06:47.508Z,26.23
2018-12-13T17:09:16.546Z,23.63
2018-12-13T17:11:45.616Z,21.10
2018-12-13T17:14:14.696Z,25.98
2018-12-13T17:16:43.742Z,23.70
2018-12-13T17:19:14.733Z,18.60
2018-12-13T17:21:44.809Z,22.80
2018-12-13T17:24:16.107Z,19.40
2018-12-13T17:26:45.182Z,26.08
2018-12-13T17:29:14.247Z,20.70
2018-12-13T17:31:43.308Z,24.67
2018-12-13T17:34:12.391Z,19.50
2018-12-13T17:36:41.450Z,19.23
2018-12-13T17:39:10.504Z,22.37
2018-12-13T17:41:39.558Z,24.33
2018-12-13T17:44:08.633Z,19.83
2018-12-13T17:49:14.606Z,23.13
2018-12-13T17:51:43.660Z,24.87
2018-12-13T17:54:12.721Z,19.10
2018-12-13T17:56:41.795Z,18.70
2018-12-13T17:59:10.845Z,18.10
2018-12-13T18:01:39.907Z,23.92
2018-12-13T18:04:08.968Z,21.13
2018-12-13T18:06:38.042Z,24.63
2018-12-13T18:09:07.093Z,20.87
2018-12-13T18:11:36.188Z,19.97
2018-12-13T18:14:05.254Z,21.17
2018-12-13T18:16:35.223Z,25.02
2018-12-13T18:19:04.289Z,23.27
2018-12-13T18:21:33.360Z,26.15
2018-12-13T18:24:02.411Z,21.70
2018-12-13T18:26:31.517Z,20.20
2018-12-13T18:29:00.573Z,25.98
2018-12-13T18:31:29.660Z,22.73
2018-12-13T18:33:58.730Z,20.67
2018-12-13T18:36:27.775Z,26.23
2018-12-13T18:38:56.892Z,20.97
2018-12-13T18:41:25.953Z,21.53
2018-12-13T18:43:55.044Z,19.67
2018-12-13T18:48:59.916Z,27.87
2018-12-13T18:51:28.994Z,26.90
2018-12-13T18:53:58.064Z,20.13
2018-12-13T18:56:27.119Z,24.33
2018-12-13T18:58:56.508Z,21.27
2018-12-13T19:01:27.347Z,21.07
2018-12-13T19:03:56.450Z,24.77
2018-12-13T19:06:25.732Z,23.38
2018-12-13T19:08:54.817Z,25.15
2018-12-13T19:11:23.900Z,23.75
2018-12-13T19:13:52.949Z,18.27
2018-12-13T19:16:24.071Z,22.52
2018-12-13T19:18:53.136Z,21.20
2018-12-13T19:23:58.475Z,21.70
2018-12-13T19:26:27.539Z,24.92
2018-12-13T19:28:56.589Z,23.17
2018-12-13T19:31:25.658Z,17.23
2018-12-13T19:33:54.703Z,21.50
2018-12-13T19:36:23.775Z,17.30
2018-12-13T19:38:52.897Z,22.83
2018-12-13T19:41:21.953Z,16.80
2018-12-13T19:43:51.024Z,22.40
2018-12-13T19:46:20.109Z,23.30
2018-12-13T19:48:49.233Z,19.40
2018-12-13T19:51:18.285Z,22.98
2018-12-13T19:53:47.339Z,19.43
2018-12-13T19:56:16.400Z,24.02
2018-12-13T19:58:45.454Z,19.20
2018-12-13T20:01:14.560Z,23.52
2018-12-13T20:03:43.629Z,21.27
2018-12-13T20:06:13.727Z,26.33
2018-12-13T20:08:51.494Z,25.33
2018-12-13T20:11:20.752Z,19.67
2018-12-13T20:13:49.820Z,17.93
2018-12-13T20:16:18.882Z,24.35
2018-12-13T20:18:48.547Z,20.20
2018-12-13T20:21:18.046Z,25.00
2018-12-13T20:23:47.161Z,24.42
2018-12-13T20:26:16.451Z,20.00
2018-12-13T20:28:45.927Z,19.87
2018-12-13T20:31:14.986Z,26.23
2018-12-13T20:33:44.733Z,23.77
2018-12-13T20:36:14.343Z,19.60
2018-12-13T20:38:43.768Z,27.83
2018-12-13T20:41:13.740Z,27.92
2018-12-13T20:43:43.027Z,21.00
2018-12-13T20:46:12.291Z,26.17
2018-12-13T20:48:41.461Z,27.52
2018-12-13T20:51:10.802Z,21.33
2018-12-13T20:53:41.210Z,20.37
2018-12-13T20:56:10.628Z,24.58
2018-12-13T20:58:40.016Z,21.07
2018-12-13T21:01:09.071Z,25.92
2018-12-13T21:03:38.295Z,22.17
2018-12-13T21:06:07.446Z,21.80
2018-12-13T21:08:36.587Z,24.87
2018-12-13T21:11:07.519Z,18.37
2018-12-13T21:13:34.956Z,24.10
2018-12-13T21:16:05.096Z,18.80
2018-12-13T21:18:34.179Z,22.55
2018-12-13T21:21:03.243Z,19.33
2018-12-13T21:23:33.433Z,24.10
2018-12-13T21:26:02.596Z,21.13
2018-12-13T21:28:31.776Z,21.67
2018-12-13T21:31:01.894Z,18.87
2018-12-13T21:36:06.689Z,23.10
2018-12-13T21:38:35.930Z,23.50
2018-12-13T21:41:04.967Z,18.03
2018-12-13T21:43:34.058Z,19.15
2018-12-13T21:46:03.122Z,15.60
2018-12-13T21:48:32.230Z,18.50
2018-12-13T21:51:01.366Z,20.70
2018-12-13T21:53:30.746Z,16.57
2018-12-13T21:55:59.589Z,18.55
2018-12-13T21:58:28.679Z,16.37
2018-12-13T22:00:57.751Z,19.37
2018-12-13T22:03:29.004Z,20.50
2018-12-13T22:05:59.032Z,16.47
2018-12-13T22:08:29.198Z,15.03
2018-12-13T22:10:58.286Z,20.52
2018-12-13T22:13:27.355Z,16.70
2018-12-13T22:15:56.967Z,20.55
2018-12-13T22:18:26.063Z,17.90
2018-12-13T22:20:55.136Z,20.00
2018-12-13T22:23:24.460Z,16.03
2018-12-13T22:25:53.550Z,21.20
2018-12-13T22:28:22.671Z,16.93
2018-12-13T22:30:51.820Z,20.73
2018-12-13T22:33:21.957Z,16.87
2018-12-13T22:35:51.022Z,18.58
2018-12-13T22:38:20.149Z,15.70
2018-12-13T22:40:49.269Z,19.55
2018-12-13T22:43:20.713Z,21.17
2018-12-13T22:45:48.381Z,16.03
2018-12-13T22:48:17.511Z,22.90
2018-12-13T22:50:46.562Z,22.50
2018-12-13T22:53:15.614Z,18.27
2018-12-13T22:55:44.688Z,22.75
2018-12-13T22:58:13.743Z,20.70
2018-12-13T23:00:42.837Z,18.80
2018-12-13T23:03:11.917Z,20.12
2018-12-13T23:05:41.035Z,17.20
2018-12-13T23:08:10.077Z,20.05
2018-12-13T23:10:39.135Z,17.40
2018-12-13T23:13:08.218Z,21.00
2018-12-13T23:15:37.264Z,20.67
2018-12-13T23:18:06.345Z,16.07
2018-12-13T23:20:35.414Z,20.58
2018-12-13T23:23:04.527Z,16.80
2018-12-13T23:25:33.590Z,18.67
2018-12-13T23:28:02.742Z,15.13
2018-12-13T23:30:31.798Z,20.58
2018-12-13T23:33:00.851Z,15.10
2018-12-13T23:35:29.907Z,19.77
2018-12-13T23:37:58.974Z,15.10
2018-12-13T23:40:28.018Z,15.82
2018-12-13T23:42:57.083Z,15.43
2018-12-13T23:45:26.159Z,18.48
2018-12-13T23:47:55.222Z,14.10
2018-12-13T23:50:24.282Z,18.42
2018-12-13T23:52:53.351Z,19.55
2018-12-13T23:55:22.427Z,17.43
2018-12-13T23:57:58.374Z,21.10
