createdAt,value
2022-08-07T00:00:02.969Z,94419.94
2022-08-07T00:01:12.516Z,94424.44
2022-08-07T00:02:36.625Z,94414.69
2022-08-07T00:03:47.267Z,94408.84
2022-08-07T00:04:49.167Z,94407.63
2022-08-07T00:05:50.672Z,94403.09
2022-08-07T00:06:52.480Z,94413.44
2022-08-07T00:07:58.314Z,94415.22
2022-08-07T00:09:16.286Z,94411.31
2022-08-07T00:10:25.978Z,94424.97
2022-08-07T00:11:32.988Z,94422.06
2022-08-07T00:12:34.796Z,94426.84
2022-08-07T00:13:46.649Z,94420.75
2022-08-07T00:14:48.132Z,94428.31
2022-08-07T00:15:51.833Z,94424.38
2022-08-07T00:16:53.361Z,94419.03
2022-08-07T00:17:54.813Z,94419.03
2022-08-07T00:18:56.590Z,94423.63
2022-08-07T00:20:01.104Z,94423.44
2022-08-07T00:21:07.954Z,94427.56
2022-08-07T00:22:35.419Z,94422.25
2022-08-07T00:23:39.513Z,94426.16
2022-08-07T00:24:41.808Z,94430.13
2022-08-07T00:25:58.944Z,94431.56
2022-08-07T00:27:07.322Z,94428.09
2022-08-07T00:28:10.702Z,94425.47
2022-08-07T00:29:13.626Z,94425.50
2022-08-07T00:30:27.571Z,94421.34
2022-08-07T00:31:38.139Z,94421.03
2022-08-07T00:32:43.053Z,94420.44
2022-08-07T00:33:47.567Z,94420.84
2022-08-07T00:34:49.417Z,94421.84
2022-08-07T00:35:52.344Z,94420.94
2022-08-07T00:36:53.924Z,94413.69
2022-08-07T00:37:55.426Z,94416.88
2022-08-07T00:38:58.448Z,94418.38
2022-08-07T00:40:00.588Z,94415.34
2022-08-07T00:41:02.979Z,94416.38
2022-08-07T00:42:05.491Z,94415.56
2022-08-07T00:43:10.034Z,94415.88
2022-08-07T00:44:15.216Z,94422.75
2022-08-07T00:45:16.765Z,94416.75
2022-08-07T00:46:19.008Z,94419.91
2022-08-07T00:48:07.593Z,94418.59
2022-08-07T00:48:42.911Z,94422.16
2022-08-07T00:50:19.475Z,94410.53
2022-08-07T00:51:06.343Z,94413.31
2022-08-07T00:52:10.033Z,94403.97
2022-08-07T00:53:11.499Z,94404.28
2022-08-07T00:54:14.076Z,94403.28
2022-08-07T00:55:17.424Z,94405.41
2022-08-07T00:56:30.202Z,94405.09
2022-08-07T00:57:34.009Z,94400.13
2022-08-07T00:58:35.716Z,94411.28
2022-08-07T00:59:40.898Z,94408.25
2022-08-07T01:00:53.341Z,94408.13
2022-08-07T01:01:57.909Z,94414.81
2022-08-07T01:02:59.535Z,94409.53
2022-08-07T01:04:05.314Z,94410.53
2022-08-07T01:05:19.026Z,94403.41
2022-08-07T01:06:21.927Z,94404.28
2022-08-07T01:07:24.052Z,94400.66
2022-08-07T01:08:29.316Z,94401.47
2022-08-07T01:10:05.227Z,94400.06
2022-08-07T01:10:54.374Z,94398.66
2022-08-07T01:12:27.805Z,94397.09
2022-08-07T01:13:20.224Z,94396.66
2022-08-07T01:14:28.562Z,94399.63
2022-08-07T01:15:35.887Z,94395.22
2022-08-07T01:16:55.980Z,94397.69
2022-08-07T01:17:57.670Z,94391.94
2022-08-07T01:18:59.279Z,94392.69
2022-08-07T01:20:06.525Z,94386.09
2022-08-07T01:21:22.427Z,94385.06
2022-08-07T01:22:29.508Z,94379.72
2022-08-07T01:23:36.920Z,94387.41
2022-08-07T01:24:41.652Z,94384.25
2022-08-07T01:25:55.411Z,94380.59
2022-08-07T01:26:59.952Z,94386.97
2022-08-07T01:28:01.565Z,94385.31
2022-08-07T01:29:04.483Z,94386.47
2022-08-07T01:30:07.605Z,94387.50
2022-08-07T01:31:15.256Z,94376.97
2022-08-07T01:32:19.382Z,94380.31
2022-08-07T01:33:24.733Z,94377.78
2022-08-07T01:34:32.155Z,94367.59
2022-08-07T01:35:36.896Z,94372.09
2022-08-07T01:36:57.881Z,94376.75
2022-08-07T01:37:59.983Z,94375.91
2022-08-07T01:39:01.620Z,94370.91
2022-08-07T01:40:14.830Z,94372.81
2022-08-07T01:41:26.196Z,94372.75
2022-08-07T01:42:40.001Z,94372.44
2022-08-07T01:43:51.298Z,94376.38
2022-08-07T01:44:53.131Z,94370.19
2022-08-07T01:45:55.876Z,94366.88
2022-08-07T01:47:01.017Z,94376.00
2022-08-07T01:48:29.207Z,94371.63
2022-08-07T01:49:32.385Z,94370.88
2022-08-07T01:50:37.235Z,94369.38
2022-08-07T01:52:01.773Z,94370.06
2022-08-07T01:53:08.570Z,94366.69
2022-08-07T01:54:32.658Z,94367.25
2022-08-07T01:55:39.476Z,94374.81
2022-08-07T01:56:49.280Z,94366.34
2022-08-07T01:58:06.489Z,94364.91
2022-08-07T01:59:23.898Z,94365.28
2022-08-07T02:00:35.552Z,94356.84
2022-08-07T02:02:02.343Z,94357.22
2022-08-07T02:03:12.498Z,94364.66
2022-08-07T02:04:26.966Z,94364.13
2022-08-07T02:05:47.627Z,94360.19
2022-08-07T02:06:58.866Z,94359.44
2022-08-07T02:08:05.916Z,94355.19
2022-08-07T02:09:37.467Z,94357.78
2022-08-07T02:10:42.348Z,94352.84
2022-08-07T02:12:03.938Z,94357.94
2022-08-07T02:13:07.795Z,94351.66
2022-08-07T02:14:11.011Z,94361.72
2022-08-07T02:15:34.094Z,94359.81
2022-08-07T02:16:38.395Z,94348.13
2022-08-07T02:17:40.964Z,94357.03
2022-08-07T02:18:52.245Z,94363.06
2022-08-07T02:20:07.120Z,94361.13
2022-08-07T02:21:16.177Z,94361.41
2022-08-07T02:22:19.021Z,94357.56
2022-08-07T02:23:24.018Z,94358.25
2022-08-07T02:24:29.646Z,94360.28
2022-08-07T02:26:31.473Z,94353.88
2022-08-07T02:26:56.537Z,94351.75
2022-08-07T02:28:02.752Z,94357.06
2022-08-07T02:29:13.774Z,94358.19
2022-08-07T02:30:15.784Z,94357.66
2022-08-07T02:31:29.075Z,94357.66
2022-08-07T02:32:32.919Z,94358.13
2022-08-07T02:33:57.269Z,94354.84
2022-08-07T02:35:00.715Z,94356.81
2022-08-07T02:36:29.844Z,94353.34
2022-08-07T02:37:27.721Z,94361.88
2022-08-07T02:38:38.246Z,94355.16
2022-08-07T02:40:11.914Z,94352.94
2022-08-07T02:41:05.554Z,94358.50
2022-08-07T02:42:14.652Z,94361.25
2022-08-07T02:43:18.155Z,94358.00
2022-08-07T02:44:21.077Z,94361.50
2022-08-07T02:45:58.192Z,94358.72
2022-08-07T02:46:52.879Z,94363.88
2022-08-07T02:47:54.594Z,94360.41
2022-08-07T02:49:03.291Z,94363.88
2022-08-07T02:50:07.971Z,94354.84
2022-08-07T02:51:41.948Z,94360.63
2022-08-07T02:52:40.848Z,94364.47
2022-08-07T02:53:46.801Z,94358.66
2022-08-07T02:54:50.905Z,94361.84
2022-08-07T02:56:03.977Z,94363.50
2022-08-07T02:57:11.239Z,94363.13
2022-08-07T02:58:21.564Z,94364.00
2022-08-07T02:59:27.633Z,94363.50
2022-08-07T03:00:32.558Z,94368.78
2022-08-07T03:01:36.498Z,94364.84
2022-08-07T03:02:54.491Z,94362.28
2022-08-07T03:03:57.733Z,94358.44
2022-08-07T03:05:06.916Z,94354.31
2022-08-07T03:06:16.621Z,94365.09
2022-08-07T03:08:04.986Z,94355.06
2022-08-07T03:08:49.918Z,94356.81
2022-08-07T03:09:55.355Z,94361.44
2022-08-07T03:10:57.914Z,94364.53
2022-08-07T03:12:02.834Z,94355.66
2022-08-07T03:13:05.806Z,94356.06
2022-08-07T03:14:09.849Z,94360.50
2022-08-07T03:15:12.375Z,94355.78
2022-08-07T03:16:13.896Z,94359.38
2022-08-07T03:17:16.163Z,94363.94
2022-08-07T03:18:20.080Z,94365.78
2022-08-07T03:19:22.826Z,94363.34
2022-08-07T03:20:25.371Z,94367.03
2022-08-07T03:21:27.542Z,94364.75
2022-08-07T03:22:30.584Z,94366.72
2022-08-07T03:23:33.631Z,94365.19
2022-08-07T03:24:36.677Z,94365.28
2022-08-07T03:25:41.863Z,94370.25
2022-08-07T03:26:53.588Z,94361.63
2022-08-07T03:28:09.529Z,94367.19
2022-08-07T03:29:22.565Z,94360.69
2022-08-07T03:30:30.870Z,94362.34
2022-08-07T03:31:42.529Z,94356.88
2022-08-07T03:32:58.243Z,94366.22
2022-08-07T03:34:01.725Z,94367.41
2022-08-07T03:35:17.571Z,94370.13
2022-08-07T03:36:23.288Z,94368.38
2022-08-07T03:37:32.540Z,94362.47
2022-08-07T03:38:39.993Z,94364.72
2022-08-07T03:39:59.766Z,94359.81
2022-08-07T03:41:03.861Z,94361.34
2022-08-07T03:42:07.048Z,94353.94
2022-08-07T03:43:13.604Z,94345.66
2022-08-07T03:44:16.424Z,94346.28
2022-08-07T03:45:30.918Z,94353.28
2022-08-07T03:46:33.782Z,94362.16
2022-08-07T03:47:47.700Z,94360.25
2022-08-07T03:49:02.763Z,94359.25
2022-08-07T03:50:05.560Z,94354.41
2022-08-07T03:51:13.518Z,94364.16
2022-08-07T03:52:22.681Z,94356.50
2022-08-07T03:54:05.976Z,94366.44
2022-08-07T03:56:32.587Z,94356.06
2022-08-07T03:58:34.914Z,94363.59
2022-08-07T03:59:09.479Z,94355.66
2022-08-07T04:00:16.923Z,94359.69
2022-08-07T04:01:23.905Z,94355.06
2022-08-07T04:02:28.605Z,94362.47
2022-08-07T04:03:49.961Z,94355.78
2022-08-07T04:04:52.973Z,94356.97
2022-08-07T04:05:58.776Z,94356.44
2022-08-07T04:07:00.399Z,94362.97
2022-08-07T04:08:03.137Z,94358.28
2022-08-07T04:09:05.413Z,94368.44
2022-08-07T04:10:07.491Z,94363.59
2022-08-07T04:12:25.886Z,94366.50
2022-08-07T04:12:40.928Z,94364.97
2022-08-07T04:14:09.439Z,94374.25
2022-08-07T04:15:05.613Z,94371.06
2022-08-07T04:16:07.474Z,94373.19
2022-08-07T04:17:20.121Z,94367.50
2022-08-07T04:18:57.970Z,94367.44
2022-08-07T04:19:52.254Z,94373.72
2022-08-07T04:20:55.631Z,94374.44
2022-08-07T04:21:59.389Z,94370.78
2022-08-07T04:23:02.236Z,94376.91
2022-08-07T04:24:08.603Z,94375.53
2022-08-07T04:25:12.594Z,94370.53
2022-08-07T04:26:16.769Z,94372.00
2022-08-07T04:27:36.001Z,94377.22
2022-08-07T04:28:41.675Z,94375.81
2022-08-07T04:30:02.082Z,94383.44
2022-08-07T04:31:05.543Z,94375.16
2022-08-07T04:32:09.997Z,94382.28
2022-08-07T04:33:13.996Z,94381.34
2022-08-07T04:34:24.120Z,94379.34
2022-08-07T04:35:35.619Z,94385.28
2022-08-07T04:36:37.571Z,94380.97
2022-08-07T04:38:02.961Z,94381.91
2022-08-07T04:39:04.487Z,94382.44
2022-08-07T04:40:07.181Z,94384.91
2022-08-07T04:41:09.595Z,94387.88
2022-08-07T04:42:21.136Z,94377.50
2022-08-07T04:44:11.994Z,94381.03
2022-08-07T04:45:02.829Z,94388.47
2022-08-07T04:46:12.270Z,94390.44
2022-08-07T04:47:56.653Z,94388.25
2022-08-07T04:48:50.885Z,94395.00
2022-08-07T04:50:03.716Z,94393.00
2022-08-07T04:51:09.277Z,94394.03
2022-08-07T04:52:18.384Z,94385.31
2022-08-07T04:53:40.107Z,94384.88
2022-08-07T04:54:58.090Z,94387.34
2022-08-07T04:58:10.445Z,94395.53
2022-08-07T04:58:11.698Z,94388.16
2022-08-07T05:00:07.829Z,94394.09
2022-08-07T05:00:38.412Z,94389.91
2022-08-07T05:01:44.721Z,94380.72
2022-08-07T05:03:00.672Z,94392.00
2022-08-07T05:04:08.972Z,94382.06
2022-08-07T05:05:53.817Z,94384.94
2022-08-07T05:06:56.125Z,94387.03
2022-08-07T05:08:03.138Z,94384.56
2022-08-07T05:09:10.737Z,94385.63
2022-08-07T05:10:16.622Z,94383.16
2022-08-07T05:11:24.339Z,94386.84
2022-08-07T05:12:34.967Z,94387.84
2022-08-07T05:14:52.441Z,94389.91
2022-08-07T05:15:11.196Z,94393.03
2022-08-07T05:16:16.055Z,94393.03
2022-08-07T05:17:52.180Z,94392.66
2022-08-07T05:18:47.142Z,94389.19
2022-08-07T05:19:52.851Z,94401.50
2022-08-07T05:20:57.393Z,94399.66
2022-08-07T05:22:04.621Z,94392.38
2022-08-07T05:23:15.730Z,94400.19
2022-08-07T05:24:19.327Z,94399.81
2022-08-07T05:26:10.505Z,94399.88
2022-08-07T05:26:55.658Z,94402.75
2022-08-07T05:28:20.286Z,94401.91
2022-08-07T05:29:24.415Z,94400.28
2022-08-07T05:30:32.630Z,94404.34
2022-08-07T05:31:38.142Z,94398.88
2022-08-07T05:32:41.147Z,94401.44
2022-08-07T05:34:01.104Z,94398.09
2022-08-07T05:35:03.849Z,94397.53
2022-08-07T05:36:12.274Z,94397.59
2022-08-07T05:37:25.630Z,94401.00
2022-08-07T05:39:00.839Z,94397.94
2022-08-07T05:40:13.864Z,94398.78
2022-08-07T05:41:12.246Z,94396.16
2022-08-07T05:42:33.667Z,94397.75
2022-08-07T05:43:56.458Z,94389.00
2022-08-07T05:45:14.114Z,94394.22
2022-08-07T05:46:22.557Z,94396.38
2022-08-07T05:47:38.108Z,94403.78
2022-08-07T05:48:59.047Z,94402.47
2022-08-07T05:50:01.901Z,94400.41
2022-08-07T05:51:03.982Z,94394.94
2022-08-07T05:52:06.189Z,94396.81
2022-08-07T05:53:07.727Z,94398.69
2022-08-07T05:54:30.653Z,94404.72
2022-08-07T05:56:03.249Z,94405.69
2022-08-07T05:57:03.437Z,94407.41
2022-08-07T05:58:06.108Z,94407.59
2022-08-07T05:59:15.823Z,94405.34
2022-08-07T06:00:18.152Z,94400.50
2022-08-07T06:01:20.774Z,94399.25
2022-08-07T06:02:28.871Z,94397.44
2022-08-07T06:03:47.059Z,94397.44
2022-08-07T06:04:59.293Z,94405.81
2022-08-07T06:06:01.295Z,94408.28
2022-08-07T06:07:04.675Z,94410.75
2022-08-07T06:08:29.238Z,94409.09
2022-08-07T06:10:03.184Z,94404.00
2022-08-07T06:10:51.995Z,94406.66
2022-08-07T06:11:57.839Z,94410.19
2022-08-07T06:13:00.250Z,94404.22
2022-08-07T06:14:12.401Z,94406.31
2022-08-07T06:15:42.130Z,94400.78
2022-08-07T06:16:50.774Z,94399.56
2022-08-07T06:17:57.953Z,94399.75
2022-08-07T06:19:00.496Z,94407.72
2022-08-07T06:20:03.962Z,94401.81
2022-08-07T06:22:16.918Z,94404.03
2022-08-07T06:22:33.338Z,94400.97
2022-08-07T06:24:37.936Z,94398.91
2022-08-07T06:25:02.996Z,94403.22
2022-08-07T06:26:05.197Z,94402.00
2022-08-07T06:27:08.708Z,94403.22
2022-08-07T06:28:14.176Z,94409.56
2022-08-07T06:29:16.369Z,94401.78
2022-08-07T06:30:32.488Z,94408.72
2022-08-07T06:31:49.874Z,94403.03
2022-08-07T06:32:52.087Z,94407.50
2022-08-07T06:33:53.968Z,94402.19
2022-08-07T06:34:56.128Z,94406.88
2022-08-07T06:36:06.704Z,94402.59
2022-08-07T06:37:17.224Z,94398.66
2022-08-07T06:38:21.938Z,94402.09
2022-08-07T06:40:16.098Z,94397.59
2022-08-07T06:40:47.109Z,94404.69
2022-08-07T06:42:02.213Z,94401.88
2022-08-07T06:43:07.958Z,94397.16
2022-08-07T06:44:26.193Z,94408.06
2022-08-07T06:45:33.037Z,94409.63
2022-08-07T06:46:39.997Z,94403.47
2022-08-07T06:47:57.574Z,94406.31
2022-08-07T06:49:04.022Z,94396.38
2022-08-07T06:50:07.243Z,94400.25
2022-08-07T06:51:15.611Z,94393.88
2022-08-07T06:52:36.647Z,94410.75
2022-08-07T06:55:27.461Z,94392.38
2022-08-07T06:55:33.523Z,94402.66
2022-08-07T06:56:27.049Z,94399.41
2022-08-07T06:57:43.487Z,94397.47
2022-08-07T07:00:13.187Z,94391.69
2022-08-07T07:00:18.225Z,94392.63
2022-08-07T07:01:21.045Z,94397.78
2022-08-07T07:02:48.192Z,94398.28
2022-08-07T07:03:57.232Z,94402.75
2022-08-07T07:05:07.651Z,94398.97
2022-08-07T07:06:11.302Z,94396.22
2022-08-07T07:07:58.498Z,94391.94
2022-08-07T07:08:35.443Z,94393.47
2022-08-07T07:09:45.033Z,94388.06
2022-08-07T07:10:57.061Z,94392.75
2022-08-07T07:12:24.652Z,94392.59
2022-08-07T07:13:43.562Z,94399.19
2022-08-07T07:15:03.638Z,94389.19
2022-08-07T07:16:11.503Z,94388.59
2022-08-07T07:17:16.356Z,94378.50
2022-08-07T07:18:47.351Z,94393.34
2022-08-07T07:19:55.923Z,94393.34
2022-08-07T07:21:04.685Z,94382.88
2022-08-07T07:22:36.858Z,94385.53
2022-08-07T07:24:09.724Z,94378.16
2022-08-07T07:26:33.481Z,94389.84
2022-08-07T07:26:35.940Z,94389.91
2022-08-07T07:27:56.115Z,94392.69
2022-08-07T07:29:56.781Z,94390.44
2022-08-07T07:30:38.429Z,94383.75
2022-08-07T07:31:46.826Z,94388.22
2022-08-07T07:32:49.719Z,94379.19
2022-08-07T07:33:58.569Z,94378.88
2022-08-07T07:35:04.007Z,94377.53
2022-08-07T07:36:13.321Z,94380.81
2022-08-07T07:37:45.397Z,94380.75
2022-08-07T07:38:43.474Z,94382.72
2022-08-07T07:39:54.679Z,94382.81
2022-08-07T07:41:02.480Z,94382.41
2022-08-07T07:42:13.157Z,94381.00
2022-08-07T07:43:27.509Z,94376.53
2022-08-07T07:44:39.362Z,94378.56
2022-08-07T07:46:39.998Z,94378.88
2022-08-07T07:47:14.053Z,94379.47
2022-08-07T07:48:35.145Z,94379.25
2022-08-07T07:50:31.426Z,94377.00
2022-08-07T07:51:02.434Z,94376.28
2022-08-07T07:52:10.472Z,94376.56
2022-08-07T07:53:22.917Z,94374.19
2022-08-07T07:54:28.313Z,94374.00
2022-08-07T07:55:37.662Z,94373.44
2022-08-07T07:56:48.796Z,94379.50
2022-08-07T07:57:53.985Z,94372.97
2022-08-07T07:59:01.881Z,94373.69
2022-08-07T08:00:05.537Z,94368.22
2022-08-07T08:02:02.856Z,94374.03
2022-08-07T08:02:37.679Z,94368.59
2022-08-07T08:04:09.620Z,94366.66
2022-08-07T08:05:17.356Z,94363.88
2022-08-07T08:06:19.615Z,94364.56
2022-08-07T08:07:23.326Z,94363.69
2022-08-07T08:08:39.280Z,94367.31
2022-08-07T08:09:52.344Z,94365.34
2022-08-07T08:11:09.253Z,94362.91
2022-08-07T08:12:36.610Z,94369.44
2022-08-07T08:13:52.748Z,94366.75
2022-08-07T08:14:56.611Z,94360.78
2022-08-07T08:16:02.133Z,94360.31
2022-08-07T08:17:55.709Z,94363.00
2022-08-07T08:18:29.318Z,94365.31
2022-08-07T08:20:17.775Z,94367.38
2022-08-07T08:20:58.423Z,94365.44
2022-08-07T08:22:03.605Z,94361.16
2022-08-07T08:23:08.320Z,94367.31
2022-08-07T08:24:34.353Z,94360.72
2022-08-07T08:25:42.805Z,94370.91
2022-08-07T08:26:53.141Z,94366.66
2022-08-07T08:28:03.594Z,94369.75
2022-08-07T08:29:08.265Z,94363.56
2022-08-07T08:30:14.299Z,94371.22
2022-08-07T08:31:59.279Z,94361.81
2022-08-07T08:32:52.804Z,94367.16
2022-08-07T08:33:57.848Z,94371.75
2022-08-07T08:35:01.257Z,94368.19
2022-08-07T08:36:06.998Z,94371.47
2022-08-07T08:37:59.330Z,94365.31
2022-08-07T08:38:41.055Z,94361.06
2022-08-07T08:39:54.974Z,94364.34
2022-08-07T08:41:05.465Z,94362.19
2022-08-07T08:42:13.580Z,94358.22
2022-08-07T08:43:22.104Z,94364.16
2022-08-07T08:44:53.239Z,94371.94
2022-08-07T08:46:01.682Z,94370.13
2022-08-07T08:47:09.828Z,94363.31
2022-08-07T08:48:22.482Z,94365.28
2022-08-07T08:50:02.224Z,94366.47
2022-08-07T08:51:14.727Z,94358.56
2022-08-07T08:52:35.966Z,94363.81
2022-08-07T08:53:47.105Z,94362.06
2022-08-07T08:54:59.107Z,94371.47
2022-08-07T08:56:06.096Z,94380.09
2022-08-07T08:57:19.629Z,94372.41
2022-08-07T08:58:40.040Z,94372.97
2022-08-07T08:59:50.209Z,94373.47
2022-08-07T09:00:58.245Z,94376.47
2022-08-07T09:02:13.471Z,94373.00
2022-08-07T09:03:49.414Z,94374.19
2022-08-07T09:04:59.809Z,94372.19
2022-08-07T09:06:07.968Z,94378.00
2022-08-07T09:07:23.198Z,94378.00
2022-08-07T09:08:40.067Z,94373.66
2022-08-07T09:09:56.813Z,94375.03
2022-08-07T09:11:24.243Z,94369.91
2022-08-07T09:12:42.937Z,94366.81
2022-08-07T09:14:06.870Z,94367.50
2022-08-07T09:16:23.995Z,94372.88
2022-08-07T09:16:57.512Z,94364.56
2022-08-07T09:18:23.371Z,94363.34
2022-08-07T09:19:55.012Z,94356.63
2022-08-07T09:21:03.688Z,94361.69
2022-08-07T09:24:29.250Z,94364.63
2022-08-07T09:24:32.711Z,94366.13
2022-08-07T09:25:24.245Z,94367.25
2022-08-07T09:26:33.453Z,94359.03
2022-08-07T09:27:59.461Z,94367.38
2022-08-07T09:30:06.306Z,94360.50
2022-08-07T09:30:46.324Z,94363.38
2022-08-07T09:31:58.905Z,94358.50
2022-08-07T09:33:24.281Z,94360.22
2022-08-07T09:34:43.728Z,94367.03
2022-08-07T09:36:05.871Z,94371.56
2022-08-07T09:37:16.901Z,94363.44
2022-08-07T09:38:28.906Z,94366.19
2022-08-07T09:39:54.017Z,94361.88
2022-08-07T09:41:06.503Z,94365.97
2022-08-07T09:42:32.955Z,94356.81
2022-08-07T09:44:05.422Z,94361.44
2022-08-07T09:47:23.985Z,94371.03
2022-08-07T09:47:50.935Z,94353.78
2022-08-07T09:48:19.171Z,94367.16
2022-08-07T09:50:02.069Z,94369.88
2022-08-07T09:52:15.380Z,94365.88
2022-08-07T09:52:52.281Z,94365.19
2022-08-07T09:54:02.627Z,94354.94
2022-08-07T09:55:28.845Z,94359.16
2022-08-07T09:56:51.165Z,94356.53
2022-08-07T09:58:32.182Z,94359.97
2022-08-07T10:00:01.353Z,94358.81
2022-08-07T10:01:15.001Z,94356.47
2022-08-07T10:02:55.127Z,94360.84
2022-08-07T10:04:28.195Z,94359.22
2022-08-07T10:06:17.355Z,94361.00
2022-08-07T10:07:53.689Z,94358.53
2022-08-07T10:09:34.132Z,94346.97
2022-08-07T10:12:28.903Z,94359.03
2022-08-07T10:14:01.399Z,94356.34
2022-08-07T10:15:44.038Z,94355.50
2022-08-07T10:17:03.525Z,94359.34
2022-08-07T10:18:41.434Z,94359.81
2022-08-07T10:20:00.486Z,94353.66
2022-08-07T10:21:50.333Z,94353.50
2022-08-07T10:23:08.055Z,94348.41
2022-08-07T10:24:27.904Z,94356.44
2022-08-07T10:25:53.025Z,94350.19
2022-08-07T10:27:12.541Z,94344.69
2022-08-07T10:28:30.772Z,94350.88
2022-08-07T10:29:56.256Z,94346.31
2022-08-07T10:31:11.182Z,94351.63
2022-08-07T10:32:52.369Z,94351.28
2022-08-07T10:34:15.764Z,94352.84
2022-08-07T10:35:55.404Z,94345.25
2022-08-07T10:37:03.975Z,94347.81
2022-08-07T10:38:35.783Z,94344.91
2022-08-07T10:40:03.127Z,94333.16
2022-08-07T10:41:14.043Z,94340.03
2022-08-07T10:42:51.920Z,94338.94
2022-08-07T10:44:02.336Z,94333.28
2022-08-07T10:45:17.733Z,94343.03
2022-08-07T10:46:29.752Z,94336.94
2022-08-07T10:47:53.157Z,94336.09
2022-08-07T10:49:08.164Z,94339.63
2022-08-07T10:50:15.055Z,94324.00
2022-08-07T10:51:39.609Z,94318.81
2022-08-07T10:52:55.489Z,94323.88
2022-08-07T10:54:08.224Z,94333.28
2022-08-07T10:55:21.144Z,94327.81
2022-08-07T10:56:49.150Z,94333.97
2022-08-07T10:58:03.236Z,94321.84
2022-08-07T10:59:15.558Z,94330.22
2022-08-07T11:00:36.442Z,94321.91
2022-08-07T11:02:04.684Z,94327.38
2022-08-07T11:03:12.756Z,94329.94
2022-08-07T11:04:32.222Z,94324.25
2022-08-07T11:05:50.455Z,94321.91
2022-08-07T11:07:03.297Z,94316.09
2022-08-07T11:08:22.897Z,94321.47
2022-08-07T11:10:07.909Z,94324.00
2022-08-07T11:11:05.894Z,94324.72
2022-08-07T11:12:31.319Z,94321.75
2022-08-07T11:14:45.609Z,94325.00
2022-08-07T11:15:14.475Z,94317.91
2022-08-07T11:16:25.518Z,94315.88
2022-08-07T11:17:43.202Z,94314.34
2022-08-07T11:18:51.755Z,94302.31
2022-08-07T11:19:59.946Z,94307.34
2022-08-07T11:21:11.035Z,94311.94
2022-08-07T11:22:32.216Z,94313.75
2022-08-07T11:23:57.624Z,94307.81
2022-08-07T11:25:09.034Z,94306.78
2022-08-07T11:26:17.804Z,94301.63
2022-08-07T11:28:01.471Z,94304.41
2022-08-07T11:28:56.506Z,94300.25
2022-08-07T11:30:17.575Z,94304.88
2022-08-07T11:31:29.265Z,94300.50
2022-08-07T11:32:41.470Z,94308.78
2022-08-07T11:33:54.267Z,94308.75
2022-08-07T11:35:07.037Z,94310.81
2022-08-07T11:36:30.894Z,94303.69
2022-08-07T11:37:58.030Z,94301.69
2022-08-07T11:39:20.040Z,94302.56
2022-08-07T11:40:33.611Z,94298.72
2022-08-07T11:42:02.282Z,94303.19
2022-08-07T11:43:15.328Z,94300.00
2022-08-07T11:44:27.627Z,94294.63
2022-08-07T11:45:49.971Z,94296.38
2022-08-07T11:47:12.239Z,94295.44
2022-08-07T11:48:29.605Z,94293.44
2022-08-07T11:50:31.156Z,94303.69
2022-08-07T11:51:41.770Z,94302.94
2022-08-07T11:53:00.387Z,94291.19
2022-08-07T11:54:25.284Z,94293.28
2022-08-07T11:56:15.765Z,94295.75
2022-08-07T11:57:20.427Z,94285.31
2022-08-07T11:58:53.935Z,94291.69
2022-08-07T12:00:11.472Z,94295.09
2022-08-07T12:01:59.513Z,94288.31
2022-08-07T12:03:41.305Z,94297.78
2022-08-07T12:05:01.796Z,94290.34
2022-08-07T12:06:37.033Z,94285.34
2022-08-07T12:07:53.709Z,94287.81
2022-08-07T12:09:09.268Z,94285.63
2022-08-07T12:10:24.147Z,94283.09
2022-08-07T12:11:35.075Z,94293.44
2022-08-07T12:12:51.496Z,94283.69
2022-08-07T12:13:58.417Z,94284.16
2022-08-07T12:15:05.308Z,94277.94
2022-08-07T12:16:13.410Z,94281.28
2022-08-07T12:17:39.753Z,94279.44
2022-08-07T12:19:05.167Z,94279.59
2022-08-07T12:20:30.886Z,94272.06
2022-08-07T12:21:55.484Z,94278.84
2022-08-07T12:24:04.762Z,94263.31
2022-08-07T12:25:02.021Z,94267.56
2022-08-07T12:26:23.543Z,94249.03
2022-08-07T12:28:09.101Z,94271.13
2022-08-07T12:29:07.333Z,94276.56
2022-08-07T12:30:11.802Z,94268.50
2022-08-07T12:31:22.402Z,94267.50
2022-08-07T12:32:34.492Z,94267.69
2022-08-07T12:34:00.616Z,94269.03
2022-08-07T12:35:02.144Z,94266.50
2022-08-07T12:36:11.063Z,94263.06
2022-08-07T12:37:16.806Z,94269.56
2022-08-07T12:38:42.974Z,94259.59
2022-08-07T12:39:52.857Z,94263.09
2022-08-07T12:40:57.383Z,94255.91
2022-08-07T12:42:00.896Z,94268.41
2022-08-07T12:43:09.578Z,94261.97
2022-08-07T12:44:13.349Z,94262.94
2022-08-07T12:45:26.642Z,94260.59
2022-08-07T12:46:43.333Z,94253.91
2022-08-07T12:47:55.578Z,94262.81
2022-08-07T12:49:10.219Z,94263.81
2022-08-07T12:50:39.863Z,94266.25
2022-08-07T12:52:11.856Z,94266.66
2022-08-07T12:53:18.073Z,94257.19
2022-08-07T12:54:38.511Z,94262.66
2022-08-07T12:56:02.080Z,94264.53
2022-08-07T12:57:09.819Z,94257.94
2022-08-07T12:58:15.706Z,94257.41
2022-08-07T12:59:22.298Z,94258.72
2022-08-07T13:00:41.722Z,94253.53
2022-08-07T13:02:01.722Z,94258.63
2022-08-07T13:03:22.941Z,94263.50
2022-08-07T13:04:57.727Z,94249.25
2022-08-07T13:06:21.482Z,94250.44
2022-08-07T13:08:12.865Z,94251.44
2022-08-07T13:10:18.882Z,94244.84
2022-08-07T13:11:01.661Z,94242.53
2022-08-07T13:12:15.065Z,94240.97
2022-08-07T13:13:50.072Z,94245.50
2022-08-07T13:15:10.608Z,94242.88
2022-08-07T13:16:27.000Z,94240.41
2022-08-07T13:17:40.043Z,94235.16
2022-08-07T13:18:50.851Z,94243.84
2022-08-07T13:20:00.065Z,94233.53
2022-08-07T13:21:07.373Z,94241.56
2022-08-07T13:22:27.509Z,94240.34
2022-08-07T13:24:01.138Z,94238.63
2022-08-07T13:25:02.768Z,94238.09
2022-08-07T13:26:15.885Z,94233.91
2022-08-07T13:27:24.714Z,94238.72
2022-08-07T13:28:53.245Z,94241.31
2022-08-07T13:30:04.503Z,94244.84
2022-08-07T13:31:13.265Z,94234.63
2022-08-07T13:32:32.289Z,94238.66
2022-08-07T13:34:29.773Z,94239.78
2022-08-07T13:35:08.913Z,94232.59
2022-08-07T13:36:17.765Z,94232.97
2022-08-07T13:37:32.099Z,94225.53
2022-08-07T13:38:39.610Z,94223.34
2022-08-07T13:40:35.675Z,94231.31
2022-08-07T13:41:24.027Z,94226.69
2022-08-07T13:42:35.189Z,94230.03
2022-08-07T13:43:42.384Z,94230.22
2022-08-07T13:44:55.195Z,94232.66
2022-08-07T13:46:24.834Z,94225.44
2022-08-07T13:48:08.202Z,94223.09
2022-08-07T13:48:58.536Z,94221.31
2022-08-07T13:50:33.239Z,94221.63
2022-08-07T13:51:27.799Z,94226.94
2022-08-07T13:52:48.337Z,94228.59
2022-08-07T13:54:01.763Z,94224.34
2022-08-07T13:55:07.130Z,94225.03
2022-08-07T13:56:09.690Z,94216.28
2022-08-07T13:57:24.161Z,94217.91
2022-08-07T13:58:28.079Z,94214.63
2022-08-07T13:59:34.943Z,94215.31
2022-08-07T14:00:54.025Z,94213.97
2022-08-07T14:02:04.505Z,94207.72
2022-08-07T14:03:08.898Z,94208.03
2022-08-07T14:04:16.416Z,94219.03
2022-08-07T14:05:24.350Z,94211.75
2022-08-07T14:06:41.464Z,94210.75
2022-08-07T14:07:59.578Z,94221.56
2022-08-07T14:09:04.505Z,94208.75
2022-08-07T14:10:20.450Z,94219.25
2022-08-07T14:11:53.196Z,94210.69
2022-08-07T14:12:55.622Z,94215.03
2022-08-07T14:14:07.889Z,94218.53
2022-08-07T14:15:19.076Z,94212.41
2022-08-07T14:16:31.539Z,94214.81
2022-08-07T14:18:23.942Z,94212.41
2022-08-07T14:19:02.852Z,94210.91
2022-08-07T14:20:40.087Z,94209.09
2022-08-07T14:22:03.013Z,94217.47
2022-08-07T14:23:02.895Z,94199.91
2022-08-07T14:24:08.700Z,94201.88
2022-08-07T14:25:15.188Z,94194.19