createdAt,value
2022-10-25T00:00:29.912Z,95578.94
2022-10-25T00:02:57.855Z,95576.31
2022-10-25T00:05:25.926Z,95578.94
2022-10-25T00:07:53.864Z,95573.94
2022-10-25T00:10:24.889Z,95573.81
2022-10-25T00:12:55.228Z,95573.94
2022-10-25T00:15:23.753Z,95570.75
2022-10-25T00:17:51.855Z,95560.25
2022-10-25T00:20:20.749Z,95564.59
2022-10-25T00:22:48.978Z,95565.72
2022-10-25T00:25:17.334Z,95555.22
2022-10-25T00:27:45.247Z,95556.34
2022-10-25T00:30:15.381Z,95559.91
2022-10-25T00:32:43.517Z,95566.06
2022-10-25T00:35:11.673Z,95559.69
2022-10-25T00:37:39.611Z,95554.75
2022-10-25T00:40:08.841Z,95553.16
2022-10-25T00:42:36.834Z,95556.81
2022-10-25T00:45:12.966Z,95558.19
2022-10-25T00:47:52.410Z,95562.53
2022-10-25T00:50:30.588Z,95553.63
2022-10-25T00:53:05.694Z,95552.25
2022-10-25T00:55:34.189Z,95552.50
2022-10-25T00:58:07.014Z,95552.25
2022-10-25T01:00:34.979Z,95550.22
2022-10-25T01:03:05.402Z,95551.81
2022-10-25T01:05:34.141Z,95555.03
2022-10-25T01:08:02.551Z,95563.00
2022-10-25T01:10:31.049Z,95556.94
2022-10-25T01:13:01.262Z,95556.16
2022-10-25T01:15:37.301Z,95561.84
2022-10-25T01:18:16.269Z,95551.38
2022-10-25T01:21:26.857Z,95547.16
2022-10-25T01:24:08.777Z,95541.31
2022-10-25T01:27:00.581Z,95543.38
2022-10-25T01:30:03.817Z,95532.09
2022-10-25T01:32:53.448Z,95532.88
2022-10-25T01:35:27.755Z,95528.19
2022-10-25T01:38:09.533Z,95523.97
2022-10-25T01:40:46.614Z,95523.97
2022-10-25T01:43:22.205Z,95517.72
2022-10-25T01:45:59.816Z,95515.88
2022-10-25T01:48:33.065Z,95515.09
2022-10-25T01:51:07.445Z,95509.84
2022-10-25T01:53:35.493Z,95504.59
2022-10-25T01:56:06.751Z,95500.28
2022-10-25T01:58:42.388Z,95498.00
2022-10-25T02:01:22.115Z,95496.44
2022-10-25T02:03:57.564Z,95494.34
2022-10-25T02:06:31.014Z,95488.00
2022-10-25T02:09:06.640Z,95488.00
2022-10-25T02:11:35.541Z,95490.63
2022-10-25T02:14:15.382Z,95477.94
2022-10-25T02:16:46.370Z,95484.00
2022-10-25T02:19:21.227Z,95481.59
2022-10-25T02:21:50.272Z,95488.88
2022-10-25T02:24:21.067Z,95490.38
2022-10-25T02:26:51.254Z,95493.47
2022-10-25T02:29:20.702Z,95489.81
2022-10-25T02:31:48.867Z,95490.69
2022-10-25T02:34:19.088Z,95482.47
2022-10-25T02:36:50.279Z,95487.84
2022-10-25T02:39:19.088Z,95478.38
2022-10-25T02:41:46.952Z,95484.88
2022-10-25T02:44:15.266Z,95479.63
2022-10-25T02:46:43.235Z,95490.44
2022-10-25T02:49:12.697Z,95490.00
2022-10-25T02:51:42.089Z,95493.22
2022-10-25T02:54:10.043Z,95494.34
2022-10-25T02:56:39.243Z,95489.91
2022-10-25T02:59:07.214Z,95492.75
2022-10-25T03:01:35.289Z,95482.28
2022-10-25T03:04:03.289Z,95479.50
2022-10-25T03:06:31.306Z,95479.16
2022-10-25T03:09:00.999Z,95483.16
2022-10-25T03:11:29.013Z,95483.16
2022-10-25T03:13:56.948Z,95465.38
2022-10-25T03:16:24.874Z,95475.97
2022-10-25T03:18:52.808Z,95468.81
2022-10-25T03:21:20.793Z,95470.88
2022-10-25T03:23:48.756Z,95474.50
2022-10-25T03:26:18.122Z,95474.28
2022-10-25T03:28:46.064Z,95479.75
2022-10-25T03:31:15.230Z,95477.69
2022-10-25T03:33:43.333Z,95477.69
2022-10-25T03:36:11.679Z,95481.81
2022-10-25T03:38:39.716Z,95481.09
2022-10-25T03:41:07.852Z,95477.09
2022-10-25T03:43:37.518Z,95469.94
2022-10-25T03:46:05.604Z,95478.34
2022-10-25T03:48:33.556Z,95480.75
2022-10-25T03:51:01.504Z,95487.25
2022-10-25T03:53:29.510Z,95484.06
2022-10-25T03:55:57.484Z,95488.72
2022-10-25T03:58:25.410Z,95481.78
2022-10-25T04:00:54.966Z,95485.41
2022-10-25T04:03:22.896Z,95486.41
2022-10-25T04:05:50.919Z,95492.25
2022-10-25T04:08:18.854Z,95483.38
2022-10-25T04:10:48.121Z,95484.97
2022-10-25T04:13:17.066Z,95497.03
2022-10-25T04:15:45.039Z,95501.69
2022-10-25T04:18:14.325Z,95501.13
2022-10-25T04:20:42.252Z,95502.34
2022-10-25T04:23:10.185Z,95512.94
2022-10-25T04:25:38.133Z,95515.56
2022-10-25T04:28:06.088Z,95518.16
2022-10-25T04:30:36.577Z,95518.16
2022-10-25T04:33:06.835Z,95517.38
2022-10-25T04:35:36.338Z,95516.56
2022-10-25T04:38:04.500Z,95516.56
2022-10-25T04:40:32.550Z,95516.69
2022-10-25T04:43:02.548Z,95511.22
2022-10-25T04:45:30.839Z,95502.00
2022-10-25T04:47:58.799Z,95506.09
2022-10-25T04:50:26.765Z,95513.50
2022-10-25T04:52:56.049Z,95501.22
2022-10-25T04:55:24.047Z,95501.22
2022-10-25T04:57:52.860Z,95500.88
2022-10-25T05:00:20.804Z,95492.91
2022-10-25T05:02:49.087Z,95495.97
2022-10-25T05:05:17.319Z,95496.19
2022-10-25T05:07:45.273Z,95502.63
2022-10-25T05:10:14.652Z,95491.38
2022-10-25T05:12:42.891Z,95484.78
2022-10-25T05:15:11.766Z,95496.84
2022-10-25T05:17:39.688Z,95497.84
2022-10-25T05:20:08.582Z,95488.97
2022-10-25T05:22:36.552Z,95495.81
2022-10-25T05:25:04.739Z,95490.94
2022-10-25T05:27:38.175Z,95483.28
2022-10-25T05:30:07.261Z,95478.66
2022-10-25T05:32:35.516Z,95478.44
2022-10-25T05:35:03.603Z,95481.97
2022-10-25T05:37:32.400Z,95480.03
2022-10-25T05:40:00.286Z,95484.19
2022-10-25T05:42:28.720Z,95481.91
2022-10-25T05:44:57.989Z,95485.53
2022-10-25T05:47:25.902Z,95485.91
2022-10-25T05:49:53.890Z,95486.69
2022-10-25T05:52:21.874Z,95494.31
2022-10-25T05:54:49.842Z,95484.66
2022-10-25T05:57:17.878Z,95485.09
2022-10-25T05:59:45.771Z,95481.47
2022-10-25T06:02:15.181Z,95473.03
2022-10-25T06:04:43.181Z,95481.09
2022-10-25T06:07:11.099Z,95483.94
2022-10-25T06:09:39.032Z,95492.81
2022-10-25T06:12:09.579Z,95497.78
2022-10-25T06:14:37.743Z,95494.03
2022-10-25T06:17:05.791Z,95500.44
2022-10-25T06:19:35.071Z,95500.72
2022-10-25T06:22:03.064Z,95495.03
2022-10-25T06:24:31.037Z,95493.56
2022-10-25T06:26:58.953Z,95498.94
2022-10-25T06:29:26.912Z,95492.94
2022-10-25T06:31:54.906Z,95496.72
2022-10-25T06:34:22.829Z,95499.09
2022-10-25T06:36:52.208Z,95490.00
2022-10-25T06:39:20.124Z,95491.75
2022-10-25T06:41:48.113Z,95484.47
2022-10-25T06:44:17.112Z,95485.72
2022-10-25T06:47:15.472Z,95496.97
2022-10-25T06:49:32.953Z,95495.38
2022-10-25T06:52:02.219Z,95503.81
2022-10-25T06:54:30.167Z,95506.56
2022-10-25T06:56:59.023Z,95503.03
2022-10-25T06:59:26.912Z,95505.19
2022-10-25T07:01:55.357Z,95504.31
2022-10-25T07:04:23.439Z,95508.88
2022-10-25T07:06:54.375Z,95504.22
2022-10-25T07:09:26.563Z,95516.63
2022-10-25T07:11:54.478Z,95507.28
2022-10-25T07:14:22.375Z,95515.28
2022-10-25T07:16:50.302Z,95518.03
2022-10-25T07:19:18.237Z,95518.94
2022-10-25T07:21:46.256Z,95525.06
2022-10-25T07:24:14.516Z,95522.09
2022-10-25T07:26:43.821Z,95525.13
2022-10-25T07:29:11.752Z,95522.97
2022-10-25T07:31:42.227Z,95529.78
2022-10-25T07:34:12.770Z,95523.84
2022-10-25T07:36:41.130Z,95537.41
2022-10-25T07:39:09.284Z,95542.13
2022-10-25T07:41:37.261Z,95533.69
2022-10-25T07:44:07.477Z,95536.16
2022-10-25T07:46:36.825Z,95539.41
2022-10-25T07:49:04.789Z,95530.28
2022-10-25T07:51:32.809Z,95526.47
2022-10-25T07:54:00.730Z,95530.31
2022-10-25T07:56:30.254Z,95532.63
2022-10-25T07:58:58.380Z,95526.03
2022-10-25T08:01:29.565Z,95532.41
2022-10-25T08:03:57.717Z,95528.22
2022-10-25T08:06:26.721Z,95526.50
2022-10-25T08:08:54.904Z,95542.94
2022-10-25T08:11:22.982Z,95541.53
2022-10-25T08:13:51.960Z,95529.00
2022-10-25T08:16:19.908Z,95524.88
2022-10-25T08:18:49.177Z,95518.72
2022-10-25T08:21:17.216Z,95531.94
2022-10-25T08:23:45.173Z,95534.44
2022-10-25T08:26:13.164Z,95518.94
2022-10-25T08:28:41.094Z,95533.75
2022-10-25T08:31:10.531Z,95528.03
2022-10-25T08:33:38.431Z,95527.59
2022-10-25T08:36:08.589Z,95522.44
2022-10-25T08:38:36.631Z,95529.38
2022-10-25T08:41:10.493Z,95528.00
2022-10-25T08:46:38.842Z,95524.34
2022-10-25T08:49:17.652Z,95521.16
2022-10-25T08:51:50.626Z,95523.19
2022-10-25T08:54:24.978Z,95524.78
2022-10-25T08:57:14.242Z,95521.16
2022-10-25T08:59:46.448Z,95528.06
2022-10-25T09:02:21.435Z,95522.44
2022-10-25T09:04:49.643Z,95518.78
2022-10-25T09:07:42.792Z,95507.81
2022-10-25T09:10:21.935Z,95511.81
2022-10-25T09:12:57.447Z,95509.88
2022-10-25T09:15:42.825Z,95524.16
2022-10-25T09:18:16.689Z,95515.34
2022-10-25T09:20:50.785Z,95526.31
2022-10-25T09:23:29.321Z,95527.47
2022-10-25T09:26:05.089Z,95527.47
2022-10-25T09:28:51.069Z,95527.47
2022-10-25T09:31:23.329Z,95516.94
2022-10-25T09:33:57.735Z,95518.72
2022-10-25T09:36:31.164Z,95520.91
2022-10-25T09:39:02.756Z,95524.63
2022-10-25T09:41:39.837Z,95537.53
2022-10-25T09:44:15.620Z,95536.25
2022-10-25T09:46:47.598Z,95538.81
2022-10-25T09:49:25.479Z,95529.97
2022-10-25T09:52:01.570Z,95523.75
2022-10-25T09:54:36.151Z,95520.66
2022-10-25T09:57:04.967Z,95514.84
2022-10-25T09:59:33.019Z,95501.72
2022-10-25T10:02:01.032Z,95509.69
2022-10-25T10:04:35.435Z,95499.81
2022-10-25T10:07:09.994Z,95502.50
2022-10-25T10:09:45.700Z,95500.75
2022-10-25T10:12:21.821Z,95516.78
2022-10-25T10:14:57.325Z,95509.53
2022-10-25T10:17:27.237Z,95514.94
2022-10-25T10:20:13.938Z,95512.31
2022-10-25T10:22:51.890Z,95512.38
2022-10-25T10:25:25.064Z,95513.53
2022-10-25T10:27:55.479Z,95510.47
2022-10-25T10:30:28.768Z,95523.06
2022-10-25T10:33:00.422Z,95515.72
2022-10-25T10:35:34.244Z,95513.72
2022-10-25T10:38:21.480Z,95517.00
2022-10-25T10:40:51.889Z,95516.03
2022-10-25T10:43:31.252Z,95505.81
2022-10-25T10:46:04.550Z,95507.97
2022-10-25T10:48:42.769Z,95506.25
2022-10-25T10:51:31.630Z,95505.25
2022-10-25T10:54:14.016Z,95502.69
2022-10-25T10:56:43.291Z,95497.81
2022-10-25T10:59:27.402Z,95503.19
2022-10-25T11:01:56.533Z,95504.84
2022-10-25T11:04:26.268Z,95499.31
2022-10-25T11:06:54.588Z,95503.13
2022-10-25T11:09:26.620Z,95511.44
2022-10-25T11:12:11.946Z,95494.53
2022-10-25T11:14:40.077Z,95487.31
2022-10-25T11:17:13.521Z,95482.22
2022-10-25T11:20:14.340Z,95488.63
2022-10-25T11:23:05.339Z,95487.34
2022-10-25T11:25:39.925Z,95488.34
2022-10-25T11:28:23.549Z,95485.97
2022-10-25T11:30:59.918Z,95480.78
2022-10-25T11:33:50.498Z,95479.34
2022-10-25T11:36:43.315Z,95466.75
2022-10-25T11:39:24.941Z,95465.81
2022-10-25T11:41:55.948Z,95467.44
2022-10-25T11:45:06.369Z,95469.56
2022-10-25T11:47:44.375Z,95454.31
2022-10-25T11:50:23.921Z,95457.50
2022-10-25T11:53:14.238Z,95453.22
2022-10-25T11:55:49.365Z,95445.56
2022-10-25T11:58:31.207Z,95444.31
2022-10-25T12:01:10.820Z,95440.13
2022-10-25T12:03:57.422Z,95437.56
2022-10-25T12:06:31.039Z,95432.81
2022-10-25T12:09:07.932Z,95428.59
2022-10-25T12:11:43.087Z,95418.28
2022-10-25T12:14:14.786Z,95412.22
2022-10-25T12:16:45.380Z,95416.00
2022-10-25T12:19:19.534Z,95412.34
2022-10-25T12:21:54.824Z,95406.56
2022-10-25T12:24:30.710Z,95409.22
2022-10-25T12:26:59.537Z,95406.31
2022-10-25T12:29:36.022Z,95401.84
2022-10-25T12:32:13.789Z,95404.19
2022-10-25T12:34:44.028Z,95396.09
2022-10-25T12:37:18.061Z,95385.56
2022-10-25T12:39:46.957Z,95384.00
2022-10-25T12:42:19.275Z,95389.84
2022-10-25T12:45:03.646Z,95382.47
2022-10-25T12:47:47.933Z,95386.69
2022-10-25T12:50:42.721Z,95373.22
2022-10-25T12:53:39.908Z,95375.59
2022-10-25T12:56:23.839Z,95372.44
2022-10-25T12:59:07.552Z,95374.53
2022-10-25T13:01:54.974Z,95372.94
2022-10-25T13:04:49.991Z,95375.63
2022-10-25T13:07:20.658Z,95372.53
2022-10-25T13:09:49.092Z,95375.97
2022-10-25T13:12:23.842Z,95362.00
2022-10-25T13:14:54.155Z,95362.03
2022-10-25T13:18:01.683Z,95357.28
2022-10-25T13:20:50.738Z,95353.06
2022-10-25T13:24:00.660Z,95348.56
2022-10-25T13:26:47.655Z,95341.97
2022-10-25T13:30:01.301Z,95344.06
2022-10-25T13:32:30.479Z,95338.75
2022-10-25T13:34:59.150Z,95351.44
2022-10-25T13:37:45.573Z,95350.91
2022-10-25T13:40:23.264Z,95345.63
2022-10-25T13:43:01.319Z,95339.28
2022-10-25T13:45:36.906Z,95332.41
2022-10-25T13:48:20.624Z,95341.81
2022-10-25T13:50:53.471Z,95339.72
2022-10-25T13:53:26.071Z,95341.28
2022-10-25T13:56:05.337Z,95355.00
2022-10-25T13:58:44.283Z,95345.97
2022-10-25T14:02:08.921Z,95344.66
2022-10-25T14:04:40.586Z,95340.72
2022-10-25T14:07:43.924Z,95339.66
2022-10-25T14:10:38.233Z,95329.66
2022-10-25T14:13:20.506Z,95326.47
2022-10-25T14:15:55.758Z,95342.81
2022-10-25T14:18:24.863Z,95329.09
2022-10-25T14:20:56.849Z,95329.09
2022-10-25T14:23:29.939Z,95329.09
2022-10-25T14:26:01.071Z,95329.88
2022-10-25T14:28:30.637Z,95328.25
2022-10-25T14:31:00.288Z,95326.38
2022-10-25T14:33:30.796Z,95336.91
2022-10-25T14:36:08.005Z,95332.16
2022-10-25T14:38:39.005Z,95340.00
2022-10-25T14:41:13.756Z,95340.53
2022-10-25T14:43:43.000Z,95349.44
2022-10-25T14:46:15.891Z,95345.41
2022-10-25T14:48:46.860Z,95346.16
2022-10-25T14:51:19.903Z,95338.09
2022-10-25T14:53:52.593Z,95342.28
2022-10-25T14:56:26.634Z,95344.94
2022-10-25T14:58:55.540Z,95345.47
2022-10-25T15:01:24.331Z,95340.09
2022-10-25T15:03:57.262Z,95340.59
2022-10-25T15:06:27.929Z,95340.09
2022-10-25T15:09:16.214Z,95337.53
2022-10-25T15:12:05.317Z,95339.91
2022-10-25T15:14:33.845Z,95340.19
2022-10-25T15:17:07.158Z,95329.09
2022-10-25T15:20:01.940Z,95330.72
2022-10-25T15:22:32.806Z,95329.69
2022-10-25T15:25:00.871Z,95324.25
2022-10-25T15:27:35.846Z,95323.22
2022-10-25T15:30:05.833Z,95306.88
2022-10-25T15:32:34.643Z,95312.97
2022-10-25T15:35:03.496Z,95312.19
2022-10-25T15:37:31.800Z,95315.63
2022-10-25T15:40:01.067Z,95325.66
2022-10-25T15:42:29.126Z,95330.94
2022-10-25T15:44:58.431Z,95321.69
2022-10-25T15:47:33.002Z,95306.09
2022-10-25T15:50:03.292Z,95289.75
2022-10-25T15:52:31.269Z,95271.22
2022-10-25T15:54:59.315Z,95246.94
2022-10-25T15:57:28.319Z,95242.72
2022-10-25T15:59:56.218Z,95235.06
2022-10-25T16:02:28.617Z,95242.19
2022-10-25T16:04:56.704Z,95256.94
2022-10-25T16:07:24.626Z,95260.63
2022-10-25T16:09:52.537Z,95259.47
2022-10-25T16:12:24.203Z,95278.25
2022-10-25T16:14:53.268Z,95277.03
2022-10-25T16:17:21.258Z,95272.31
2022-10-25T16:19:50.505Z,95264.94
2022-10-25T16:22:18.465Z,95261.53
2022-10-25T16:24:46.497Z,95268.63
2022-10-25T16:27:15.153Z,95273.38
2022-10-25T16:29:44.080Z,95273.66
2022-10-25T16:32:12.151Z,95264.94
2022-10-25T16:34:42.595Z,95267.63
2022-10-25T16:37:12.181Z,95275.59
2022-10-25T16:39:40.306Z,95265.06
2022-10-25T16:42:29.924Z,95273.44
2022-10-25T16:44:58.687Z,95269.72
2022-10-25T16:47:27.298Z,95265.22
2022-10-25T16:49:55.618Z,95264.38
2022-10-25T16:52:24.945Z,95261.19
2022-10-25T16:54:53.015Z,95262.25
2022-10-25T16:57:20.920Z,95259.63
2022-10-25T16:59:48.980Z,95263.78
2022-10-25T17:02:19.249Z,95262.19
2022-10-25T17:04:48.470Z,95259.00
2022-10-25T17:07:16.832Z,95265.84
2022-10-25T17:09:46.444Z,95258.44
2022-10-25T17:12:14.382Z,95259.72
2022-10-25T17:14:42.469Z,95256.06
2022-10-25T17:17:10.590Z,95253.66
2022-10-25T17:19:38.609Z,95263.69
2022-10-25T17:22:06.922Z,95258.31
2022-10-25T17:24:37.520Z,95264.00
2022-10-25T17:27:07.975Z,95256.91
2022-10-25T17:29:35.921Z,95264.50
2022-10-25T17:32:03.903Z,95252.94
2022-10-25T17:34:32.478Z,95258.50
2022-10-25T17:37:02.223Z,95251.94
2022-10-25T17:39:30.519Z,95260.41
2022-10-25T17:41:58.433Z,95251.94
2022-10-25T17:44:27.756Z,95250.91
2022-10-25T17:46:57.372Z,95251.16
2022-10-25T17:49:27.656Z,95245.09
2022-10-25T17:51:55.606Z,95243.50
2022-10-25T17:54:23.567Z,95240.34
2022-10-25T17:56:55.736Z,95240.34
2022-10-25T17:59:23.665Z,95238.75
2022-10-25T18:01:53.024Z,95241.91
2022-10-25T18:04:21.077Z,95242.94
2022-10-25T18:06:49.079Z,95240.03
2022-10-25T18:09:17.198Z,95238.34
2022-10-25T18:11:45.586Z,95234.25
2022-10-25T18:14:13.560Z,95234.47
2022-10-25T18:16:41.518Z,95237.19
2022-10-25T18:19:14.520Z,95226.94
2022-10-25T18:21:42.685Z,95235.16
2022-10-25T18:24:14.210Z,95232.09
2022-10-25T18:26:42.200Z,95237.97
2022-10-25T18:29:10.978Z,95244.81
2022-10-25T18:31:38.917Z,95243.22
2022-10-25T18:34:06.889Z,95237.97
2022-10-25T18:36:36.163Z,95236.38
2022-10-25T18:39:04.928Z,95234.78
2022-10-25T18:41:34.935Z,95246.34
2022-10-25T18:44:03.519Z,95252.66
2022-10-25T18:46:32.661Z,95253.13
2022-10-25T18:49:00.935Z,95255.69
2022-10-25T18:51:29.834Z,95254.09
2022-10-25T18:54:00.385Z,95263.59
2022-10-25T18:56:29.530Z,95254.09
2022-10-25T18:58:58.985Z,95256.72
2022-10-25T19:01:32.710Z,95251.22
2022-10-25T19:04:01.879Z,95249.94
2022-10-25T19:06:30.318Z,95246.28
2022-10-25T19:08:59.749Z,95237.34
2022-10-25T19:11:27.671Z,95243.63
2022-10-25T19:13:56.507Z,95235.75
2022-10-25T19:16:24.690Z,95247.81
2022-10-25T19:18:52.685Z,95252.47
2022-10-25T19:21:20.916Z,95258.13
2022-10-25T19:23:49.079Z,95250.69
2022-10-25T19:26:20.945Z,95250.59
2022-10-25T19:28:49.013Z,95262.19
2022-10-25T19:31:18.537Z,95261.69
2022-10-25T19:33:47.200Z,95259.63
2022-10-25T19:36:16.065Z,95260.13
2022-10-25T19:38:45.332Z,95266.34
2022-10-25T19:41:16.875Z,95268.41
2022-10-25T19:43:48.055Z,95261.09
2022-10-25T19:46:16.944Z,95256.44
2022-10-25T19:48:45.476Z,95234.94
2022-10-25T19:51:15.306Z,95234.44
2022-10-25T19:53:43.708Z,95246.03
2022-10-25T19:56:13.829Z,95242.88
2022-10-25T19:58:42.136Z,95245.00
2022-10-25T20:01:13.349Z,95249.22
2022-10-25T20:03:43.033Z,95256.44
2022-10-25T20:06:17.495Z,95251.69
2022-10-25T20:08:48.383Z,95250.09
2022-10-25T20:11:17.386Z,95241.66
2022-10-25T20:13:46.169Z,95252.97
2022-10-25T20:16:15.805Z,95249.47
2022-10-25T20:18:44.223Z,95249.47
2022-10-25T20:21:14.128Z,95242.91
2022-10-25T20:23:44.474Z,95236.41
2022-10-25T20:26:15.158Z,95236.41
2022-10-25T20:28:44.004Z,95236.41
2022-10-25T20:31:12.964Z,95230.34
2022-10-25T20:33:43.247Z,95227.47
2022-10-25T20:36:13.673Z,95209.63
2022-10-25T20:38:41.922Z,95223.31
2022-10-25T20:41:11.658Z,95225.41
2022-10-25T20:43:40.453Z,95241.81
2022-10-25T20:46:09.177Z,95240.97
2022-10-25T20:48:37.476Z,95250.03
2022-10-25T20:51:08.076Z,95247.09
2022-10-25T20:53:37.061Z,95242.47
2022-10-25T20:56:05.679Z,95245.72
2022-10-25T20:58:34.742Z,95247.00
2022-10-25T21:01:03.103Z,95249.84
2022-10-25T21:03:32.290Z,95251.25
2022-10-25T21:06:01.392Z,95258.38
2022-10-25T21:08:31.769Z,95261.09
2022-10-25T21:11:01.281Z,95252.19
2022-10-25T21:13:32.403Z,95255.84
2022-10-25T21:16:05.254Z,95245.78
2022-10-25T21:18:33.183Z,95260.72
2022-10-25T22:33:30.437Z,95208.16
2022-10-25T22:36:05.838Z,95208.03
