createdAt,value
2023-01-26T00:01:27.611Z,0.39
2023-01-26T00:03:55.372Z,0.40
2023-01-26T00:06:24.148Z,0.36
2023-01-26T00:08:54.364Z,0.25
2023-01-26T00:11:26.759Z,0.17
2023-01-26T00:13:54.942Z,0.08
2023-01-26T00:16:22.696Z,0.00
2023-01-26T00:18:50.386Z,0.10
2023-01-26T00:21:20.393Z,0.12
2023-01-26T00:23:49.011Z,0.05
2023-01-26T00:26:19.151Z,0.14
2023-01-26T00:28:48.741Z,0.03
2023-01-26T00:31:18.693Z,0.06
2023-01-26T00:33:46.390Z,0.12
2023-01-26T00:36:14.846Z,0.23
2023-01-26T00:38:42.872Z,0.27
2023-01-26T00:41:30.887Z,0.31
2023-01-26T00:43:59.964Z,0.36
2023-01-26T00:46:27.711Z,0.31
2023-01-26T00:48:55.422Z,0.24
2023-01-26T00:51:23.937Z,0.22
2023-01-26T00:53:51.633Z,0.29
2023-01-26T00:56:19.246Z,0.25
2023-01-26T00:58:47.514Z,0.22
2023-01-26T01:01:16.532Z,0.20
2023-01-26T01:03:44.268Z,0.16
2023-01-26T01:06:11.921Z,0.26
2023-01-26T01:08:39.596Z,0.15
2023-01-26T01:11:09.673Z,0.15
2023-01-26T01:13:37.377Z,0.23
2023-01-26T01:16:07.106Z,0.32
2023-01-26T01:18:36.193Z,0.27
2023-01-26T01:21:07.410Z,0.37
2023-01-26T01:23:35.129Z,0.34
2023-01-26T01:26:03.132Z,0.33
2023-01-26T01:28:31.125Z,0.29
2023-01-26T01:30:58.952Z,0.29
2023-01-26T01:33:26.781Z,0.30
2023-01-26T01:35:59.554Z,0.42
2023-01-26T01:38:28.283Z,0.32
2023-01-26T01:40:57.322Z,0.26
2023-01-26T01:43:26.519Z,0.24
2023-01-26T01:45:55.831Z,0.25
2023-01-26T01:48:28.684Z,0.18
2023-01-26T01:51:01.375Z,0.22
2023-01-26T01:53:32.187Z,0.24
2023-01-26T01:56:03.309Z,0.25
2023-01-26T01:58:34.907Z,0.25
2023-01-26T02:01:02.723Z,0.22
2023-01-26T02:03:32.000Z,0.21
2023-01-26T02:06:08.868Z,0.28
2023-01-26T02:08:40.102Z,0.27
2023-01-26T02:11:11.852Z,0.33
2023-01-26T02:13:41.878Z,0.30
2023-01-26T02:16:09.546Z,0.35
2023-01-26T02:18:37.486Z,0.28
2023-01-26T02:21:08.722Z,0.30
2023-01-26T02:23:46.836Z,0.21
2023-01-26T02:26:18.601Z,0.19
2023-01-26T02:28:48.021Z,0.18
2023-01-26T02:31:16.989Z,0.31
2023-01-26T02:33:45.261Z,0.26
2023-01-26T02:36:20.510Z,0.27
2023-01-26T02:38:54.994Z,0.27
2023-01-26T02:41:41.473Z,0.15
2023-01-26T02:44:12.667Z,0.18
2023-01-26T02:46:40.372Z,0.09
2023-01-26T02:49:40.244Z,0.08
2023-01-26T02:52:08.790Z,0.08
2023-01-26T02:54:54.230Z,0.02
2023-01-26T02:57:23.252Z,0.02
2023-01-26T02:59:50.882Z,0.09
2023-01-26T03:02:18.965Z,0.14
2023-01-26T03:04:46.661Z,0.21
2023-01-26T03:07:14.447Z,0.23
2023-01-26T03:09:42.126Z,0.30
2023-01-26T03:12:09.824Z,0.22
2023-01-26T03:14:38.873Z,0.17
2023-01-26T03:17:06.573Z,0.18
2023-01-26T03:19:51.993Z,0.20
2023-01-26T03:22:37.368Z,0.19
2023-01-26T03:25:23.268Z,0.15
2023-01-26T03:27:50.961Z,-0.08
2023-01-26T03:30:20.677Z,-0.08
2023-01-26T03:32:48.564Z,-0.12
2023-01-26T03:35:22.617Z,-0.15
2023-01-26T03:37:55.751Z,-0.09
2023-01-26T03:40:40.864Z,-0.07
2023-01-26T03:43:27.166Z,-0.03
2023-01-26T03:46:13.750Z,0.00
2023-01-26T03:48:58.904Z,-0.02
2023-01-26T03:51:44.309Z,-0.09
2023-01-26T03:54:29.584Z,-0.01
2023-01-26T03:56:57.373Z,0.03
2023-01-26T03:59:38.115Z,0.00
2023-01-26T04:02:25.288Z,0.07
2023-01-26T04:05:10.643Z,0.07
2023-01-26T04:07:56.889Z,0.11
2023-01-26T04:10:25.815Z,0.14
2023-01-26T04:13:11.181Z,0.13
2023-01-26T04:15:56.501Z,0.04
2023-01-26T04:18:43.202Z,0.02
2023-01-26T04:21:29.861Z,0.05
2023-01-26T04:23:59.112Z,-0.04
2023-01-26T04:26:34.560Z,0.02
2023-01-26T04:29:03.313Z,0.02
2023-01-26T04:31:31.027Z,-0.02
2023-01-26T04:34:00.171Z,-0.02
2023-01-26T04:36:28.166Z,-0.01
2023-01-26T04:38:55.892Z,-0.03
2023-01-26T04:41:23.849Z,-0.04
2023-01-26T04:43:51.784Z,0.08
2023-01-26T04:46:19.419Z,0.07
2023-01-26T04:48:47.093Z,0.04
2023-01-26T04:51:19.968Z,0.03
2023-01-26T04:53:48.288Z,-0.01
2023-01-26T04:56:21.376Z,-0.10
2023-01-26T04:58:49.028Z,-0.04
2023-01-26T05:01:16.698Z,-0.06
2023-01-26T05:03:44.565Z,-0.08
2023-01-26T05:06:12.695Z,-0.09
2023-01-26T05:08:41.729Z,-0.06
2023-01-26T05:11:09.668Z,0.00
2023-01-26T05:13:37.599Z,-0.06
2023-01-26T05:16:06.115Z,-0.08
2023-01-26T05:18:33.738Z,-0.08
2023-01-26T05:21:01.515Z,-0.10
2023-01-26T05:23:29.187Z,-0.13
2023-01-26T05:25:58.213Z,-0.02
2023-01-26T05:28:25.942Z,-0.07
2023-01-26T05:30:53.712Z,-0.02
2023-01-26T05:33:22.139Z,0.05
2023-01-26T05:35:50.105Z,-0.04
2023-01-26T05:38:18.159Z,-0.02
2023-01-26T05:40:46.215Z,-0.06
2023-01-26T05:43:15.400Z,-0.03
2023-01-26T05:45:43.082Z,0.09
2023-01-26T05:48:10.803Z,0.07
2023-01-26T05:50:38.488Z,0.09
2023-01-26T05:53:06.216Z,0.11
2023-01-26T05:55:34.162Z,0.11
2023-01-26T05:58:01.864Z,0.07
2023-01-26T06:00:30.859Z,0.06
2023-01-26T06:02:58.823Z,0.06
2023-01-26T06:05:26.458Z,0.09
2023-01-26T06:07:54.073Z,0.10
2023-01-26T06:10:21.721Z,0.14
2023-01-26T06:12:49.399Z,0.12
2023-01-26T06:15:17.153Z,0.10
2023-01-26T06:17:46.160Z,0.15
2023-01-26T06:20:14.731Z,0.07
2023-01-26T06:22:42.368Z,0.15
2023-01-26T06:25:10.556Z,0.13
2023-01-26T06:27:42.032Z,0.07
2023-01-26T06:30:11.479Z,0.12
2023-01-26T06:32:39.259Z,0.16
2023-01-26T06:35:09.677Z,0.14
2023-01-26T06:37:37.340Z,0.12
2023-01-26T06:40:05.806Z,0.13
2023-01-26T06:42:33.478Z,0.14
2023-01-26T06:45:01.155Z,0.07
2023-01-26T06:47:28.837Z,0.02
2023-01-26T06:49:56.465Z,-0.02
2023-01-26T06:52:31.188Z,-0.10
2023-01-26T06:55:00.714Z,-0.09
2023-01-26T06:57:28.691Z,-0.11
2023-01-26T06:59:57.577Z,0.00
2023-01-26T07:02:26.828Z,0.00
2023-01-26T07:04:54.644Z,0.05
2023-01-26T07:07:22.411Z,0.11
2023-01-26T07:09:51.468Z,0.19
2023-01-26T07:12:19.068Z,0.11
2023-01-26T07:14:46.883Z,0.07
2023-01-26T07:17:14.771Z,0.04
2023-01-26T07:19:42.419Z,-0.07
2023-01-26T07:22:10.093Z,-0.08
2023-01-26T07:24:37.885Z,-0.05
2023-01-26T07:27:07.406Z,-0.04
2023-01-26T07:29:35.104Z,-0.01
2023-01-26T07:32:02.805Z,0.07
2023-01-26T07:34:30.555Z,0.03
2023-01-26T07:36:58.180Z,0.00
2023-01-26T07:39:26.926Z,0.13
2023-01-26T07:41:54.652Z,0.08
2023-01-26T07:44:23.643Z,0.03
2023-01-26T07:46:51.422Z,-0.04
2023-01-26T07:49:19.057Z,-0.08
2023-01-26T07:51:46.811Z,-0.03
2023-01-26T07:54:14.481Z,-0.04
2023-01-26T07:56:42.152Z,-0.07
2023-01-26T07:59:12.098Z,-0.14
2023-01-26T08:01:41.155Z,-0.05
2023-01-26T08:04:09.001Z,-0.01
2023-01-26T08:06:36.673Z,-0.09
2023-01-26T08:09:05.030Z,-0.13
2023-01-26T08:11:32.729Z,-0.12
2023-01-26T08:14:00.403Z,-0.03
2023-01-26T08:16:28.253Z,-0.08
2023-01-26T08:18:57.327Z,-0.12
2023-01-26T08:21:25.173Z,-0.11
2023-01-26T08:23:53.121Z,-0.09
2023-01-26T08:26:21.584Z,0.05
2023-01-26T08:28:49.864Z,0.07
2023-01-26T08:31:19.987Z,0.05
2023-01-26T08:33:50.753Z,0.09
2023-01-26T08:36:22.593Z,0.12
2023-01-26T08:38:50.799Z,0.16
2023-01-26T08:41:19.166Z,0.16
2023-01-26T08:43:46.919Z,0.20
2023-01-26T08:46:14.785Z,0.15
2023-01-26T08:48:42.617Z,0.22
2023-01-26T08:51:10.380Z,0.19
2023-01-26T08:53:39.412Z,0.13
2023-01-26T08:56:09.209Z,0.19
2023-01-26T08:58:37.132Z,0.20
2023-01-26T09:01:06.016Z,0.08
2023-01-26T09:03:34.271Z,0.03
2023-01-26T09:06:02.749Z,0.16
2023-01-26T09:08:30.504Z,0.22
2023-01-26T09:10:59.669Z,0.21
2023-01-26T09:13:27.462Z,0.15
2023-01-26T09:15:55.256Z,0.25
2023-01-26T09:18:22.968Z,0.33
2023-01-26T09:20:51.234Z,0.29
2023-01-26T09:23:19.233Z,0.18
2023-01-26T09:25:46.921Z,0.17
2023-01-26T09:28:15.919Z,0.13
2023-01-26T09:30:43.705Z,0.15
2023-01-26T09:33:11.433Z,0.19
2023-01-26T09:35:39.079Z,0.20
2023-01-26T09:38:08.057Z,0.22
2023-01-26T09:40:45.804Z,0.11
2023-01-26T09:43:26.541Z,0.05
2023-01-26T09:46:02.785Z,0.15
2023-01-26T09:48:39.046Z,0.17
2023-01-26T09:51:11.621Z,0.18
2023-01-26T09:53:47.694Z,0.14
2023-01-26T09:56:19.892Z,0.12
2023-01-26T09:58:56.093Z,0.21
2023-01-26T10:01:32.966Z,0.22
2023-01-26T10:04:09.113Z,0.22
2023-01-26T10:06:39.223Z,0.18
2023-01-26T10:09:15.998Z,0.18
2023-01-26T10:11:47.043Z,0.20
2023-01-26T10:14:21.780Z,0.21
2023-01-26T10:16:54.283Z,0.14
2023-01-26T10:19:33.573Z,0.12
2023-01-26T10:22:06.997Z,0.14
2023-01-26T10:24:35.074Z,0.08
2023-01-26T10:27:02.837Z,0.10
2023-01-26T10:29:31.957Z,0.20
2023-01-26T10:31:59.661Z,0.13
2023-01-26T10:34:29.078Z,0.13
2023-01-26T10:37:03.480Z,0.15
2023-01-26T10:39:31.122Z,0.17
2023-01-26T10:42:00.876Z,0.06
2023-01-26T10:44:35.272Z,0.24
2023-01-26T10:47:06.155Z,0.23
2023-01-26T10:49:34.031Z,0.32
2023-01-26T10:52:15.547Z,0.24
2023-01-26T10:54:44.742Z,0.15
2023-01-26T10:57:19.663Z,0.22
2023-01-26T10:59:55.838Z,0.09
2023-01-26T11:02:28.317Z,0.05
2023-01-26T11:05:05.387Z,-0.03
2023-01-26T11:07:38.689Z,0.04
2023-01-26T11:10:24.619Z,0.04
2023-01-26T11:12:53.826Z,0.08
2023-01-26T11:15:24.411Z,0.05
2023-01-26T11:18:01.748Z,-0.05
2023-01-26T11:20:44.999Z,0.02
2023-01-26T11:23:19.825Z,0.04
2023-01-26T11:26:06.570Z,-0.05
2023-01-26T11:28:50.189Z,0.08
2023-01-26T11:31:30.574Z,0.14
2023-01-26T11:34:09.141Z,-0.01
2023-01-26T11:36:48.098Z,-0.01
2023-01-26T11:39:24.329Z,-0.11
2023-01-26T11:42:05.353Z,-0.08
2023-01-26T11:44:58.321Z,-0.14
2023-01-26T11:47:39.690Z,-0.13
2023-01-26T11:50:20.353Z,-0.20
2023-01-26T11:52:56.638Z,-0.18
2023-01-26T11:55:32.995Z,-0.26
2023-01-26T11:58:15.939Z,-0.30
2023-01-26T12:00:49.221Z,-0.16
2023-01-26T12:03:24.135Z,-0.09
2023-01-26T12:05:55.309Z,-0.10
2023-01-26T12:08:27.371Z,-0.08
2023-01-26T12:11:22.282Z,-0.09
2023-01-26T12:13:58.786Z,-0.03
2023-01-26T12:16:36.649Z,-0.09
2023-01-26T12:19:13.546Z,-0.05
2023-01-26T12:21:45.741Z,-0.16
2023-01-26T12:24:48.446Z,-0.14
2023-01-26T12:27:17.364Z,-0.12
2023-01-26T12:29:52.165Z,-0.08
2023-01-26T12:32:20.169Z,-0.14
2023-01-26T12:34:49.604Z,-0.08
2023-01-26T12:37:43.235Z,-0.12
2023-01-26T12:40:19.828Z,-0.05
2023-01-26T12:42:57.488Z,-0.20
2023-01-26T12:45:30.726Z,-0.10
2023-01-26T12:48:09.378Z,-0.13
2023-01-26T12:50:42.586Z,-0.02
2023-01-26T12:53:15.320Z,-0.04
2023-01-26T12:55:47.079Z,-0.12
2023-01-26T12:58:20.458Z,-0.16
2023-01-26T13:01:01.898Z,-0.08
2023-01-26T13:03:32.169Z,-0.08
2023-01-26T13:06:04.444Z,-0.15
2023-01-26T13:08:53.701Z,-0.01
2023-01-26T13:11:44.462Z,0.06
2023-01-26T13:14:34.849Z,-0.03
2023-01-26T13:17:35.902Z,-0.10
2023-01-26T13:20:22.941Z,-0.07
2023-01-26T13:22:52.225Z,-0.06
2023-01-26T13:25:27.166Z,-0.04
2023-01-26T13:27:57.645Z,-0.06
2023-01-26T13:30:46.292Z,0.04
2023-01-26T13:33:18.680Z,0.02
2023-01-26T13:35:47.376Z,0.02
2023-01-26T13:38:29.147Z,-0.08
2023-01-26T13:40:57.074Z,-0.11
2023-01-26T13:43:31.201Z,-0.08
2023-01-26T13:46:07.201Z,-0.10
2023-01-26T13:48:43.798Z,-0.03
2023-01-26T13:51:16.550Z,-0.07
2023-01-26T13:53:49.948Z,0.06
2023-01-26T13:56:24.496Z,-0.05
2023-01-26T13:58:53.839Z,-0.07
2023-01-26T14:01:22.071Z,0.07
2023-01-26T14:03:49.882Z,-0.03
2023-01-26T14:06:20.791Z,-0.10
2023-01-26T14:08:54.104Z,-0.13
2023-01-26T14:11:24.377Z,-0.20
2023-01-26T14:13:56.013Z,-0.16
2023-01-26T14:16:27.639Z,-0.12
2023-01-26T14:19:06.531Z,-0.11
2023-01-26T14:21:34.397Z,-0.01
2023-01-26T14:24:03.668Z,-0.02
2023-01-26T14:26:33.052Z,-0.02
2023-01-26T14:29:01.375Z,-0.14
2023-01-26T14:31:30.594Z,-0.10
2023-01-26T14:34:00.137Z,-0.13
2023-01-26T14:36:32.207Z,-0.15
2023-01-26T14:39:01.152Z,-0.14
2023-01-26T14:41:32.360Z,-0.15
2023-01-26T14:44:01.927Z,-0.12
2023-01-26T14:46:36.490Z,-0.07
2023-01-26T14:49:09.918Z,-0.13
2023-01-26T14:51:38.655Z,-0.17
2023-01-26T14:54:17.408Z,-0.21
2023-01-26T14:56:48.724Z,-0.22
2023-01-26T14:59:22.871Z,-0.22
2023-01-26T15:01:50.703Z,-0.21
2023-01-26T15:04:25.467Z,-0.21
2023-01-26T15:06:53.180Z,-0.29
2023-01-26T15:09:23.430Z,-0.20
2023-01-26T15:12:14.577Z,-0.15
2023-01-26T15:14:50.704Z,-0.18
2023-01-26T15:17:29.735Z,-0.20
2023-01-26T15:19:57.647Z,-0.13
2023-01-26T15:22:27.594Z,-0.11
2023-01-26T15:25:17.247Z,-0.28
2023-01-26T15:27:51.786Z,-0.19
2023-01-26T15:30:23.043Z,-0.21
2023-01-26T15:32:50.746Z,-0.29
2023-01-26T15:35:33.823Z,-0.18
2023-01-26T15:38:03.355Z,-0.15
2023-01-26T15:40:31.620Z,-0.21
2023-01-26T15:43:14.063Z,-0.23
2023-01-26T15:45:43.586Z,-0.15
2023-01-26T15:48:11.293Z,-0.16
2023-01-26T15:50:39.064Z,-0.12
2023-01-26T15:53:06.753Z,-0.06
2023-01-26T15:55:34.760Z,-0.14
2023-01-26T15:58:02.473Z,-0.15
2023-01-26T16:00:31.526Z,-0.21
2023-01-26T16:02:59.437Z,-0.28
2023-01-26T16:05:28.187Z,-0.31
2023-01-26T16:07:55.803Z,-0.31
2023-01-26T16:10:23.441Z,-0.30
2023-01-26T16:12:51.823Z,-0.22
2023-01-26T16:15:26.776Z,-0.19
2023-01-26T16:17:55.841Z,-0.09
2023-01-26T16:20:23.627Z,-0.07
2023-01-26T16:22:51.281Z,-0.14
2023-01-26T16:25:25.221Z,-0.10
2023-01-26T16:27:54.252Z,-0.06
2023-01-26T16:30:22.523Z,-0.10
2023-01-26T16:32:51.274Z,-0.11
2023-01-26T16:35:22.097Z,-0.15
2023-01-26T16:37:49.806Z,-0.17
2023-01-26T16:40:19.286Z,-0.18
2023-01-26T16:42:50.419Z,-0.13
2023-01-26T16:45:21.349Z,-0.20
2023-01-26T16:47:52.247Z,-0.31
2023-01-26T16:50:21.638Z,-0.35
2023-01-26T16:52:49.781Z,-0.36
2023-01-26T16:55:18.506Z,-0.28
2023-01-26T16:57:49.477Z,-0.31
2023-01-26T17:00:19.984Z,-0.27
2023-01-26T17:02:50.596Z,-0.17
2023-01-26T17:05:22.508Z,-0.28
2023-01-26T17:07:51.047Z,-0.15
2023-01-26T17:10:22.000Z,-0.15
2023-01-26T17:12:50.169Z,-0.06
2023-01-26T17:15:17.984Z,-0.17
2023-01-26T17:17:45.761Z,-0.24
2023-01-26T17:20:19.158Z,-0.18
2023-01-26T17:22:50.806Z,-0.15
2023-01-26T17:25:19.528Z,-0.14
2023-01-26T17:27:49.809Z,-0.18
2023-01-26T17:30:18.957Z,-0.13
2023-01-26T17:32:46.725Z,-0.06
2023-01-26T17:35:14.648Z,-0.09
2023-01-26T17:37:42.997Z,-0.23
2023-01-26T17:40:14.030Z,-0.27
2023-01-26T17:42:41.677Z,-0.31
2023-01-26T17:45:10.731Z,-0.26
2023-01-26T17:47:38.752Z,-0.07
2023-01-26T17:50:07.209Z,-0.02
2023-01-26T17:52:36.526Z,0.06
2023-01-26T17:55:06.147Z,-0.04
2023-01-26T17:57:35.535Z,-0.07
2023-01-26T18:00:03.526Z,0.00
2023-01-26T18:02:31.310Z,0.01
2023-01-26T18:04:58.917Z,-0.12
2023-01-26T18:07:26.705Z,-0.16
2023-01-26T18:09:54.373Z,-0.12
2023-01-26T18:12:22.163Z,-0.10
2023-01-26T18:14:52.190Z,-0.07
2023-01-26T18:17:20.805Z,-0.14
2023-01-26T18:19:48.498Z,-0.01
2023-01-26T18:22:16.192Z,-0.14
2023-01-26T18:24:43.891Z,-0.15
2023-01-26T18:27:11.996Z,-0.12
2023-01-26T18:29:39.703Z,-0.12
2023-01-26T18:32:08.948Z,-0.09
2023-01-26T18:34:36.754Z,-0.09
2023-01-26T18:37:04.440Z,-0.09
2023-01-26T18:39:33.329Z,-0.15
2023-01-26T18:42:00.968Z,-0.25
2023-01-26T18:44:28.802Z,-0.26
2023-01-26T18:46:56.487Z,-0.26
2023-01-26T18:49:25.571Z,-0.15
2023-01-26T18:51:53.309Z,-0.14
2023-01-26T18:54:21.017Z,-0.18
2023-01-26T18:56:48.840Z,-0.14
2023-01-26T18:59:17.852Z,-0.25
2023-01-26T19:01:45.726Z,-0.25
2023-01-26T19:04:14.196Z,-0.22
2023-01-26T19:06:44.116Z,-0.27
2023-01-26T19:09:11.832Z,-0.25
2023-01-26T19:11:40.383Z,-0.24
2023-01-26T19:14:09.764Z,-0.21
2023-01-26T19:16:38.101Z,-0.29
2023-01-26T19:19:06.057Z,-0.32
2023-01-26T19:21:34.267Z,-0.30
2023-01-26T19:24:07.147Z,-0.22
2023-01-26T19:26:35.677Z,-0.16
2023-01-26T19:29:03.679Z,-0.21
2023-01-26T19:31:32.091Z,-0.43
2023-01-26T19:34:02.444Z,-0.35
2023-01-26T19:36:33.277Z,-0.58
2023-01-26T19:39:03.260Z,-0.58
2023-01-26T19:41:31.090Z,-0.42
2023-01-26T19:43:58.890Z,-0.39
2023-01-26T19:46:26.699Z,-0.29
2023-01-26T19:48:54.875Z,-0.31
2023-01-26T19:51:25.239Z,-0.32
2023-01-26T19:53:59.244Z,-0.35
2023-01-26T19:56:31.205Z,-0.39
2023-01-26T19:59:07.118Z,-0.42
2023-01-26T20:01:35.720Z,-0.39
2023-01-26T20:04:05.090Z,-0.37
2023-01-26T20:06:34.237Z,-0.31
2023-01-26T20:09:03.490Z,-0.28
2023-01-26T20:11:34.116Z,-0.35
2023-01-26T20:14:04.577Z,-0.34
2023-01-26T20:16:34.276Z,-0.44
2023-01-26T20:19:02.464Z,-0.51
2023-01-26T20:21:31.125Z,-0.58
2023-01-26T20:24:05.323Z,-0.57
2023-01-26T20:26:37.419Z,-0.56
2023-01-26T20:29:08.602Z,-0.52
2023-01-26T20:31:36.402Z,-0.59
2023-01-26T20:34:04.133Z,-0.53
2023-01-26T20:36:34.327Z,-0.48
2023-01-26T20:39:04.777Z,-0.52
2023-01-26T20:41:34.776Z,-0.56
2023-01-26T20:44:06.002Z,-0.58
2023-01-26T20:46:36.032Z,-0.53
2023-01-26T20:49:05.005Z,-0.51
2023-01-26T20:51:35.898Z,-0.49
2023-01-26T20:54:06.205Z,-0.53
2023-01-26T20:56:36.559Z,-0.49
2023-01-26T20:59:05.504Z,-0.43
2023-01-26T21:01:34.555Z,-0.43
2023-01-26T21:04:03.125Z,-0.50
2023-01-26T21:06:32.691Z,-0.48
2023-01-26T21:09:01.548Z,-0.41
2023-01-26T21:11:31.448Z,-0.43
2023-01-26T21:14:02.584Z,-0.44
2023-01-26T21:16:32.182Z,-0.47
2023-01-26T21:19:00.206Z,-0.52
2023-01-26T21:21:28.451Z,-0.48
2023-01-26T21:23:56.517Z,-0.46
2023-01-26T21:26:27.842Z,-0.45
2023-01-26T21:28:57.972Z,-0.53
2023-01-26T21:31:29.147Z,-0.54
2023-01-26T21:33:57.145Z,-0.58
2023-01-26T21:36:27.628Z,-0.60
2023-01-26T21:38:57.439Z,-0.48
2023-01-26T21:41:44.815Z,-0.51
2023-01-26T21:44:14.689Z,-0.56
2023-01-26T21:46:45.863Z,-0.57
2023-01-26T21:49:14.618Z,-0.53
2023-01-26T21:52:00.713Z,-0.45
2023-01-26T21:54:34.722Z,-0.55
2023-01-26T21:57:04.060Z,-0.63
2023-01-26T21:59:31.124Z,-0.54
2023-01-26T22:02:00.172Z,-0.64
2023-01-26T22:04:29.777Z,-0.65
2023-01-26T22:06:58.287Z,-0.71
2023-01-26T22:09:26.420Z,-0.66
2023-01-26T22:11:54.246Z,-0.76
2023-01-26T22:14:24.996Z,-0.75
2023-01-26T22:16:53.025Z,-0.64
2023-01-26T22:19:22.326Z,-0.72
2023-01-26T22:21:50.691Z,-0.69
2023-01-26T22:24:19.068Z,-0.75
2023-01-26T22:26:48.229Z,-0.73
2023-01-26T22:29:16.112Z,-0.73
2023-01-26T22:31:44.182Z,-0.73
2023-01-26T22:34:13.632Z,-0.75
2023-01-26T22:36:42.982Z,-0.76
2023-01-26T22:39:12.088Z,-0.82
2023-01-26T22:41:40.151Z,-0.89
2023-01-26T22:44:08.066Z,-0.95
2023-01-26T22:46:37.955Z,-0.87
2023-01-26T22:49:06.706Z,-0.87
2023-01-26T22:51:37.693Z,-0.85
2023-01-26T22:54:08.777Z,-0.86
2023-01-26T22:56:37.234Z,-0.83
2023-01-26T22:59:07.663Z,-0.84
2023-01-26T23:01:35.780Z,-0.88
2023-01-26T23:04:03.659Z,-0.83
2023-01-26T23:06:32.398Z,-1.01
2023-01-26T23:09:01.130Z,-1.00
2023-01-26T23:11:31.333Z,-0.94
2023-01-26T23:14:03.003Z,-0.92
2023-01-26T23:16:30.971Z,-0.92
2023-01-26T23:18:59.786Z,-0.91
2023-01-26T23:21:29.374Z,-0.90
2023-01-26T23:23:59.598Z,-0.87
2023-01-26T23:26:27.630Z,-0.88
2023-01-26T23:28:56.826Z,-0.94
2023-01-26T23:31:24.700Z,-0.83
2023-01-26T23:33:52.509Z,-0.90
2023-01-26T23:36:23.960Z,-0.86
2023-01-26T23:38:52.630Z,-0.91
2023-01-26T23:41:21.152Z,-0.85
2023-01-26T23:43:48.897Z,-0.85
2023-01-26T23:46:18.167Z,-0.87
2023-01-26T23:48:47.322Z,-0.86
2023-01-26T23:51:15.171Z,-0.88
2023-01-26T23:53:43.400Z,-0.99
2023-01-26T23:56:15.389Z,-0.99
2023-01-26T23:58:45.724Z,-0.97
