createdAt,value
2017-08-19T00:00:24.431Z,92.90
2017-08-19T00:02:51.987Z,93.30
2017-08-19T00:05:19.960Z,92.30
2017-08-19T00:07:47.526Z,92.30
2017-08-19T00:10:15.075Z,92.90
2017-08-19T00:12:42.678Z,92.80
2017-08-19T00:15:10.289Z,92.60
2017-08-19T00:17:38.253Z,93.00
2017-08-19T00:20:05.829Z,92.10
2017-08-19T00:22:33.545Z,92.30
2017-08-19T00:25:01.154Z,92.40
2017-08-19T00:27:28.698Z,92.90
2017-08-19T00:29:56.579Z,92.10
2017-08-19T00:32:24.128Z,92.60
2017-08-19T00:34:51.676Z,92.50
2017-08-19T00:37:19.304Z,92.20
2017-08-19T00:39:46.886Z,92.60
2017-08-19T00:42:14.754Z,92.50
2017-08-19T00:44:42.317Z,92.00
2017-08-19T00:47:09.874Z,92.00
2017-08-19T00:49:37.489Z,92.00
2017-08-19T00:52:05.063Z,91.90
2017-08-19T00:54:32.967Z,91.70
2017-08-19T00:57:00.536Z,91.90
2017-08-19T00:59:28.085Z,92.10
2017-08-19T01:01:55.683Z,92.10
2017-08-19T01:04:23.248Z,92.50
2017-08-19T01:06:51.905Z,92.10
2017-08-19T01:09:19.480Z,92.30
2017-08-19T01:11:47.040Z,92.60
2017-08-19T01:14:15.407Z,92.20
2017-08-19T01:16:42.962Z,91.90
2017-08-19T01:19:10.873Z,92.40
2017-08-19T01:21:38.429Z,92.10
2017-08-19T01:24:05.985Z,91.80
2017-08-19T01:26:45.529Z,91.80
2017-08-19T01:29:13.080Z,92.00
2017-08-19T01:31:40.934Z,91.20
2017-08-19T01:34:08.514Z,92.10
2017-08-19T01:36:36.074Z,92.00
2017-08-19T01:39:03.669Z,91.70
2017-08-19T01:41:31.239Z,92.80
2017-08-19T01:43:59.327Z,92.00
2017-08-19T01:46:26.910Z,92.00
2017-08-19T01:48:54.464Z,92.00
2017-08-19T01:51:22.823Z,91.80
2017-08-19T01:53:50.399Z,92.10
2017-08-19T01:56:19.065Z,91.10
2017-08-19T01:58:46.624Z,91.20
2017-08-19T02:01:14.171Z,91.50
2017-08-19T02:03:41.764Z,91.50
2017-08-19T02:06:09.310Z,91.30
2017-08-19T02:08:37.373Z,91.70
2017-08-19T02:11:04.918Z,91.60
2017-08-19T02:13:32.459Z,91.60
2017-08-19T02:16:00.087Z,91.60
2017-08-19T02:18:27.974Z,91.60
2017-08-19T02:20:55.916Z,91.60
2017-08-19T02:23:24.251Z,91.60
2017-08-19T02:25:51.804Z,91.60
2017-08-19T02:28:19.404Z,91.60
2017-08-19T02:30:46.974Z,91.60
2017-08-19T02:33:15.645Z,91.60
2017-08-19T02:35:43.266Z,91.60
2017-08-19T02:38:10.813Z,91.60
2017-08-19T02:40:38.425Z,91.30
2017-08-19T02:43:06.012Z,91.80
2017-08-19T02:45:33.950Z,91.20
2017-08-19T02:48:01.518Z,91.50
2017-08-19T02:50:29.090Z,91.50
2017-08-19T02:52:56.997Z,91.50
2017-08-19T02:55:24.551Z,91.50
2017-08-19T02:57:52.448Z,91.50
2017-08-19T03:00:20.040Z,91.50
2017-08-19T03:02:47.615Z,92.10
2017-08-19T03:05:15.211Z,92.20
2017-08-19T03:07:42.864Z,92.20
2017-08-19T03:10:10.760Z,91.80
2017-08-19T03:12:38.321Z,92.20
2017-08-19T03:15:05.882Z,92.30
2017-08-19T03:17:33.497Z,92.30
2017-08-19T03:20:01.052Z,92.30
2017-08-19T03:22:29.108Z,92.10
2017-08-19T03:24:57.453Z,91.60
2017-08-19T03:27:25.007Z,91.60
2017-08-19T03:29:52.617Z,91.70
2017-08-19T03:32:20.176Z,91.70
2017-08-19T03:34:48.224Z,91.50
2017-08-19T03:37:16.570Z,91.70
2017-08-19T03:39:44.132Z,91.50
2017-08-19T03:42:11.728Z,91.50
2017-08-19T03:44:39.295Z,91.50
2017-08-19T03:47:08.074Z,91.40
2017-08-19T03:49:35.614Z,91.40
2017-08-19T03:52:03.167Z,91.40
2017-08-19T03:54:30.767Z,91.10
2017-08-19T03:56:58.333Z,90.80
2017-08-19T03:59:26.252Z,91.40
2017-08-19T04:01:53.804Z,91.00
2017-08-19T04:04:21.373Z,91.10
2017-08-19T04:06:48.969Z,91.20
2017-08-19T04:09:16.506Z,91.40
2017-08-19T04:11:44.364Z,91.80
2017-08-19T04:14:11.913Z,92.10
2017-08-19T04:16:39.458Z,91.60
2017-08-19T04:19:07.077Z,91.40
2017-08-19T04:21:34.638Z,91.70
2017-08-19T04:24:03.311Z,91.80
2017-08-19T04:26:31.619Z,91.80
2017-08-19T04:28:59.161Z,91.70
2017-08-19T04:31:26.905Z,92.10
2017-08-19T04:33:54.484Z,91.70
2017-08-19T04:36:22.425Z,91.90
2017-08-19T04:38:50.040Z,91.90
2017-08-19T04:41:17.587Z,91.70
2017-08-19T04:43:45.167Z,91.80
2017-08-19T04:46:12.778Z,92.10
2017-08-19T04:48:40.679Z,91.50
2017-08-19T04:51:08.237Z,91.50
2017-08-19T04:53:35.885Z,91.60
2017-08-19T04:56:03.480Z,92.10
2017-08-19T04:58:31.014Z,92.00
2017-08-19T05:00:59.080Z,92.00
2017-08-19T05:03:26.660Z,92.10
2017-08-19T05:05:54.271Z,92.10
2017-08-19T05:08:21.866Z,92.10
2017-08-19T05:10:49.418Z,92.30
2017-08-19T05:13:17.359Z,92.40
2017-08-19T05:15:44.940Z,92.40
2017-08-19T05:18:12.481Z,92.10
2017-08-19T05:20:40.846Z,92.70
2017-08-19T05:23:08.407Z,92.40
2017-08-19T05:25:36.424Z,92.40
2017-08-19T05:28:03.980Z,92.30
2017-08-19T05:30:31.541Z,92.30
2017-08-19T05:32:59.127Z,91.90
2017-08-19T05:35:26.689Z,91.70
2017-08-19T05:37:54.790Z,91.70
2017-08-19T05:40:22.330Z,91.80
2017-08-19T05:42:49.862Z,92.00
2017-08-19T05:45:17.443Z,92.30
2017-08-19T05:47:45.250Z,91.90
2017-08-19T05:50:13.901Z,92.30
2017-08-19T05:52:41.489Z,92.30
2017-08-19T05:55:09.048Z,92.30
2017-08-19T05:57:37.413Z,92.10
2017-08-19T06:00:04.976Z,91.80
2017-08-19T06:02:32.842Z,91.80
2017-08-19T06:05:00.404Z,92.00
2017-08-19T06:07:28.007Z,91.80
2017-08-19T06:09:55.586Z,91.80
2017-08-19T06:12:23.161Z,91.80
2017-08-19T06:14:50.753Z,92.10
2017-08-19T06:17:19.249Z,92.50
2017-08-19T06:19:47.647Z,91.80
2017-08-19T06:22:15.222Z,91.80
2017-08-19T06:24:43.238Z,91.80
2017-08-19T06:27:11.568Z,91.80
2017-08-19T06:29:39.172Z,91.80
2017-08-19T06:32:07.710Z,92.10
2017-08-19T06:34:35.273Z,91.80
2017-08-19T06:37:03.164Z,91.80
2017-08-19T06:39:30.730Z,91.80
2017-08-19T06:41:58.299Z,91.80
2017-08-19T06:44:26.070Z,91.80
2017-08-19T06:46:53.650Z,91.90
2017-08-19T06:49:21.700Z,91.90
2017-08-19T06:51:50.050Z,92.10
2017-08-19T06:54:17.629Z,91.90
2017-08-19T06:56:45.242Z,91.70
2017-08-19T06:59:12.838Z,91.30
2017-08-19T07:01:40.778Z,91.30
2017-08-19T07:04:08.405Z,91.30
2017-08-19T07:06:35.959Z,91.40
2017-08-19T07:09:04.315Z,91.20
2017-08-19T07:11:31.898Z,91.10
2017-08-19T07:14:00.566Z,91.10
2017-08-19T07:16:28.907Z,91.10
2017-08-19T07:18:56.466Z,91.10
2017-08-19T07:21:24.085Z,90.70
2017-08-19T07:23:52.043Z,90.70
2017-08-19T07:26:20.718Z,91.60
2017-08-19T07:28:48.275Z,91.30
2017-08-19T07:31:15.860Z,91.50
2017-08-19T07:33:43.492Z,91.30
2017-08-19T07:36:11.037Z,91.30
2017-08-19T07:38:39.025Z,91.60
2017-08-19T07:41:07.368Z,91.70
2017-08-19T07:43:34.933Z,91.70
2017-08-19T07:46:02.526Z,91.60
2017-08-19T07:48:30.114Z,91.40
2017-08-19T07:50:58.172Z,91.40
2017-08-19T07:53:26.525Z,91.40
2017-08-19T07:55:54.108Z,91.40
2017-08-19T07:58:22.468Z,91.20
2017-08-19T08:00:50.028Z,91.20
2017-08-19T08:03:18.112Z,91.50
2017-08-19T08:05:46.634Z,90.80
2017-08-19T08:08:14.177Z,90.80
2017-08-19T08:10:41.831Z,90.90
2017-08-19T08:13:09.388Z,91.00
2017-08-19T08:15:37.425Z,90.80
2017-08-19T08:18:05.786Z,90.70
2017-08-19T08:20:33.339Z,90.40
2017-08-19T08:23:00.969Z,90.10
2017-08-19T08:25:28.742Z,90.50
2017-08-19T08:27:56.624Z,89.80
2017-08-19T08:30:24.192Z,89.60
2017-08-19T08:32:51.756Z,90.00
2017-08-19T08:35:19.435Z,90.00
2017-08-19T08:37:46.997Z,89.30
2017-08-19T08:40:14.882Z,89.50
2017-08-19T08:42:42.497Z,90.10
2017-08-19T08:45:10.069Z,89.30
2017-08-19T08:47:37.823Z,88.70
2017-08-19T08:50:05.388Z,90.00
2017-08-19T08:52:33.279Z,89.70
2017-08-19T08:55:00.858Z,88.50
2017-08-19T08:57:29.201Z,88.90
2017-08-19T08:59:56.820Z,88.90
2017-08-19T09:02:24.388Z,89.20
2017-08-19T09:04:52.362Z,88.40
2017-08-19T09:07:20.024Z,89.60
2017-08-19T09:09:47.726Z,89.60
2017-08-19T09:12:15.341Z,89.90
2017-08-19T09:14:42.899Z,89.50
2017-08-19T09:17:10.839Z,88.80
2017-08-19T09:19:38.431Z,87.00
2017-08-19T09:22:05.980Z,86.90
2017-08-19T09:24:33.588Z,86.00
2017-08-19T09:27:01.133Z,87.30
2017-08-19T09:29:29.133Z,87.20
2017-08-19T09:31:56.709Z,86.20
2017-08-19T09:34:24.300Z,85.20
2017-08-19T09:36:51.931Z,85.10
2017-08-19T09:39:20.274Z,83.20
2017-08-19T09:41:47.871Z,83.20
2017-08-19T09:44:15.453Z,83.20
2017-08-19T09:46:43.052Z,76.90
2017-08-19T09:49:10.617Z,79.90
2017-08-19T09:51:38.228Z,79.40
2017-08-19T09:54:05.806Z,79.40
2017-08-19T09:56:33.674Z,78.80
2017-08-19T09:59:01.262Z,79.50
2017-08-19T10:01:28.842Z,79.70
2017-08-19T10:03:56.998Z,77.60
2017-08-19T10:06:24.557Z,75.30
2017-08-19T10:11:54.048Z,70.70
2017-08-19T10:14:21.639Z,75.50
2017-08-19T10:16:49.203Z,70.80
2017-08-19T10:19:16.820Z,75.20
2017-08-19T10:21:44.356Z,73.80
2017-08-19T10:24:12.055Z,75.00
2017-08-19T10:26:39.793Z,75.20
2017-08-19T10:29:07.761Z,73.20
2017-08-19T10:31:35.338Z,71.90
2017-08-19T10:34:02.910Z,69.70
2017-08-19T10:36:30.507Z,68.10
2017-08-19T10:38:58.230Z,67.50
2017-08-19T10:41:26.146Z,67.30
2017-08-19T10:43:53.691Z,67.00
2017-08-19T10:46:21.240Z,66.80
2017-08-19T10:48:48.860Z,65.80
2017-08-19T10:51:16.432Z,65.70
2017-08-19T10:53:44.441Z,65.70
2017-08-19T10:56:12.005Z,65.90
2017-08-19T10:58:39.603Z,65.60
2017-08-19T11:01:07.214Z,65.70
2017-08-19T11:03:34.781Z,65.80
2017-08-19T11:06:02.757Z,65.60
2017-08-19T11:08:30.329Z,65.00
2017-08-19T11:10:57.884Z,64.50
2017-08-19T11:13:25.498Z,64.90
2017-08-19T11:15:53.092Z,65.30
2017-08-19T11:18:21.078Z,64.70
2017-08-19T11:20:49.381Z,64.00
2017-08-19T11:23:16.976Z,64.40
2017-08-19T11:25:44.596Z,64.40
2017-08-19T11:28:12.161Z,64.40
2017-08-19T11:30:40.207Z,63.90
2017-08-19T11:33:08.539Z,64.80
2017-08-19T11:35:36.104Z,64.30
2017-08-19T11:38:03.743Z,63.20
2017-08-19T11:40:31.364Z,62.50
2017-08-19T11:42:59.356Z,62.10
2017-08-19T11:45:26.928Z,62.10
2017-08-19T11:47:55.356Z,62.50
2017-08-19T11:50:23.000Z,62.10
2017-08-19T11:52:50.581Z,62.10
2017-08-19T11:55:18.463Z,62.10
2017-08-19T11:57:46.011Z,62.00
2017-08-19T12:00:13.580Z,62.00
2017-08-19T12:02:41.183Z,62.00
2017-08-19T12:05:08.749Z,62.00
2017-08-19T12:07:36.365Z,62.00
2017-08-19T12:10:04.702Z,62.70
2017-08-19T12:12:32.681Z,61.90
2017-08-19T12:15:00.271Z,62.00
2017-08-19T12:17:27.830Z,62.00
2017-08-19T12:19:56.202Z,61.70
2017-08-19T12:22:23.763Z,61.70
2017-08-19T12:24:51.646Z,61.50
2017-08-19T12:27:19.968Z,62.10
2017-08-19T12:29:47.519Z,62.00
2017-08-19T12:32:15.106Z,62.00
2017-08-19T12:34:42.653Z,62.10
2017-08-19T12:37:10.594Z,62.30
2017-08-19T12:39:38.154Z,61.00
2017-08-19T12:42:05.798Z,61.30
2017-08-19T12:44:33.430Z,61.00
2017-08-19T12:47:01.000Z,61.40
2017-08-19T12:49:28.871Z,61.50
2017-08-19T12:51:57.205Z,61.40
2017-08-19T12:54:24.959Z,61.30
2017-08-19T12:56:52.578Z,61.20
2017-08-19T12:59:20.145Z,61.10
2017-08-19T13:01:48.809Z,61.10
2017-08-19T13:04:16.380Z,61.00
2017-08-19T13:06:43.968Z,61.20
2017-08-19T13:09:11.570Z,61.10
2017-08-19T13:11:39.120Z,61.60
2017-08-19T13:14:07.103Z,61.60
2017-08-19T13:16:34.648Z,61.60
2017-08-19T13:19:02.212Z,60.10
2017-08-19T13:21:29.838Z,59.00
2017-08-19T13:23:57.379Z,57.80
2017-08-19T13:26:26.048Z,57.90
2017-08-19T13:28:53.605Z,57.90
2017-08-19T13:31:21.158Z,55.90
2017-08-19T13:33:48.760Z,53.70
2017-08-19T13:36:16.310Z,53.00
2017-08-19T13:38:44.966Z,48.90
2017-08-19T13:41:12.542Z,48.90
2017-08-19T13:43:40.086Z,48.80
2017-08-19T13:46:07.946Z,48.10
2017-08-19T13:48:35.515Z,45.60
2017-08-19T13:51:03.381Z,44.70
2017-08-19T13:53:30.929Z,43.60
2017-08-19T13:55:58.478Z,42.10
2017-08-19T13:58:26.082Z,41.90
2017-08-19T14:00:54.399Z,42.00
2017-08-19T14:03:22.401Z,42.00
2017-08-19T14:05:49.972Z,41.20
2017-08-19T14:08:17.536Z,42.00
2017-08-19T14:10:45.923Z,39.30
2017-08-19T14:13:13.480Z,39.30
2017-08-19T14:15:42.138Z,40.10
2017-08-19T14:18:09.716Z,40.00
2017-08-19T14:20:37.276Z,41.00
2017-08-19T14:23:05.642Z,44.70
2017-08-19T14:25:33.196Z,43.70
2017-08-19T14:28:01.052Z,45.20
2017-08-19T14:30:28.642Z,44.20
2017-08-19T14:32:56.215Z,43.90
2017-08-19T14:35:24.572Z,45.90
2017-08-19T14:37:52.132Z,46.00
2017-08-19T14:40:20.196Z,46.90
2017-08-19T14:42:47.749Z,47.80
2017-08-19T14:45:15.331Z,49.00
2017-08-19T14:47:43.690Z,49.10
2017-08-19T14:50:11.251Z,49.10
2017-08-19T14:52:39.143Z,48.80
2017-08-19T14:55:07.478Z,49.10
2017-08-19T14:57:35.076Z,48.90
2017-08-19T15:00:03.483Z,49.90
2017-08-19T15:02:31.074Z,49.80
2017-08-19T15:04:59.090Z,49.60
2017-08-19T15:07:27.422Z,50.20
2017-08-19T15:09:55.032Z,49.30
2017-08-19T15:12:23.411Z,49.10
2017-08-19T15:14:50.972Z,49.00
2017-08-19T15:17:19.019Z,48.90
2017-08-19T15:19:46.574Z,48.80
2017-08-19T15:22:14.150Z,48.70
2017-08-19T15:24:42.513Z,49.60
2017-08-19T15:27:10.064Z,48.80
2017-08-19T15:29:38.149Z,49.40
2017-08-19T15:32:05.713Z,48.80
2017-08-19T15:34:33.292Z,48.80
2017-08-19T15:37:00.919Z,49.60
2017-08-19T15:39:28.530Z,48.90
2017-08-19T15:41:56.449Z,48.80
2017-08-19T15:44:24.156Z,48.80
2017-08-19T15:46:51.736Z,48.60
2017-08-19T15:49:19.344Z,48.60
2017-08-19T15:51:46.893Z,50.00
2017-08-19T15:54:14.828Z,50.10
2017-08-19T15:56:42.397Z,50.00
2017-08-19T15:59:09.957Z,46.30
2017-08-19T16:01:37.576Z,47.90
2017-08-19T16:04:05.166Z,47.10
2017-08-19T16:06:32.776Z,47.90
2017-08-19T16:09:00.338Z,48.60
2017-08-19T16:11:29.014Z,48.80
2017-08-19T16:13:56.595Z,48.80
2017-08-19T16:16:24.155Z,48.70
2017-08-19T16:18:52.533Z,48.60
2017-08-19T16:21:20.083Z,48.50
2017-08-19T16:23:48.751Z,48.40
2017-08-19T16:26:16.310Z,48.40
2017-08-19T16:28:43.874Z,48.20
2017-08-19T16:31:11.492Z,49.30
2017-08-19T16:33:39.045Z,49.30
2017-08-19T16:36:06.909Z,49.90
2017-08-19T16:38:34.429Z,49.50
2017-08-19T16:41:01.993Z,49.70
2017-08-19T16:43:30.355Z,50.80
2017-08-19T16:45:58.670Z,50.60
2017-08-19T16:48:26.590Z,49.30
2017-08-19T16:50:54.162Z,50.20
2017-08-19T16:53:21.739Z,49.40
2017-08-19T16:55:50.130Z,51.80
2017-08-19T16:58:17.689Z,51.90
2017-08-19T17:00:45.983Z,51.70
2017-08-19T17:03:13.553Z,52.80
2017-08-19T17:05:41.108Z,51.70
2017-08-19T17:08:08.712Z,51.90
2017-08-19T17:10:36.327Z,52.20
2017-08-19T17:13:04.409Z,52.90
2017-08-19T17:15:32.626Z,53.50
2017-08-19T17:18:00.189Z,53.40
2017-08-19T17:20:27.835Z,53.40
2017-08-19T17:22:55.392Z,53.30
2017-08-19T17:25:23.412Z,53.20
2017-08-19T17:27:51.185Z,53.20
2017-08-19T17:30:18.741Z,52.80
2017-08-19T17:32:46.322Z,53.10
2017-08-19T17:35:13.945Z,52.80
2017-08-19T17:37:41.917Z,52.30
2017-08-19T17:40:09.516Z,51.30
2017-08-19T17:42:37.111Z,51.50
2017-08-19T17:45:04.803Z,52.10
2017-08-19T17:47:32.374Z,52.60
2017-08-19T17:50:00.380Z,52.50
2017-08-19T17:52:27.975Z,52.40
2017-08-19T17:54:55.508Z,52.30
2017-08-19T17:57:23.142Z,53.30
2017-08-19T17:59:50.694Z,52.60
2017-08-19T18:02:18.691Z,53.00
2017-08-19T18:04:46.248Z,52.70
2017-08-19T18:07:13.823Z,53.20
2017-08-19T18:09:41.463Z,53.20
2017-08-19T18:12:09.069Z,52.90
2017-08-19T18:14:37.192Z,53.30
2017-08-19T18:17:04.760Z,53.40
2017-08-19T18:19:32.318Z,54.00
2017-08-19T18:21:59.946Z,54.90
2017-08-19T18:24:27.512Z,54.60
2017-08-19T18:26:55.528Z,55.00
2017-08-19T18:29:23.159Z,55.00
2017-08-19T18:31:50.730Z,55.40
2017-08-19T18:34:18.307Z,55.50
2017-08-19T18:36:45.891Z,55.80
2017-08-19T18:39:13.852Z,56.20
2017-08-19T18:41:41.403Z,57.60
2017-08-19T18:44:08.965Z,57.60
2017-08-19T18:46:36.574Z,57.50
2017-08-19T18:49:04.138Z,57.50
2017-08-19T18:51:32.016Z,57.40
2017-08-19T18:53:59.603Z,58.00
2017-08-19T18:56:27.173Z,59.20
2017-08-19T18:58:54.801Z,59.60
2017-08-19T19:01:22.408Z,59.20
2017-08-19T19:03:51.093Z,59.90
2017-08-19T19:06:19.471Z,60.70
2017-08-19T19:08:47.042Z,60.10
2017-08-19T19:11:14.688Z,60.10
2017-08-19T19:13:43.011Z,60.40
2017-08-19T19:16:11.026Z,59.80
2017-08-19T19:18:38.594Z,59.60
2017-08-19T19:21:06.210Z,60.30
2017-08-19T19:23:33.970Z,61.10
2017-08-19T19:26:01.531Z,60.20
2017-08-19T19:28:29.566Z,60.20
2017-08-19T19:30:57.179Z,60.70
2017-08-19T19:33:24.766Z,60.90
2017-08-19T19:35:52.387Z,61.70
2017-08-19T19:38:19.951Z,62.40
2017-08-19T19:40:47.838Z,62.50
2017-08-19T19:43:15.376Z,62.50
2017-08-19T19:45:42.923Z,62.60
2017-08-19T19:48:10.542Z,62.60
2017-08-19T19:50:38.126Z,62.40
2017-08-19T19:53:05.904Z,61.60
2017-08-19T19:55:33.469Z,61.40
2017-08-19T19:58:01.034Z,60.90
2017-08-19T20:00:28.649Z,61.80
2017-08-19T20:02:56.497Z,62.50
2017-08-19T20:05:24.104Z,62.30
2017-08-19T20:07:51.678Z,62.30
2017-08-19T20:10:19.251Z,62.40
2017-08-19T20:12:46.851Z,62.30
2017-08-19T20:15:15.194Z,63.10
2017-08-19T20:17:43.172Z,62.40
2017-08-19T20:20:10.874Z,63.00
2017-08-19T20:22:38.528Z,63.10
2017-08-19T20:25:06.896Z,62.80
2017-08-19T20:27:34.497Z,62.10
2017-08-19T20:30:02.481Z,62.90
2017-08-19T20:32:30.036Z,62.40
2017-08-19T20:34:57.676Z,62.70
2017-08-19T20:37:25.276Z,62.80
2017-08-19T20:39:52.867Z,63.30
2017-08-19T20:42:20.902Z,63.70
2017-08-19T20:44:48.475Z,63.90
2017-08-19T20:47:16.036Z,64.00
2017-08-19T20:49:43.639Z,63.80
2017-08-19T20:52:11.192Z,63.80
2017-08-19T20:54:39.136Z,63.10
2017-08-19T20:57:06.712Z,63.40
2017-08-19T20:59:34.299Z,63.80
2017-08-19T21:02:01.961Z,64.20
2017-08-19T21:04:29.524Z,63.90
2017-08-19T21:06:57.438Z,64.30
2017-08-19T21:09:24.988Z,64.80
2017-08-19T21:11:52.872Z,64.20
2017-08-19T21:14:20.531Z,64.80
2017-08-19T21:16:48.098Z,64.60
2017-08-19T21:19:16.162Z,64.80
2017-08-19T21:21:43.782Z,64.60
2017-08-19T21:24:11.340Z,64.90
2017-08-19T21:26:38.942Z,64.70
2017-08-19T21:29:06.501Z,64.60
2017-08-19T21:31:34.475Z,64.90
2017-08-19T21:34:02.027Z,65.20
2017-08-19T21:36:29.626Z,64.90
2017-08-19T21:38:57.239Z,64.30
2017-08-19T21:41:24.827Z,64.80
2017-08-19T21:43:52.457Z,64.70
2017-08-19T21:46:20.032Z,64.80
2017-08-19T21:48:47.601Z,64.40
2017-08-19T21:51:15.228Z,64.40
2017-08-19T21:53:42.787Z,64.60
2017-08-19T21:56:10.682Z,64.70
2017-08-19T21:58:38.317Z,64.70
2017-08-19T22:01:05.882Z,65.00
2017-08-19T22:03:33.547Z,65.20
2017-08-19T22:06:01.097Z,65.80
2017-08-19T22:08:29.222Z,65.80
2017-08-19T22:10:56.854Z,65.80
2017-08-19T22:13:24.405Z,65.80
2017-08-19T22:15:51.995Z,65.80
2017-08-19T22:18:20.335Z,65.90
2017-08-19T22:20:47.947Z,65.90
2017-08-19T22:23:15.509Z,65.80
2017-08-19T22:25:43.058Z,65.80
2017-08-19T22:28:11.446Z,65.80
2017-08-19T22:30:38.999Z,65.80
2017-08-19T22:33:07.664Z,65.90
2017-08-19T22:35:35.989Z,66.70
2017-08-19T22:38:03.532Z,65.80
2017-08-19T22:40:31.128Z,65.80
2017-08-19T22:42:58.694Z,65.90
2017-08-19T22:45:26.577Z,65.80
2017-08-19T22:47:54.145Z,65.80
2017-08-19T22:50:21.706Z,65.80
2017-08-19T22:52:49.298Z,65.80
2017-08-19T22:55:16.866Z,65.80
2017-08-19T22:57:44.483Z,65.80
2017-08-19T23:03:15.231Z,65.70
2017-08-19T23:05:42.789Z,65.80
2017-08-19T23:08:10.698Z,65.70
2017-08-19T23:10:38.242Z,65.70
2017-08-19T23:13:05.794Z,65.70
2017-08-19T23:15:33.371Z,65.40
2017-08-19T23:18:01.833Z,65.30
2017-08-19T23:20:29.823Z,65.70
2017-08-19T23:22:57.405Z,65.70
2017-08-19T23:25:24.943Z,65.70
2017-08-19T23:27:52.560Z,65.70
2017-08-19T23:30:20.107Z,65.70
2017-08-19T23:32:48.127Z,65.70
2017-08-19T23:35:15.678Z,65.70
2017-08-19T23:37:43.219Z,65.60
2017-08-19T23:40:10.809Z,65.60
2017-08-19T23:42:38.346Z,65.60
2017-08-19T23:45:06.231Z,65.60
2017-08-19T23:47:33.815Z,65.80
2017-08-19T23:50:01.365Z,66.00
2017-08-19T23:52:28.969Z,65.80
2017-08-19T23:54:56.543Z,65.60
2017-08-19T23:57:24.539Z,65.80
2017-08-19T23:59:52.102Z,65.60
