createdAt,value
2022-09-25T00:00:59.567Z,12.86
2022-09-25T00:03:27.855Z,12.88
2022-09-25T00:06:02.012Z,12.89
2022-09-25T00:08:29.106Z,12.92
2022-09-25T00:10:56.005Z,12.76
2022-09-25T00:13:22.801Z,12.94
2022-09-25T00:15:52.128Z,12.93
2022-09-25T00:18:42.520Z,12.75
2022-09-25T00:21:12.734Z,12.87
2022-09-25T00:23:40.064Z,12.87
2022-09-25T00:26:08.196Z,12.89
2022-09-25T00:28:39.533Z,12.91
2022-09-25T00:31:07.449Z,12.88
2022-09-25T00:33:35.454Z,12.84
2022-09-25T00:36:07.157Z,12.74
2022-09-25T00:38:35.296Z,12.76
2022-09-25T00:41:02.772Z,12.75
2022-09-25T00:43:37.739Z,12.81
2022-09-25T00:46:11.006Z,12.79
2022-09-25T00:48:40.064Z,12.89
2022-09-25T00:51:06.558Z,12.77
2022-09-25T00:53:38.435Z,12.93
2022-09-25T00:56:05.677Z,12.91
2022-09-25T00:58:35.025Z,12.83
2022-09-25T01:01:01.655Z,12.84
2022-09-25T01:03:28.610Z,12.85
2022-09-25T01:05:56.290Z,12.82
2022-09-25T01:08:26.193Z,12.80
2022-09-25T01:10:52.718Z,12.89
2022-09-25T01:13:20.315Z,12.87
2022-09-25T01:15:52.097Z,12.67
2022-09-25T01:18:34.230Z,12.90
2022-09-25T01:21:36.436Z,12.92
2022-09-25T01:24:08.608Z,12.92
2022-09-25T01:26:44.667Z,12.95
2022-09-25T01:29:47.962Z,12.94
2022-09-25T01:32:14.393Z,12.94
2022-09-25T01:35:05.884Z,12.90
2022-09-25T01:37:50.283Z,12.90
2022-09-25T01:40:33.695Z,12.90
2022-09-25T01:43:26.832Z,12.87
2022-09-25T01:46:03.058Z,12.83
2022-09-25T01:48:32.328Z,12.80
2022-09-25T01:51:24.209Z,12.80
2022-09-25T01:54:02.860Z,12.77
2022-09-25T01:56:46.481Z,12.75
2022-09-25T01:59:18.858Z,12.72
2022-09-25T02:01:47.648Z,12.77
2022-09-25T02:04:22.873Z,12.78
2022-09-25T02:06:51.829Z,12.77
2022-09-25T02:09:37.541Z,12.58
2022-09-25T02:12:12.836Z,12.75
2022-09-25T02:15:04.210Z,12.81
2022-09-25T02:17:56.510Z,12.68
2022-09-25T02:20:36.246Z,12.86
2022-09-25T02:23:17.875Z,12.82
2022-09-25T02:26:03.109Z,12.81
2022-09-25T02:28:29.655Z,12.66
2022-09-25T02:30:59.597Z,12.78
2022-09-25T02:33:27.425Z,12.78
2022-09-25T02:35:54.036Z,12.82
2022-09-25T02:38:21.695Z,12.83
2022-09-25T02:41:15.454Z,12.83
2022-09-25T02:44:07.081Z,12.70
2022-09-25T02:46:55.286Z,12.67
2022-09-25T02:49:56.966Z,12.60
2022-09-25T02:52:35.922Z,12.57
2022-09-25T02:55:30.711Z,12.42
2022-09-25T02:58:15.657Z,12.57
2022-09-25T03:00:46.837Z,12.54
2022-09-25T03:03:16.582Z,12.55
2022-09-25T03:05:44.083Z,12.54
2022-09-25T03:08:29.278Z,12.52
2022-09-25T03:10:57.631Z,12.43
2022-09-25T03:13:31.225Z,12.49
2022-09-25T03:16:02.915Z,12.46
2022-09-25T03:18:30.952Z,12.44
2022-09-25T03:20:58.639Z,12.51
2022-09-25T03:23:25.186Z,12.38
2022-09-25T03:25:55.483Z,12.51
2022-09-25T03:28:23.233Z,12.52
2022-09-25T03:30:58.354Z,12.46
2022-09-25T03:33:26.353Z,12.51
2022-09-25T03:36:04.253Z,12.27
2022-09-25T03:38:30.749Z,12.46
2022-09-25T03:40:57.349Z,12.47
2022-09-25T03:43:24.123Z,12.47
2022-09-25T03:45:51.010Z,12.46
2022-09-25T03:48:18.036Z,12.45
2022-09-25T03:50:46.166Z,12.39
2022-09-25T03:53:12.669Z,12.40
2022-09-25T03:55:39.143Z,12.20
2022-09-25T03:58:05.684Z,12.17
2022-09-25T04:00:32.215Z,12.37
2022-09-25T04:02:59.369Z,12.41
2022-09-25T04:05:26.080Z,12.44
2022-09-25T04:07:52.639Z,12.29
2022-09-25T04:10:19.120Z,12.41
2022-09-25T04:12:45.637Z,12.39
2022-09-25T04:15:12.137Z,12.43
2022-09-25T04:17:38.694Z,12.33
2022-09-25T04:20:05.557Z,12.34
2022-09-25T04:22:32.091Z,12.33
2022-09-25T04:24:58.667Z,12.38
2022-09-25T04:27:25.169Z,12.27
2022-09-25T04:29:51.713Z,12.39
2022-09-25T04:32:36.558Z,12.38
2022-09-25T04:35:03.309Z,12.38
2022-09-25T04:37:29.865Z,12.26
2022-09-25T04:39:57.734Z,12.38
2022-09-25T04:42:25.578Z,12.39
2022-09-25T04:44:53.929Z,12.33
2022-09-25T04:47:24.071Z,12.35
2022-09-25T04:49:51.016Z,12.36
2022-09-25T04:52:19.186Z,12.34
2022-09-25T04:54:46.727Z,12.35
2022-09-25T04:57:45.731Z,12.35
2022-09-25T05:00:10.809Z,12.36
2022-09-25T05:02:37.470Z,12.37
2022-09-25T05:05:04.189Z,12.40
2022-09-25T05:07:30.677Z,12.42
2022-09-25T05:09:57.209Z,12.45
2022-09-25T05:12:23.678Z,12.46
2022-09-25T05:14:50.181Z,12.43
2022-09-25T05:17:16.734Z,12.43
2022-09-25T05:19:43.251Z,12.41
2022-09-25T05:22:09.771Z,12.43
2022-09-25T05:24:39.157Z,12.43
2022-09-25T05:27:05.640Z,12.29
2022-09-25T05:29:32.155Z,12.47
2022-09-25T05:31:58.667Z,12.50
2022-09-25T05:34:25.153Z,12.34
2022-09-25T05:36:52.381Z,12.35
2022-09-25T05:39:18.853Z,12.32
2022-09-25T05:41:45.395Z,12.43
2022-09-25T05:44:11.933Z,12.37
2022-09-25T05:46:40.480Z,12.34
2022-09-25T05:49:07.139Z,12.37
2022-09-25T05:51:33.966Z,12.34
2022-09-25T05:54:00.466Z,12.33
2022-09-25T05:56:27.396Z,12.36
2022-09-25T05:58:56.122Z,12.33
2022-09-25T06:01:22.701Z,12.34
2022-09-25T06:03:49.267Z,12.18
2022-09-25T06:06:15.825Z,12.36
2022-09-25T06:08:42.625Z,12.34
2022-09-25T06:11:11.361Z,12.30
2022-09-25T06:13:38.100Z,12.34
2022-09-25T06:16:05.652Z,12.35
2022-09-25T06:18:33.281Z,12.37
2022-09-25T06:21:02.639Z,12.35
2022-09-25T06:23:29.524Z,12.18
2022-09-25T06:26:00.808Z,12.29
2022-09-25T06:28:27.361Z,12.35
2022-09-25T06:30:53.906Z,12.37
2022-09-25T06:33:20.954Z,12.37
2022-09-25T06:35:48.640Z,12.37
2022-09-25T06:38:16.557Z,12.24
2022-09-25T06:40:43.831Z,12.38
2022-09-25T06:43:15.474Z,12.33
2022-09-25T06:45:43.022Z,12.39
2022-09-25T06:48:14.325Z,12.40
2022-09-25T06:50:55.427Z,12.35
2022-09-25T06:53:24.339Z,12.46
2022-09-25T06:55:51.699Z,12.48
2022-09-25T06:58:20.656Z,12.51
2022-09-25T07:00:48.159Z,12.53
2022-09-25T07:03:34.210Z,12.55
2022-09-25T07:06:01.677Z,12.61
2022-09-25T07:08:28.183Z,12.63
2022-09-25T07:10:56.613Z,12.65
2022-09-25T07:13:30.044Z,12.62
2022-09-25T07:15:58.746Z,12.66
2022-09-25T07:18:26.402Z,12.72
2022-09-25T07:20:53.881Z,12.59
2022-09-25T07:23:22.398Z,12.60
2022-09-25T07:25:49.645Z,12.84
2022-09-25T07:28:18.944Z,12.84
2022-09-25T07:30:45.899Z,12.70
2022-09-25T07:33:13.018Z,12.93
2022-09-25T07:35:39.926Z,12.77
2022-09-25T07:38:06.452Z,12.76
2022-09-25T07:40:35.375Z,12.79
2022-09-25T07:43:02.636Z,13.04
2022-09-25T07:45:30.136Z,13.07
2022-09-25T07:48:01.288Z,13.05
2022-09-25T07:50:31.964Z,12.95
2022-09-25T07:52:59.101Z,12.85
2022-09-25T07:55:28.217Z,12.97
2022-09-25T07:57:57.409Z,12.94
2022-09-25T08:00:24.301Z,12.88
2022-09-25T08:02:58.884Z,12.86
2022-09-25T08:05:27.182Z,12.80
2022-09-25T08:07:54.658Z,12.70
2022-09-25T08:10:22.545Z,12.71
2022-09-25T08:12:49.741Z,12.59
2022-09-25T08:15:16.585Z,12.80
2022-09-25T08:17:43.299Z,12.87
2022-09-25T08:20:10.400Z,12.87
2022-09-25T08:22:37.014Z,12.87
2022-09-25T08:25:03.779Z,12.91
2022-09-25T08:27:30.829Z,12.91
2022-09-25T08:29:57.586Z,12.90
2022-09-25T08:32:24.370Z,12.93
2022-09-25T08:34:50.916Z,12.94
2022-09-25T08:37:18.161Z,12.99
2022-09-25T08:39:44.985Z,12.99
2022-09-25T08:42:19.773Z,13.00
2022-09-25T08:45:21.224Z,13.09
2022-09-25T08:48:09.837Z,13.03
2022-09-25T08:50:37.723Z,13.24
2022-09-25T08:53:14.476Z,13.09
2022-09-25T08:56:00.368Z,13.23
2022-09-25T08:58:30.804Z,13.26
2022-09-25T09:01:07.577Z,13.28
2022-09-25T09:03:47.277Z,13.32
2022-09-25T09:06:16.586Z,13.48
2022-09-25T09:08:48.753Z,13.53
2022-09-25T09:11:20.136Z,13.64
2022-09-25T09:13:53.050Z,13.67
2022-09-25T09:16:29.439Z,13.51
2022-09-25T09:18:56.794Z,13.66
2022-09-25T09:21:57.406Z,13.63
2022-09-25T09:24:37.487Z,13.65
2022-09-25T09:27:21.779Z,13.62
2022-09-25T09:30:05.230Z,13.44
2022-09-25T09:32:50.850Z,13.62
2022-09-25T09:35:36.244Z,13.63
2022-09-25T09:38:44.194Z,13.62
2022-09-25T09:41:13.439Z,13.54
2022-09-25T09:43:40.895Z,13.53
2022-09-25T09:46:25.430Z,13.55
2022-09-25T09:49:25.536Z,13.65
2022-09-25T09:52:04.996Z,13.73
2022-09-25T09:54:39.295Z,13.73
2022-09-25T09:57:15.446Z,13.74
2022-09-25T09:59:48.799Z,13.73
2022-09-25T10:02:40.878Z,13.73
2022-09-25T10:05:23.448Z,13.74
2022-09-25T10:07:51.456Z,13.73
2022-09-25T10:10:19.455Z,13.87
2022-09-25T10:12:54.011Z,13.93
2022-09-25T10:15:34.999Z,13.96
2022-09-25T10:18:03.203Z,13.96
2022-09-25T10:20:42.460Z,13.96
2022-09-25T10:23:52.616Z,14.00
2022-09-25T10:26:39.038Z,13.98
2022-09-25T10:29:26.758Z,13.88
2022-09-25T10:32:03.949Z,13.84
2022-09-25T10:34:31.872Z,13.74
2022-09-25T10:36:58.543Z,13.57
2022-09-25T10:39:49.004Z,13.48
2022-09-25T10:42:33.264Z,13.43
2022-09-25T10:44:59.829Z,13.37
2022-09-25T10:47:50.932Z,13.28
2022-09-25T10:50:21.613Z,13.26
2022-09-25T10:52:59.160Z,13.03
2022-09-25T10:55:35.470Z,13.15
2022-09-25T10:58:28.189Z,13.06
2022-09-25T11:00:57.755Z,13.07
2022-09-25T11:03:24.187Z,12.89
2022-09-25T11:05:57.341Z,12.97
2022-09-25T11:08:30.089Z,13.01
2022-09-25T11:10:59.624Z,13.00
2022-09-25T11:13:30.147Z,13.08
2022-09-25T11:16:00.639Z,13.08
2022-09-25T11:18:46.885Z,13.18
2022-09-25T11:21:21.407Z,13.04
2022-09-25T11:24:04.658Z,13.00
2022-09-25T11:26:38.024Z,13.20
2022-09-25T11:29:27.195Z,13.29
2022-09-25T11:32:04.877Z,13.29
2022-09-25T11:34:54.475Z,13.20
2022-09-25T11:37:35.067Z,13.34
2022-09-25T11:40:31.485Z,13.36
2022-09-25T11:43:12.366Z,13.28
2022-09-25T11:46:07.490Z,13.22
2022-09-25T11:48:50.494Z,13.09
2022-09-25T11:51:46.524Z,13.15
2022-09-25T11:54:39.864Z,13.04
2022-09-25T11:57:11.598Z,13.19
2022-09-25T12:00:03.731Z,13.27
2022-09-25T12:03:10.866Z,13.25
2022-09-25T12:05:56.274Z,13.25
2022-09-25T12:08:31.848Z,13.25
2022-09-25T12:11:21.360Z,13.30
2022-09-25T12:14:14.054Z,13.14
2022-09-25T12:16:54.989Z,13.29
2022-09-25T12:19:55.051Z,13.28
2022-09-25T12:22:30.492Z,13.32
2022-09-25T12:25:16.663Z,13.35
2022-09-25T12:28:01.649Z,13.42
2022-09-25T12:30:43.273Z,13.47
2022-09-25T12:33:18.671Z,13.54
2022-09-25T12:36:04.054Z,13.55
2022-09-25T12:38:38.437Z,13.59
2022-09-25T12:41:30.301Z,13.61
2022-09-25T12:44:05.219Z,13.65
2022-09-25T12:46:39.810Z,13.69
2022-09-25T12:49:20.913Z,13.76
2022-09-25T12:51:51.473Z,13.66
2022-09-25T12:54:17.790Z,13.75
2022-09-25T12:57:02.346Z,13.79
2022-09-25T12:59:46.546Z,13.90
2022-09-25T13:02:34.739Z,14.04
2022-09-25T13:05:24.048Z,14.15
2022-09-25T13:08:07.171Z,14.30
2022-09-25T13:10:39.442Z,14.43
2022-09-25T13:13:13.300Z,14.46
2022-09-25T13:15:42.867Z,14.43
2022-09-25T13:18:17.912Z,14.37
2022-09-25T13:20:52.093Z,14.41
2022-09-25T13:23:37.151Z,14.40
2022-09-25T13:26:15.408Z,14.37
2022-09-25T13:29:11.590Z,14.43
2022-09-25T13:31:44.498Z,14.32
2022-09-25T13:34:18.161Z,14.34
2022-09-25T13:36:56.621Z,14.22
2022-09-25T13:40:01.000Z,14.14
2022-09-25T13:42:39.594Z,13.67
2022-09-25T13:45:26.351Z,14.04
2022-09-25T13:48:06.076Z,13.96
2022-09-25T13:50:42.764Z,13.89
2022-09-25T13:53:18.590Z,13.87
2022-09-25T13:55:57.263Z,13.74
2022-09-25T13:58:26.554Z,13.82
2022-09-25T14:00:58.514Z,13.73
2022-09-25T14:03:44.496Z,13.67
2022-09-25T14:06:24.170Z,13.72
2022-09-25T14:08:53.394Z,13.83
2022-09-25T14:11:26.927Z,13.70
2022-09-25T14:13:55.202Z,13.56
2022-09-25T14:16:28.905Z,13.45
2022-09-25T14:18:58.077Z,13.37
2022-09-25T14:21:28.834Z,13.29
2022-09-25T14:24:11.977Z,13.32
2022-09-25T14:26:44.511Z,13.27
2022-09-25T14:29:19.492Z,13.43
2022-09-25T14:32:36.504Z,13.46
2022-09-25T14:35:34.480Z,13.53
2022-09-25T14:38:40.539Z,13.53
2022-09-25T14:41:49.011Z,13.62
2022-09-25T14:44:45.243Z,13.69
2022-09-25T14:47:15.137Z,13.66
2022-09-25T14:49:46.445Z,13.54
2022-09-25T14:52:21.860Z,13.61
2022-09-25T14:54:49.527Z,13.60
2022-09-25T14:57:25.333Z,13.53
2022-09-25T14:59:57.925Z,13.69
2022-09-25T15:02:45.762Z,13.69
2022-09-25T15:05:27.402Z,13.76
2022-09-25T15:07:56.273Z,13.82
2022-09-25T15:10:30.797Z,13.71
2022-09-25T15:13:16.366Z,13.81
2022-09-25T15:16:06.409Z,13.75
2022-09-25T15:18:37.807Z,13.67
2022-09-25T15:21:23.061Z,13.62
2022-09-25T15:23:51.836Z,13.64
2022-09-25T15:26:18.645Z,13.64
2022-09-25T15:28:45.994Z,13.64
2022-09-25T15:31:12.949Z,13.60
2022-09-25T15:33:41.107Z,13.62
2022-09-25T15:36:23.721Z,13.65
2022-09-25T15:38:55.744Z,13.55
2022-09-25T15:41:25.987Z,13.70
2022-09-25T15:44:07.984Z,13.68
2022-09-25T15:46:41.731Z,13.69
2022-09-25T15:49:09.806Z,13.65
2022-09-25T15:51:36.892Z,13.68
2022-09-25T15:54:25.950Z,13.55
2022-09-25T15:56:56.209Z,13.69
2022-09-25T15:59:36.479Z,13.76
2022-09-25T16:02:39.968Z,13.79
2022-09-25T16:05:10.356Z,13.62
2022-09-25T16:07:38.978Z,13.68
2022-09-25T16:12:57.143Z,13.72
2022-09-25T16:15:31.050Z,13.70
2022-09-25T16:18:05.496Z,13.68
2022-09-25T16:20:36.798Z,13.64
2022-09-25T16:23:14.505Z,13.67
2022-09-25T16:25:44.744Z,13.73
2022-09-25T16:28:21.563Z,13.65
2022-09-25T16:31:00.462Z,13.73
2022-09-25T16:33:37.661Z,13.75
2022-09-25T16:36:16.072Z,13.75
2022-09-25T16:39:04.575Z,13.70
2022-09-25T16:41:31.220Z,13.74
2022-09-25T16:44:25.293Z,13.67
2022-09-25T16:46:52.286Z,13.69
2022-09-25T16:49:21.884Z,13.48
2022-09-25T16:51:51.544Z,13.51
2022-09-25T16:54:21.283Z,13.45
2022-09-25T16:56:51.033Z,13.31
2022-09-25T16:59:21.047Z,13.47
2022-09-25T17:01:50.348Z,13.48
2022-09-25T17:04:19.765Z,13.47
2022-09-25T17:06:47.500Z,13.41
2022-09-25T17:09:15.957Z,13.42
2022-09-25T17:11:45.623Z,13.40
2022-09-25T17:14:26.484Z,13.39
2022-09-25T17:16:54.645Z,13.33
2022-09-25T17:19:22.036Z,13.35
2022-09-25T17:24:37.311Z,13.25
2022-09-25T17:27:11.863Z,13.21
2022-09-25T17:29:39.000Z,13.36
2022-09-25T17:32:05.609Z,13.33
2022-09-25T17:34:32.889Z,13.32
2022-09-25T17:36:59.398Z,13.34
2022-09-25T17:39:26.198Z,13.34
2022-09-25T17:41:52.809Z,13.30
2022-09-25T17:44:23.347Z,13.34
2022-09-25T17:46:55.711Z,13.36
2022-09-25T17:49:23.446Z,13.34
2022-09-25T17:51:57.193Z,13.37
2022-09-25T17:54:24.192Z,13.36
2022-09-25T17:56:51.354Z,13.36
2022-09-25T17:59:18.055Z,13.36
2022-09-25T18:01:44.836Z,13.31
2022-09-25T18:04:22.582Z,13.38
2022-09-25T18:06:49.619Z,13.34
2022-09-25T18:09:16.389Z,13.30
2022-09-25T18:11:44.061Z,13.29
2022-09-25T18:14:16.240Z,13.28
2022-09-25T18:16:44.715Z,13.26
2022-09-25T18:19:35.518Z,13.25
2022-09-25T18:22:17.710Z,13.18
2022-09-25T18:24:53.006Z,13.19
2022-09-25T18:27:20.508Z,13.11
2022-09-25T18:29:47.353Z,13.20
2022-09-25T18:32:14.748Z,13.09
2022-09-25T18:34:42.520Z,13.19
2022-09-25T18:37:09.559Z,13.20
2022-09-25T18:39:36.196Z,13.20
2022-09-25T18:42:03.047Z,13.17
2022-09-25T18:44:30.356Z,13.05
2022-09-25T18:46:57.080Z,13.22
2022-09-25T18:49:24.923Z,13.21
2022-09-25T18:51:51.444Z,13.19
2022-09-25T18:54:18.230Z,13.21
2022-09-25T18:56:44.750Z,13.18
2022-09-25T18:59:11.392Z,13.19
2022-09-25T19:01:39.303Z,13.23
2022-09-25T19:04:06.684Z,13.26
2022-09-25T19:06:33.686Z,13.12
2022-09-25T19:09:01.297Z,13.21
2022-09-25T19:11:28.237Z,13.18
2022-09-25T19:13:55.182Z,13.18
2022-09-25T19:16:23.377Z,13.07
2022-09-25T19:18:53.033Z,13.05
2022-09-25T19:21:24.161Z,13.02
2022-09-25T19:23:50.931Z,13.01
2022-09-25T19:26:21.085Z,13.00
2022-09-25T19:28:47.783Z,12.97
2022-09-25T19:31:20.970Z,12.87
2022-09-25T19:33:47.995Z,12.86
2022-09-25T19:36:26.400Z,12.63
2022-09-25T19:38:54.071Z,12.70
2022-09-25T19:41:26.204Z,12.62
2022-09-25T19:43:54.459Z,12.56
2022-09-25T19:46:23.124Z,12.50
2022-09-25T19:48:50.255Z,12.47
2022-09-25T19:51:19.030Z,12.43
2022-09-25T19:53:46.217Z,12.37
2022-09-25T19:56:13.681Z,12.19
2022-09-25T19:58:40.707Z,12.32
2022-09-25T20:01:14.509Z,12.27
2022-09-25T20:03:41.847Z,12.24
2022-09-25T20:06:10.148Z,12.15
2022-09-25T20:08:37.645Z,12.13
2022-09-25T20:11:14.900Z,12.03
2022-09-25T20:13:41.411Z,12.14
2022-09-25T20:16:20.230Z,12.09
2022-09-25T20:18:55.603Z,12.06
2022-09-25T20:21:22.262Z,12.04
2022-09-25T20:23:53.194Z,12.03
2022-09-25T20:26:23.954Z,11.93
2022-09-25T20:28:58.914Z,11.94
2022-09-25T20:31:27.283Z,11.92
2022-09-25T20:33:54.672Z,11.73
2022-09-25T20:36:22.580Z,11.81
2022-09-25T20:38:50.766Z,11.75
2022-09-25T20:41:18.189Z,11.70
2022-09-25T20:43:45.017Z,11.65
2022-09-25T20:46:13.612Z,11.59
2022-09-25T20:48:47.339Z,11.55
2022-09-25T20:51:16.336Z,11.48
2022-09-25T20:53:43.626Z,11.35
2022-09-25T20:56:14.909Z,11.43
2022-09-25T20:58:43.025Z,11.39
2022-09-25T21:01:12.323Z,11.37
2022-09-25T21:03:41.567Z,11.33
2022-09-25T21:06:14.016Z,11.20
2022-09-25T21:08:40.727Z,11.22
2022-09-25T21:11:08.046Z,11.21
2022-09-25T21:13:36.267Z,11.22
2022-09-25T21:16:22.414Z,11.19
2022-09-25T21:18:55.325Z,11.16
2022-09-25T21:21:23.108Z,11.17
2022-09-25T21:23:51.774Z,11.15
2022-09-25T21:26:18.458Z,11.04
2022-09-25T21:28:48.273Z,11.08
2022-09-25T21:31:18.511Z,10.98
2022-09-25T21:33:45.399Z,11.06
2022-09-25T21:36:14.205Z,11.01
2022-09-25T21:38:41.374Z,11.02
2022-09-25T21:41:13.609Z,11.00
2022-09-25T21:43:40.952Z,11.04
2022-09-25T21:46:18.868Z,11.02
2022-09-25T21:48:57.340Z,10.97
2022-09-25T21:51:30.273Z,10.88
2022-09-25T21:53:57.292Z,10.88
2022-09-25T21:56:25.969Z,10.86
2022-09-25T21:58:54.785Z,10.77
2022-09-25T22:01:27.428Z,10.79
2022-09-25T22:03:56.505Z,10.76
2022-09-25T22:06:26.374Z,10.73
2022-09-25T22:08:56.213Z,10.69
2022-09-25T22:11:23.593Z,10.72
2022-09-25T22:13:51.102Z,10.70
2022-09-25T22:16:25.245Z,10.61
2022-09-25T22:18:58.616Z,10.78
2022-09-25T22:21:28.131Z,10.78
2022-09-25T22:23:54.812Z,10.73
2022-09-25T22:26:22.593Z,10.61
2022-09-25T22:28:49.788Z,10.67
2022-09-25T22:31:19.299Z,10.61
2022-09-25T22:33:48.019Z,10.61
2022-09-25T22:36:14.860Z,10.54
2022-09-25T22:38:41.817Z,10.46
2022-09-25T22:41:10.920Z,10.59
2022-09-25T22:43:38.349Z,10.43
2022-09-25T22:46:05.717Z,10.55
2022-09-25T22:48:33.221Z,10.46
2022-09-25T22:51:08.358Z,10.46
2022-09-25T22:53:36.030Z,10.42
2022-09-25T22:56:19.003Z,10.34
2022-09-25T22:58:51.583Z,10.29
2022-09-25T23:01:22.910Z,10.42
2022-09-25T23:03:53.618Z,10.40
2022-09-25T23:06:19.961Z,10.54
2022-09-25T23:08:51.841Z,10.39
2022-09-25T23:11:21.657Z,10.39
2022-09-25T23:13:50.658Z,10.56
2022-09-25T23:16:18.315Z,10.46
2022-09-25T23:18:44.969Z,10.41
2022-09-25T23:21:11.583Z,10.33
2022-09-25T23:23:38.116Z,10.34
2022-09-25T23:26:08.366Z,10.28
2022-09-25T23:28:39.782Z,10.28
2022-09-25T23:31:12.218Z,10.27
2022-09-25T23:33:40.372Z,10.31
2022-09-25T23:36:12.822Z,10.32
2022-09-25T23:38:39.606Z,10.29
2022-09-25T23:41:25.745Z,10.25
2022-09-25T23:43:53.789Z,10.05
2022-09-25T23:46:22.666Z,10.08
2022-09-25T23:48:49.857Z,10.08
2022-09-25T23:51:17.419Z,9.95
2022-09-25T23:53:44.470Z,9.92
2022-09-25T23:56:12.569Z,10.04
2022-09-25T23:58:39.749Z,9.98
