createdAt,value
2024-01-05T00:00:22.101Z,1.36
2024-01-05T00:01:22.136Z,1.34
2024-01-05T00:02:22.195Z,1.32
2024-01-05T00:03:22.260Z,1.33
2024-01-05T00:04:22.332Z,1.28
2024-01-05T00:05:22.422Z,1.24
2024-01-05T00:06:22.672Z,1.27
2024-01-05T00:07:22.533Z,1.32
2024-01-05T00:08:22.604Z,1.29
2024-01-05T00:09:22.691Z,1.28
2024-01-05T00:10:22.741Z,1.28
2024-01-05T00:11:22.821Z,1.28
2024-01-05T00:12:22.890Z,1.21
2024-01-05T00:13:22.941Z,1.17
2024-01-05T00:14:22.988Z,1.17
2024-01-05T00:15:23.071Z,1.16
2024-01-05T00:16:23.096Z,1.23
2024-01-05T00:17:23.139Z,1.28
2024-01-05T00:18:23.353Z,1.25
2024-01-05T00:19:23.421Z,1.20
2024-01-05T00:20:23.434Z,1.09
2024-01-05T00:21:23.450Z,1.05
2024-01-05T00:22:23.479Z,1.12
2024-01-05T00:23:23.525Z,1.16
2024-01-05T00:24:23.671Z,1.13
2024-01-05T00:25:23.649Z,1.09
2024-01-05T00:26:23.758Z,1.08
2024-01-05T00:27:23.811Z,1.10
2024-01-05T00:28:23.839Z,1.10
2024-01-05T00:29:23.892Z,1.11
2024-01-05T00:30:24.175Z,1.05
2024-01-05T00:31:24.089Z,0.92
2024-01-05T00:32:24.111Z,0.83
2024-01-05T00:33:24.359Z,0.83
2024-01-05T00:34:24.409Z,0.88
2024-01-05T00:35:24.330Z,0.95
2024-01-05T00:36:24.424Z,1.00
2024-01-05T00:37:24.440Z,0.99
2024-01-05T00:38:24.496Z,0.95
2024-01-05T00:39:24.602Z,0.93
2024-01-05T00:40:24.580Z,0.97
2024-01-05T00:41:24.660Z,0.99
2024-01-05T00:42:24.790Z,1.03
2024-01-05T00:43:24.788Z,1.04
2024-01-05T00:44:24.856Z,1.08
2024-01-05T00:45:24.954Z,1.10
2024-01-05T00:46:24.978Z,1.15
2024-01-05T00:47:25.058Z,1.17
2024-01-05T00:48:25.231Z,1.21
2024-01-05T00:49:25.231Z,1.25
2024-01-05T00:50:25.224Z,1.29
2024-01-05T00:51:25.311Z,1.33
2024-01-05T00:52:25.379Z,1.34
2024-01-05T00:53:25.392Z,1.23
2024-01-05T00:54:25.515Z,1.12
2024-01-05T00:55:25.586Z,1.09
2024-01-05T00:56:25.575Z,1.11
2024-01-05T00:57:25.645Z,1.12
2024-01-05T00:58:25.624Z,1.09
2024-01-05T00:59:25.669Z,1.05
2024-01-05T01:00:25.949Z,1.04
2024-01-05T01:01:25.748Z,0.97
2024-01-05T01:02:25.811Z,0.97
2024-01-05T01:03:26.022Z,1.01
2024-01-05T01:04:26.054Z,1.04
2024-01-05T01:05:26.041Z,1.07
2024-01-05T01:06:26.138Z,1.13
2024-01-05T01:07:26.067Z,1.27
2024-01-05T01:08:26.142Z,1.40
2024-01-05T01:09:26.259Z,1.52
2024-01-05T01:10:26.217Z,1.58
2024-01-05T01:11:28.249Z,1.62
2024-01-05T01:12:26.326Z,1.58
2024-01-05T01:13:26.323Z,1.59
2024-01-05T01:14:26.358Z,1.65
2024-01-05T01:15:26.376Z,1.65
2024-01-05T01:16:26.368Z,1.72
2024-01-05T01:17:26.441Z,1.80
2024-01-05T01:18:26.505Z,1.92
2024-01-05T01:19:26.564Z,1.99
2024-01-05T01:20:26.409Z,2.03
2024-01-05T01:21:26.454Z,1.97
2024-01-05T01:22:26.439Z,1.85
2024-01-05T01:23:26.476Z,1.81
2024-01-05T01:24:26.543Z,1.77
2024-01-05T01:25:26.518Z,1.60
2024-01-05T01:26:26.556Z,1.33
2024-01-05T01:27:26.688Z,1.21
2024-01-05T01:28:26.647Z,1.15
2024-01-05T01:29:26.665Z,1.13
2024-01-05T01:30:26.904Z,1.13
2024-01-05T01:31:26.936Z,1.08
2024-01-05T01:32:26.888Z,1.01
2024-01-05T01:33:26.982Z,1.09
2024-01-05T01:34:27.024Z,1.22
2024-01-05T01:35:27.016Z,1.23
2024-01-05T01:36:27.138Z,1.17
2024-01-05T01:37:27.141Z,1.15
2024-01-05T01:38:27.186Z,1.07
2024-01-05T01:39:27.331Z,0.99
2024-01-05T01:40:27.369Z,0.89
2024-01-05T01:41:27.356Z,0.69
2024-01-05T01:42:27.558Z,0.59
2024-01-05T01:43:27.509Z,0.57
2024-01-05T01:44:27.585Z,0.55
2024-01-05T01:45:27.656Z,0.57
2024-01-05T01:46:27.684Z,0.56
2024-01-05T01:47:27.819Z,0.55
2024-01-05T01:48:27.993Z,0.52
2024-01-05T01:49:28.042Z,0.55
2024-01-05T01:50:28.068Z,0.57
2024-01-05T01:51:28.200Z,0.51
2024-01-05T01:52:28.238Z,0.54
2024-01-05T01:53:28.371Z,0.59
2024-01-05T01:54:29.214Z,0.66
2024-01-05T01:55:28.502Z,0.70
2024-01-05T01:56:28.548Z,0.73
2024-01-05T01:57:28.612Z,0.76
2024-01-05T01:58:28.631Z,0.79
2024-01-05T01:59:28.674Z,0.82
2024-01-05T02:00:28.769Z,0.80
2024-01-05T02:01:28.860Z,0.78
2024-01-05T02:02:28.801Z,0.80
2024-01-05T02:03:28.834Z,0.82
2024-01-05T02:04:29.059Z,0.77
2024-01-05T02:05:28.986Z,0.68
2024-01-05T02:06:29.067Z,0.52
2024-01-05T02:07:29.066Z,0.51
2024-01-05T02:08:29.192Z,0.52
2024-01-05T02:09:29.383Z,0.53
2024-01-05T02:10:29.353Z,0.58
2024-01-05T02:11:29.419Z,0.64
2024-01-05T02:12:29.456Z,0.71
2024-01-05T02:13:29.563Z,0.81
2024-01-05T02:14:29.632Z,0.81
2024-01-05T02:15:29.850Z,0.83
2024-01-05T02:16:29.786Z,0.82
2024-01-05T02:17:29.908Z,0.89
2024-01-05T02:18:30.080Z,0.99
2024-01-05T02:19:30.164Z,1.08
2024-01-05T02:20:30.017Z,1.07
2024-01-05T02:21:30.123Z,1.14
2024-01-05T02:22:30.087Z,1.21
2024-01-05T02:23:30.097Z,1.27
2024-01-05T02:24:30.154Z,1.23
2024-01-05T02:25:30.197Z,1.07
2024-01-05T02:26:30.227Z,0.95
2024-01-05T02:27:30.293Z,0.79
2024-01-05T02:28:30.273Z,0.82
2024-01-05T02:29:30.323Z,0.87
2024-01-05T02:30:30.480Z,0.97
2024-01-05T02:31:30.490Z,1.09
2024-01-05T02:32:31.318Z,1.21
2024-01-05T02:33:30.592Z,1.30
2024-01-05T02:34:30.624Z,1.39
2024-01-05T02:35:30.612Z,1.36
2024-01-05T02:36:30.650Z,1.18
2024-01-05T02:37:30.734Z,0.99
2024-01-05T02:38:30.719Z,0.86
2024-01-05T02:39:30.874Z,0.76
2024-01-05T02:40:30.976Z,0.71
2024-01-05T02:41:30.922Z,0.73
2024-01-05T02:42:31.045Z,0.83
2024-01-05T02:43:31.040Z,0.92
2024-01-05T02:44:31.022Z,1.07
2024-01-05T02:45:31.168Z,1.21
2024-01-05T02:46:31.159Z,1.26
2024-01-05T02:47:31.277Z,1.36
2024-01-05T02:48:31.410Z,1.44
2024-01-05T02:49:31.411Z,1.50
2024-01-05T02:50:31.377Z,1.56
2024-01-05T02:51:31.494Z,1.61
2024-01-05T02:52:31.435Z,1.45
2024-01-05T02:53:31.485Z,1.18
2024-01-05T02:54:31.606Z,0.93
2024-01-05T02:55:31.592Z,0.71
2024-01-05T02:56:31.669Z,0.65
2024-01-05T02:57:31.728Z,0.71
2024-01-05T02:58:31.694Z,0.80
2024-01-05T02:59:31.748Z,0.86
2024-01-05T03:00:31.959Z,0.96
2024-01-05T03:01:31.849Z,1.12
2024-01-05T03:02:31.881Z,1.26
2024-01-05T03:03:32.034Z,1.31
2024-01-05T03:04:32.116Z,1.39
2024-01-05T03:05:32.102Z,1.44
2024-01-05T03:06:32.217Z,1.29
2024-01-05T03:07:32.239Z,1.23
2024-01-05T03:08:32.277Z,1.30
2024-01-05T03:09:32.341Z,1.40
2024-01-05T03:10:32.376Z,1.48
2024-01-05T03:11:32.395Z,1.54
2024-01-05T03:12:32.462Z,1.54
2024-01-05T03:13:32.476Z,1.35
2024-01-05T03:14:32.539Z,1.16
2024-01-05T03:15:32.639Z,0.95
2024-01-05T03:16:32.650Z,0.75
2024-01-05T03:17:32.772Z,0.62
2024-01-05T03:18:32.911Z,0.54
2024-01-05T03:19:32.906Z,0.56
2024-01-05T03:20:32.935Z,0.54
2024-01-05T03:21:33.066Z,0.55
2024-01-05T03:22:33.015Z,0.60
2024-01-05T03:23:33.088Z,0.56
2024-01-05T03:24:33.206Z,0.50
2024-01-05T03:25:33.222Z,0.48
2024-01-05T03:26:33.363Z,0.52
2024-01-05T03:27:33.371Z,0.60
2024-01-05T03:28:33.369Z,0.67
2024-01-05T03:29:33.381Z,0.72
2024-01-05T03:30:33.501Z,0.76
2024-01-05T03:31:33.568Z,0.74
2024-01-05T03:32:33.487Z,0.74
2024-01-05T03:33:33.565Z,0.70
2024-01-05T03:34:33.532Z,0.72
2024-01-05T03:35:33.547Z,0.78
2024-01-05T03:36:33.650Z,0.77
2024-01-05T03:37:33.597Z,0.75
2024-01-05T03:38:33.627Z,0.63
2024-01-05T03:39:33.881Z,0.51
2024-01-05T03:40:33.729Z,0.38
2024-01-05T03:41:33.794Z,0.33
2024-01-05T03:42:33.965Z,0.10
2024-01-05T03:43:33.962Z,-0.01
2024-01-05T03:44:34.013Z,-0.06
2024-01-05T03:45:34.152Z,-0.13
2024-01-05T03:46:34.200Z,-0.15
2024-01-05T03:47:34.247Z,-0.14
2024-01-05T03:48:34.471Z,-0.10
2024-01-05T03:49:34.406Z,-0.13
2024-01-05T03:50:34.420Z,-0.10
2024-01-05T03:51:34.527Z,-0.04
2024-01-05T03:52:34.573Z,0.01
2024-01-05T03:53:34.584Z,0.07
2024-01-05T03:54:34.710Z,0.09
2024-01-05T03:55:34.754Z,0.10
2024-01-05T03:56:34.820Z,0.03
2024-01-05T03:57:34.867Z,0.00
2024-01-05T03:58:34.908Z,-0.06
2024-01-05T03:59:34.967Z,0.01
2024-01-05T04:00:35.155Z,0.03
2024-01-05T04:01:35.142Z,0.11
2024-01-05T04:02:35.279Z,0.03
2024-01-05T04:03:35.396Z,-0.07
2024-01-05T04:04:35.586Z,-0.06
2024-01-05T04:05:35.453Z,-0.01
2024-01-05T04:06:35.578Z,-0.08
2024-01-05T04:07:35.514Z,-0.06
2024-01-05T04:08:35.596Z,0.01
2024-01-05T04:09:35.789Z,0.14
2024-01-05T04:10:35.724Z,0.19
2024-01-05T04:11:35.761Z,0.33
2024-01-05T04:12:35.881Z,0.43
2024-01-05T04:13:35.881Z,0.38
2024-01-05T04:14:35.921Z,0.33
2024-01-05T04:15:36.809Z,0.32
2024-01-05T04:16:36.151Z,0.23
2024-01-05T04:17:36.071Z,0.15
2024-01-05T04:18:36.191Z,0.22
2024-01-05T04:19:36.323Z,0.24
2024-01-05T04:20:36.343Z,0.20
2024-01-05T04:21:36.483Z,0.14
2024-01-05T04:22:36.493Z,0.15
2024-01-05T04:23:36.566Z,0.23
2024-01-05T04:24:36.746Z,0.20
2024-01-05T04:25:36.690Z,0.16
2024-01-05T04:26:36.739Z,0.17
2024-01-05T04:27:36.819Z,0.20
2024-01-05T04:28:36.866Z,0.26
2024-01-05T04:29:36.899Z,0.18
2024-01-05T04:30:37.110Z,0.14
2024-01-05T04:31:37.122Z,0.12
2024-01-05T04:32:37.190Z,0.15
2024-01-05T04:33:37.340Z,0.25
2024-01-05T04:34:37.366Z,0.22
2024-01-05T04:35:37.406Z,0.19
2024-01-05T04:36:37.541Z,0.18
2024-01-05T04:37:37.520Z,0.13
2024-01-05T04:38:37.593Z,0.14
2024-01-05T04:39:38.227Z,0.19
2024-01-05T04:40:37.760Z,0.22
2024-01-05T04:41:37.854Z,0.32
2024-01-05T04:42:37.974Z,0.36
2024-01-05T04:43:38.041Z,0.33
2024-01-05T04:44:38.115Z,0.33
2024-01-05T04:45:38.217Z,0.33
2024-01-05T04:46:38.369Z,0.29
2024-01-05T04:47:38.364Z,0.26
2024-01-05T04:48:38.683Z,0.32
2024-01-05T04:49:38.643Z,0.31
2024-01-05T04:50:38.594Z,0.38
2024-01-05T04:51:39.658Z,0.41
2024-01-05T04:52:38.685Z,0.37
2024-01-05T04:53:38.805Z,0.39
2024-01-05T04:54:38.919Z,0.40
2024-01-05T04:55:39.030Z,0.43
2024-01-05T04:56:39.068Z,0.36
2024-01-05T04:57:39.204Z,0.37
2024-01-05T04:58:39.314Z,0.38
2024-01-05T04:59:39.342Z,0.39
2024-01-05T05:00:39.624Z,0.39
2024-01-05T05:01:39.479Z,0.46
2024-01-05T05:02:39.564Z,0.48
2024-01-05T05:03:39.645Z,0.50
2024-01-05T05:04:39.724Z,0.47
2024-01-05T05:05:39.870Z,0.38
2024-01-05T05:06:40.232Z,0.38
2024-01-05T05:07:39.846Z,0.37
2024-01-05T05:08:39.906Z,0.38
2024-01-05T05:09:39.997Z,0.35
2024-01-05T05:10:40.060Z,0.26
2024-01-05T05:11:40.115Z,0.29
2024-01-05T05:12:40.257Z,0.20
2024-01-05T05:13:40.264Z,0.25
2024-01-05T05:14:40.383Z,0.33
2024-01-05T05:15:40.494Z,0.39
2024-01-05T05:16:48.408Z,0.40
2024-01-05T05:17:49.886Z,0.38
2024-01-05T05:18:48.526Z,0.37
2024-01-05T05:19:48.626Z,0.37
2024-01-05T05:20:48.319Z,0.42
2024-01-05T05:21:48.361Z,0.49
2024-01-05T05:22:48.380Z,0.49
2024-01-05T05:23:48.422Z,0.50
2024-01-05T05:24:48.432Z,0.54
2024-01-05T05:25:48.428Z,0.53
2024-01-05T05:26:48.436Z,0.54
2024-01-05T05:27:48.447Z,0.52
2024-01-05T05:28:48.428Z,0.51
2024-01-05T05:29:48.402Z,0.53
2024-01-05T05:30:48.516Z,0.61
2024-01-05T05:31:48.438Z,0.68
2024-01-05T05:32:48.465Z,0.59
2024-01-05T05:33:48.484Z,0.42
2024-01-05T05:34:48.440Z,0.38
2024-01-05T05:35:48.297Z,0.42
2024-01-05T05:36:48.306Z,0.42
2024-01-05T05:37:48.332Z,0.53
2024-01-05T05:38:48.295Z,0.63
2024-01-05T05:39:48.312Z,0.70
2024-01-05T05:40:48.288Z,0.74
2024-01-05T05:41:48.243Z,0.75
2024-01-05T05:42:48.191Z,0.74
2024-01-05T05:43:48.234Z,0.69
2024-01-05T05:44:48.202Z,0.66
2024-01-05T05:45:48.223Z,0.63
2024-01-05T05:46:48.241Z,0.66
2024-01-05T05:47:48.294Z,0.66
2024-01-05T05:48:48.520Z,0.60
2024-01-05T05:49:48.387Z,0.50
2024-01-05T05:50:48.313Z,0.42
2024-01-05T05:51:48.513Z,0.40
2024-01-05T05:52:48.313Z,0.40
2024-01-05T05:53:48.353Z,0.33
2024-01-05T05:54:48.344Z,0.24
2024-01-05T05:55:48.357Z,0.29
2024-01-05T05:56:48.371Z,0.37
2024-01-05T05:57:48.448Z,0.41
2024-01-05T05:58:48.403Z,0.49
2024-01-05T05:59:48.400Z,0.50
2024-01-05T06:00:48.457Z,0.53
2024-01-05T06:01:48.422Z,0.58
2024-01-05T06:02:48.394Z,0.57
2024-01-05T06:03:48.513Z,0.59
2024-01-05T06:04:48.512Z,0.64
2024-01-05T06:05:48.507Z,0.68
2024-01-05T06:06:48.571Z,0.67
2024-01-05T06:07:48.523Z,0.71
2024-01-05T06:08:48.516Z,0.66
2024-01-05T06:09:48.515Z,0.73
2024-01-05T06:10:48.580Z,0.71
2024-01-05T06:11:48.580Z,0.78
2024-01-05T06:12:48.583Z,0.80
2024-01-05T06:13:48.566Z,0.77
2024-01-05T06:14:48.634Z,0.71
2024-01-05T06:15:48.653Z,0.70
2024-01-05T06:16:48.643Z,0.67
2024-01-05T06:17:48.671Z,0.64
2024-01-05T06:18:48.824Z,0.64
2024-01-05T06:19:48.931Z,0.64
2024-01-05T06:20:48.761Z,0.70
2024-01-05T06:21:49.237Z,0.74
2024-01-05T06:22:48.775Z,0.78
2024-01-05T06:23:48.717Z,0.77
2024-01-05T06:24:48.695Z,0.79
2024-01-05T06:25:48.712Z,0.80
2024-01-05T06:26:48.744Z,0.82
2024-01-05T06:27:48.852Z,0.83
2024-01-05T06:28:48.733Z,0.86
2024-01-05T06:29:48.734Z,0.73
2024-01-05T06:30:48.791Z,0.71
2024-01-05T06:31:48.801Z,0.68
2024-01-05T06:32:48.717Z,0.66
2024-01-05T06:33:48.885Z,0.64
2024-01-05T06:34:48.844Z,0.59
2024-01-05T06:35:48.728Z,0.64
2024-01-05T06:36:48.706Z,0.65
2024-01-05T06:37:48.748Z,0.63
2024-01-05T06:38:48.791Z,0.60
2024-01-05T06:39:48.767Z,0.56
2024-01-05T06:40:48.785Z,0.59
2024-01-05T06:41:48.802Z,0.60
2024-01-05T06:42:48.909Z,0.58
2024-01-05T06:43:48.878Z,0.59
2024-01-05T06:44:48.910Z,0.65
2024-01-05T06:45:48.924Z,0.65
2024-01-05T06:46:48.892Z,0.66
2024-01-05T06:47:49.034Z,0.66
2024-01-05T06:48:49.078Z,0.66
2024-01-05T06:49:49.163Z,0.61
2024-01-05T06:50:49.016Z,0.56
2024-01-05T06:51:49.032Z,0.59
2024-01-05T06:52:48.934Z,0.61
2024-01-05T06:53:48.969Z,0.61
2024-01-05T06:54:48.995Z,0.62
2024-01-05T06:55:49.005Z,0.68
2024-01-05T06:56:49.030Z,0.74
2024-01-05T06:57:49.015Z,0.71
2024-01-05T06:58:49.047Z,0.67
2024-01-05T06:59:49.056Z,0.69
2024-01-05T07:00:49.283Z,0.71
2024-01-05T07:01:49.118Z,0.72
2024-01-05T07:02:49.164Z,0.72
2024-01-05T07:03:49.246Z,0.79
2024-01-05T07:04:49.187Z,0.77
2024-01-05T07:05:49.219Z,0.74
2024-01-05T07:06:49.429Z,0.71
2024-01-05T07:07:49.215Z,0.68
2024-01-05T07:08:49.204Z,0.71
2024-01-05T07:09:49.210Z,0.70
2024-01-05T07:10:49.172Z,0.72
2024-01-05T07:11:49.190Z,0.72
2024-01-05T07:12:49.175Z,0.73
2024-01-05T07:13:49.175Z,0.77
2024-01-05T07:14:49.219Z,0.81
2024-01-05T07:15:49.175Z,0.85
2024-01-05T07:16:49.147Z,0.86
2024-01-05T07:17:49.236Z,0.84
2024-01-05T07:18:49.354Z,0.86
2024-01-05T07:19:49.149Z,0.96
2024-01-05T07:20:49.175Z,0.96
2024-01-05T07:21:49.165Z,0.94
2024-01-05T07:22:49.152Z,0.94
2024-01-05T07:23:49.155Z,0.94
2024-01-05T07:24:49.139Z,0.97
2024-01-05T07:25:49.162Z,1.00
2024-01-05T07:26:49.192Z,1.01
2024-01-05T07:27:49.182Z,1.03
2024-01-05T07:28:49.163Z,1.03
2024-01-05T07:29:49.173Z,1.05
2024-01-05T07:30:49.214Z,1.02
2024-01-05T07:31:49.165Z,1.03
2024-01-05T07:32:49.236Z,1.06
2024-01-05T07:33:49.205Z,1.14
2024-01-05T07:34:49.165Z,1.13
2024-01-05T07:35:49.162Z,1.09
2024-01-05T07:36:49.181Z,1.11
2024-01-05T07:37:49.159Z,1.14
2024-01-05T07:38:49.131Z,1.14
2024-01-05T07:39:49.086Z,1.15
2024-01-05T07:40:49.088Z,1.12
2024-01-05T07:41:49.114Z,1.06
2024-01-05T07:42:49.146Z,1.13
2024-01-05T07:43:49.180Z,1.15
2024-01-05T07:44:49.186Z,1.18
2024-01-05T07:45:51.189Z,1.08
2024-01-05T07:46:49.179Z,1.06
2024-01-05T07:47:49.242Z,1.06
2024-01-05T07:48:49.276Z,1.06
2024-01-05T07:49:49.310Z,1.09
2024-01-05T07:50:49.192Z,1.17
2024-01-05T07:51:49.847Z,1.23
2024-01-05T07:52:49.198Z,1.26
2024-01-05T07:53:49.203Z,1.24
2024-01-05T07:54:49.226Z,1.21
2024-01-05T07:55:49.230Z,1.25
2024-01-05T07:56:49.253Z,1.26
2024-01-05T07:57:49.478Z,1.26
2024-01-05T07:58:49.298Z,1.29
2024-01-05T07:59:49.277Z,1.37
2024-01-05T08:00:49.512Z,1.37
2024-01-05T08:01:49.345Z,1.47
2024-01-05T08:02:49.358Z,1.49
2024-01-05T08:03:49.579Z,1.49
2024-01-05T08:04:49.397Z,1.55
2024-01-05T08:05:49.466Z,1.60
2024-01-05T08:06:49.516Z,1.65
2024-01-05T08:07:49.454Z,1.71
2024-01-05T08:08:49.523Z,1.77
2024-01-05T08:09:49.546Z,1.82
2024-01-05T08:10:49.544Z,1.85
2024-01-05T08:11:49.573Z,1.87
2024-01-05T08:12:49.608Z,1.87
2024-01-05T08:13:49.571Z,1.90
2024-01-05T08:14:49.590Z,1.95
2024-01-05T08:15:49.631Z,1.98
2024-01-05T08:16:49.566Z,1.93
2024-01-05T08:17:49.538Z,1.97
2024-01-05T08:18:49.605Z,2.07
2024-01-05T08:19:49.549Z,2.11
2024-01-05T08:20:49.548Z,2.19
2024-01-05T08:21:50.017Z,2.22
2024-01-05T08:22:49.497Z,2.18
2024-01-05T08:23:49.464Z,2.23
2024-01-05T08:24:49.493Z,2.21
2024-01-05T08:25:49.486Z,2.23
2024-01-05T08:26:49.515Z,2.22
2024-01-05T08:27:49.512Z,2.15
2024-01-05T08:28:49.500Z,2.11
2024-01-05T08:29:49.510Z,2.07
2024-01-05T08:30:49.599Z,2.16
2024-01-05T08:31:49.904Z,2.27
2024-01-05T08:32:49.551Z,2.37
2024-01-05T08:33:49.578Z,2.45
2024-01-05T08:34:49.477Z,2.49
2024-01-05T08:35:49.424Z,2.49
2024-01-05T08:36:49.422Z,2.50
2024-01-05T08:37:49.453Z,2.51
2024-01-05T08:38:49.463Z,2.60
2024-01-05T08:39:49.438Z,2.70
2024-01-05T08:40:49.402Z,2.66
2024-01-05T08:41:49.421Z,2.64
2024-01-05T08:42:49.467Z,2.61
2024-01-05T08:43:49.472Z,2.59
2024-01-05T08:44:49.422Z,2.62
2024-01-05T08:45:49.471Z,2.69
2024-01-05T08:46:49.388Z,2.61
2024-01-05T08:47:49.454Z,2.66
2024-01-05T08:48:49.467Z,2.55
2024-01-05T08:49:49.433Z,2.56
2024-01-05T08:50:49.428Z,2.42
2024-01-05T08:51:49.769Z,2.45
2024-01-05T08:52:49.426Z,2.51
2024-01-05T08:53:49.433Z,2.60
2024-01-05T08:54:50.594Z,2.64
2024-01-05T08:55:49.465Z,2.67
2024-01-05T08:56:49.452Z,2.71
2024-01-05T08:57:49.489Z,2.74
2024-01-05T08:58:49.500Z,2.77
2024-01-05T08:59:49.548Z,2.85
2024-01-05T09:00:49.627Z,2.86
2024-01-05T09:01:49.643Z,2.87
2024-01-05T09:02:49.711Z,2.85
2024-01-05T09:03:49.771Z,2.91
2024-01-05T09:04:49.728Z,2.93
2024-01-05T09:05:49.750Z,2.96
2024-01-05T09:06:49.819Z,2.92
2024-01-05T09:07:49.808Z,2.90
2024-01-05T09:08:49.817Z,2.90
2024-01-05T09:09:49.844Z,2.93
2024-01-05T09:10:49.892Z,2.97
2024-01-05T09:11:49.893Z,2.94
2024-01-05T09:12:49.979Z,3.00
2024-01-05T09:13:49.860Z,3.10
2024-01-05T09:14:49.828Z,3.16
2024-01-05T09:15:49.881Z,3.23
2024-01-05T09:16:49.814Z,3.29
2024-01-05T09:17:49.860Z,3.36
2024-01-05T09:18:49.929Z,3.45
2024-01-05T09:19:49.846Z,3.46
2024-01-05T09:20:49.840Z,3.39
2024-01-05T09:21:49.830Z,3.29
2024-01-05T09:22:49.898Z,3.31
2024-01-05T09:23:49.843Z,3.31
2024-01-05T09:24:49.859Z,3.28
2024-01-05T09:25:49.877Z,3.28
2024-01-05T09:26:49.896Z,3.26
2024-01-05T09:27:49.884Z,3.25
2024-01-05T09:28:49.853Z,3.24
2024-01-05T09:29:49.810Z,3.18
2024-01-05T09:30:51.817Z,3.24
2024-01-05T09:31:49.842Z,3.24
2024-01-05T09:32:49.736Z,3.27
2024-01-05T09:33:49.740Z,3.30
2024-01-05T09:34:49.665Z,3.25
2024-01-05T09:35:49.582Z,3.25
2024-01-05T09:36:49.579Z,3.25
2024-01-05T09:37:49.482Z,3.26
2024-01-05T09:38:49.442Z,3.30
2024-01-05T09:39:49.530Z,3.27
2024-01-05T09:40:49.392Z,3.30
2024-01-05T09:41:49.350Z,3.32
2024-01-05T09:42:49.311Z,3.37
2024-01-05T09:43:49.243Z,3.39
2024-01-05T09:44:49.215Z,3.44
2024-01-05T09:45:49.219Z,3.46
2024-01-05T09:46:49.144Z,3.44
2024-01-05T09:47:49.164Z,3.38
2024-01-05T09:48:54.616Z,3.33
2024-01-05T09:49:50.137Z,3.34
2024-01-05T09:50:49.001Z,3.35
2024-01-05T09:51:48.930Z,3.39
2024-01-05T09:52:48.892Z,3.41
2024-01-05T09:53:48.870Z,3.46
2024-01-05T09:54:48.851Z,3.50
2024-01-05T09:55:48.794Z,3.57
2024-01-05T09:56:48.731Z,3.63
2024-01-05T09:57:48.713Z,3.69
2024-01-05T09:58:48.638Z,3.74
2024-01-05T09:59:48.590Z,3.73
2024-01-05T10:00:48.577Z,3.74
2024-01-05T10:01:48.502Z,3.73
2024-01-05T10:02:48.535Z,3.76
2024-01-05T10:03:48.550Z,3.74
2024-01-05T10:04:48.505Z,3.75
2024-01-05T10:05:48.479Z,3.77
2024-01-05T10:06:48.506Z,3.84
2024-01-05T10:07:48.470Z,3.91
2024-01-05T10:08:48.450Z,3.88
2024-01-05T10:09:48.433Z,3.92
2024-01-05T10:10:48.430Z,3.93
2024-01-05T10:11:48.437Z,3.96
2024-01-05T10:12:48.409Z,3.95
2024-01-05T10:13:48.389Z,3.87
2024-01-05T10:14:48.377Z,3.90
2024-01-05T10:15:48.377Z,3.93
2024-01-05T10:16:48.360Z,3.97
2024-01-05T10:17:48.444Z,3.93
2024-01-05T10:18:48.395Z,3.92
2024-01-05T10:19:48.427Z,3.90
2024-01-05T10:20:48.356Z,3.90
2024-01-05T10:21:48.435Z,3.95
2024-01-05T10:22:48.329Z,4.00
2024-01-05T10:23:48.294Z,4.04
2024-01-05T10:24:48.390Z,4.07
2024-01-05T10:25:48.346Z,4.12
2024-01-05T10:26:48.299Z,4.11
2024-01-05T10:27:48.278Z,4.14
2024-01-05T10:28:48.237Z,4.13
2024-01-05T10:29:48.230Z,4.13
2024-01-05T10:30:48.372Z,4.02
2024-01-05T10:31:48.210Z,4.03
2024-01-05T10:32:48.219Z,3.95
2024-01-05T10:33:48.237Z,3.92
2024-01-05T10:34:48.355Z,3.88
2024-01-05T10:35:48.219Z,3.83
2024-01-05T10:36:48.251Z,3.84
2024-01-05T10:37:48.251Z,3.88
2024-01-05T10:38:48.248Z,3.98
2024-01-05T10:39:48.369Z,4.06
2024-01-05T10:40:48.214Z,4.09
2024-01-05T10:41:48.540Z,4.14
2024-01-05T10:42:48.243Z,4.19
2024-01-05T10:43:48.188Z,4.26
2024-01-05T10:44:48.217Z,4.21
2024-01-05T10:45:48.288Z,4.17
2024-01-05T10:46:48.225Z,4.16
2024-01-05T10:47:48.410Z,4.14
2024-01-05T10:48:48.358Z,4.11
2024-01-05T10:49:48.351Z,4.11
2024-01-05T10:50:48.287Z,4.11
2024-01-05T10:51:48.282Z,4.16
2024-01-05T10:52:48.268Z,4.26
2024-01-05T10:53:48.222Z,4.36
2024-01-05T10:54:48.271Z,4.43
2024-01-05T10:55:48.289Z,4.57
2024-01-05T10:56:48.363Z,4.69
2024-01-05T10:57:48.363Z,4.78
2024-01-05T10:58:48.315Z,4.87
2024-01-05T10:59:48.290Z,4.92
2024-01-05T11:00:48.350Z,4.99
2024-01-05T11:01:48.281Z,5.10
2024-01-05T11:02:48.297Z,5.11
2024-01-05T11:03:48.358Z,5.08
2024-01-05T11:04:48.205Z,5.06
2024-01-05T11:05:48.333Z,5.05
2024-01-05T11:06:48.290Z,5.04
2024-01-05T11:07:48.188Z,5.05
2024-01-05T11:08:48.208Z,5.08
2024-01-05T11:09:48.229Z,5.12
2024-01-05T11:10:48.165Z,5.12
2024-01-05T11:11:48.138Z,5.14
2024-01-05T11:12:48.131Z,5.16
2024-01-05T11:13:48.145Z,5.16
2024-01-05T11:14:48.115Z,5.28
2024-01-05T11:15:48.133Z,5.35
2024-01-05T11:16:48.050Z,5.32
2024-01-05T11:17:48.052Z,5.35
2024-01-05T11:18:47.999Z,5.36
2024-01-05T11:19:47.953Z,5.35
2024-01-05T11:20:47.808Z,5.37
2024-01-05T11:21:47.841Z,5.32
2024-01-05T11:22:47.730Z,5.34
2024-01-05T11:23:47.724Z,5.41
2024-01-05T11:24:47.802Z,5.48
2024-01-05T11:25:47.659Z,5.53
2024-01-05T11:26:47.623Z,5.57
2024-01-05T11:27:47.822Z,5.68
2024-01-05T11:28:47.490Z,5.60
2024-01-05T11:29:47.476Z,5.64
2024-01-05T11:30:47.522Z,5.67
2024-01-05T11:31:47.452Z,5.74
2024-01-05T11:32:47.641Z,5.76
2024-01-05T11:33:47.504Z,5.75
2024-01-05T11:34:47.396Z,5.64
2024-01-05T11:35:47.318Z,5.50
2024-01-05T11:36:47.308Z,5.47
2024-01-05T11:37:47.231Z,5.51
2024-01-05T11:38:47.186Z,5.53
2024-01-05T11:39:47.379Z,5.42
2024-01-05T11:40:49.160Z,5.33
2024-01-05T11:41:47.079Z,5.43
2024-01-05T11:42:47.139Z,5.42
2024-01-05T11:43:46.986Z,5.44
2024-01-05T11:44:46.929Z,5.46
2024-01-05T11:45:46.976Z,5.44
2024-01-05T11:46:46.821Z,5.32
2024-01-05T11:47:47.002Z,5.28
2024-01-05T11:48:46.898Z,5.28
2024-01-05T11:49:46.762Z,5.33
2024-01-05T11:50:46.642Z,5.44
2024-01-05T11:51:46.650Z,5.44
2024-01-05T11:52:46.512Z,5.47
2024-01-05T11:53:46.463Z,5.45
2024-01-05T11:54:46.478Z,5.55
2024-01-05T11:55:46.362Z,5.63
2024-01-05T11:56:46.293Z,5.68
2024-01-05T11:57:46.283Z,5.79
2024-01-05T11:58:46.197Z,5.84
2024-01-05T11:59:47.891Z,5.92
2024-01-05T12:00:46.344Z,6.01
2024-01-05T12:01:46.121Z,6.07
2024-01-05T12:02:46.071Z,6.06
2024-01-05T12:03:46.222Z,6.04
2024-01-05T12:04:46.196Z,6.09
2024-01-05T12:05:49.917Z,6.11
2024-01-05T12:06:47.034Z,6.14
2024-01-05T12:07:45.933Z,6.16
2024-01-05T12:08:45.896Z,6.18
2024-01-05T12:09:45.887Z,6.24
2024-01-05T12:10:45.753Z,6.23
2024-01-05T12:11:45.696Z,6.25
2024-01-05T12:12:45.756Z,6.27
2024-01-05T12:13:45.579Z,6.34
2024-01-05T12:14:45.532Z,6.35
2024-01-05T12:15:52.880Z,6.37
2024-01-05T12:16:46.400Z,6.39
2024-01-05T12:17:45.408Z,6.38
2024-01-05T12:18:45.909Z,6.36
2024-01-05T12:19:45.411Z,6.34
2024-01-05T12:20:45.167Z,6.30
2024-01-05T12:21:45.168Z,6.30
2024-01-05T12:22:45.066Z,6.23
2024-01-05T12:23:47.147Z,6.26
2024-01-05T12:24:45.027Z,6.34
2024-01-05T12:25:44.884Z,6.33
2024-01-05T12:26:44.842Z,6.35
2024-01-05T12:27:44.771Z,6.30
2024-01-05T12:28:44.694Z,6.28
2024-01-05T12:29:44.675Z,6.33
2024-01-05T12:30:44.726Z,6.33
2024-01-05T12:31:44.644Z,6.32
2024-01-05T12:32:44.616Z,6.30
2024-01-05T12:33:44.687Z,6.39
2024-01-05T12:34:44.648Z,6.44
2024-01-05T12:35:44.535Z,6.48
2024-01-05T12:36:44.582Z,6.41
2024-01-05T12:37:44.495Z,6.39
2024-01-05T12:38:44.445Z,6.43
2024-01-05T12:39:44.475Z,6.43
2024-01-05T12:40:44.352Z,6.41
2024-01-05T12:41:44.659Z,6.39
2024-01-05T12:42:44.309Z,6.46
2024-01-05T12:43:44.201Z,6.50
2024-01-05T12:44:44.207Z,6.50
2024-01-05T12:45:44.185Z,6.44
2024-01-05T12:46:44.310Z,6.53
2024-01-05T12:47:44.233Z,6.55
2024-01-05T12:48:44.247Z,6.57
2024-01-05T12:49:44.108Z,6.51
2024-01-05T12:50:44.030Z,6.51
2024-01-05T12:51:44.050Z,6.38
2024-01-05T12:52:43.960Z,6.36
2024-01-05T12:53:43.932Z,6.20
2024-01-05T12:54:44.001Z,6.25
2024-01-05T12:55:43.909Z,6.30
2024-01-05T12:56:43.896Z,6.31
2024-01-05T12:57:43.911Z,6.39
2024-01-05T12:58:43.919Z,6.46
2024-01-05T12:59:43.873Z,6.47
2024-01-05T13:00:43.930Z,6.45
2024-01-05T13:01:43.805Z,6.44
2024-01-05T13:02:43.795Z,6.44
2024-01-05T13:03:43.866Z,6.38
2024-01-05T13:04:43.769Z,6.35
2024-01-05T13:05:43.745Z,6.29
2024-01-05T13:06:43.759Z,6.26
2024-01-05T13:07:43.661Z,6.25
2024-01-05T13:08:43.640Z,6.22
2024-01-05T13:09:43.812Z,6.28
2024-01-05T13:10:43.574Z,6.38
2024-01-05T13:11:43.521Z,6.39
2024-01-05T13:12:43.599Z,6.46
2024-01-05T13:13:43.498Z,6.44
2024-01-05T13:14:43.483Z,6.39
2024-01-05T13:15:43.524Z,6.29
2024-01-05T13:16:43.434Z,6.21
2024-01-05T13:17:43.430Z,6.16