createdAt,value
2022-12-27T00:02:44.288Z,3.89
2022-12-27T00:07:45.936Z,3.75
2022-12-27T00:12:47.570Z,3.53
2022-12-27T00:17:49.259Z,3.25
2022-12-27T00:22:56.271Z,3.05
2022-12-27T00:27:57.846Z,2.87
2022-12-27T00:32:59.436Z,2.70
2022-12-27T00:38:01.002Z,2.56
2022-12-27T00:43:02.676Z,2.40
2022-12-27T00:48:04.496Z,2.21
2022-12-27T00:53:06.770Z,2.05
2022-12-27T00:58:09.012Z,1.88
2022-12-27T01:03:10.790Z,1.83
2022-12-27T01:08:12.718Z,1.76
2022-12-27T01:13:14.429Z,1.73
2022-12-27T01:18:15.993Z,1.64
2022-12-27T01:23:17.549Z,1.60
2022-12-27T01:28:19.135Z,1.55
2022-12-27T01:33:20.790Z,1.49
2022-12-27T01:38:22.343Z,1.45
2022-12-27T01:43:37.890Z,1.39
2022-12-27T01:48:39.774Z,1.33
2022-12-27T01:53:44.820Z,1.26
2022-12-27T01:59:04.156Z,1.22
2022-12-27T02:04:25.350Z,1.19
2022-12-27T02:09:53.522Z,1.13
2022-12-27T02:14:55.198Z,1.16
2022-12-27T02:20:19.682Z,1.23
2022-12-27T02:25:39.815Z,1.32
2022-12-27T02:30:46.756Z,1.33
2022-12-27T02:35:56.610Z,1.35
2022-12-27T02:41:21.311Z,1.37
2022-12-27T02:46:47.616Z,1.40
2022-12-27T02:52:49.681Z,1.36
2022-12-27T02:57:57.298Z,1.35
2022-12-27T03:03:28.801Z,1.38
2022-12-27T03:08:42.493Z,1.33
2022-12-27T03:14:35.562Z,1.35
2022-12-27T03:20:02.273Z,1.38
2022-12-27T03:25:23.572Z,1.44
2022-12-27T03:30:43.801Z,1.47
2022-12-27T03:36:28.973Z,1.48
2022-12-27T03:41:56.137Z,1.59
2022-12-27T03:47:00.695Z,1.67
2022-12-27T03:52:14.678Z,1.74
2022-12-27T03:57:22.930Z,1.73
2022-12-27T04:02:24.779Z,1.68
2022-12-27T04:07:26.458Z,1.66
2022-12-27T04:12:46.757Z,1.69
2022-12-27T04:18:06.944Z,1.71
2022-12-27T04:23:27.164Z,1.71
2022-12-27T04:28:47.341Z,1.65
2022-12-27T04:34:07.799Z,1.62
2022-12-27T04:39:10.632Z,1.59
2022-12-27T04:44:30.927Z,1.55
2022-12-27T04:49:52.641Z,1.53
2022-12-27T04:54:57.080Z,1.46
2022-12-27T05:00:17.134Z,1.42
2022-12-27T05:05:20.140Z,1.44
2022-12-27T05:10:40.843Z,1.40
2022-12-27T05:15:42.458Z,1.35
2022-12-27T05:20:44.175Z,1.28
2022-12-27T05:25:47.344Z,1.20
2022-12-27T05:30:48.937Z,1.14
2022-12-27T05:35:50.862Z,1.15
2022-12-27T05:40:57.902Z,1.15
2022-12-27T05:46:11.348Z,1.18
2022-12-27T05:51:21.246Z,1.21
2022-12-27T05:56:23.080Z,1.24
2022-12-27T06:01:25.522Z,1.23
2022-12-27T06:06:27.175Z,1.28
2022-12-27T06:11:28.737Z,1.29
2022-12-27T06:16:30.313Z,1.24
2022-12-27T06:21:34.354Z,1.16
2022-12-27T06:26:35.957Z,1.12
2022-12-27T06:31:37.832Z,1.11
2022-12-27T06:36:39.738Z,1.10
2022-12-27T06:41:41.357Z,1.09
2022-12-27T06:46:44.033Z,1.08
2022-12-27T06:51:45.633Z,1.08
2022-12-27T06:56:47.228Z,1.03
2022-12-27T07:01:48.865Z,0.98
2022-12-27T07:06:50.540Z,0.93
2022-12-27T07:11:54.022Z,0.93
2022-12-27T07:16:55.624Z,0.90
2022-12-27T07:21:57.652Z,0.84
2022-12-27T07:27:00.237Z,0.88
2022-12-27T07:32:01.858Z,0.93
2022-12-27T07:37:03.573Z,0.91
2022-12-27T07:42:08.307Z,0.93
2022-12-27T07:47:12.269Z,1.00
2022-12-27T07:52:13.806Z,1.04
2022-12-27T07:57:15.382Z,1.12
2022-12-27T08:02:17.194Z,1.19
2022-12-27T08:07:19.944Z,1.29
2022-12-27T08:12:21.684Z,1.31
2022-12-27T08:17:27.372Z,1.37
2022-12-27T08:22:28.979Z,1.47
2022-12-27T08:27:30.542Z,1.54
2022-12-27T08:32:32.146Z,1.63
2022-12-27T08:37:33.883Z,1.75
2022-12-27T08:42:35.452Z,1.93
2022-12-27T08:47:38.219Z,2.07
2022-12-27T08:52:40.604Z,2.17
2022-12-27T08:57:42.178Z,2.33
2022-12-27T09:02:43.870Z,2.41
2022-12-27T09:07:46.917Z,2.57
2022-12-27T09:12:48.658Z,2.79
2022-12-27T09:17:50.254Z,3.14
2022-12-27T09:22:52.184Z,3.57
2022-12-27T09:27:53.909Z,3.94
2022-12-27T09:32:55.505Z,4.32
2022-12-27T09:37:57.233Z,4.50
2022-12-27T09:43:19.613Z,4.64
2022-12-27T09:48:33.544Z,4.68
2022-12-27T09:53:52.035Z,4.79
2022-12-27T09:58:58.525Z,5.06
2022-12-27T10:04:01.360Z,5.40
2022-12-27T10:09:14.756Z,5.82
2022-12-27T10:14:31.428Z,6.29
2022-12-27T10:19:59.027Z,6.69
2022-12-27T10:25:05.032Z,6.86
2022-12-27T10:30:14.691Z,6.78
2022-12-27T10:35:19.861Z,6.66
2022-12-27T10:40:31.067Z,6.61
2022-12-27T10:45:39.310Z,6.63
2022-12-27T10:50:47.091Z,6.69
2022-12-27T10:55:48.694Z,6.79
2022-12-27T11:00:57.721Z,6.71
2022-12-27T11:06:05.773Z,6.57
2022-12-27T11:11:23.688Z,6.51
2022-12-27T11:16:31.270Z,6.53
2022-12-27T11:21:38.503Z,6.58
2022-12-27T11:26:53.637Z,6.64
2022-12-27T11:31:56.902Z,6.69
2022-12-27T11:37:18.361Z,6.69
2022-12-27T11:42:33.655Z,6.68
2022-12-27T11:47:44.488Z,6.74
2022-12-27T11:53:02.565Z,6.89
2022-12-27T11:58:41.691Z,7.10
2022-12-27T12:04:05.390Z,7.22
2022-12-27T12:09:44.931Z,7.25
2022-12-27T12:14:53.756Z,7.34
2022-12-27T12:20:10.802Z,7.52
2022-12-27T12:25:35.132Z,7.69
2022-12-27T12:31:15.343Z,7.82
2022-12-27T12:36:38.535Z,7.91
2022-12-27T12:41:50.909Z,7.90
2022-12-27T12:47:12.661Z,7.80
2022-12-27T12:52:25.415Z,7.69
2022-12-27T12:58:02.592Z,7.54
2022-12-27T13:03:26.132Z,7.46
2022-12-27T13:08:33.621Z,7.39
2022-12-27T13:14:18.919Z,7.29
2022-12-27T13:19:26.243Z,7.18
2022-12-27T13:24:52.843Z,7.10
2022-12-27T13:30:06.448Z,7.04
2022-12-27T13:35:27.296Z,6.93
2022-12-27T13:41:04.428Z,6.91
2022-12-27T13:46:28.080Z,6.89
2022-12-27T13:51:50.910Z,6.78
2022-12-27T13:57:06.131Z,6.64
2022-12-27T14:02:32.664Z,6.48
2022-12-27T14:07:53.226Z,6.31
2022-12-27T14:12:58.107Z,6.20
2022-12-27T14:18:15.124Z,6.04
2022-12-27T14:23:22.476Z,5.86
2022-12-27T14:28:48.821Z,5.68
2022-12-27T14:34:23.050Z,5.49
2022-12-27T14:39:43.040Z,5.35
2022-12-27T14:45:21.422Z,5.19
2022-12-27T14:50:26.017Z,5.04
2022-12-27T14:56:07.711Z,4.89
2022-12-27T15:01:24.540Z,4.74
2022-12-27T15:06:44.408Z,4.57
2022-12-27T15:11:56.529Z,4.40
2022-12-27T15:17:24.059Z,4.23
2022-12-27T15:22:33.769Z,4.11
2022-12-27T15:28:05.842Z,3.99
2022-12-27T15:33:19.430Z,3.90
2022-12-27T15:38:53.573Z,3.76
2022-12-27T15:44:18.812Z,3.60
2022-12-27T15:49:39.292Z,3.48
2022-12-27T15:55:05.138Z,3.36
2022-12-27T16:00:33.904Z,3.24
2022-12-27T16:05:44.093Z,3.10
2022-12-27T16:10:45.884Z,2.91
2022-12-27T16:15:52.041Z,2.66
2022-12-27T16:21:06.915Z,2.43
2022-12-27T16:26:16.320Z,2.24
2022-12-27T16:31:22.320Z,2.05
2022-12-27T16:36:34.149Z,1.87
2022-12-27T16:41:42.302Z,1.64
2022-12-27T16:47:02.523Z,1.50
2022-12-27T16:52:23.871Z,1.36
2022-12-27T16:57:25.472Z,1.23
2022-12-27T17:02:46.663Z,1.08
2022-12-27T17:07:55.248Z,0.94
2022-12-27T17:13:04.553Z,0.86
2022-12-27T17:18:26.441Z,0.65
2022-12-27T17:23:28.951Z,0.49
2022-12-27T17:28:40.080Z,0.35
2022-12-27T17:34:03.106Z,0.28
2022-12-27T17:39:26.768Z,0.20
2022-12-27T17:44:53.779Z,0.08
2022-12-27T17:50:00.563Z,-0.01
2022-12-27T17:55:47.251Z,-0.06
2022-12-27T18:00:56.611Z,-0.10
2022-12-27T18:05:58.469Z,-0.16
2022-12-27T18:11:02.577Z,-0.22
2022-12-27T18:16:15.324Z,-0.34
2022-12-27T18:21:26.543Z,-0.50
2022-12-27T18:26:36.280Z,-0.63
2022-12-27T18:31:46.685Z,-0.67
2022-12-27T18:36:54.918Z,-0.72
2022-12-27T18:41:58.021Z,-0.74
2022-12-27T18:47:03.270Z,-0.70
2022-12-27T18:52:15.068Z,-0.71
2022-12-27T18:57:37.159Z,-0.77
2022-12-27T19:02:38.916Z,-0.69
2022-12-27T19:07:41.250Z,-0.63
2022-12-27T19:12:43.899Z,-0.58
2022-12-27T19:17:48.961Z,-0.65
2022-12-27T19:22:53.368Z,-0.74
2022-12-27T19:28:02.789Z,-0.80
2022-12-27T19:33:14.455Z,-0.87
2022-12-27T19:38:25.101Z,-0.94
2022-12-27T19:43:30.316Z,-1.00
2022-12-27T19:48:31.975Z,-1.14
2022-12-27T19:53:42.232Z,-1.26
2022-12-27T19:58:44.037Z,-1.31
2022-12-27T20:03:45.607Z,-1.31
2022-12-27T20:08:49.682Z,-1.34
2022-12-27T20:13:51.290Z,-1.41
2022-12-27T20:18:52.931Z,-1.46
2022-12-27T20:23:54.941Z,-1.62
2022-12-27T20:28:56.657Z,-1.72
2022-12-27T20:33:58.252Z,-1.76
2022-12-27T20:38:59.905Z,-1.75
2022-12-27T20:44:01.494Z,-1.74
2022-12-27T20:49:03.313Z,-1.77
2022-12-27T20:54:04.996Z,-1.85
2022-12-27T20:59:07.136Z,-2.02
2022-12-27T21:04:09.558Z,-2.13
2022-12-27T21:09:11.147Z,-2.11
2022-12-27T21:14:13.003Z,-2.09
2022-12-27T21:19:15.005Z,-2.08
2022-12-27T21:24:16.777Z,-2.05
2022-12-27T21:29:19.366Z,-2.09
2022-12-27T21:34:21.009Z,-2.04
2022-12-27T21:39:22.639Z,-2.13
2022-12-27T21:44:25.482Z,-2.23
2022-12-27T21:49:27.237Z,-2.26
2022-12-27T21:54:28.821Z,-2.23
2022-12-27T21:59:30.407Z,-2.18
2022-12-27T22:04:31.942Z,-2.29
2022-12-27T22:09:33.807Z,-2.35
2022-12-27T22:14:37.159Z,-2.28
2022-12-27T22:19:38.926Z,-2.14
2022-12-27T22:24:40.463Z,-2.08
2022-12-27T22:29:42.015Z,-2.05
2022-12-27T22:34:43.588Z,-1.99
2022-12-27T22:39:45.170Z,-1.95
2022-12-27T22:44:46.771Z,-1.93
2022-12-27T22:49:48.411Z,-1.87
2022-12-27T22:55:04.546Z,-1.80
2022-12-27T23:00:12.779Z,-1.75
2022-12-27T23:05:14.340Z,-1.73
2022-12-27T23:10:15.995Z,-1.80
2022-12-27T23:15:17.756Z,-1.87
2022-12-27T23:20:19.699Z,-1.88
2022-12-27T23:25:21.304Z,-1.82
2022-12-27T23:30:23.042Z,-1.83
2022-12-27T23:35:24.811Z,-1.86
2022-12-27T23:40:26.407Z,-1.81
2022-12-27T23:45:28.001Z,-1.82
2022-12-27T23:50:29.610Z,-1.75
2022-12-27T23:55:32.309Z,-1.68
