createdAt,value
2019-05-17T00:00:10.196Z,100754.73
2019-05-17T00:02:48.716Z,100763.33
2019-05-17T00:05:26.519Z,100765.62
2019-05-17T00:08:07.390Z,100772.11
2019-05-17T00:10:46.493Z,100776.60
2019-05-17T00:13:23.843Z,100780.90
2019-05-17T00:16:01.246Z,100780.52
2019-05-17T00:18:39.998Z,100789.02
2019-05-17T00:21:17.524Z,100789.71
2019-05-17T00:23:57.215Z,100787.33
2019-05-17T00:26:36.279Z,100789.50
2019-05-17T00:29:13.984Z,100787.62
2019-05-17T00:31:51.168Z,100793.50
2019-05-17T00:34:28.575Z,100796.17
2019-05-17T00:37:06.996Z,100796.68
2019-05-17T00:39:47.477Z,100795.63
2019-05-17T00:42:26.416Z,100800.19
2019-05-17T00:45:06.752Z,100801.15
2019-05-17T00:47:46.757Z,100784.43
2019-05-17T00:50:24.472Z,100809.17
2019-05-17T00:53:01.639Z,100810.88
2019-05-17T00:55:39.394Z,100805.74
2019-05-17T00:58:17.209Z,100819.23
2019-05-17T01:00:57.226Z,100819.76
2019-05-17T01:03:36.329Z,100811.22
2019-05-17T01:06:13.970Z,100819.17
2019-05-17T01:09:01.077Z,100827.70
2019-05-17T01:11:30.524Z,100820.33
2019-05-17T01:14:09.031Z,100827.23
2019-05-17T01:16:47.529Z,100828.84
2019-05-17T01:19:26.875Z,100826.86
2019-05-17T01:22:07.307Z,100823.39
2019-05-17T01:24:46.183Z,100820.28
2019-05-17T01:27:26.378Z,100827.88
2019-05-17T01:30:03.698Z,100830.55
2019-05-17T01:32:41.775Z,100835.91
2019-05-17T01:35:18.793Z,100834.09
2019-05-17T01:37:56.623Z,100835.55
2019-05-17T01:40:33.936Z,100841.55
2019-05-17T01:43:12.030Z,100840.28
2019-05-17T01:45:50.706Z,100843.92
2019-05-17T01:48:28.527Z,100841.34
2019-05-17T01:51:07.559Z,100837.20
2019-05-17T01:53:48.476Z,100846.77
2019-05-17T01:56:26.324Z,100840.83
2019-05-17T01:59:06.617Z,100845.36
2019-05-17T02:01:47.363Z,100845.00
2019-05-17T02:04:26.798Z,100851.78
2019-05-17T02:07:06.715Z,100847.14
2019-05-17T02:09:43.333Z,100845.25
2019-05-17T02:12:21.594Z,100848.75
2019-05-17T02:14:59.935Z,100852.56
2019-05-17T02:17:38.200Z,100853.58
2019-05-17T02:20:17.013Z,100858.48
2019-05-17T02:22:56.375Z,100862.59
2019-05-17T02:25:36.940Z,100868.30
2019-05-17T02:28:14.319Z,100858.41
2019-05-17T02:30:53.124Z,100859.69
2019-05-17T02:33:33.296Z,100865.28
2019-05-17T02:36:14.256Z,100861.44
2019-05-17T02:38:53.012Z,100865.24
2019-05-17T02:41:28.285Z,100856.11
2019-05-17T02:44:05.988Z,100854.50
2019-05-17T02:46:44.751Z,100857.44
2019-05-17T02:49:23.689Z,100857.48
2019-05-17T02:52:03.283Z,100860.03
2019-05-17T02:54:43.785Z,100866.31
2019-05-17T02:57:23.316Z,100861.98
2019-05-17T03:00:04.015Z,100855.98
2019-05-17T03:02:43.874Z,100852.84
2019-05-17T03:05:23.324Z,100854.42
2019-05-17T03:08:03.665Z,100848.45
2019-05-17T03:10:43.001Z,100846.84
2019-05-17T03:13:18.759Z,100848.66
2019-05-17T03:15:55.943Z,100847.67
2019-05-17T03:18:33.862Z,100848.42
2019-05-17T03:21:13.551Z,100850.53
2019-05-17T03:23:53.782Z,100853.59
2019-05-17T03:26:32.538Z,100849.06
2019-05-17T03:29:13.371Z,100844.98
2019-05-17T03:31:53.453Z,100836.91
2019-05-17T03:34:28.538Z,100826.27
2019-05-17T03:37:07.301Z,100833.73
2019-05-17T03:39:46.063Z,100833.73
2019-05-17T03:42:23.543Z,100825.53
2019-05-17T03:45:02.919Z,100819.80
2019-05-17T03:47:43.922Z,100824.54
2019-05-17T03:50:22.755Z,100826.30
2019-05-17T03:53:02.389Z,100811.77
2019-05-17T03:55:39.346Z,100808.66
2019-05-17T03:58:16.329Z,100801.35
2019-05-17T04:00:55.208Z,100799.59
2019-05-17T04:03:35.478Z,100803.50
2019-05-17T04:06:13.364Z,100805.85
2019-05-17T04:08:52.788Z,100800.94
2019-05-17T04:11:32.882Z,100796.63
2019-05-17T04:14:09.467Z,100800.66
2019-05-17T04:16:48.025Z,100796.25
2019-05-17T04:19:25.553Z,100791.98
2019-05-17T04:22:04.112Z,100785.64
2019-05-17T04:24:43.777Z,100774.51
2019-05-17T04:27:22.940Z,100769.79
2019-05-17T04:30:03.608Z,100773.11
2019-05-17T04:32:44.090Z,100768.14
2019-05-17T04:35:23.245Z,100763.17
2019-05-17T04:38:03.674Z,100754.30
2019-05-17T04:40:38.882Z,100748.54
2019-05-17T04:43:17.501Z,100755.90
2019-05-17T04:45:55.116Z,100747.22
2019-05-17T04:48:33.465Z,100745.72
2019-05-17T04:51:13.307Z,100742.28
2019-05-17T04:53:52.983Z,100736.99
2019-05-17T04:56:32.990Z,100731.37
2019-05-17T04:59:13.488Z,100727.17
2019-05-17T05:01:49.327Z,100723.03
2019-05-17T05:04:27.717Z,100719.86
2019-05-17T05:07:05.100Z,100692.91
2019-05-17T05:09:43.149Z,100706.42
2019-05-17T05:12:22.818Z,100700.55
2019-05-17T05:14:59.866Z,100697.87
2019-05-17T05:17:37.547Z,100698.81
2019-05-17T05:20:15.337Z,100694.27
2019-05-17T05:22:52.993Z,100693.98
2019-05-17T05:25:32.323Z,100688.01
2019-05-17T05:28:11.494Z,100684.27
2019-05-17T05:30:48.981Z,100686.29
2019-05-17T05:33:26.400Z,100671.48
2019-05-17T05:36:04.355Z,100672.97
2019-05-17T05:38:42.261Z,100674.20
2019-05-17T05:41:22.419Z,100669.12
2019-05-17T05:44:01.932Z,100665.34
2019-05-17T05:46:42.005Z,100666.70
2019-05-17T05:49:18.876Z,100660.91
2019-05-17T05:51:56.771Z,100651.89
2019-05-17T05:54:34.153Z,100642.80
2019-05-17T05:57:12.888Z,100642.67
2019-05-17T05:59:51.844Z,100634.63
2019-05-17T06:02:32.263Z,100626.25
2019-05-17T06:05:12.835Z,100623.79
2019-05-17T06:07:52.100Z,100610.95
2019-05-17T06:10:28.968Z,100604.22
2019-05-17T06:13:07.005Z,100600.88
2019-05-17T06:15:44.479Z,100595.20
2019-05-17T06:18:22.834Z,100591.84
2019-05-17T06:21:02.712Z,100588.58
2019-05-17T06:23:42.239Z,100586.02
2019-05-17T06:26:18.769Z,100586.16
2019-05-17T06:28:56.369Z,100570.73
2019-05-17T06:31:36.978Z,100565.77
2019-05-17T06:34:13.608Z,100561.94
2019-05-17T06:36:52.815Z,100562.44
2019-05-17T06:39:32.922Z,100546.80
2019-05-17T06:42:11.931Z,100541.69
2019-05-17T06:44:48.617Z,100543.11
2019-05-17T06:47:25.930Z,100544.92
2019-05-17T06:50:03.677Z,100541.40
2019-05-17T06:52:43.302Z,100538.86
2019-05-17T06:55:20.449Z,100530.06
2019-05-17T06:57:57.544Z,100521.66
2019-05-17T07:00:35.588Z,100522.17
2019-05-17T07:03:14.294Z,100523.66
2019-05-17T07:05:53.929Z,100511.02
2019-05-17T07:08:31.406Z,100505.33
2019-05-17T07:11:09.876Z,100507.28
2019-05-17T07:13:49.492Z,100500.21
2019-05-17T07:16:26.787Z,100508.57
2019-05-17T07:19:03.676Z,100499.64
2019-05-17T07:21:42.007Z,100499.87
2019-05-17T07:24:19.669Z,100495.25
2019-05-17T07:26:59.109Z,100496.02
2019-05-17T07:29:36.436Z,100495.75
2019-05-17T07:32:14.619Z,100480.80
2019-05-17T07:34:53.213Z,100480.69
2019-05-17T07:37:30.994Z,100481.00
2019-05-17T07:40:10.852Z,100476.12
2019-05-17T07:42:50.249Z,100474.63
2019-05-17T07:45:29.575Z,100474.49
2019-05-17T07:48:06.382Z,100468.29
2019-05-17T07:50:43.648Z,100471.21
2019-05-17T07:53:21.617Z,100459.39
2019-05-17T07:55:59.849Z,100428.94
2019-05-17T07:58:40.265Z,100437.86
2019-05-17T08:01:17.566Z,100431.55
2019-05-17T08:03:55.562Z,100426.41
2019-05-17T08:06:34.466Z,100412.21
2019-05-17T08:09:13.926Z,100417.95
2019-05-17T08:11:51.311Z,100407.19
2019-05-17T08:14:33.402Z,100412.53
2019-05-17T08:17:10.226Z,100404.27
2019-05-17T08:19:49.716Z,100412.33
2019-05-17T08:22:26.221Z,100404.08
2019-05-17T08:25:04.433Z,100398.70
2019-05-17T08:27:42.016Z,100390.80
2019-05-17T08:30:20.630Z,100388.66
2019-05-17T08:33:00.931Z,100393.20
2019-05-17T08:35:40.043Z,100383.53
2019-05-17T08:38:19.914Z,100382.85
2019-05-17T08:41:00.510Z,100373.61
2019-05-17T08:43:45.811Z,100366.11
2019-05-17T08:46:19.888Z,100360.73
2019-05-17T08:48:57.388Z,100363.94
2019-05-17T08:51:35.384Z,100365.42
2019-05-17T08:54:13.823Z,100361.73
2019-05-17T08:56:52.838Z,100355.12
2019-05-17T08:59:32.260Z,100356.41
2019-05-17T09:02:10.849Z,100353.52
2019-05-17T09:04:49.752Z,100353.66
2019-05-17T09:07:29.549Z,100344.16
2019-05-17T09:10:10.000Z,100346.13
2019-05-17T09:12:50.241Z,100346.68
2019-05-17T09:15:29.732Z,100339.47
2019-05-17T09:18:09.837Z,100341.73
2019-05-17T09:20:46.904Z,100341.02
2019-05-17T09:23:26.264Z,100344.81
2019-05-17T09:26:03.850Z,100348.96
2019-05-17T09:28:41.975Z,100349.73
2019-05-17T09:31:20.429Z,100345.97
2019-05-17T09:34:00.350Z,100348.30
2019-05-17T09:36:40.638Z,100347.31
2019-05-17T09:39:19.968Z,100341.83
2019-05-17T09:41:59.525Z,100342.25
2019-05-17T09:44:36.525Z,100332.38
2019-05-17T09:47:13.755Z,100336.38
2019-05-17T09:49:52.231Z,100337.31
2019-05-17T09:52:32.269Z,100339.83
2019-05-17T09:55:10.683Z,100341.08
2019-05-17T09:57:50.806Z,100349.61
2019-05-17T10:00:29.697Z,100350.11
2019-05-17T10:03:10.365Z,100340.99
2019-05-17T10:05:49.590Z,100351.32
2019-05-17T10:08:28.311Z,100353.20
2019-05-17T10:11:11.294Z,100362.04
2019-05-17T10:13:47.072Z,100357.24
2019-05-17T10:16:24.465Z,100369.36
2019-05-17T10:19:03.250Z,100370.96
2019-05-17T10:21:41.316Z,100373.41
2019-05-17T10:24:21.300Z,100374.41
2019-05-17T10:26:59.401Z,100376.61
2019-05-17T10:29:36.553Z,100372.50
2019-05-17T10:32:13.919Z,100374.47
2019-05-17T10:34:51.372Z,100373.48
2019-05-17T10:37:30.243Z,100376.48
2019-05-17T10:40:10.158Z,100379.63
2019-05-17T10:42:49.863Z,100381.36
2019-05-17T10:45:30.430Z,100378.28
2019-05-17T10:48:09.914Z,100380.91
2019-05-17T10:50:46.904Z,100393.36
2019-05-17T10:53:24.656Z,100395.69
2019-05-17T10:56:02.228Z,100399.92
2019-05-17T10:58:40.039Z,100408.22
2019-05-17T11:01:19.886Z,100411.78
2019-05-17T11:03:59.477Z,100409.98
2019-05-17T11:06:39.277Z,100410.55
2019-05-17T11:09:16.948Z,100421.42
2019-05-17T11:11:55.949Z,100432.19
2019-05-17T11:14:33.547Z,100446.11
2019-05-17T11:17:11.583Z,100454.78
2019-05-17T11:19:49.268Z,100460.41
2019-05-17T11:22:26.787Z,100469.45
2019-05-17T11:25:04.322Z,100486.00
2019-05-17T11:27:42.033Z,100493.50
2019-05-17T11:30:20.853Z,100488.90
2019-05-17T11:32:58.052Z,100497.08
2019-05-17T11:35:36.275Z,100506.02
2019-05-17T11:38:13.678Z,100502.98
2019-05-17T11:40:51.869Z,100504.19
2019-05-17T11:43:29.547Z,100504.31
2019-05-17T11:46:07.778Z,100503.09
2019-05-17T11:48:46.966Z,100502.48
2019-05-17T11:51:26.978Z,100502.36
2019-05-17T11:54:03.637Z,100498.55
2019-05-17T11:56:43.016Z,100507.33
2019-05-17T11:59:20.231Z,100509.30
2019-05-17T12:01:57.834Z,100521.73
2019-05-17T12:04:35.056Z,100528.34
2019-05-17T12:07:14.722Z,100530.38
2019-05-17T12:09:52.460Z,100542.34
2019-05-17T12:12:30.451Z,100543.94
2019-05-17T12:15:08.007Z,100539.67
2019-05-17T12:17:46.673Z,100546.98
2019-05-17T12:20:24.828Z,100550.98
2019-05-17T12:23:02.527Z,100556.98
2019-05-17T12:25:39.972Z,100557.33
2019-05-17T12:28:18.102Z,100574.56
2019-05-17T12:30:55.543Z,100578.34
2019-05-17T12:33:33.385Z,100572.27
2019-05-17T12:36:10.822Z,100567.56
2019-05-17T12:38:48.243Z,100562.89
2019-05-17T12:41:25.946Z,100573.36
2019-05-17T12:44:04.657Z,100572.65
2019-05-17T12:46:42.195Z,100592.14
2019-05-17T12:49:21.578Z,100591.14
2019-05-17T12:51:59.832Z,100589.66
2019-05-17T12:54:38.013Z,100589.14
2019-05-17T12:57:15.085Z,100605.30
2019-05-17T12:59:53.558Z,100608.50
2019-05-17T13:02:30.623Z,100616.39
2019-05-17T13:05:09.087Z,100628.73
2019-05-17T13:07:46.803Z,100630.18
2019-05-17T13:10:25.231Z,100636.17
2019-05-17T13:13:02.912Z,100633.91
2019-05-17T13:15:40.885Z,100638.42
2019-05-17T13:18:17.955Z,100633.32
2019-05-17T13:20:55.900Z,100640.37
2019-05-17T13:23:33.768Z,100639.56
2019-05-17T13:26:11.549Z,100644.63
2019-05-17T13:28:48.850Z,100653.69
2019-05-17T13:31:27.527Z,100656.27
2019-05-17T13:34:04.567Z,100664.19
2019-05-17T13:36:41.868Z,100663.38
2019-05-17T13:39:19.485Z,100663.86
2019-05-17T13:41:57.343Z,100663.28
2019-05-17T13:44:34.639Z,100652.72
2019-05-17T13:47:12.297Z,100651.34
2019-05-17T13:49:49.584Z,100652.00
2019-05-17T13:52:27.468Z,100649.23
2019-05-17T13:55:05.060Z,100647.31
2019-05-17T13:57:42.644Z,100642.17
2019-05-17T14:00:20.194Z,100633.67
2019-05-17T14:02:57.926Z,100636.41
2019-05-17T14:05:35.065Z,100643.40
2019-05-17T14:08:12.211Z,100645.81
2019-05-17T14:10:50.614Z,100655.12
2019-05-17T14:13:28.212Z,100662.05
2019-05-17T14:16:05.633Z,100665.20
2019-05-17T14:18:43.081Z,100665.67
2019-05-17T14:21:20.423Z,100679.59
2019-05-17T14:23:58.118Z,100685.67
2019-05-17T14:26:36.018Z,100688.17
2019-05-17T14:29:13.276Z,100691.81
2019-05-17T14:31:50.718Z,100698.31
2019-05-17T14:34:29.157Z,100699.95
2019-05-17T14:37:07.681Z,100712.70
2019-05-17T14:39:45.442Z,100724.42
2019-05-17T14:42:22.884Z,100725.48
2019-05-17T14:45:00.581Z,100732.84
2019-05-17T14:47:39.034Z,100739.32
2019-05-17T14:50:16.665Z,100740.02
2019-05-17T14:52:53.798Z,100740.61
2019-05-17T14:55:31.474Z,100735.36
2019-05-17T14:58:09.807Z,100731.86
2019-05-17T15:00:48.191Z,100729.26
2019-05-17T15:03:25.227Z,100729.95
2019-05-17T15:06:03.762Z,100747.83
2019-05-17T15:08:41.295Z,100749.84
2019-05-17T15:11:19.408Z,100751.72
2019-05-17T15:13:56.728Z,100749.75
2019-05-17T15:16:34.104Z,100741.71
2019-05-17T15:19:11.299Z,100734.59
2019-05-17T15:21:49.125Z,100734.88
2019-05-17T15:24:26.060Z,100717.86
2019-05-17T15:27:06.175Z,100748.55
2019-05-17T15:29:44.274Z,100750.41
2019-05-17T15:32:21.834Z,100748.38
2019-05-17T15:34:59.052Z,100750.95
2019-05-17T15:37:37.236Z,100762.05
2019-05-17T15:40:14.994Z,100758.66
2019-05-17T15:42:52.723Z,100764.17
2019-05-17T15:45:30.370Z,100768.66
2019-05-17T15:48:08.501Z,100766.09
2019-05-17T15:50:45.819Z,100757.05
2019-05-17T15:53:22.863Z,100752.41
2019-05-17T15:56:00.280Z,100748.68
2019-05-17T15:58:38.494Z,100751.37
2019-05-17T16:01:17.413Z,100745.39
2019-05-17T16:03:54.773Z,100741.09
2019-05-17T16:06:33.013Z,100735.84
2019-05-17T16:09:12.876Z,100728.50
2019-05-17T16:11:50.763Z,100728.33
2019-05-17T16:14:28.564Z,100723.93
2019-05-17T16:17:06.604Z,100730.02
2019-05-17T16:19:44.965Z,100726.78
2019-05-17T16:22:22.376Z,100730.53
2019-05-17T16:25:00.449Z,100699.25
2019-05-17T16:27:38.016Z,100725.55
2019-05-17T16:30:16.080Z,100723.62
2019-05-17T16:32:54.445Z,100722.66
2019-05-17T16:35:33.014Z,100723.62
2019-05-17T16:38:11.491Z,100719.20
2019-05-17T16:40:49.046Z,100720.20
2019-05-17T16:43:25.937Z,100718.55
2019-05-17T16:46:03.685Z,100716.80
2019-05-17T16:48:40.974Z,100714.25
2019-05-17T16:51:18.669Z,100710.23
2019-05-17T16:53:56.178Z,100715.56
2019-05-17T16:56:33.909Z,100715.59
2019-05-17T16:59:11.275Z,100711.30
2019-05-17T17:01:49.069Z,100702.20
2019-05-17T17:04:27.528Z,100706.12
2019-05-17T17:07:04.890Z,100699.32
2019-05-17T17:09:41.995Z,100694.61
2019-05-17T17:12:20.580Z,100699.11
2019-05-17T17:14:57.726Z,100691.39
2019-05-17T17:17:35.688Z,100693.52
2019-05-17T17:20:12.814Z,100680.99
2019-05-17T17:22:51.515Z,100678.22
2019-05-17T17:25:29.877Z,100673.23
2019-05-17T17:28:07.516Z,100667.67
2019-05-17T17:30:45.231Z,100659.53
2019-05-17T17:33:23.509Z,100662.03
2019-05-17T17:36:03.332Z,100654.80
2019-05-17T17:38:41.007Z,100646.73
2019-05-17T17:41:18.454Z,100642.34
2019-05-17T17:43:58.936Z,100641.48
2019-05-17T17:46:36.433Z,100637.50
2019-05-17T17:49:14.728Z,100624.02
2019-05-17T17:51:51.815Z,100612.60
2019-05-17T17:54:29.741Z,100611.64
2019-05-17T17:57:07.335Z,100612.84
2019-05-17T17:59:45.155Z,100610.80
2019-05-17T18:02:22.088Z,100610.54
2019-05-17T18:05:00.669Z,100601.89
2019-05-17T18:07:39.119Z,100604.46
2019-05-17T18:10:27.597Z,100602.45
2019-05-17T18:13:05.905Z,100596.37
2019-05-17T18:15:50.414Z,100595.34
2019-05-17T18:18:27.276Z,100582.77
2019-05-17T18:21:05.036Z,100577.44
2019-05-17T18:23:42.518Z,100586.53
2019-05-17T18:26:23.274Z,100590.75
2019-05-17T18:29:00.528Z,100589.92
2019-05-17T18:31:39.365Z,100581.86
2019-05-17T18:34:16.460Z,100586.25
2019-05-17T18:36:53.878Z,100584.64
2019-05-17T18:39:31.722Z,100589.03
2019-05-17T18:42:09.395Z,100580.36
2019-05-17T18:44:46.779Z,100580.70
2019-05-17T18:47:24.517Z,100577.72
2019-05-17T18:50:01.976Z,100577.06
2019-05-17T18:52:40.505Z,100575.72
2019-05-17T18:55:18.416Z,100570.09
2019-05-17T18:57:56.468Z,100563.51
2019-05-17T19:00:34.036Z,100558.73
2019-05-17T19:03:11.793Z,100561.69
2019-05-17T19:05:49.146Z,100551.47
2019-05-17T19:08:27.159Z,100555.48
2019-05-17T19:11:04.850Z,100550.52
2019-05-17T19:13:42.809Z,100539.54
2019-05-17T19:16:20.124Z,100539.06
2019-05-17T19:18:57.756Z,100532.89
2019-05-17T19:21:35.123Z,100532.48
2019-05-17T19:24:12.657Z,100530.94
2019-05-17T19:26:50.899Z,100529.25
2019-05-17T19:29:29.174Z,100521.02
2019-05-17T19:32:06.479Z,100522.19
2019-05-17T19:34:43.933Z,100525.69
2019-05-17T19:37:21.597Z,100519.09
2019-05-17T19:39:59.666Z,100523.80
2019-05-17T19:42:38.185Z,100523.01
2019-05-17T19:45:15.768Z,100512.56
2019-05-17T19:47:52.941Z,100519.48
2019-05-17T19:50:31.929Z,100503.16
2019-05-17T19:53:09.411Z,100503.67
2019-05-17T19:55:46.937Z,100503.93
2019-05-17T19:58:24.352Z,100505.27
2019-05-17T20:01:03.012Z,100501.45
2019-05-17T20:03:40.346Z,100501.66
2019-05-17T20:06:17.782Z,100499.48
2019-05-17T20:08:55.114Z,100503.69
2019-05-17T20:11:34.676Z,100507.89
2019-05-17T20:14:13.382Z,100498.77
2019-05-17T20:16:50.714Z,100496.42
2019-05-17T20:19:28.129Z,100502.89
2019-05-17T20:22:06.386Z,100498.51
2019-05-17T20:24:43.009Z,100496.96
2019-05-17T20:27:20.296Z,100497.24
2019-05-17T20:29:57.716Z,100502.82
2019-05-17T20:32:36.229Z,100499.52
2019-05-17T20:35:13.210Z,100493.77
2019-05-17T20:37:50.902Z,100494.66
2019-05-17T20:40:28.426Z,100490.57
2019-05-17T20:43:06.282Z,100491.09
2019-05-17T20:45:44.816Z,100478.17
2019-05-17T20:48:21.483Z,100493.53
2019-05-17T20:50:58.867Z,100494.66
2019-05-17T20:53:36.669Z,100496.89
2019-05-17T20:56:13.907Z,100499.95
2019-05-17T20:58:51.256Z,100499.33
2019-05-17T21:01:28.341Z,100494.67
2019-05-17T21:04:06.529Z,100499.86
2019-05-17T21:06:44.091Z,100496.27
2019-05-17T21:09:21.422Z,100497.06
2019-05-17T21:11:58.830Z,100498.42
2019-05-17T21:14:37.995Z,100494.11
2019-05-17T21:17:16.484Z,100494.74
2019-05-17T21:19:54.203Z,100494.96
2019-05-17T21:22:31.796Z,100496.27
2019-05-17T21:25:09.579Z,100485.91
2019-05-17T21:27:47.488Z,100484.01
2019-05-17T21:30:25.769Z,100494.74
2019-05-17T21:33:05.348Z,100490.48
2019-05-17T21:35:43.336Z,100497.78
2019-05-17T21:38:20.695Z,100494.96
2019-05-17T21:40:57.934Z,100499.62
2019-05-17T21:43:35.499Z,100494.22
2019-05-17T21:46:13.331Z,100494.59
2019-05-17T21:48:51.321Z,100496.73
2019-05-17T21:51:29.143Z,100499.41
2019-05-17T21:54:06.575Z,100500.39
2019-05-17T21:56:45.317Z,100505.84
2019-05-17T21:59:22.389Z,100503.06
2019-05-17T22:02:00.495Z,100505.33
2019-05-17T22:04:38.258Z,100516.02
2019-05-17T22:07:16.077Z,100513.00
2019-05-17T22:09:53.484Z,100520.97
2019-05-17T22:12:31.699Z,100525.89
2019-05-17T22:15:10.392Z,100531.72
2019-05-17T22:17:48.277Z,100542.81
2019-05-17T22:20:26.385Z,100547.05
2019-05-17T22:23:04.019Z,100554.16
2019-05-17T22:25:40.964Z,100555.45
2019-05-17T22:28:19.057Z,100554.44
2019-05-17T22:30:56.394Z,100558.92
2019-05-17T22:33:34.199Z,100559.58
2019-05-17T22:36:11.489Z,100559.23
2019-05-17T22:38:49.778Z,100562.82
2019-05-17T22:41:27.373Z,100565.73
2019-05-17T22:44:04.939Z,100566.09
2019-05-17T22:46:42.579Z,100561.77
2019-05-17T22:49:20.685Z,100568.34
2019-05-17T22:51:59.500Z,100570.51
2019-05-17T22:54:36.967Z,100570.58
2019-05-17T22:57:14.194Z,100574.52
2019-05-17T22:59:52.643Z,100573.98
2019-05-17T23:02:29.821Z,100573.72
2019-05-17T23:05:06.780Z,100576.80
2019-05-17T23:07:44.274Z,100580.81
2019-05-17T23:10:22.304Z,100592.39
2019-05-17T23:13:00.949Z,100590.67
2019-05-17T23:15:56.985Z,100597.23
2019-05-17T23:18:37.884Z,100604.30
2019-05-17T23:21:17.096Z,100609.34
2019-05-17T23:23:55.462Z,100619.58
2019-05-17T23:26:33.014Z,100619.35
2019-05-17T23:29:10.492Z,100631.59
2019-05-17T23:31:48.149Z,100642.30
2019-05-17T23:34:25.688Z,100648.55
2019-05-17T23:37:03.182Z,100650.57
2019-05-17T23:39:40.733Z,100652.95
2019-05-17T23:42:17.967Z,100651.74
2019-05-17T23:44:55.080Z,100643.92
2019-05-17T23:47:32.447Z,100656.64
2019-05-17T23:50:10.427Z,100659.64
2019-05-17T23:52:49.048Z,100666.55
2019-05-17T23:55:27.692Z,100670.21
2019-05-17T23:58:05.334Z,100670.39
