createdAt,value
2019-02-24T03:10:54.443Z,99.90
2019-02-24T03:13:35.551Z,99.90
2019-02-24T03:16:13.497Z,99.90
2019-02-24T03:18:50.510Z,99.90
2019-02-24T03:21:28.600Z,99.90
2019-02-24T03:24:04.625Z,99.90
2019-02-24T03:26:37.100Z,99.90
2019-02-24T03:29:20.432Z,99.90
2019-02-24T03:32:07.917Z,99.90
2019-02-24T03:34:53.098Z,99.90
2019-02-24T03:37:32.400Z,99.90
2019-02-24T03:40:12.779Z,99.90
2019-02-24T03:43:16.559Z,99.90
2019-02-24T03:46:12.226Z,99.90
2019-02-24T03:48:59.063Z,99.90
2019-02-24T03:51:34.358Z,99.90
2019-02-24T03:54:21.880Z,99.90
2019-02-24T03:56:58.037Z,99.90
2019-02-24T07:11:16.489Z,99.90
2019-02-24T07:48:54.703Z,99.90
2019-02-24T08:16:45.850Z,99.90
2019-02-24T08:26:49.977Z,99.90
2019-02-24T09:31:48.522Z,99.90
2019-02-24T09:55:51.567Z,99.90
2019-02-24T10:06:37.090Z,99.90
2019-02-24T10:10:21.428Z,99.90
2019-02-24T10:13:44.227Z,99.90
2019-02-24T10:16:16.337Z,99.90
2019-02-24T10:18:48.536Z,99.90
2019-02-24T10:21:18.224Z,99.90
2019-02-24T10:23:47.812Z,99.90
2019-02-24T10:26:17.452Z,99.90
2019-02-24T10:28:53.446Z,99.90
2019-02-24T10:31:22.843Z,99.90
2019-02-24T10:33:52.367Z,99.90
2019-02-24T10:36:21.971Z,99.90
2019-02-24T10:38:51.618Z,99.90
2019-02-24T10:41:21.217Z,99.90
2019-02-24T10:43:50.855Z,99.90
2019-02-24T10:46:20.465Z,99.90
2019-02-24T10:52:22.919Z,99.90
2019-02-24T10:55:45.703Z,99.90
2019-02-24T10:58:15.227Z,99.90
2019-02-24T11:00:45.379Z,99.90
2019-02-24T11:03:29.334Z,99.90
2019-02-24T11:06:01.059Z,99.90
2019-02-24T11:08:46.210Z,99.00
2019-02-24T11:11:15.917Z,99.90
2019-02-24T11:13:45.816Z,97.70
2019-02-24T11:16:15.482Z,94.10
2019-02-24T11:18:45.282Z,91.60
2019-02-24T11:21:17.121Z,71.70
2019-02-24T11:23:46.817Z,75.30
2019-02-24T11:26:16.718Z,65.50
2019-02-24T11:28:46.355Z,74.90
2019-02-24T11:31:16.037Z,74.20
2019-02-24T11:33:45.878Z,61.80
2019-02-24T11:36:15.838Z,49.40
2019-02-24T11:38:45.622Z,40.90
2019-02-24T11:41:15.772Z,41.30
2019-02-24T11:43:58.920Z,35.50
2019-02-24T11:46:28.995Z,29.20
2019-02-24T11:48:58.795Z,23.80
2019-02-24T11:51:28.447Z,29.40
2019-02-24T11:53:58.310Z,23.60
2019-02-24T11:56:30.930Z,21.20
2019-02-24T11:59:00.710Z,35.50
2019-02-24T12:01:30.408Z,25.20
2019-02-24T12:04:00.506Z,22.70
2019-02-24T12:06:30.105Z,20.10
2019-02-24T12:09:05.173Z,25.30
2019-02-24T12:11:30.894Z,19.10
2019-02-24T12:14:00.530Z,11.60
2019-02-24T12:16:30.338Z,13.80
2019-02-24T12:18:59.953Z,11.20
2019-02-24T12:21:29.467Z,9.90
2019-02-24T12:23:59.138Z,6.20
2019-02-24T12:26:28.741Z,4.10
2019-02-24T12:28:58.300Z,10.30
2019-02-24T12:31:27.925Z,4.80
2019-02-24T12:33:57.432Z,1.00
2019-02-24T12:36:27.048Z,1.00
2019-02-24T12:38:56.608Z,6.50
2019-02-24T12:41:26.201Z,2.70
2019-02-24T12:43:55.808Z,12.40
2019-02-24T12:46:25.393Z,1.00
2019-02-24T12:48:54.944Z,1.00
2019-02-24T12:51:24.543Z,1.00
2019-02-24T12:53:54.114Z,1.00
2019-02-24T12:56:23.672Z,1.00
2019-02-24T12:58:53.269Z,1.00
2019-02-24T13:01:22.787Z,1.00
2019-02-24T13:03:52.298Z,1.40
2019-02-24T13:06:21.792Z,1.00
2019-02-24T13:08:51.388Z,1.00
2019-02-24T13:11:20.929Z,1.00
2019-02-24T13:13:50.598Z,1.00
2019-02-24T13:16:20.203Z,1.00
2019-02-24T13:18:49.782Z,1.00
2019-02-24T13:21:19.278Z,1.00
2019-02-24T13:23:48.786Z,1.00
2019-02-24T13:26:18.445Z,1.00
2019-02-24T13:28:50.503Z,1.00
2019-02-24T13:31:19.317Z,1.00
2019-02-24T13:33:48.974Z,1.00
2019-02-24T13:36:18.526Z,1.00
2019-02-24T13:38:48.324Z,1.00
2019-02-24T13:41:17.825Z,1.00
2019-02-24T13:43:47.414Z,1.00
2019-02-24T13:46:17.024Z,1.00
2019-02-24T13:48:46.531Z,1.00
2019-02-24T13:51:16.148Z,1.00
2019-02-24T13:53:45.865Z,1.00
2019-02-24T13:56:15.597Z,1.00
2019-02-24T13:58:45.175Z,1.00
2019-02-24T14:01:14.782Z,1.00
2019-02-24T14:03:44.298Z,1.00
2019-02-24T14:06:13.831Z,1.00
2019-02-24T14:08:43.483Z,1.00
2019-02-24T14:11:13.074Z,1.00
2019-02-24T14:13:42.683Z,1.00
2019-02-24T14:16:12.245Z,1.00
2019-02-24T14:18:42.011Z,1.00
2019-02-24T14:21:11.548Z,1.00
2019-02-24T14:23:41.114Z,1.00
2019-02-24T14:26:10.974Z,1.00
2019-02-24T14:28:40.557Z,1.00
2019-02-24T14:31:10.154Z,1.00
2019-02-24T14:33:40.330Z,1.00
2019-02-24T14:36:09.898Z,1.00
2019-02-24T14:38:39.518Z,1.00
2019-02-24T14:41:09.113Z,1.00
2019-02-24T14:43:38.729Z,1.00
2019-02-24T14:46:08.390Z,1.00
2019-02-24T14:48:38.063Z,1.00
2019-02-24T14:51:11.464Z,1.00
2019-02-24T14:53:41.036Z,1.00
2019-02-24T14:56:10.590Z,1.00
2019-02-24T14:58:40.237Z,1.00
2019-02-24T15:01:09.808Z,1.00
2019-02-24T15:03:39.889Z,1.00
2019-02-24T15:06:09.481Z,1.00
2019-02-24T15:08:39.096Z,1.00
2019-02-24T15:11:08.679Z,1.00
2019-02-24T15:13:38.319Z,1.00
2019-02-24T15:16:07.981Z,1.00
2019-02-24T15:18:37.924Z,1.00
2019-02-24T15:21:07.704Z,1.00
2019-02-24T15:23:37.501Z,1.00
2019-02-24T15:26:07.236Z,1.00
2019-02-24T15:28:37.008Z,1.00
2019-02-24T15:31:06.892Z,1.00
2019-02-24T15:33:36.719Z,1.00
2019-02-24T15:36:06.593Z,1.00
2019-02-24T15:38:36.810Z,1.00
2019-02-24T15:41:06.608Z,1.00
2019-02-24T15:43:36.229Z,1.00
2019-02-24T15:46:06.007Z,1.00
2019-02-24T15:48:35.542Z,1.00
2019-02-24T15:51:05.352Z,1.00
2019-02-24T15:53:34.983Z,1.00
2019-02-24T15:56:04.994Z,1.00
2019-02-24T15:58:35.003Z,1.00
2019-02-24T16:01:05.640Z,1.00
2019-02-24T16:03:36.214Z,1.00
2019-02-24T16:06:06.121Z,1.00
2019-02-24T16:08:35.785Z,1.00
2019-02-24T16:11:05.511Z,1.00
2019-02-24T16:13:35.342Z,1.00
2019-02-24T16:16:05.107Z,1.00
2019-02-24T16:18:36.607Z,1.00
2019-02-24T16:21:06.478Z,1.00
2019-02-24T16:23:38.097Z,1.00
2019-02-24T16:26:07.914Z,1.00
2019-02-24T16:28:38.180Z,1.00
2019-02-24T16:31:16.599Z,1.00
2019-02-24T16:34:31.370Z,1.00
2019-02-24T16:37:01.074Z,1.00
2019-02-24T16:39:31.280Z,1.00
2019-02-24T16:42:01.104Z,1.00
2019-02-24T16:44:34.029Z,1.00
2019-02-24T16:47:04.164Z,1.00
2019-02-24T16:49:34.235Z,1.00
2019-02-24T16:52:05.696Z,1.00
2019-02-24T16:54:35.536Z,1.00
2019-02-24T16:57:07.460Z,1.00
2019-02-24T16:59:37.435Z,1.00
2019-02-24T17:02:07.418Z,1.00
2019-02-24T17:04:37.419Z,1.00
2019-02-24T17:07:07.459Z,1.00
2019-02-24T17:09:37.350Z,1.00
2019-02-24T17:12:07.257Z,1.00
2019-02-24T17:14:37.018Z,1.00
2019-02-24T17:17:06.969Z,1.00
2019-02-24T17:19:37.041Z,1.00
2019-02-24T17:22:06.701Z,1.00
2019-02-24T17:24:39.010Z,1.00
2019-02-24T17:27:09.058Z,1.00
2019-02-24T17:29:39.242Z,1.00
2019-02-24T17:32:09.599Z,1.00
2019-02-24T17:34:41.873Z,1.00
2019-02-24T17:37:19.879Z,1.00
2019-02-24T17:39:43.365Z,1.00
2019-02-24T17:42:13.087Z,1.00
2019-02-24T17:44:45.746Z,1.00
2019-02-24T17:47:15.573Z,1.00
2019-02-24T17:49:45.394Z,1.00
2019-02-24T17:52:15.681Z,1.00
2019-02-24T17:54:45.712Z,1.00
2019-02-24T17:57:15.564Z,1.00
2019-02-24T17:59:49.647Z,1.00
2019-02-24T18:02:19.472Z,1.00
2019-02-24T18:07:38.202Z,1.00
2019-02-24T18:10:07.994Z,1.00
2019-02-24T18:12:37.811Z,1.00
2019-02-24T18:15:09.163Z,1.00
2019-02-24T18:17:41.093Z,1.00
2019-02-24T18:20:11.852Z,1.00
2019-02-24T18:22:42.564Z,1.00
2019-02-24T18:25:12.822Z,1.00
2019-02-24T18:27:47.174Z,1.00
2019-02-24T18:30:52.215Z,1.00
2019-02-24T18:33:20.885Z,1.00
2019-02-24T18:35:50.518Z,1.00
2019-02-24T18:38:20.378Z,1.00
2019-02-24T18:40:50.083Z,1.00
2019-02-24T18:43:19.833Z,1.00
2019-02-24T18:45:49.865Z,1.00
2019-02-24T18:48:22.005Z,1.00
2019-02-24T18:50:52.715Z,1.00
2019-02-24T18:53:23.425Z,1.00
2019-02-24T18:55:53.854Z,1.00
2019-02-24T18:58:31.286Z,1.00
2019-02-24T19:01:01.678Z,1.00
2019-02-24T19:03:32.678Z,1.00
2019-02-24T19:06:03.594Z,1.00
2019-02-24T19:08:33.467Z,1.00
2019-02-24T19:11:03.845Z,1.00
2019-02-24T19:13:34.805Z,1.00
2019-02-24T19:16:04.721Z,1.00
2019-02-24T19:18:34.551Z,1.00
2019-02-24T19:21:04.417Z,1.00
2019-02-24T19:23:34.186Z,1.00
2019-02-24T19:26:03.999Z,1.00
2019-02-24T19:28:33.659Z,1.00
2019-02-24T19:31:03.371Z,1.00
2019-02-24T19:33:33.245Z,1.00
2019-02-24T19:36:03.241Z,1.00
2019-02-24T19:38:33.168Z,1.00
2019-02-24T19:41:02.925Z,1.00
2019-02-24T19:43:33.099Z,1.00
2019-02-24T19:46:02.917Z,1.00
2019-02-24T19:48:41.604Z,1.00
2019-02-24T19:51:06.399Z,1.00
2019-02-24T19:53:37.729Z,1.00
2019-02-24T19:56:07.885Z,1.00
2019-02-24T19:58:42.737Z,1.00
2019-02-24T20:01:12.555Z,1.00
2019-02-24T20:03:42.296Z,1.00
2019-02-24T20:06:16.329Z,1.00
2019-02-24T20:08:58.375Z,1.00
2019-02-24T20:11:30.568Z,1.00
2019-02-24T20:14:01.639Z,1.00
2019-02-24T20:16:34.465Z,1.00
2019-02-24T20:19:04.675Z,1.00
2019-02-24T20:21:36.096Z,1.00
2019-02-24T20:24:08.555Z,1.00
2019-02-24T20:26:58.091Z,1.50
2019-02-24T20:29:31.105Z,2.60
2019-02-24T20:32:01.365Z,4.40
2019-02-24T20:34:33.435Z,6.40
2019-02-24T20:37:05.044Z,7.80
2019-02-24T20:39:35.700Z,9.70
2019-02-24T20:42:06.341Z,10.90
2019-02-24T20:44:36.702Z,11.90
2019-02-24T20:47:07.931Z,12.10
2019-02-24T20:49:38.785Z,13.00
2019-02-24T20:52:08.841Z,14.70
2019-02-24T20:54:48.612Z,16.70
2019-02-24T20:57:18.838Z,15.30
2019-02-24T20:59:49.138Z,16.30
2019-02-24T21:02:18.983Z,17.40
2019-02-24T21:04:48.968Z,18.80
2019-02-24T21:07:25.373Z,20.30
2019-02-24T21:10:03.469Z,21.40
2019-02-24T21:12:39.343Z,23.10
2019-02-24T21:15:10.699Z,26.80
2019-02-24T21:17:41.462Z,29.40
2019-02-24T21:20:28.584Z,32.90
2019-02-24T21:22:58.548Z,37.00
2019-02-24T21:25:30.573Z,41.60
2019-02-24T21:28:04.160Z,44.00
2019-02-24T21:30:53.187Z,45.80
2019-02-24T21:33:29.568Z,49.90
2019-02-24T21:36:28.375Z,53.90
2019-02-24T21:39:17.866Z,55.30
2019-02-24T21:41:47.694Z,57.50
2019-02-24T21:44:17.613Z,57.90
2019-02-24T21:46:47.288Z,59.70
2019-02-24T21:49:17.030Z,61.30
2019-02-24T21:51:46.726Z,64.40
2019-02-24T21:54:16.436Z,67.30
2019-02-24T21:56:46.145Z,68.90
2019-02-24T21:59:15.815Z,71.70
2019-02-24T22:01:45.779Z,76.10
2019-02-24T22:04:15.774Z,80.30
2019-02-24T22:06:46.097Z,83.50
2019-02-24T22:09:16.075Z,87.20
2019-02-24T22:11:49.715Z,90.70
2019-02-24T22:14:20.677Z,92.90
2019-02-24T22:16:51.985Z,94.60
2019-02-24T22:19:26.341Z,97.20
2019-02-24T22:21:59.923Z,99.40
2019-02-24T22:24:30.429Z,99.90
2019-02-24T22:27:00.383Z,99.90
2019-02-24T22:29:30.640Z,99.90
2019-02-24T22:32:00.874Z,99.90
2019-02-24T22:34:31.081Z,99.90
2019-02-24T22:37:01.234Z,99.90
2019-02-24T22:39:31.615Z,99.90
2019-02-24T22:42:06.714Z,99.90
2019-02-24T22:44:38.981Z,99.90
2019-02-24T22:47:10.446Z,99.90
2019-02-24T22:49:40.775Z,99.90
2019-02-24T22:52:11.816Z,99.90
2019-02-24T22:54:42.461Z,99.90
2019-02-24T22:57:12.694Z,99.90
2019-02-24T22:59:43.918Z,99.90
2019-02-24T23:02:14.307Z,99.90
2019-02-24T23:04:44.087Z,99.90
2019-02-24T23:07:17.126Z,99.90
2019-02-24T23:09:47.141Z,99.90
2019-02-24T23:12:17.060Z,99.90
2019-02-24T23:14:46.746Z,99.90
2019-02-24T23:17:16.376Z,99.90
2019-02-24T23:19:46.013Z,99.90
2019-02-24T23:22:15.823Z,99.90
2019-02-24T23:24:45.534Z,99.90
2019-02-24T23:27:15.439Z,99.90
2019-02-24T23:29:46.763Z,99.90
2019-02-24T23:32:16.636Z,99.90
2019-02-24T23:34:46.320Z,99.90
2019-02-24T23:37:17.398Z,99.90
2019-02-24T23:39:47.231Z,99.90
2019-02-24T23:42:17.010Z,99.90
2019-02-24T23:44:46.705Z,99.90
2019-02-24T23:47:16.810Z,99.90
2019-02-24T23:49:46.531Z,99.90
2019-02-24T23:52:16.693Z,99.90
2019-02-24T23:54:46.416Z,99.90
2019-02-24T23:57:16.234Z,99.90
2019-02-24T23:59:46.026Z,99.90
