createdAt,value
2018-04-13T00:00:49.577Z,0.00
2018-04-13T00:01:49.561Z,0.00
2018-04-13T00:02:49.538Z,0.00
2018-04-13T00:03:49.538Z,0.00
2018-04-13T00:04:49.518Z,0.00
2018-04-13T00:05:49.503Z,0.00
2018-04-13T00:06:49.483Z,0.00
2018-04-13T00:07:49.490Z,0.00
2018-04-13T00:08:49.445Z,0.00
2018-04-13T00:09:49.429Z,0.00
2018-04-13T00:10:49.442Z,0.00
2018-04-13T00:11:49.422Z,0.00
2018-04-13T00:12:49.387Z,0.00
2018-04-13T00:13:49.368Z,0.00
2018-04-13T00:14:49.362Z,0.00
2018-04-13T00:15:49.342Z,0.00
2018-04-13T00:16:49.319Z,0.00
2018-04-13T00:17:49.307Z,0.00
2018-04-13T00:18:49.301Z,0.00
2018-04-13T00:19:49.276Z,0.00
2018-04-13T00:20:49.264Z,0.00
2018-04-13T00:21:49.247Z,0.00
2018-04-13T00:22:49.225Z,0.00
2018-04-13T00:23:49.211Z,0.00
2018-04-13T00:24:49.202Z,0.00
2018-04-13T00:25:49.194Z,0.00
2018-04-13T00:26:49.164Z,0.00
2018-04-13T00:27:49.160Z,0.00
2018-04-13T00:28:49.130Z,0.00
2018-04-13T00:29:49.120Z,0.00
2018-04-13T00:30:49.102Z,0.00
2018-04-13T00:31:49.085Z,0.00
2018-04-13T00:32:49.064Z,0.00
2018-04-13T00:33:49.082Z,0.00
2018-04-13T00:34:49.047Z,0.00
2018-04-13T00:35:49.029Z,0.00
2018-04-13T00:36:49.025Z,0.00
2018-04-13T00:37:49.006Z,0.00
2018-04-13T00:38:48.990Z,0.00
2018-04-13T00:39:48.987Z,0.00
2018-04-13T00:40:48.943Z,0.00
2018-04-13T00:41:48.924Z,0.00
2018-04-13T00:42:48.933Z,0.00
2018-04-13T00:43:48.907Z,0.00
2018-04-13T00:44:48.900Z,0.00
2018-04-13T00:45:48.865Z,0.00
2018-04-13T00:46:48.840Z,0.00
2018-04-13T00:47:58.612Z,0.00
2018-04-13T00:49:42.509Z,0.00
2018-04-13T00:50:42.320Z,0.00
2018-04-13T00:51:42.188Z,0.00
2018-04-13T00:52:42.178Z,0.00
2018-04-13T00:53:42.447Z,0.00
2018-04-13T00:54:42.479Z,0.00
2018-04-13T00:55:42.083Z,0.00
2018-04-13T00:56:42.056Z,0.00
2018-04-13T00:57:42.047Z,0.00
2018-04-13T00:58:42.081Z,0.00
2018-04-13T00:59:42.025Z,0.00
2018-04-13T01:00:41.999Z,0.00
2018-04-13T01:01:41.990Z,0.00
2018-04-13T01:02:41.973Z,0.00
2018-04-13T01:03:41.976Z,0.00
2018-04-13T01:04:41.938Z,0.00
2018-04-13T01:05:41.917Z,0.00
2018-04-13T01:06:41.904Z,0.00
2018-04-13T01:07:41.888Z,0.00
2018-04-13T01:08:41.889Z,0.00
2018-04-13T01:09:41.866Z,0.00
2018-04-13T01:10:41.851Z,0.00
2018-04-13T01:11:41.824Z,0.00
2018-04-13T01:12:41.809Z,0.00
2018-04-13T01:13:41.786Z,0.00
2018-04-13T01:14:41.789Z,0.00
2018-04-13T01:15:41.755Z,0.00
2018-04-13T01:16:41.739Z,0.00
2018-04-13T01:17:41.720Z,0.00
2018-04-13T01:18:41.700Z,0.00
2018-04-13T01:19:41.700Z,0.00
2018-04-13T01:20:41.697Z,0.00
2018-04-13T01:21:41.662Z,0.00
2018-04-13T01:22:41.649Z,0.00
2018-04-13T01:23:41.636Z,0.00
2018-04-13T01:24:41.614Z,0.00
2018-04-13T01:25:41.620Z,0.00
2018-04-13T01:26:41.601Z,0.00
2018-04-13T01:27:41.563Z,0.00
2018-04-13T01:28:41.589Z,0.00
2018-04-13T01:29:41.537Z,0.00
2018-04-13T01:30:41.526Z,0.00
2018-04-13T01:31:41.515Z,0.00
2018-04-13T01:32:41.490Z,0.00
2018-04-13T01:33:41.477Z,0.00
2018-04-13T01:34:41.471Z,0.00
2018-04-13T01:35:41.451Z,0.00
2018-04-13T01:36:41.439Z,0.00
2018-04-13T01:37:41.408Z,0.00
2018-04-13T01:38:41.429Z,0.00
2018-04-13T01:39:41.384Z,0.00
2018-04-13T01:40:41.361Z,0.00
2018-04-13T01:41:41.350Z,0.00
2018-04-13T01:42:41.353Z,0.00
2018-04-13T01:43:41.317Z,0.00
2018-04-13T01:44:41.302Z,0.00
2018-04-13T01:45:41.282Z,0.00
2018-04-13T01:46:41.263Z,0.00
2018-04-13T01:47:41.243Z,0.00
2018-04-13T01:48:41.234Z,0.00
2018-04-13T01:49:41.216Z,0.00
2018-04-13T01:50:41.202Z,0.00
2018-04-13T01:51:41.221Z,0.00
2018-04-13T01:52:41.192Z,0.00
2018-04-13T01:53:41.149Z,0.00
2018-04-13T01:54:41.142Z,0.00
2018-04-13T01:55:41.127Z,0.00
2018-04-13T01:56:41.114Z,0.00
2018-04-13T01:57:41.100Z,0.00
2018-04-13T01:58:41.065Z,0.00
2018-04-13T01:59:41.088Z,0.00
2018-04-13T02:00:41.044Z,0.00
2018-04-13T02:01:41.018Z,0.00
2018-04-13T02:02:41.006Z,0.00
2018-04-13T02:03:41.012Z,0.00
2018-04-13T02:04:40.995Z,0.00
2018-04-13T02:05:40.989Z,0.00
2018-04-13T02:06:40.951Z,0.00
2018-04-13T02:07:40.929Z,0.00
2018-04-13T02:08:40.907Z,0.00
2018-04-13T02:09:40.896Z,0.00
2018-04-13T02:10:40.875Z,0.00
2018-04-13T02:11:40.862Z,0.00
2018-04-13T02:12:40.862Z,0.00
2018-04-13T02:13:40.836Z,0.00
2018-04-13T02:14:40.824Z,0.00
2018-04-13T02:15:40.801Z,0.00
2018-04-13T02:16:40.789Z,0.00
2018-04-13T02:17:40.763Z,0.00
2018-04-13T02:18:40.755Z,0.00
2018-04-13T02:19:40.733Z,0.00
2018-04-13T02:20:40.729Z,0.00
2018-04-13T02:21:40.707Z,0.00
2018-04-13T02:22:40.688Z,0.00
2018-04-13T02:23:40.691Z,0.00
2018-04-13T02:24:40.654Z,0.00
2018-04-13T02:25:40.666Z,0.00
2018-04-13T02:26:40.621Z,0.00
2018-04-13T02:27:40.605Z,0.00
2018-04-13T02:28:40.585Z,0.00
2018-04-13T02:29:40.612Z,0.00
2018-04-13T02:30:40.552Z,0.00
2018-04-13T02:31:40.539Z,0.00
2018-04-13T02:32:40.526Z,0.00
2018-04-13T02:33:40.518Z,0.00
2018-04-13T02:34:40.558Z,0.00
2018-04-13T02:35:40.485Z,0.00
2018-04-13T02:36:40.462Z,0.00
2018-04-13T02:37:40.478Z,0.00
2018-04-13T02:38:40.434Z,0.00
2018-04-13T02:39:40.437Z,0.00
2018-04-13T02:40:40.399Z,0.00
2018-04-13T02:41:40.381Z,0.00
2018-04-13T02:42:40.379Z,0.00
2018-04-13T02:43:40.363Z,0.00
2018-04-13T02:44:40.330Z,0.00
2018-04-13T02:45:40.312Z,0.00
2018-04-13T02:46:40.302Z,0.00
2018-04-13T02:47:40.296Z,0.00
2018-04-13T02:48:40.263Z,0.00
2018-04-13T02:49:40.250Z,0.00
2018-04-13T02:50:40.231Z,0.00
2018-04-13T02:51:40.212Z,0.00
2018-04-13T02:52:40.228Z,0.00
2018-04-13T02:53:40.209Z,0.00
2018-04-13T02:54:40.173Z,0.00
2018-04-13T02:55:40.154Z,0.00
2018-04-13T02:56:40.133Z,0.00
2018-04-13T02:57:40.118Z,0.00
2018-04-13T02:58:40.114Z,0.00
2018-04-13T02:59:40.079Z,0.00
2018-04-13T03:00:40.104Z,0.00
2018-04-13T03:01:40.050Z,0.00
2018-04-13T03:02:40.043Z,0.00
2018-04-13T03:03:40.027Z,0.00
2018-04-13T03:04:40.008Z,0.00
2018-04-13T03:05:40.009Z,0.00
2018-04-13T03:06:39.966Z,0.00
2018-04-13T03:07:40.020Z,0.00
2018-04-13T03:08:39.948Z,0.00
2018-04-13T03:09:39.922Z,0.00
2018-04-13T03:10:39.902Z,0.00
2018-04-13T03:11:39.900Z,0.00
2018-04-13T03:12:39.880Z,0.00
2018-04-13T03:13:39.855Z,0.00
2018-04-13T03:14:39.854Z,0.00
2018-04-13T03:15:39.826Z,0.00
2018-04-13T03:16:39.844Z,0.00
2018-04-13T03:17:39.794Z,0.00
2018-04-13T03:18:39.778Z,0.00
2018-04-13T03:19:39.797Z,0.00
2018-04-13T03:20:39.756Z,0.00
2018-04-13T03:21:39.749Z,0.00
2018-04-13T03:22:39.736Z,0.00
2018-04-13T03:23:39.702Z,0.00
2018-04-13T03:24:39.710Z,0.00
2018-04-13T03:25:39.689Z,0.00
2018-04-13T03:26:39.644Z,0.00
2018-04-13T03:27:39.653Z,0.00
2018-04-13T03:28:39.611Z,0.00
2018-04-13T03:29:39.599Z,0.00
2018-04-13T03:30:39.583Z,0.00
2018-04-13T03:31:39.580Z,0.00
2018-04-13T03:32:39.544Z,0.00
2018-04-13T03:33:39.542Z,0.00
2018-04-13T03:34:39.516Z,0.00
2018-04-13T03:35:39.501Z,0.00
2018-04-13T03:36:39.485Z,0.00
2018-04-13T03:37:39.468Z,0.00
2018-04-13T03:38:39.458Z,0.00
2018-04-13T03:39:39.449Z,0.00
2018-04-13T03:40:39.442Z,0.00
2018-04-13T03:41:39.397Z,0.00
2018-04-13T03:42:39.394Z,0.00
2018-04-13T03:43:39.398Z,0.00
2018-04-13T03:44:39.353Z,0.00
2018-04-13T03:45:39.338Z,0.00
2018-04-13T03:46:39.348Z,0.00
2018-04-13T03:47:39.322Z,0.00
2018-04-13T03:48:39.297Z,0.00
2018-04-13T03:49:39.271Z,0.00
2018-04-13T03:50:39.258Z,0.00
2018-04-13T03:51:39.239Z,0.00
2018-04-13T03:52:39.233Z,0.00
2018-04-13T03:53:39.219Z,0.00
2018-04-13T03:54:39.185Z,0.00
2018-04-13T03:55:39.198Z,0.00
2018-04-13T03:56:39.158Z,0.00
2018-04-13T03:57:39.171Z,0.00
2018-04-13T03:58:39.120Z,0.00
2018-04-13T03:59:39.116Z,0.00
2018-04-13T04:00:39.108Z,0.00
2018-04-13T04:01:39.081Z,0.00
2018-04-13T04:02:39.053Z,0.00
2018-04-13T04:03:39.060Z,0.00
2018-04-13T04:04:39.031Z,0.00
2018-04-13T04:05:39.012Z,0.00
2018-04-13T04:06:39.006Z,0.00
2018-04-13T04:07:38.983Z,0.00
2018-04-13T04:08:38.970Z,0.00
2018-04-13T04:09:38.941Z,0.00
2018-04-13T04:10:38.941Z,4.00
2018-04-13T04:11:38.922Z,4.00
2018-04-13T04:12:38.899Z,0.00
2018-04-13T04:13:38.908Z,4.00
2018-04-13T04:14:38.875Z,8.00
2018-04-13T04:15:38.874Z,4.00
2018-04-13T04:16:38.823Z,8.00
2018-04-13T04:17:38.820Z,4.00
2018-04-13T04:18:38.791Z,8.00
2018-04-13T04:19:38.797Z,8.00
2018-04-13T04:20:38.776Z,12.00
2018-04-13T04:21:38.751Z,12.00
2018-04-13T04:22:38.745Z,16.00
2018-04-13T04:23:38.715Z,20.00
2018-04-13T04:24:38.712Z,24.00
2018-04-13T04:25:38.709Z,28.00
2018-04-13T04:26:38.690Z,32.00
2018-04-13T04:27:38.654Z,40.00
2018-04-13T04:28:47.664Z,44.00
2018-04-13T04:30:41.417Z,56.00
2018-04-13T04:31:32.022Z,64.00
2018-04-13T04:32:32.299Z,68.00
2018-04-13T04:33:32.248Z,76.00
2018-04-13T04:34:32.343Z,84.00
2018-04-13T04:35:40.831Z,88.00
2018-04-13T04:37:25.645Z,96.00
2018-04-13T04:39:46.594Z,112.00
2018-04-13T04:40:46.540Z,124.00
2018-04-13T04:41:46.565Z,132.00
2018-04-13T04:42:46.506Z,144.00
2018-04-13T04:43:46.633Z,156.00
2018-04-13T04:44:46.495Z,172.00
2018-04-13T04:45:46.520Z,184.00
2018-04-13T04:46:46.207Z,204.00
2018-04-13T04:47:46.421Z,224.00
2018-04-13T04:48:46.393Z,244.00
2018-04-13T04:49:46.430Z,272.00
2018-04-13T04:50:46.451Z,300.00
2018-04-13T04:51:46.371Z,336.00
2018-04-13T04:52:46.302Z,372.00
2018-04-13T04:53:46.378Z,412.00
2018-04-13T04:54:46.334Z,456.00
2018-04-13T04:55:46.305Z,504.00
2018-04-13T04:56:46.324Z,552.00
2018-04-13T04:57:46.315Z,596.00
2018-04-13T04:58:46.025Z,648.00
2018-04-13T04:59:45.939Z,700.00
2018-04-13T05:00:45.949Z,748.00
2018-04-13T05:01:45.924Z,804.00
2018-04-13T05:02:46.231Z,868.00
2018-04-13T05:03:46.190Z,936.00
2018-04-13T05:04:45.901Z,1000.00
2018-04-13T05:05:46.241Z,1064.00
2018-04-13T05:06:46.124Z,1124.00
2018-04-13T05:07:46.139Z,1172.00
2018-04-13T05:08:46.136Z,1216.00
2018-04-13T05:09:45.748Z,1260.00
2018-04-13T05:10:45.764Z,1308.00
2018-04-13T05:11:45.732Z,1364.00
2018-04-13T05:12:45.711Z,1408.00
2018-04-13T05:15:07.037Z,1512.00
2018-04-13T05:16:06.963Z,1560.00
2018-04-13T05:17:06.729Z,1612.00
2018-04-13T05:18:07.014Z,1660.00
2018-04-13T05:19:07.005Z,1716.00
2018-04-13T05:20:07.011Z,1760.00
2018-04-13T05:21:06.959Z,1792.00
2018-04-13T05:22:06.979Z,1792.00
2018-04-13T05:23:06.897Z,1768.00
2018-04-13T05:24:06.904Z,1732.00
2018-04-13T05:25:06.904Z,1692.00
2018-04-13T05:26:06.916Z,1660.00
2018-04-13T05:27:06.827Z,1648.00
2018-04-13T05:28:06.830Z,1652.00
2018-04-13T05:29:06.789Z,1676.00
2018-04-13T05:30:06.869Z,1716.00
2018-04-13T05:31:06.764Z,1768.00
2018-04-13T05:32:06.781Z,1832.00
2018-04-13T05:33:17.192Z,1900.00
2018-04-13T05:35:00.053Z,2068.00
2018-04-13T05:36:00.079Z,2144.00
2018-04-13T05:37:00.065Z,2220.00
2018-04-13T05:38:00.073Z,2292.00
2018-04-13T05:39:00.043Z,2356.00
2018-04-13T05:39:59.798Z,2432.00
2018-04-13T05:41:00.012Z,2516.00
2018-04-13T05:42:00.040Z,2608.00
2018-04-13T05:43:00.028Z,2724.00
2018-04-13T05:43:59.998Z,2860.00
2018-04-13T05:44:59.998Z,3012.00
2018-04-13T05:46:00.032Z,3012.00
2018-04-13T05:47:00.003Z,3328.00
2018-04-13T05:47:59.859Z,3484.00
2018-04-13T05:48:59.830Z,3604.00
2018-04-13T05:49:59.849Z,3672.00
2018-04-13T05:50:59.595Z,3720.00
2018-04-13T05:52:08.557Z,3752.00
2018-04-13T05:54:02.308Z,3780.00
2018-04-13T05:54:53.209Z,3784.00
2018-04-13T05:55:52.898Z,3776.00
2018-04-13T05:56:53.187Z,3756.00
2018-04-13T05:57:53.190Z,3744.00
2018-04-13T05:58:53.187Z,3752.00
2018-04-13T05:59:53.230Z,3768.00
2018-04-13T06:00:53.134Z,3776.00
2018-04-13T06:01:53.105Z,3748.00
2018-04-13T06:02:53.071Z,3724.00
2018-04-13T06:03:53.056Z,3740.00
2018-04-13T06:05:01.642Z,3772.00
2018-04-13T06:06:46.466Z,3908.00
2018-04-13T06:07:46.142Z,3996.00
2018-04-13T06:10:07.426Z,4308.00
2018-04-13T06:11:07.091Z,4428.00
2018-04-13T06:13:28.468Z,4628.00
2018-04-13T06:14:28.331Z,4648.00
2018-04-13T06:16:57.042Z,4528.00
2018-04-13T06:17:49.334Z,4412.00
2018-04-13T06:18:49.085Z,4240.00
2018-04-13T06:19:49.270Z,4036.00
2018-04-13T06:20:49.305Z,3832.00
2018-04-13T06:21:49.231Z,3648.00
2018-04-13T06:22:49.283Z,3544.00
2018-04-13T06:23:49.238Z,3524.00
2018-04-13T06:24:49.184Z,3612.00
2018-04-13T06:25:49.245Z,3780.00
2018-04-13T06:26:49.235Z,4016.00
2018-04-13T06:27:57.789Z,4284.00
2018-04-13T06:29:42.650Z,4568.00
2018-04-13T06:30:42.582Z,4604.00
2018-04-13T06:31:42.441Z,4588.00
2018-04-13T06:32:42.499Z,4516.00
2018-04-13T06:33:42.493Z,4380.00
2018-04-13T06:34:42.410Z,4172.00
2018-04-13T06:35:42.470Z,3980.00
2018-04-13T06:36:42.408Z,3796.00
2018-04-13T06:37:51.651Z,3572.00
2018-04-13T06:39:36.757Z,3172.00
2018-04-13T06:40:36.438Z,3012.00
2018-04-13T06:41:36.728Z,2904.00
2018-04-13T06:42:36.649Z,2824.00
2018-04-13T06:43:36.666Z,2840.00
2018-04-13T06:44:36.668Z,2900.00
2018-04-13T06:45:36.652Z,2956.00
2018-04-13T06:46:36.390Z,3112.00
2018-04-13T06:47:36.640Z,3380.00
2018-04-13T06:48:45.330Z,3632.00
2018-04-13T06:50:29.967Z,3304.00
2018-04-13T06:51:29.941Z,2884.00
2018-04-13T06:52:29.666Z,2588.00
2018-04-13T06:53:29.987Z,2468.00
2018-04-13T06:54:29.934Z,2524.00
2018-04-13T06:55:39.173Z,2640.00
2018-04-13T06:57:23.229Z,2708.00
2018-04-13T06:58:23.224Z,2648.00
2018-04-13T06:59:22.936Z,2508.00
2018-04-13T07:00:32.362Z,2308.00
2018-04-13T07:02:16.549Z,1928.00
2018-04-13T07:03:16.540Z,1868.00
2018-04-13T07:04:16.225Z,1828.00
2018-04-13T07:05:25.180Z,1808.00
2018-04-13T07:07:09.851Z,1656.00
2018-04-13T07:08:09.870Z,1572.00
2018-04-13T07:09:09.812Z,1456.00
2018-04-13T07:10:09.894Z,1288.00
2018-04-13T07:11:09.549Z,1128.00
2018-04-13T07:12:09.809Z,960.00
2018-04-13T07:13:09.799Z,888.00
2018-04-13T07:14:09.774Z,872.00
2018-04-13T07:15:09.721Z,892.00
2018-04-13T07:16:09.762Z,912.00
2018-04-13T07:17:09.688Z,932.00
2018-04-13T07:18:09.679Z,936.00
2018-04-13T07:19:09.362Z,924.00
2018-04-13T07:20:09.364Z,920.00
2018-04-13T07:21:09.355Z,900.00
2018-04-13T07:22:09.337Z,892.00
2018-04-13T07:23:09.657Z,884.00
2018-04-13T07:24:09.602Z,872.00
2018-04-13T07:25:09.637Z,856.00
2018-04-13T07:26:09.630Z,848.00
2018-04-13T07:27:09.226Z,824.00
2018-04-13T07:28:09.196Z,772.00
2018-04-13T07:29:09.197Z,712.00
2018-04-13T07:30:09.218Z,676.00
2018-04-13T07:31:09.332Z,660.00
2018-04-13T07:32:09.147Z,640.00
2018-04-13T07:33:09.128Z,684.00
2018-04-13T07:34:09.119Z,764.00
2018-04-13T07:35:09.103Z,880.00
2018-04-13T07:36:09.087Z,1016.00
2018-04-13T07:37:09.071Z,1120.00
2018-04-13T07:38:09.057Z,1192.00
2018-04-13T07:39:09.236Z,1216.00
2018-04-13T07:40:09.023Z,1240.00
2018-04-13T07:41:09.012Z,1272.00
2018-04-13T07:42:09.011Z,1288.00
2018-04-13T07:43:08.995Z,1316.00
2018-04-13T07:44:08.960Z,1348.00
2018-04-13T07:45:08.951Z,1364.00
2018-04-13T07:46:08.939Z,1364.00
2018-04-13T07:47:08.921Z,1344.00
2018-04-13T07:48:08.897Z,1328.00
2018-04-13T07:49:08.900Z,1300.00
2018-04-13T07:50:08.881Z,1264.00
2018-04-13T07:51:09.535Z,1264.00
2018-04-13T07:52:08.846Z,1260.00
2018-04-13T07:53:08.843Z,1288.00
2018-04-13T07:54:08.814Z,1308.00
2018-04-13T07:55:08.795Z,1312.00
2018-04-13T07:56:08.782Z,1324.00
2018-04-13T07:57:08.769Z,1352.00
2018-04-13T07:58:08.753Z,1408.00
2018-04-13T07:59:08.733Z,1484.00
2018-04-13T08:00:08.724Z,1544.00
2018-04-13T08:01:08.705Z,1624.00
2018-04-13T08:02:08.690Z,1728.00
2018-04-13T08:03:08.681Z,1836.00
2018-04-13T08:04:08.657Z,1896.00
2018-04-13T08:05:08.646Z,1904.00
2018-04-13T08:06:08.625Z,1852.00
2018-04-13T08:07:08.613Z,1780.00
2018-04-13T08:08:08.608Z,1772.00
2018-04-13T08:09:08.580Z,1864.00
2018-04-13T08:10:08.568Z,1956.00
2018-04-13T08:11:08.822Z,1996.00
2018-04-13T08:12:08.538Z,1980.00
2018-04-13T08:13:08.526Z,1884.00
2018-04-13T08:14:08.500Z,1804.00
2018-04-13T08:15:08.498Z,1740.00
2018-04-13T08:16:08.478Z,1728.00
2018-04-13T08:17:08.456Z,1752.00
2018-04-13T08:18:08.453Z,1824.00
2018-04-13T08:19:08.423Z,1944.00
2018-04-13T08:20:08.420Z,2036.00
2018-04-13T08:21:08.398Z,2056.00
2018-04-13T08:22:08.385Z,2004.00
2018-04-13T08:23:08.361Z,1888.00
2018-04-13T08:24:08.355Z,1760.00
2018-04-13T08:25:08.339Z,1764.00
2018-04-13T08:26:08.313Z,1864.00
2018-04-13T08:27:08.366Z,1956.00
2018-04-13T08:28:08.287Z,2036.00
2018-04-13T08:29:08.281Z,2112.00
2018-04-13T08:30:08.260Z,2120.00
2018-04-13T08:31:08.287Z,2092.00
2018-04-13T08:32:08.232Z,2064.00
2018-04-13T08:33:08.210Z,2024.00
2018-04-13T08:34:08.195Z,2000.00
2018-04-13T08:35:08.175Z,1928.00
2018-04-13T08:36:08.174Z,1904.00
2018-04-13T08:37:08.151Z,1912.00
2018-04-13T08:38:08.131Z,1944.00
2018-04-13T08:39:08.122Z,2000.00
2018-04-13T08:40:08.102Z,2068.00
2018-04-13T08:41:08.091Z,2140.00
2018-04-13T08:42:08.080Z,2188.00
2018-04-13T08:43:08.057Z,2244.00
2018-04-13T08:44:08.044Z,2268.00
2018-04-13T08:45:08.024Z,2352.00
2018-04-13T08:46:08.014Z,2500.00
2018-04-13T08:47:08.024Z,2732.00
2018-04-13T08:48:07.982Z,2868.00
2018-04-13T08:49:08.177Z,2692.00
2018-04-13T08:50:07.947Z,2360.00
2018-04-13T08:51:07.935Z,2144.00
2018-04-13T08:52:07.921Z,2520.00
2018-04-13T08:53:07.901Z,3248.00
2018-04-13T08:54:07.935Z,3652.00
2018-04-13T08:55:07.888Z,3608.00
2018-04-13T08:56:07.853Z,3436.00
2018-04-13T08:57:07.847Z,3112.00
2018-04-13T08:58:07.822Z,2712.00
2018-04-13T08:59:07.805Z,2296.00
2018-04-13T09:00:07.793Z,2352.00
2018-04-13T09:01:07.777Z,2660.00
2018-04-13T09:02:07.761Z,2712.00
2018-04-13T09:03:07.749Z,2424.00
2018-04-13T09:04:07.749Z,2048.00
2018-04-13T09:05:07.737Z,1728.00
2018-04-13T09:06:07.705Z,2476.00
2018-04-13T09:07:07.687Z,2872.00
2018-04-13T09:08:07.672Z,3076.00
2018-04-13T09:09:07.659Z,3192.00
2018-04-13T09:10:07.641Z,3252.00
2018-04-13T09:11:07.627Z,3232.00
2018-04-13T09:12:07.605Z,3184.00
2018-04-13T09:13:07.598Z,2992.00
2018-04-13T09:14:07.605Z,2696.00
2018-04-13T09:15:07.570Z,2672.00
2018-04-13T09:16:07.545Z,2848.00
2018-04-13T09:17:07.541Z,3084.00
2018-04-13T09:18:07.516Z,3300.00
2018-04-13T09:19:07.501Z,3480.00
2018-04-13T09:20:07.481Z,3476.00
2018-04-13T09:21:07.465Z,3292.00
2018-04-13T09:22:07.455Z,3140.00
2018-04-13T09:23:07.443Z,3044.00
2018-04-13T09:24:07.423Z,2976.00
2018-04-13T09:25:07.408Z,2912.00
2018-04-13T09:26:07.392Z,2876.00
2018-04-13T09:27:07.387Z,2912.00
2018-04-13T09:28:07.376Z,2988.00
2018-04-13T09:29:07.382Z,3084.00
2018-04-13T09:30:07.332Z,3132.00
2018-04-13T09:31:07.338Z,3144.00
2018-04-13T09:32:07.322Z,3156.00
2018-04-13T09:33:07.287Z,3184.00
2018-04-13T09:34:07.296Z,3364.00
2018-04-13T09:35:07.283Z,3508.00
2018-04-13T09:36:07.235Z,3564.00
2018-04-13T09:37:07.249Z,3476.00
2018-04-13T09:38:07.212Z,3420.00
2018-04-13T09:39:07.213Z,3624.00
2018-04-13T09:40:07.185Z,3816.00
2018-04-13T09:41:07.186Z,3900.00
2018-04-13T09:42:07.145Z,4032.00
2018-04-13T09:43:07.155Z,4140.00
2018-04-13T09:44:07.122Z,4272.00
2018-04-13T09:45:07.106Z,4396.00
2018-04-13T09:46:07.134Z,4396.00
2018-04-13T09:47:07.068Z,4412.00
2018-04-13T09:48:07.080Z,4636.00
2018-04-13T09:49:07.049Z,4848.00
2018-04-13T09:50:07.045Z,4996.00
2018-04-13T09:51:07.000Z,5076.00
2018-04-13T09:52:06.991Z,5040.00
2018-04-13T09:53:06.988Z,4860.00
2018-04-13T09:54:06.964Z,4628.00
2018-04-13T09:55:06.948Z,4640.00
2018-04-13T09:56:06.954Z,4836.00
2018-04-13T09:57:06.945Z,4724.00
2018-04-13T09:58:06.902Z,4164.00
2018-04-13T09:59:06.877Z,4124.00
2018-04-13T10:00:06.873Z,4592.00
2018-04-13T10:01:06.877Z,4828.00
2018-04-13T10:02:06.842Z,5060.00
2018-04-13T10:03:06.823Z,5184.00
2018-04-13T10:04:06.801Z,5156.00
2018-04-13T10:05:06.794Z,4988.00
2018-04-13T10:06:06.784Z,4344.00
2018-04-13T10:07:06.765Z,3868.00
2018-04-13T10:08:06.804Z,3792.00
2018-04-13T10:09:06.756Z,3812.00
2018-04-13T10:10:06.749Z,3896.00
2018-04-13T10:11:06.697Z,3716.00
2018-04-13T10:12:06.701Z,3376.00
2018-04-13T10:13:06.695Z,3216.00
2018-04-13T10:14:06.672Z,3112.00
2018-04-13T10:15:06.666Z,2788.00
2018-04-13T10:16:06.627Z,2916.00
2018-04-13T10:17:06.611Z,3324.00
2018-04-13T10:18:06.593Z,3716.00
2018-04-13T10:19:06.778Z,3940.00
2018-04-13T10:20:06.560Z,3980.00
2018-04-13T10:21:06.576Z,3952.00
2018-04-13T10:22:06.540Z,4012.00
2018-04-13T10:23:06.511Z,3904.00
2018-04-13T10:24:06.492Z,3796.00
2018-04-13T10:25:06.508Z,3520.00
2018-04-13T10:26:06.467Z,3144.00
2018-04-13T10:27:06.480Z,2908.00
2018-04-13T10:28:06.443Z,2920.00
2018-04-13T10:29:06.419Z,3052.00
2018-04-13T10:30:06.400Z,3116.00
2018-04-13T10:31:06.393Z,3056.00
2018-04-13T10:32:06.361Z,2940.00
2018-04-13T10:33:06.473Z,2852.00
2018-04-13T10:34:06.339Z,2868.00
2018-04-13T10:35:06.336Z,2852.00
2018-04-13T10:36:06.338Z,2852.00
2018-04-13T10:37:06.281Z,2728.00
2018-04-13T10:38:06.300Z,2532.00
2018-04-13T10:39:06.284Z,2408.00
2018-04-13T10:40:06.274Z,2336.00
2018-04-13T10:41:06.242Z,2300.00
2018-04-13T10:42:06.239Z,2220.00
2018-04-13T10:43:06.203Z,2176.00
2018-04-13T10:44:06.192Z,2136.00
2018-04-13T10:45:06.177Z,2136.00
2018-04-13T10:46:06.152Z,2140.00
2018-04-13T10:47:06.133Z,2136.00
2018-04-13T10:48:06.142Z,2124.00
2018-04-13T10:49:06.133Z,2104.00
2018-04-13T10:50:06.107Z,2060.00
2018-04-13T10:51:06.114Z,2096.00
2018-04-13T10:52:06.107Z,2128.00
2018-04-13T10:53:06.050Z,2112.00
2018-04-13T10:54:06.023Z,2120.00
2018-04-13T10:55:06.015Z,2168.00
2018-04-13T10:56:05.986Z,2212.00
2018-04-13T10:57:06.021Z,2268.00
2018-04-13T10:58:05.955Z,2316.00
2018-04-13T10:59:05.952Z,2408.00
2018-04-13T11:00:05.956Z,2484.00
2018-04-13T11:01:05.909Z,2516.00
2018-04-13T11:02:05.898Z,2556.00
2018-04-13T11:03:05.872Z,2604.00
2018-04-13T11:04:05.857Z,2644.00
2018-04-13T11:05:05.851Z,2704.00
2018-04-13T11:06:05.818Z,2740.00
2018-04-13T11:07:06.013Z,2784.00
2018-04-13T11:08:05.866Z,2852.00
2018-04-13T11:09:05.910Z,2912.00
2018-04-13T11:10:05.811Z,2944.00
2018-04-13T11:11:05.763Z,2820.00
2018-04-13T11:12:05.754Z,2792.00
2018-04-13T11:13:05.753Z,2712.00
2018-04-13T11:14:05.852Z,2684.00
2018-04-13T11:15:05.741Z,2732.00
2018-04-13T11:16:05.757Z,2836.00
2018-04-13T11:17:05.688Z,2920.00
2018-04-13T11:18:06.044Z,3024.00
2018-04-13T11:19:05.610Z,3168.00
2018-04-13T11:20:05.598Z,3308.00
2018-04-13T11:21:05.773Z,3448.00
2018-04-13T11:22:05.590Z,3592.00
2018-04-13T11:23:05.540Z,3684.00
2018-04-13T11:24:05.591Z,3680.00
2018-04-13T11:25:05.512Z,3636.00
2018-04-13T11:26:05.582Z,3584.00
2018-04-13T11:27:05.481Z,3512.00
2018-04-13T11:28:05.470Z,3468.00
2018-04-13T11:29:05.517Z,3564.00
2018-04-13T11:30:05.453Z,3720.00
2018-04-13T11:31:05.559Z,3816.00
2018-04-13T11:32:05.402Z,3844.00
2018-04-13T11:33:05.398Z,3580.00
2018-04-13T11:34:05.370Z,3272.00
2018-04-13T11:35:05.454Z,3280.00
2018-04-13T11:36:05.341Z,3160.00
2018-04-13T11:37:05.359Z,3628.00
2018-04-13T11:38:05.355Z,3772.00
2018-04-13T11:39:05.476Z,3952.00
2018-04-13T11:40:05.361Z,3152.00
2018-04-13T11:41:05.301Z,2764.00
2018-04-13T11:42:05.236Z,2512.00
2018-04-13T11:43:05.411Z,2244.00
2018-04-13T11:44:05.303Z,2840.00
2018-04-13T11:45:05.260Z,2504.00
2018-04-13T11:46:05.316Z,2060.00
2018-04-13T11:47:05.311Z,1584.00
2018-04-13T11:48:05.181Z,1944.00
2018-04-13T11:49:05.256Z,1848.00
2018-04-13T11:50:05.122Z,2116.00
2018-04-13T11:51:05.127Z,2100.00
2018-04-13T11:52:05.090Z,1696.00
2018-04-13T11:53:05.048Z,1496.00
2018-04-13T11:54:05.070Z,1396.00
2018-04-13T11:55:05.065Z,2256.00
2018-04-13T11:56:05.038Z,2744.00
2018-04-13T11:57:04.983Z,3712.00
2018-04-13T11:58:04.986Z,3224.00
2018-04-13T11:59:04.978Z,3272.00
2018-04-13T12:00:04.931Z,3128.00
2018-04-13T12:01:04.928Z,2712.00
2018-04-13T12:02:04.911Z,2580.00
2018-04-13T12:03:04.907Z,2524.00
2018-04-13T12:04:04.863Z,2636.00
2018-04-13T12:05:04.957Z,3016.00
2018-04-13T12:06:04.840Z,3512.00
2018-04-13T12:07:04.850Z,3568.00
2018-04-13T12:08:05.083Z,3092.00
2018-04-13T12:09:04.925Z,3216.00
2018-04-13T12:10:04.834Z,3388.00
2018-04-13T12:11:04.812Z,3316.00
2018-04-13T12:12:04.822Z,3376.00
2018-04-13T12:13:04.741Z,3384.00
2018-04-13T12:14:04.757Z,3212.00
2018-04-13T12:15:04.683Z,3260.00
2018-04-13T12:16:04.707Z,3324.00
2018-04-13T12:17:04.867Z,3152.00
2018-04-13T12:18:04.745Z,3180.00
2018-04-13T12:19:04.789Z,3248.00
2018-04-13T12:20:04.617Z,3228.00
2018-04-13T12:21:04.664Z,3096.00
2018-04-13T12:22:04.649Z,3072.00
2018-04-13T12:23:04.579Z,3160.00
2018-04-13T12:24:04.673Z,3140.00
2018-04-13T12:25:04.568Z,3216.00
2018-04-13T12:26:04.591Z,3100.00
2018-04-13T12:27:04.669Z,3180.00
2018-04-13T12:28:05.108Z,3216.00
2018-04-13T12:29:04.481Z,3072.00
2018-04-13T12:30:04.434Z,2864.00
2018-04-13T12:31:04.465Z,2956.00
2018-04-13T12:32:04.648Z,3068.00
2018-04-13T12:33:04.487Z,3124.00
2018-04-13T12:34:04.362Z,2944.00
2018-04-13T12:35:04.558Z,2804.00
2018-04-13T12:36:04.330Z,2748.00
2018-04-13T12:37:04.332Z,2680.00
2018-04-13T12:38:04.317Z,2668.00
2018-04-13T12:39:04.615Z,2748.00
2018-04-13T12:40:15.745Z,2776.00
2018-04-13T12:41:05.396Z,2792.00
2018-04-13T12:42:04.487Z,2932.00
2018-04-13T12:44:28.494Z,3192.00
2018-04-13T12:45:26.364Z,3360.00
2018-04-13T12:46:26.262Z,3560.00
2018-04-13T12:47:26.253Z,3748.00
2018-04-13T12:48:26.373Z,3940.00
2018-04-13T12:49:26.253Z,3944.00
2018-04-13T12:50:26.185Z,3840.00