createdAt,value
2024-01-05T00:01:05.230Z,2.25
2024-01-05T00:03:32.296Z,1.45
2024-01-05T00:05:59.567Z,1.60
2024-01-05T00:08:28.467Z,1.40
2024-01-05T00:10:55.691Z,1.30
2024-01-05T00:13:23.429Z,1.02
2024-01-05T00:15:50.693Z,0.90
2024-01-05T00:18:17.854Z,1.05
2024-01-05T00:20:45.670Z,0.98
2024-01-05T00:23:13.094Z,1.30
2024-01-05T00:25:42.065Z,1.20
2024-01-05T00:28:09.031Z,0.80
2024-01-05T00:30:36.310Z,0.85
2024-01-05T00:33:04.108Z,0.70
2024-01-05T00:35:31.593Z,0.98
2024-01-05T00:37:58.651Z,0.70
2024-01-05T00:40:25.851Z,0.98
2024-01-05T00:42:54.455Z,1.00
2024-01-05T00:45:21.945Z,1.00
2024-01-05T00:47:49.172Z,0.80
2024-01-05T00:50:16.554Z,0.98
2024-01-05T00:52:43.521Z,1.05
2024-01-05T00:55:10.758Z,1.10
2024-01-05T00:57:38.300Z,1.05
2024-01-05T01:00:09.294Z,0.73
2024-01-05T01:02:36.442Z,0.93
2024-01-05T01:05:04.053Z,1.10
2024-01-05T01:07:31.271Z,0.90
2024-01-05T01:09:58.229Z,0.80
2024-01-05T01:12:26.452Z,1.10
2024-01-05T01:14:53.535Z,1.00
2024-01-05T01:17:22.589Z,1.20
2024-01-05T01:19:49.892Z,1.08
2024-01-05T01:22:17.106Z,0.90
2024-01-05T01:24:44.200Z,1.05
2024-01-05T01:27:11.227Z,0.95
2024-01-05T01:29:38.354Z,0.80
2024-01-05T01:32:05.558Z,0.90
2024-01-05T01:34:34.658Z,0.90
2024-01-05T01:37:01.712Z,0.95
2024-01-05T01:39:28.894Z,0.98
2024-01-05T01:41:56.019Z,0.77
2024-01-05T01:44:23.323Z,0.77
2024-01-05T01:46:51.403Z,1.10
2024-01-05T01:49:18.744Z,0.73
2024-01-05T01:51:47.798Z,0.80
2024-01-05T01:54:15.411Z,0.80
2024-01-05T01:56:43.954Z,0.85
2024-01-05T01:59:11.868Z,0.80
2024-01-05T02:01:38.982Z,0.75
2024-01-05T02:04:06.341Z,0.80
2024-01-05T02:06:36.478Z,1.00
2024-01-05T02:09:04.804Z,1.00
2024-01-05T02:11:32.201Z,0.90
2024-01-05T02:13:59.213Z,1.00
2024-01-05T02:16:26.532Z,0.90
2024-01-05T02:18:54.290Z,1.10
2024-01-05T02:21:25.065Z,0.70
2024-01-05T02:23:54.133Z,0.80
2024-01-05T02:26:21.814Z,0.80
2024-01-05T02:28:49.148Z,1.10
2024-01-05T02:31:16.425Z,0.80
2024-01-05T02:33:43.665Z,0.80
2024-01-05T02:36:10.872Z,0.77
2024-01-05T02:38:37.810Z,0.70
2024-01-05T02:41:07.489Z,0.70
2024-01-05T02:43:34.542Z,0.60
2024-01-05T02:46:01.613Z,0.75
2024-01-05T02:48:28.882Z,0.82
2024-01-05T02:50:56.369Z,0.75
2024-01-05T02:53:23.413Z,0.98
2024-01-05T02:55:50.784Z,0.85
2024-01-05T02:58:19.325Z,0.73
2024-01-05T03:00:46.663Z,0.73
2024-01-05T03:03:14.186Z,0.73
2024-01-05T03:05:41.561Z,0.47
2024-01-05T03:08:08.944Z,0.70
2024-01-05T03:10:36.256Z,0.60
2024-01-05T03:13:03.514Z,0.50
2024-01-05T03:15:32.025Z,0.63
2024-01-05T03:17:59.263Z,0.50
2024-01-05T03:20:26.520Z,0.45
2024-01-05T03:22:53.788Z,0.60
2024-01-05T03:25:21.827Z,0.40
2024-01-05T03:27:48.881Z,0.35
2024-01-05T03:30:16.498Z,0.70
2024-01-05T03:32:45.568Z,0.40
2024-01-05T03:35:13.003Z,0.50
2024-01-05T03:37:39.911Z,0.57
2024-01-05T03:40:09.062Z,0.40
2024-01-05T03:42:36.304Z,0.43
2024-01-05T03:45:03.723Z,0.40
2024-01-05T03:47:30.793Z,0.30
2024-01-05T03:49:59.297Z,0.35
2024-01-05T03:52:26.358Z,0.70
2024-01-05T03:54:53.565Z,0.30
2024-01-05T03:57:20.597Z,0.43
2024-01-05T03:59:48.007Z,0.50
2024-01-05T04:02:15.373Z,0.30
2024-01-05T04:04:43.004Z,0.40
2024-01-05T04:07:11.647Z,0.40
2024-01-05T04:09:39.040Z,0.40
2024-01-05T04:12:06.653Z,0.52
2024-01-05T04:14:35.061Z,0.40
2024-01-05T04:17:02.118Z,0.50
2024-01-05T04:19:29.292Z,0.35
2024-01-05T04:21:56.796Z,0.50
2024-01-05T04:24:25.566Z,0.32
2024-01-05T04:26:52.789Z,0.47
2024-01-05T04:29:20.531Z,0.40
2024-01-05T04:31:47.760Z,0.50
2024-01-05T04:34:15.091Z,0.43
2024-01-05T04:36:44.230Z,0.60
2024-01-05T04:39:11.564Z,0.50
2024-01-05T04:41:40.394Z,0.40
2024-01-05T04:44:10.213Z,0.70
2024-01-05T04:46:37.510Z,0.60
2024-01-05T04:49:04.596Z,0.47
2024-01-05T04:51:31.931Z,0.70
2024-01-05T04:53:59.010Z,0.57
2024-01-05T04:56:26.328Z,0.50
2024-01-05T04:58:54.663Z,0.60
2024-01-05T05:01:21.637Z,1.25
2024-01-05T05:03:48.627Z,0.77
2024-01-05T05:06:15.872Z,0.52
2024-01-05T05:08:42.865Z,0.93
2024-01-05T05:11:09.781Z,0.80
2024-01-05T05:13:36.672Z,1.40
2024-01-05T05:16:05.397Z,0.50
2024-01-05T05:18:32.445Z,0.60
2024-01-05T05:20:59.398Z,0.52
2024-01-05T05:23:26.277Z,0.50
2024-01-05T05:25:53.162Z,0.70
2024-01-05T05:28:20.136Z,1.10
2024-01-05T05:30:47.326Z,0.80
2024-01-05T05:33:15.749Z,0.70
2024-01-05T05:35:42.811Z,0.93
2024-01-05T05:38:09.801Z,0.45
2024-01-05T05:40:36.681Z,0.60
2024-01-05T05:43:03.845Z,0.60
2024-01-05T05:45:30.730Z,0.60
2024-01-05T05:47:57.787Z,0.50
2024-01-05T05:50:26.218Z,0.50
2024-01-05T05:52:53.185Z,0.55
2024-01-05T05:55:20.167Z,0.68
2024-01-05T05:57:47.083Z,0.85
2024-01-05T06:00:14.863Z,0.70
2024-01-05T06:02:41.777Z,0.90
2024-01-05T06:05:09.290Z,0.90
2024-01-05T06:07:37.552Z,0.60
2024-01-05T06:10:05.051Z,0.60
2024-01-05T06:12:32.007Z,0.88
2024-01-05T06:14:59.062Z,0.82
2024-01-05T06:17:26.030Z,0.98
2024-01-05T06:19:53.076Z,0.65
2024-01-05T06:22:20.037Z,0.50
2024-01-05T06:24:48.465Z,0.60
2024-01-05T06:27:21.956Z,0.60
2024-01-05T06:29:52.651Z,0.57
2024-01-05T06:32:19.705Z,0.70
2024-01-05T06:34:46.738Z,0.70
2024-01-05T06:37:13.767Z,0.80
2024-01-05T06:39:40.705Z,0.80
2024-01-05T06:42:09.369Z,0.50
2024-01-05T06:44:36.512Z,0.80
2024-01-05T06:47:03.678Z,0.80
2024-01-05T06:49:30.911Z,1.05
2024-01-05T06:51:57.961Z,0.77
2024-01-05T06:54:24.945Z,0.82
2024-01-05T06:56:51.796Z,0.95
2024-01-05T06:59:20.079Z,1.00
2024-01-05T07:01:47.089Z,1.20
2024-01-05T07:04:14.062Z,1.20
2024-01-05T07:06:41.244Z,1.52
2024-01-05T07:09:08.163Z,1.50
2024-01-05T07:11:35.151Z,1.10
2024-01-05T07:14:02.197Z,1.88
2024-01-05T07:16:30.520Z,1.30
2024-01-05T07:18:57.634Z,1.00
2024-01-05T07:21:24.947Z,1.02
2024-01-05T07:23:51.833Z,0.80
2024-01-05T07:26:20.528Z,1.13
2024-01-05T07:28:47.392Z,0.95
2024-01-05T07:31:14.546Z,0.80
2024-01-05T07:33:43.026Z,1.15
2024-01-05T07:36:10.036Z,0.80
2024-01-05T07:38:36.999Z,1.50
2024-01-05T07:41:04.397Z,1.20
2024-01-05T07:43:31.627Z,1.02
2024-01-05T07:45:58.576Z,1.20
2024-01-05T07:48:25.718Z,1.35
2024-01-05T07:50:54.138Z,2.05
2024-01-05T07:53:21.018Z,1.10
2024-01-05T07:55:47.886Z,1.35
2024-01-05T07:58:14.764Z,1.10
2024-01-05T08:00:41.760Z,0.60
2024-01-05T08:03:08.855Z,0.93
2024-01-05T08:05:35.986Z,0.73
2024-01-05T08:08:04.984Z,0.70
2024-01-05T08:10:32.072Z,0.52
2024-01-05T08:12:58.951Z,0.73
2024-01-05T08:15:25.916Z,0.75
2024-01-05T08:17:53.017Z,0.85
2024-01-05T08:20:20.019Z,0.82
2024-01-05T08:22:47.031Z,0.70
2024-01-05T08:25:15.557Z,0.70
2024-01-05T08:27:42.979Z,0.70
2024-01-05T08:30:12.676Z,0.68
2024-01-05T08:32:39.728Z,0.90
2024-01-05T08:35:07.305Z,0.80
2024-01-05T08:37:37.409Z,0.60
2024-01-05T08:40:06.608Z,0.60
2024-01-05T08:42:34.898Z,0.52
2024-01-05T08:45:01.819Z,0.90
2024-01-05T08:47:28.849Z,0.80
2024-01-05T08:49:56.083Z,1.38
2024-01-05T08:52:22.966Z,1.05
2024-01-05T08:54:50.705Z,0.90
2024-01-05T08:57:17.917Z,0.85
2024-01-05T08:59:46.209Z,0.65
2024-01-05T09:02:13.655Z,0.70
2024-01-05T09:04:40.951Z,1.00
2024-01-05T09:07:07.872Z,0.82
2024-01-05T09:09:34.864Z,1.00
2024-01-05T09:12:03.256Z,0.88
2024-01-05T09:14:30.287Z,1.13
2024-01-05T09:16:58.644Z,1.35
2024-01-05T09:19:26.343Z,1.48
2024-01-05T09:21:53.571Z,1.35
2024-01-05T09:24:20.457Z,1.08
2024-01-05T09:26:48.990Z,1.50
2024-01-05T09:29:15.866Z,1.15
2024-01-05T09:31:46.258Z,1.13
2024-01-05T09:34:14.820Z,1.30
2024-01-05T09:36:41.911Z,1.10
2024-01-05T09:39:08.953Z,0.90
2024-01-05T09:41:39.001Z,0.90
2024-01-05T09:44:06.632Z,1.00
2024-01-05T09:46:34.489Z,1.27
2024-01-05T09:49:02.918Z,1.02
2024-01-05T09:51:31.294Z,0.90
2024-01-05T09:53:58.372Z,0.80
2024-01-05T09:56:26.686Z,1.27
2024-01-05T09:58:54.365Z,0.85
2024-01-05T10:01:25.974Z,1.20
2024-01-05T10:03:56.145Z,1.23
2024-01-05T10:06:23.206Z,0.90
2024-01-05T10:08:54.156Z,0.82
2024-01-05T10:11:33.078Z,1.00
2024-01-05T10:14:04.512Z,0.93
2024-01-05T10:16:31.637Z,1.10
2024-01-05T10:19:10.574Z,1.17
2024-01-05T10:21:37.731Z,0.85
2024-01-05T10:24:15.282Z,1.10
2024-01-05T10:26:42.318Z,1.25
2024-01-05T10:29:17.175Z,1.38
2024-01-05T10:31:44.098Z,1.48
2024-01-05T10:34:11.102Z,1.23
2024-01-05T10:36:38.087Z,1.65
2024-01-05T10:39:07.250Z,0.90
2024-01-05T10:41:34.157Z,1.08
2024-01-05T10:44:03.615Z,0.75
2024-01-05T10:46:32.746Z,0.70
2024-01-05T10:49:01.013Z,0.60
2024-01-05T10:51:30.435Z,4.00
2024-01-05T10:53:58.652Z,0.68
2024-01-05T10:56:28.693Z,0.77
2024-01-05T10:58:55.587Z,0.70
2024-01-05T11:01:23.171Z,0.57
2024-01-05T11:03:52.961Z,0.55
2024-01-05T11:06:20.258Z,0.90
2024-01-05T11:09:03.081Z,1.13
2024-01-05T11:11:40.362Z,1.10
2024-01-05T11:14:29.550Z,0.80
2024-01-05T11:17:37.456Z,0.77
2024-01-05T11:20:20.540Z,1.20
2024-01-05T11:22:49.783Z,0.90
2024-01-05T11:25:17.342Z,1.10
2024-01-05T11:27:47.382Z,1.02
2024-01-05T11:30:14.832Z,0.82
2024-01-05T11:32:43.586Z,1.00
2024-01-05T11:35:44.181Z,1.20
2024-01-05T11:38:28.993Z,0.80
2024-01-05T11:40:55.988Z,0.63
2024-01-05T11:43:36.780Z,0.90
2024-01-05T11:46:04.806Z,1.10
2024-01-05T11:48:50.700Z,1.15
2024-01-05T11:51:18.505Z,1.00
2024-01-05T11:53:46.339Z,1.20
2024-01-05T11:56:13.460Z,1.30
2024-01-05T11:58:41.873Z,0.60
2024-01-05T12:01:10.244Z,0.80
2024-01-05T12:03:37.936Z,1.15
2024-01-05T12:06:06.445Z,1.00
2024-01-05T12:08:34.291Z,1.08
2024-01-05T12:11:02.274Z,0.90
2024-01-05T12:13:29.957Z,0.80
2024-01-05T12:16:02.327Z,1.40
2024-01-05T12:18:36.903Z,1.00
2024-01-05T12:21:06.787Z,1.17
2024-01-05T12:23:34.232Z,1.00
2024-01-05T12:26:02.258Z,0.93
2024-01-05T12:28:30.171Z,1.35
2024-01-05T12:31:00.253Z,1.10
2024-01-05T12:33:28.265Z,1.10
2024-01-05T12:35:55.997Z,1.20
2024-01-05T12:38:24.499Z,1.30
2024-01-05T12:40:52.183Z,1.85
2024-01-05T12:43:19.299Z,1.40
2024-01-05T12:45:49.868Z,1.10
2024-01-05T12:48:18.608Z,1.58
2024-01-05T12:50:45.902Z,1.35
2024-01-05T12:53:22.686Z,1.20
2024-01-05T12:55:49.920Z,1.40
2024-01-05T12:58:17.059Z,1.33
2024-01-05T13:00:44.913Z,1.15
2024-01-05T13:03:16.559Z,1.55
2024-01-05T13:05:45.300Z,1.48
2024-01-05T13:08:12.287Z,1.60
2024-01-05T13:10:41.057Z,1.45
2024-01-05T13:13:09.303Z,1.98
2024-01-05T13:15:36.442Z,1.27
2024-01-05T13:18:04.029Z,1.30
2024-01-05T13:20:31.393Z,1.23
2024-01-05T13:23:00.010Z,1.10
2024-01-05T13:25:27.158Z,1.13
2024-01-05T13:27:54.681Z,2.72
2024-01-05T13:30:21.806Z,2.08
2024-01-05T13:32:49.882Z,1.60
2024-01-05T13:35:17.308Z,1.17
2024-01-05T13:37:44.856Z,1.30
2024-01-05T13:40:13.740Z,1.85
2024-01-05T13:42:40.832Z,1.55
2024-01-05T13:45:08.825Z,2.42
2024-01-05T13:47:36.228Z,1.95
2024-01-05T13:50:04.043Z,2.00
2024-01-05T13:52:32.298Z,1.95
2024-01-05T13:54:59.261Z,1.60
2024-01-05T13:57:27.860Z,2.20
2024-01-05T13:59:55.041Z,1.83
2024-01-05T14:02:22.091Z,1.80
2024-01-05T14:04:49.614Z,2.20
2024-01-05T14:07:19.048Z,1.77
2024-01-05T14:09:46.501Z,1.50
2024-01-05T14:12:13.628Z,1.67
2024-01-05T14:14:42.029Z,1.50
2024-01-05T14:17:09.233Z,1.40
2024-01-05T14:19:36.569Z,1.25
2024-01-05T14:22:03.756Z,1.45
2024-01-05T14:24:30.933Z,1.40
2024-01-05T14:26:57.867Z,1.63
2024-01-05T14:29:26.505Z,1.20
2024-01-05T14:31:55.478Z,1.55
2024-01-05T14:34:22.535Z,1.38
2024-01-05T14:36:49.871Z,1.40
2024-01-05T14:39:17.285Z,1.73
2024-01-05T14:41:44.331Z,1.52
2024-01-05T14:44:12.432Z,1.50
2024-01-05T14:46:40.078Z,1.70
2024-01-05T14:49:08.864Z,1.55
2024-01-05T14:51:36.190Z,1.45
2024-01-05T14:54:04.059Z,1.80
2024-01-05T14:56:31.346Z,1.85
2024-01-05T14:58:58.619Z,2.08
2024-01-05T15:01:25.653Z,1.45
2024-01-05T15:03:53.021Z,1.70
2024-01-05T15:06:24.382Z,1.80
2024-01-05T15:08:51.659Z,1.70
2024-01-05T15:11:20.655Z,1.58
2024-01-05T15:13:48.342Z,1.60
2024-01-05T15:16:15.705Z,2.00
2024-01-05T15:18:43.898Z,1.48
2024-01-05T15:21:10.980Z,1.42
2024-01-05T15:23:42.360Z,1.13
2024-01-05T15:26:09.299Z,1.52
2024-01-05T15:28:36.767Z,1.42
2024-01-05T15:31:03.943Z,1.60
2024-01-05T15:33:31.076Z,1.65
2024-01-05T15:35:58.000Z,1.85
2024-01-05T15:38:24.905Z,1.73
2024-01-05T15:40:53.308Z,1.88
2024-01-05T15:43:20.406Z,1.70
2024-01-05T15:45:47.774Z,2.05
2024-01-05T15:48:15.077Z,1.73
2024-01-05T15:50:42.325Z,1.80
2024-01-05T15:53:09.568Z,1.75
2024-01-05T15:55:40.674Z,1.30
2024-01-05T15:58:09.648Z,1.10
2024-01-05T16:00:36.978Z,1.30
2024-01-05T16:03:04.859Z,1.35
2024-01-05T16:05:31.955Z,1.48
2024-01-05T16:07:58.924Z,1.40
2024-01-05T16:10:26.148Z,1.58
2024-01-05T16:12:53.492Z,1.77
2024-01-05T16:15:22.578Z,1.75
2024-01-05T16:17:50.026Z,2.58
2024-01-05T16:20:17.411Z,1.90
2024-01-05T16:22:44.629Z,1.95
2024-01-05T16:25:11.641Z,1.88
2024-01-05T16:27:39.081Z,2.35
2024-01-05T16:30:08.945Z,1.80
2024-01-05T16:32:40.016Z,1.77
2024-01-05T16:35:09.146Z,1.67
2024-01-05T16:37:36.655Z,2.35
2024-01-05T16:40:04.387Z,2.13
2024-01-05T16:42:31.406Z,2.05
2024-01-05T16:44:58.315Z,2.28
2024-01-05T16:47:25.866Z,2.35
2024-01-05T16:49:54.557Z,2.65
2024-01-05T16:52:21.518Z,2.70
2024-01-05T16:54:49.192Z,2.47
2024-01-05T16:57:16.420Z,3.95
2024-01-05T16:59:43.828Z,3.50
2024-01-05T17:02:10.758Z,3.05
2024-01-05T17:04:37.829Z,2.90
2024-01-05T17:07:06.458Z,3.28
2024-01-05T17:09:33.448Z,3.47
2024-01-05T17:12:00.490Z,4.15
2024-01-05T17:14:27.420Z,3.70
2024-01-05T17:16:54.262Z,2.72
2024-01-05T17:19:21.197Z,2.70
2024-01-05T17:21:48.298Z,2.05
2024-01-05T17:24:16.736Z,3.50
2024-01-05T17:26:43.643Z,2.47
2024-01-05T17:29:10.673Z,2.33
2024-01-05T17:31:37.665Z,3.42
2024-01-05T17:34:04.937Z,2.30
2024-01-05T17:36:31.991Z,2.30
2024-01-05T17:38:59.049Z,2.38
2024-01-05T17:41:27.383Z,1.60
2024-01-05T17:43:54.263Z,1.67
2024-01-05T17:46:21.181Z,1.50
2024-01-05T17:48:48.111Z,2.00
2024-01-05T17:51:15.362Z,1.98
2024-01-05T17:53:42.294Z,1.60
2024-01-05T17:56:09.345Z,1.90
2024-01-05T17:58:37.750Z,2.10
2024-01-05T18:01:08.124Z,1.70
2024-01-05T18:03:37.690Z,1.70
2024-01-05T18:06:09.042Z,1.65
2024-01-05T18:08:35.988Z,2.00
2024-01-05T18:11:02.984Z,2.20
2024-01-05T18:13:29.904Z,2.47
2024-01-05T18:15:58.194Z,2.50
2024-01-05T18:18:25.208Z,2.05
2024-01-05T18:20:52.295Z,2.50
2024-01-05T18:23:19.343Z,2.60
2024-01-05T18:25:46.189Z,3.00
2024-01-05T18:28:13.047Z,2.30
2024-01-05T18:30:41.376Z,2.53
2024-01-05T18:33:09.945Z,3.45
2024-01-05T18:35:36.826Z,3.08
2024-01-05T18:38:04.048Z,2.92
2024-01-05T18:40:30.958Z,4.10
2024-01-05T18:43:01.849Z,4.30
2024-01-05T18:45:28.734Z,4.72
2024-01-05T18:47:55.704Z,4.20
2024-01-05T18:50:24.339Z,3.97
2024-01-05T18:52:51.216Z,3.55
2024-01-05T18:55:18.246Z,3.67
2024-01-05T18:57:45.245Z,4.00
2024-01-05T19:00:13.807Z,3.83
2024-01-05T19:02:41.521Z,3.22
2024-01-05T19:05:09.168Z,3.40
2024-01-05T19:07:37.534Z,4.18
2024-01-05T19:10:05.144Z,4.55
2024-01-05T19:12:32.167Z,3.58
2024-01-05T19:14:59.022Z,3.67
2024-01-05T19:17:25.978Z,3.67
2024-01-05T19:19:53.084Z,3.30
2024-01-05T19:22:20.110Z,3.30
2024-01-05T19:24:48.685Z,3.00
2024-01-05T19:27:15.757Z,3.85
2024-01-05T19:29:42.955Z,3.85
2024-01-05T19:32:10.190Z,3.67
2024-01-05T19:34:37.143Z,3.05
2024-01-05T19:37:04.366Z,3.58
2024-01-05T19:39:31.426Z,3.88
2024-01-05T19:41:59.652Z,3.80
2024-01-05T19:44:26.638Z,3.45
2024-01-05T19:46:53.606Z,3.58
2024-01-05T19:49:20.639Z,3.42
2024-01-05T19:51:48.766Z,3.63
2024-01-05T19:54:16.718Z,4.50
2024-01-05T19:56:43.782Z,3.95
2024-01-05T19:59:12.234Z,4.28
2024-01-05T20:01:39.401Z,4.05
2024-01-05T20:04:06.536Z,4.07
2024-01-05T20:06:33.530Z,3.90
2024-01-05T20:09:00.596Z,4.30
2024-01-05T20:11:27.652Z,4.10
2024-01-05T20:13:54.641Z,4.25
2024-01-05T20:16:22.999Z,3.90
2024-01-05T20:18:49.970Z,6.38
2024-01-05T20:21:17.106Z,5.80
2024-01-05T20:23:43.987Z,5.00
2024-01-05T20:26:17.886Z,4.90
2024-01-05T20:28:44.700Z,4.25
2024-01-05T20:31:11.700Z,4.70
2024-01-05T20:33:40.453Z,4.50
2024-01-05T20:36:08.150Z,4.50
2024-01-05T20:38:35.130Z,4.55
2024-01-05T20:41:02.035Z,5.28
2024-01-05T20:43:28.956Z,5.22
2024-01-05T20:45:56.050Z,4.72
2024-01-05T20:48:23.288Z,4.78
2024-01-05T20:50:52.154Z,4.82
2024-01-05T20:53:19.008Z,5.00
2024-01-05T20:55:45.837Z,4.20
2024-01-05T20:58:12.818Z,4.40
2024-01-05T21:00:39.871Z,3.70
2024-01-05T21:03:06.934Z,2.95
2024-01-05T21:05:34.043Z,3.75
2024-01-05T21:08:02.343Z,4.22
2024-01-05T21:10:29.246Z,3.67
2024-01-05T21:12:56.160Z,3.40
2024-01-05T21:15:23.295Z,3.55
2024-01-05T21:17:50.318Z,3.72
2024-01-05T21:20:17.328Z,3.10
2024-01-05T21:22:44.497Z,3.88
2024-01-05T21:25:12.835Z,3.17
2024-01-05T21:27:39.801Z,3.10
2024-01-05T21:30:08.069Z,3.80
2024-01-05T21:32:35.349Z,3.67
2024-01-05T21:35:02.364Z,3.50
2024-01-05T21:37:29.293Z,3.47
2024-01-05T21:39:56.326Z,3.80
2024-01-05T21:42:24.680Z,3.13
2024-01-05T21:44:51.601Z,3.60
2024-01-05T21:47:18.496Z,3.38
2024-01-05T21:49:45.401Z,3.00
2024-01-05T21:52:12.496Z,2.55
2024-01-05T21:54:39.478Z,2.45
2024-01-05T21:57:06.616Z,2.63
2024-01-05T21:59:35.019Z,2.67
2024-01-05T22:02:02.001Z,2.90
2024-01-05T22:04:29.088Z,2.95
2024-01-05T22:06:56.374Z,3.15
2024-01-05T22:09:23.394Z,3.10
2024-01-05T22:11:50.365Z,2.83
2024-01-05T22:14:17.372Z,2.83
2024-01-05T22:16:45.713Z,2.92
2024-01-05T22:19:12.781Z,2.83
2024-01-05T22:21:42.178Z,2.97
2024-01-05T22:24:09.420Z,3.00
2024-01-05T22:26:36.530Z,3.47
2024-01-05T22:29:04.299Z,3.25
2024-01-05T22:31:31.583Z,3.10
2024-01-05T22:34:00.072Z,2.80
2024-01-05T22:36:27.550Z,3.10
2024-01-05T22:38:54.539Z,3.00
2024-01-05T22:41:23.461Z,2.63
2024-01-05T22:43:50.451Z,2.97
2024-01-05T22:46:17.434Z,2.60
2024-01-05T22:48:46.883Z,3.28
2024-01-05T22:51:23.355Z,3.08
2024-01-05T22:53:50.727Z,3.17
2024-01-05T22:56:17.745Z,3.08
2024-01-05T22:58:44.624Z,3.13
2024-01-05T23:01:17.960Z,2.53
2024-01-05T23:03:45.115Z,2.75
2024-01-05T23:06:12.201Z,3.17
2024-01-05T23:08:40.834Z,2.80
2024-01-05T23:11:08.974Z,2.70
2024-01-05T23:13:36.728Z,2.70
2024-01-05T23:16:05.036Z,2.42
2024-01-05T23:18:32.221Z,2.35
2024-01-05T23:20:59.537Z,2.63
2024-01-05T23:23:26.574Z,2.45
2024-01-05T23:25:55.538Z,2.42
2024-01-05T23:28:22.591Z,2.63
2024-01-05T23:30:50.019Z,2.95
2024-01-05T23:33:17.206Z,3.05
2024-01-05T23:35:44.273Z,3.05
2024-01-05T23:38:11.279Z,2.83
2024-01-05T23:40:38.300Z,2.97
2024-01-05T23:43:06.834Z,3.47
2024-01-05T23:45:33.951Z,3.55
2024-01-05T23:48:00.995Z,3.50
2024-01-05T23:50:28.364Z,2.97
2024-01-05T23:52:55.363Z,3.40
2024-01-05T23:55:23.219Z,2.47
2024-01-05T23:57:50.733Z,2.53
