createdAt,value
2023-04-05T00:00:29.537Z,0.00
2023-04-05T00:01:29.666Z,0.00
2023-04-05T00:02:29.440Z,0.00
2023-04-05T00:03:29.448Z,0.00
2023-04-05T00:04:30.423Z,0.00
2023-04-05T00:05:29.434Z,0.00
2023-04-05T00:06:30.750Z,0.00
2023-04-05T00:07:29.481Z,0.00
2023-04-05T00:08:30.528Z,0.00
2023-04-05T00:09:29.352Z,0.00
2023-04-05T00:10:29.368Z,0.00
2023-04-05T00:11:29.306Z,0.00
2023-04-05T00:12:29.288Z,0.00
2023-04-05T00:13:29.298Z,0.00
2023-04-05T00:14:29.574Z,0.00
2023-04-05T00:15:29.299Z,0.00
2023-04-05T00:16:29.362Z,0.00
2023-04-05T00:17:29.390Z,0.00
2023-04-05T00:18:29.338Z,0.00
2023-04-05T00:19:29.888Z,0.00
2023-04-05T00:20:29.285Z,0.00
2023-04-05T00:21:29.335Z,0.00
2023-04-05T00:22:29.210Z,0.00
2023-04-05T00:23:29.174Z,0.00
2023-04-05T00:24:29.190Z,0.00
2023-04-05T00:25:29.174Z,0.00
2023-04-05T00:26:29.158Z,0.00
2023-04-05T00:27:29.134Z,0.00
2023-04-05T00:28:29.149Z,0.00
2023-04-05T00:29:29.123Z,0.00
2023-04-05T00:30:29.130Z,0.00
2023-04-05T00:31:29.169Z,0.00
2023-04-05T00:32:29.227Z,0.00
2023-04-05T00:33:29.237Z,0.00
2023-04-05T00:34:29.696Z,0.00
2023-04-05T00:35:29.054Z,0.00
2023-04-05T00:36:29.042Z,0.00
2023-04-05T00:37:29.014Z,0.00
2023-04-05T00:38:29.000Z,0.00
2023-04-05T00:39:29.008Z,0.00
2023-04-05T00:40:28.987Z,0.00
2023-04-05T00:41:28.961Z,0.00
2023-04-05T00:42:28.971Z,0.00
2023-04-05T00:43:28.940Z,0.00
2023-04-05T00:44:28.982Z,0.00
2023-04-05T00:45:28.934Z,0.00
2023-04-05T00:46:28.987Z,0.00
2023-04-05T00:47:28.967Z,0.00
2023-04-05T00:48:28.911Z,0.00
2023-04-05T00:49:29.195Z,0.00
2023-04-05T00:50:29.017Z,0.00
2023-04-05T00:51:28.885Z,0.00
2023-04-05T00:52:29.007Z,0.00
2023-04-05T00:53:28.864Z,0.00
2023-04-05T00:54:28.825Z,0.00
2023-04-05T00:55:28.868Z,0.00
2023-04-05T00:56:28.828Z,0.00
2023-04-05T00:57:28.820Z,0.00
2023-04-05T00:58:28.892Z,0.00
2023-04-05T00:59:28.794Z,0.00
2023-04-05T01:00:28.758Z,0.00
2023-04-05T01:01:28.780Z,0.00
2023-04-05T01:02:28.812Z,0.00
2023-04-05T01:03:28.748Z,0.00
2023-04-05T01:04:28.765Z,0.00
2023-04-05T01:05:28.718Z,0.00
2023-04-05T01:06:28.789Z,0.00
2023-04-05T01:07:28.724Z,0.00
2023-04-05T01:08:28.715Z,0.00
2023-04-05T01:09:28.664Z,0.00
2023-04-05T01:10:28.671Z,0.00
2023-04-05T01:11:28.632Z,0.00
2023-04-05T01:12:28.638Z,0.00
2023-04-05T01:13:28.597Z,0.00
2023-04-05T01:14:28.615Z,0.00
2023-04-05T01:15:28.632Z,0.00
2023-04-05T01:16:28.988Z,0.00
2023-04-05T01:17:28.738Z,0.00
2023-04-05T01:18:28.550Z,0.00
2023-04-05T01:19:28.588Z,0.00
2023-04-05T01:20:28.582Z,0.00
2023-04-05T01:21:28.517Z,0.00
2023-04-05T01:22:28.523Z,0.00
2023-04-05T01:23:28.511Z,0.00
2023-04-05T01:24:28.612Z,0.00
2023-04-05T01:25:28.522Z,0.00
2023-04-05T01:26:28.502Z,0.00
2023-04-05T01:27:28.502Z,0.00
2023-04-05T01:28:28.453Z,0.00
2023-04-05T01:29:28.429Z,0.00
2023-04-05T01:30:28.437Z,0.00
2023-04-05T01:31:28.479Z,0.00
2023-04-05T01:32:28.461Z,0.00
2023-04-05T01:33:28.472Z,0.00
2023-04-05T01:34:28.385Z,0.00
2023-04-05T01:35:28.377Z,0.00
2023-04-05T01:36:28.368Z,0.00
2023-04-05T01:37:28.370Z,0.00
2023-04-05T01:38:28.375Z,0.00
2023-04-05T01:39:28.326Z,0.00
2023-04-05T01:40:28.671Z,0.00
2023-04-05T01:41:28.308Z,0.00
2023-04-05T01:42:29.222Z,0.00
2023-04-05T01:43:28.302Z,0.00
2023-04-05T01:44:28.278Z,0.00
2023-04-05T01:45:28.273Z,0.00
2023-04-05T01:46:29.715Z,0.00
2023-04-05T01:47:28.250Z,0.00
2023-04-05T01:48:28.213Z,0.00
2023-04-05T01:49:28.237Z,0.00
2023-04-05T01:50:28.279Z,0.00
2023-04-05T01:51:28.188Z,0.00
2023-04-05T01:52:28.174Z,0.00
2023-04-05T01:53:28.167Z,0.00
2023-04-05T01:54:28.192Z,0.00
2023-04-05T01:55:28.140Z,0.00
2023-04-05T01:56:28.180Z,0.00
2023-04-05T01:57:28.822Z,0.00
2023-04-05T01:58:28.219Z,0.00
2023-04-05T01:59:28.908Z,0.00
2023-04-05T02:00:28.144Z,0.00
2023-04-05T02:01:28.197Z,0.00
2023-04-05T02:02:28.111Z,0.00
2023-04-05T02:03:28.206Z,0.00
2023-04-05T02:04:28.070Z,0.00
2023-04-05T02:05:28.063Z,0.00
2023-04-05T02:06:28.025Z,0.00
2023-04-05T02:07:28.035Z,0.00
2023-04-05T02:08:28.050Z,0.00
2023-04-05T02:09:28.010Z,0.00
2023-04-05T02:10:27.987Z,0.00
2023-04-05T02:11:28.056Z,0.00
2023-04-05T02:12:27.962Z,0.00
2023-04-05T02:13:27.967Z,0.00
2023-04-05T02:14:27.946Z,0.00
2023-04-05T02:15:27.932Z,0.00
2023-04-05T02:16:27.972Z,0.00
2023-04-05T02:17:27.928Z,0.00
2023-04-05T02:18:27.907Z,0.00
2023-04-05T02:19:27.944Z,0.00
2023-04-05T02:20:27.880Z,0.00
2023-04-05T02:21:34.864Z,0.00
2023-04-05T02:22:27.891Z,0.00
2023-04-05T02:23:27.843Z,0.00
2023-04-05T02:24:27.831Z,0.00
2023-04-05T02:25:27.846Z,0.00
2023-04-05T02:26:27.806Z,0.00
2023-04-05T02:27:27.850Z,0.00
2023-04-05T02:28:27.780Z,0.00
2023-04-05T02:29:27.855Z,0.00
2023-04-05T02:30:27.746Z,0.00
2023-04-05T02:31:27.811Z,0.00
2023-04-05T02:32:27.795Z,0.00
2023-04-05T02:33:27.730Z,0.00
2023-04-05T02:34:27.706Z,0.00
2023-04-05T02:35:34.716Z,0.00
2023-04-05T02:36:27.710Z,0.00
2023-04-05T02:37:27.671Z,0.00
2023-04-05T02:38:27.685Z,0.00
2023-04-05T02:39:27.666Z,0.00
2023-04-05T02:40:27.767Z,0.00
2023-04-05T02:41:27.632Z,0.00
2023-04-05T02:42:28.290Z,0.00
2023-04-05T02:43:27.609Z,0.00
2023-04-05T02:44:27.616Z,0.00
2023-04-05T02:45:27.675Z,0.00
2023-04-05T02:46:27.616Z,0.00
2023-04-05T02:47:27.599Z,0.00
2023-04-05T02:48:27.602Z,0.00
2023-04-05T02:49:27.567Z,0.00
2023-04-05T02:50:27.561Z,0.00
2023-04-05T02:51:27.572Z,0.00
2023-04-05T02:52:27.642Z,0.00
2023-04-05T02:53:27.509Z,0.00
2023-04-05T02:54:27.502Z,0.00
2023-04-05T02:55:27.509Z,0.00
2023-04-05T02:56:27.512Z,0.00
2023-04-05T02:57:27.469Z,0.00
2023-04-05T02:58:27.474Z,0.00
2023-04-05T02:59:27.505Z,0.00
2023-04-05T03:00:27.423Z,0.00
2023-04-05T03:01:27.458Z,0.00
2023-04-05T03:02:27.522Z,0.00
2023-04-05T03:03:28.425Z,0.00
2023-04-05T03:04:28.276Z,0.00
2023-04-05T03:05:27.539Z,0.00
2023-04-05T03:06:27.373Z,0.00
2023-04-05T03:07:27.368Z,0.00
2023-04-05T03:08:27.358Z,0.00
2023-04-05T03:09:27.325Z,0.00
2023-04-05T03:10:27.330Z,0.00
2023-04-05T03:11:27.312Z,0.00
2023-04-05T03:12:27.323Z,0.00
2023-04-05T03:13:27.314Z,0.00
2023-04-05T03:14:27.356Z,0.00
2023-04-05T03:15:27.288Z,0.00
2023-04-05T03:16:27.408Z,0.00
2023-04-05T03:17:27.324Z,0.00
2023-04-05T03:18:27.256Z,0.00
2023-04-05T03:19:27.243Z,0.00
2023-04-05T03:20:27.207Z,0.00
2023-04-05T03:21:27.280Z,0.00
2023-04-05T03:22:27.183Z,0.00
2023-04-05T03:23:27.200Z,0.00
2023-04-05T03:24:27.270Z,0.00
2023-04-05T03:25:27.154Z,0.00
2023-04-05T03:26:27.141Z,0.00
2023-04-05T03:27:27.129Z,0.00
2023-04-05T03:28:27.122Z,0.00
2023-04-05T03:29:27.119Z,0.00
2023-04-05T03:30:27.141Z,0.00
2023-04-05T03:31:27.139Z,0.00
2023-04-05T03:32:27.128Z,0.00
2023-04-05T03:33:27.062Z,0.00
2023-04-05T03:34:27.058Z,0.00
2023-04-05T03:35:27.074Z,0.00
2023-04-05T03:36:27.041Z,0.00
2023-04-05T03:37:27.183Z,0.00
2023-04-05T03:38:26.991Z,0.00
2023-04-05T03:39:27.004Z,0.00
2023-04-05T03:40:26.963Z,0.00
2023-04-05T03:41:26.994Z,0.00
2023-04-05T03:42:26.960Z,0.00
2023-04-05T03:43:26.991Z,0.00
2023-04-05T03:44:26.963Z,0.00
2023-04-05T03:45:26.918Z,0.00
2023-04-05T03:46:26.989Z,0.00
2023-04-05T03:47:26.956Z,0.00
2023-04-05T03:48:26.907Z,0.00
2023-04-05T03:49:26.909Z,0.00
2023-04-05T03:50:26.865Z,0.00
2023-04-05T03:51:26.918Z,0.00
2023-04-05T03:52:26.867Z,0.00
2023-04-05T03:53:27.564Z,0.00
2023-04-05T03:54:26.811Z,0.00
2023-04-05T03:55:26.818Z,0.00
2023-04-05T03:56:26.783Z,0.00
2023-04-05T03:57:26.782Z,0.00
2023-04-05T03:58:26.770Z,0.00
2023-04-05T03:59:26.834Z,0.00
2023-04-05T04:00:26.757Z,0.00
2023-04-05T04:01:27.422Z,0.00
2023-04-05T04:02:26.789Z,0.00
2023-04-05T04:03:26.713Z,0.00
2023-04-05T04:04:26.726Z,0.00
2023-04-05T04:05:26.870Z,0.00
2023-04-05T04:06:26.759Z,0.00
2023-04-05T04:07:26.701Z,0.00
2023-04-05T04:08:26.707Z,0.00
2023-04-05T04:09:26.669Z,0.00
2023-04-05T04:10:26.629Z,0.00
2023-04-05T04:11:26.650Z,0.00
2023-04-05T04:12:26.660Z,0.00
2023-04-05T04:13:26.638Z,0.00
2023-04-05T04:14:26.588Z,0.00
2023-04-05T04:15:26.602Z,0.00
2023-04-05T04:16:28.714Z,0.00
2023-04-05T04:17:26.633Z,0.00
2023-04-05T04:18:26.565Z,0.00
2023-04-05T04:19:26.548Z,0.00
2023-04-05T04:20:26.564Z,0.00
2023-04-05T04:21:26.521Z,0.00
2023-04-05T04:22:26.532Z,0.00
2023-04-05T04:23:26.507Z,0.00
2023-04-05T04:24:26.497Z,0.00
2023-04-05T04:25:26.487Z,0.00
2023-04-05T04:26:26.459Z,0.00
2023-04-05T04:27:26.440Z,0.00
2023-04-05T04:28:26.511Z,0.00
2023-04-05T04:29:26.437Z,0.00
2023-04-05T04:30:26.419Z,0.00
2023-04-05T04:31:26.445Z,0.00
2023-04-05T04:32:26.477Z,0.00
2023-04-05T04:33:26.387Z,0.00
2023-04-05T04:34:26.414Z,0.00
2023-04-05T04:35:26.396Z,0.00
2023-04-05T04:36:26.373Z,0.00
2023-04-05T04:37:26.349Z,0.00
2023-04-05T04:38:26.352Z,0.00
2023-04-05T04:39:26.308Z,0.00
2023-04-05T04:40:26.358Z,0.00
2023-04-05T04:41:26.312Z,0.00
2023-04-05T04:42:26.280Z,0.00
2023-04-05T04:43:26.311Z,0.00
2023-04-05T04:44:26.259Z,0.00
2023-04-05T04:45:26.293Z,0.00
2023-04-05T04:46:26.285Z,0.00
2023-04-05T04:47:26.325Z,0.00
2023-04-05T04:48:26.211Z,0.00
2023-04-05T04:49:26.237Z,0.00
2023-04-05T04:50:26.363Z,0.00
2023-04-05T04:51:26.199Z,0.00
2023-04-05T04:52:26.201Z,0.00
2023-04-05T04:53:26.245Z,0.00
2023-04-05T04:54:26.235Z,0.00
2023-04-05T04:55:26.155Z,0.00
2023-04-05T04:56:26.144Z,0.00
2023-04-05T04:57:26.182Z,0.00
2023-04-05T04:58:26.117Z,0.00
2023-04-05T04:59:26.127Z,0.00
2023-04-05T05:00:26.157Z,0.00
2023-04-05T05:01:26.092Z,0.00
2023-04-05T05:02:26.114Z,0.00
2023-04-05T05:03:26.108Z,0.00
2023-04-05T05:04:26.081Z,0.00
2023-04-05T05:05:26.042Z,0.00
2023-04-05T05:06:26.068Z,0.00
2023-04-05T05:07:26.001Z,0.00
2023-04-05T05:08:26.005Z,0.00
2023-04-05T05:09:25.987Z,0.00
2023-04-05T05:10:26.015Z,0.00
2023-04-05T05:11:25.967Z,0.00
2023-04-05T05:12:25.974Z,0.00
2023-04-05T05:13:25.958Z,0.00
2023-04-05T05:14:25.924Z,0.00
2023-04-05T05:15:25.917Z,0.00
2023-04-05T05:16:26.008Z,0.00
2023-04-05T05:17:25.942Z,0.00
2023-04-05T05:18:25.879Z,0.00
2023-04-05T05:19:25.895Z,0.00
2023-04-05T05:20:25.970Z,0.00
2023-04-05T05:21:25.862Z,0.00
2023-04-05T05:22:25.889Z,0.00
2023-04-05T05:23:25.838Z,0.00
2023-04-05T05:24:25.814Z,0.00
2023-04-05T05:25:25.858Z,0.00
2023-04-05T05:26:25.830Z,0.00
2023-04-05T05:27:25.777Z,0.00
2023-04-05T05:28:25.778Z,0.00
2023-04-05T05:29:25.821Z,0.00
2023-04-05T05:30:25.770Z,0.00
2023-04-05T05:31:25.863Z,0.00
2023-04-05T05:32:25.768Z,0.00
2023-04-05T05:33:25.750Z,0.00
2023-04-05T05:34:25.716Z,0.00
2023-04-05T05:35:25.755Z,0.00
2023-04-05T05:36:25.714Z,0.00
2023-04-05T05:37:25.735Z,0.00
2023-04-05T05:38:25.686Z,0.00
2023-04-05T05:39:27.104Z,0.00
2023-04-05T05:40:25.829Z,0.00
2023-04-05T05:41:25.641Z,0.00
2023-04-05T05:42:25.627Z,0.00
2023-04-05T05:43:25.666Z,0.00
2023-04-05T05:44:25.617Z,0.00
2023-04-05T05:45:25.573Z,0.00
2023-04-05T05:46:25.698Z,0.00
2023-04-05T05:47:25.586Z,0.00
2023-04-05T05:48:25.614Z,0.00
2023-04-05T05:49:25.558Z,0.00
2023-04-05T05:50:25.554Z,0.00
2023-04-05T05:51:25.554Z,4.00
2023-04-05T05:52:25.510Z,4.00
2023-04-05T05:53:25.514Z,4.00
2023-04-05T05:54:25.516Z,4.00
2023-04-05T05:55:25.534Z,4.00
2023-04-05T05:56:25.464Z,4.00
2023-04-05T05:57:25.462Z,4.00
2023-04-05T05:58:25.502Z,4.00
2023-04-05T05:59:25.462Z,4.00
2023-04-05T06:00:25.503Z,4.00
2023-04-05T06:01:25.397Z,4.00
2023-04-05T06:02:25.461Z,0.00
2023-04-05T06:03:25.422Z,0.00
2023-04-05T06:04:25.515Z,0.00
2023-04-05T06:05:25.435Z,0.00
2023-04-05T06:06:25.336Z,4.00
2023-04-05T06:07:25.356Z,4.00
2023-04-05T06:08:25.326Z,4.00
2023-04-05T06:09:25.380Z,4.00
2023-04-05T06:10:25.320Z,4.00
2023-04-05T06:11:25.359Z,4.00
2023-04-05T06:12:27.582Z,4.00
2023-04-05T06:13:25.291Z,4.00
2023-04-05T06:14:25.481Z,4.00
2023-04-05T06:15:25.270Z,4.00
2023-04-05T06:16:25.435Z,4.00
2023-04-05T06:17:25.244Z,4.00
2023-04-05T06:18:25.226Z,4.00
2023-04-05T06:19:25.268Z,0.00
2023-04-05T06:20:25.211Z,0.00
2023-04-05T06:21:25.244Z,0.00
2023-04-05T06:22:25.172Z,0.00
2023-04-05T06:23:25.193Z,0.00
2023-04-05T06:24:25.159Z,0.00
2023-04-05T06:25:25.130Z,0.00
2023-04-05T06:26:25.121Z,0.00
2023-04-05T06:27:25.162Z,0.00
2023-04-05T06:28:25.292Z,0.00
2023-04-05T06:29:25.102Z,0.00
2023-04-05T06:30:25.139Z,0.00
2023-04-05T06:31:25.129Z,0.00
2023-04-05T06:32:25.197Z,0.00
2023-04-05T06:33:25.060Z,0.00
2023-04-05T06:34:25.114Z,0.00
2023-04-05T06:35:25.036Z,0.00
2023-04-05T06:36:27.294Z,0.00
2023-04-05T06:37:25.098Z,0.00
2023-04-05T06:38:25.053Z,4.00
2023-04-05T06:39:24.982Z,4.00
2023-04-05T06:40:24.966Z,4.00
2023-04-05T06:41:25.000Z,4.00
2023-04-05T06:42:26.462Z,4.00
2023-04-05T06:43:24.951Z,4.00
2023-04-05T06:44:24.976Z,4.00
2023-04-05T06:45:24.944Z,4.00
2023-04-05T06:46:25.093Z,4.00
2023-04-05T06:47:24.905Z,4.00
2023-04-05T06:48:24.903Z,4.00
2023-04-05T06:49:24.946Z,4.00
2023-04-05T06:50:24.865Z,4.00
2023-04-05T06:51:24.879Z,0.00
2023-04-05T06:52:24.842Z,0.00
2023-04-05T06:53:24.841Z,0.00
2023-04-05T06:54:24.837Z,0.00
2023-04-05T06:55:24.995Z,0.00
2023-04-05T06:56:24.870Z,0.00
2023-04-05T06:57:24.792Z,4.00
2023-04-05T06:58:24.783Z,4.00
2023-04-05T06:59:24.885Z,4.00
2023-04-05T07:00:24.736Z,4.00
2023-04-05T07:01:24.853Z,4.00
2023-04-05T07:02:24.797Z,0.00
2023-04-05T07:03:24.725Z,0.00
2023-04-05T07:04:24.777Z,0.00
2023-04-05T07:05:24.704Z,4.00
2023-04-05T07:06:24.728Z,4.00
2023-04-05T07:07:24.691Z,4.00
2023-04-05T07:08:24.665Z,4.00
2023-04-05T07:09:24.659Z,4.00
2023-04-05T07:10:24.669Z,4.00
2023-04-05T07:11:24.688Z,4.00
2023-04-05T07:12:24.620Z,4.00
2023-04-05T07:13:24.628Z,4.00
2023-04-05T07:14:24.586Z,4.00
2023-04-05T07:15:24.571Z,4.00
2023-04-05T07:16:24.721Z,4.00
2023-04-05T07:17:24.663Z,4.00
2023-04-05T07:18:24.844Z,4.00
2023-04-05T07:19:24.553Z,4.00
2023-04-05T07:20:24.531Z,4.00
2023-04-05T07:21:24.534Z,4.00
2023-04-05T07:22:24.550Z,4.00
2023-04-05T07:23:24.500Z,4.00
2023-04-05T07:24:24.481Z,4.00
2023-04-05T07:25:24.469Z,4.00
2023-04-05T07:26:24.476Z,4.00
2023-04-05T07:27:24.434Z,4.00
2023-04-05T07:28:24.457Z,4.00
2023-04-05T07:29:24.504Z,4.00
2023-04-05T07:30:24.410Z,4.00
2023-04-05T07:31:24.399Z,4.00
2023-04-05T07:32:24.431Z,8.00
2023-04-05T07:33:24.429Z,8.00
2023-04-05T07:34:24.372Z,4.00
2023-04-05T07:35:24.361Z,8.00
2023-04-05T07:36:24.486Z,12.00
2023-04-05T07:37:24.333Z,16.00
2023-04-05T07:38:24.313Z,16.00
2023-04-05T07:39:24.345Z,16.00
2023-04-05T07:40:24.341Z,20.00
2023-04-05T07:41:24.326Z,16.00
2023-04-05T07:42:24.301Z,12.00
2023-04-05T07:43:24.310Z,16.00
2023-04-05T07:44:24.265Z,8.00
2023-04-05T07:45:24.309Z,8.00
2023-04-05T07:46:24.288Z,8.00
2023-04-05T07:47:24.407Z,8.00
2023-04-05T07:48:24.256Z,8.00
2023-04-05T07:49:24.218Z,8.00
2023-04-05T07:50:24.196Z,8.00
2023-04-05T07:51:24.186Z,8.00
2023-04-05T07:52:24.185Z,8.00
2023-04-05T07:53:24.240Z,8.00
2023-04-05T07:54:24.258Z,8.00
2023-04-05T07:55:24.163Z,16.00
2023-04-05T07:56:24.194Z,16.00
2023-04-05T07:57:24.125Z,12.00
2023-04-05T07:58:24.108Z,16.00
2023-04-05T07:59:24.177Z,20.00
2023-04-05T08:00:24.093Z,8.00
2023-04-05T08:01:24.083Z,16.00
2023-04-05T08:02:24.088Z,16.00
2023-04-05T08:03:24.066Z,16.00
2023-04-05T08:04:24.057Z,12.00
2023-04-05T08:05:24.286Z,16.00
2023-04-05T08:06:24.062Z,24.00
2023-04-05T08:07:24.021Z,12.00
2023-04-05T08:08:23.996Z,12.00
2023-04-05T08:09:24.049Z,12.00
2023-04-05T08:10:23.980Z,12.00
2023-04-05T08:11:24.013Z,24.00
2023-04-05T08:12:23.979Z,20.00
2023-04-05T08:13:23.970Z,28.00
2023-04-05T08:14:24.140Z,28.00
2023-04-05T08:15:23.954Z,24.00
2023-04-05T08:16:23.977Z,24.00
2023-04-05T08:17:24.062Z,24.00
2023-04-05T08:18:23.900Z,24.00
2023-04-05T08:19:23.902Z,28.00
2023-04-05T08:20:23.895Z,20.00
2023-04-05T08:21:23.923Z,24.00
2023-04-05T08:22:23.872Z,192.00
2023-04-05T08:23:23.831Z,192.00
2023-04-05T08:24:30.960Z,200.00
2023-04-05T08:25:23.801Z,192.00
2023-04-05T08:26:23.798Z,180.00
2023-04-05T08:27:23.773Z,200.00
2023-04-05T08:28:23.765Z,196.00
2023-04-05T08:29:23.777Z,200.00
2023-04-05T08:30:23.753Z,204.00
2023-04-05T08:31:23.877Z,192.00
2023-04-05T08:32:23.761Z,140.00
2023-04-05T08:33:23.714Z,160.00
2023-04-05T08:34:23.751Z,116.00
2023-04-05T08:35:23.782Z,120.00
2023-04-05T08:36:23.691Z,148.00
2023-04-05T08:37:23.651Z,192.00
2023-04-05T08:38:23.668Z,200.00
2023-04-05T08:39:23.714Z,144.00
2023-04-05T08:40:23.693Z,116.00
2023-04-05T08:41:23.698Z,104.00
2023-04-05T08:42:23.619Z,132.00
2023-04-05T08:43:23.682Z,128.00
2023-04-05T08:44:24.346Z,152.00
2023-04-05T08:45:23.593Z,120.00
2023-04-05T08:46:23.708Z,104.00
2023-04-05T08:47:23.577Z,100.00
2023-04-05T08:48:23.565Z,140.00
2023-04-05T08:49:23.573Z,140.00
2023-04-05T08:50:23.557Z,140.00
2023-04-05T08:51:23.548Z,124.00
2023-04-05T08:52:23.496Z,116.00
2023-04-05T08:53:23.570Z,112.00
2023-04-05T08:54:23.501Z,116.00
2023-04-05T08:55:23.522Z,136.00
2023-04-05T08:56:23.464Z,104.00
2023-04-05T08:57:23.526Z,124.00
2023-04-05T08:58:23.476Z,96.00
2023-04-05T08:59:23.485Z,152.00
2023-04-05T09:00:23.456Z,152.00
2023-04-05T09:01:23.500Z,144.00
2023-04-05T09:02:23.429Z,116.00
2023-04-05T09:03:23.585Z,132.00
2023-04-05T09:04:23.626Z,156.00
2023-04-05T09:05:23.355Z,108.00
2023-04-05T09:06:23.412Z,112.00
2023-04-05T09:07:23.395Z,108.00
2023-04-05T09:08:23.330Z,112.00
2023-04-05T09:09:23.334Z,104.00
2023-04-05T09:10:23.322Z,124.00
2023-04-05T09:11:23.286Z,144.00
2023-04-05T09:12:23.274Z,124.00
2023-04-05T09:13:23.310Z,108.00
2023-04-05T09:14:24.029Z,120.00
2023-04-05T09:15:23.246Z,124.00
2023-04-05T09:16:23.273Z,128.00
2023-04-05T09:17:23.253Z,112.00
2023-04-05T09:18:27.403Z,136.00
2023-04-05T09:19:23.217Z,120.00
2023-04-05T09:20:23.306Z,160.00
2023-04-05T09:21:23.199Z,188.00
2023-04-05T09:22:23.195Z,160.00
2023-04-05T09:23:23.161Z,188.00
2023-04-05T09:24:23.213Z,164.00
2023-04-05T09:25:23.152Z,156.00
2023-04-05T09:26:23.135Z,124.00
2023-04-05T09:27:23.150Z,104.00
2023-04-05T09:28:23.179Z,128.00
2023-04-05T09:29:23.132Z,124.00
2023-04-05T09:30:23.137Z,128.00
2023-04-05T09:31:23.139Z,132.00
2023-04-05T09:32:23.190Z,144.00
2023-04-05T09:33:23.075Z,152.00
2023-04-05T09:34:23.062Z,156.00
2023-04-05T09:35:23.105Z,168.00
2023-04-05T09:36:23.004Z,192.00
2023-04-05T09:37:23.120Z,204.00
2023-04-05T09:38:23.003Z,188.00
2023-04-05T09:39:22.983Z,168.00
2023-04-05T09:40:22.978Z,188.00
2023-04-05T09:41:22.958Z,188.00
2023-04-05T09:42:23.309Z,176.00
2023-04-05T09:43:22.982Z,192.00
2023-04-05T09:44:23.053Z,148.00
2023-04-05T09:45:22.926Z,128.00
2023-04-05T09:46:23.000Z,116.00
2023-04-05T09:47:23.143Z,108.00
2023-04-05T09:48:22.925Z,104.00
2023-04-05T09:49:22.944Z,108.00
2023-04-05T09:50:22.872Z,116.00
2023-04-05T09:51:22.877Z,144.00
2023-04-05T09:52:22.855Z,168.00
2023-04-05T09:53:22.848Z,180.00
2023-04-05T09:54:22.824Z,192.00
2023-04-05T09:55:22.845Z,204.00
2023-04-05T09:56:22.806Z,212.00
2023-04-05T09:57:22.836Z,188.00
2023-04-05T09:58:22.813Z,180.00
2023-04-05T09:59:22.908Z,188.00
2023-04-05T10:00:22.982Z,188.00
2023-04-05T10:01:22.871Z,204.00
2023-04-05T10:03:23.081Z,212.00
2023-04-05T10:04:22.752Z,224.00
2023-04-05T10:05:22.675Z,224.00
2023-04-05T10:06:22.732Z,224.00
2023-04-05T10:07:22.755Z,228.00
2023-04-05T10:08:22.686Z,256.00
2023-04-05T10:09:22.633Z,252.00
2023-04-05T10:10:22.673Z,168.00
2023-04-05T10:11:22.629Z,148.00
2023-04-05T10:12:22.672Z,140.00
2023-04-05T10:13:22.599Z,136.00
2023-04-05T10:14:22.650Z,132.00
2023-04-05T10:15:22.585Z,128.00
2023-04-05T10:16:22.673Z,128.00
2023-04-05T10:17:22.588Z,128.00
2023-04-05T10:18:22.586Z,128.00
2023-04-05T10:19:22.528Z,128.00
2023-04-05T10:20:22.520Z,124.00
2023-04-05T10:21:22.526Z,120.00
2023-04-05T10:22:22.523Z,120.00
2023-04-05T10:23:22.492Z,116.00
2023-04-05T10:24:22.493Z,116.00
2023-04-05T10:25:22.495Z,112.00
2023-04-05T10:26:22.461Z,116.00
2023-04-05T10:27:22.458Z,116.00
2023-04-05T10:28:22.504Z,120.00
2023-04-05T10:29:22.458Z,120.00
2023-04-05T10:30:22.417Z,120.00
2023-04-05T10:31:36.347Z,128.00
2023-04-05T10:32:23.532Z,140.00
2023-04-05T10:33:22.465Z,160.00
2023-04-05T10:34:22.440Z,144.00
2023-04-05T10:35:22.357Z,152.00
2023-04-05T10:36:22.421Z,152.00
2023-04-05T10:37:22.390Z,152.00
2023-04-05T10:38:22.320Z,156.00
2023-04-05T10:39:22.533Z,136.00
2023-04-05T10:40:22.329Z,124.00
2023-04-05T10:41:22.337Z,124.00
2023-04-05T10:42:22.354Z,116.00
2023-04-05T10:43:22.332Z,136.00
2023-04-05T10:44:26.329Z,140.00
2023-04-05T10:45:22.309Z,128.00
2023-04-05T10:46:22.348Z,124.00
2023-04-05T10:47:22.354Z,144.00
2023-04-05T10:48:22.268Z,152.00
2023-04-05T10:49:22.198Z,164.00
2023-04-05T10:50:22.230Z,192.00
2023-04-05T10:51:22.213Z,176.00
2023-04-05T10:52:22.240Z,144.00
2023-04-05T10:53:22.277Z,156.00
2023-04-05T10:54:22.497Z,136.00
2023-04-05T10:55:22.412Z,144.00
2023-04-05T10:56:22.146Z,180.00
2023-04-05T10:57:22.521Z,160.00
2023-04-05T10:58:22.317Z,164.00
2023-04-05T10:59:22.359Z,160.00
2023-04-05T11:00:22.955Z,148.00
2023-04-05T11:01:22.172Z,144.00
2023-04-05T11:02:22.116Z,144.00
2023-04-05T11:03:22.134Z,144.00
2023-04-05T11:04:22.068Z,152.00
2023-04-05T11:05:22.066Z,156.00
2023-04-05T11:06:22.056Z,172.00
2023-04-05T11:07:21.995Z,164.00
2023-04-05T11:08:22.036Z,160.00
2023-04-05T11:09:21.984Z,152.00
2023-04-05T11:10:21.996Z,140.00
2023-04-05T11:11:21.979Z,128.00
2023-04-05T11:12:21.965Z,112.00
2023-04-05T11:13:21.922Z,112.00
2023-04-05T11:14:21.930Z,108.00
2023-04-05T11:15:21.925Z,104.00
2023-04-05T11:16:22.083Z,96.00
2023-04-05T11:17:21.889Z,96.00
2023-04-05T11:18:21.946Z,92.00
2023-04-05T11:19:21.897Z,88.00
2023-04-05T11:20:21.895Z,92.00
2023-04-05T11:21:21.927Z,92.00
2023-04-05T11:22:21.876Z,92.00
2023-04-05T11:23:21.867Z,96.00
2023-04-05T11:24:21.875Z,92.00
2023-04-05T11:25:21.873Z,92.00
2023-04-05T11:26:21.803Z,88.00
2023-04-05T11:27:21.845Z,88.00
2023-04-05T11:28:21.774Z,84.00
2023-04-05T11:29:21.896Z,84.00
2023-04-05T11:30:21.745Z,76.00
2023-04-05T11:31:22.750Z,76.00
2023-04-05T11:32:21.831Z,72.00
2023-04-05T11:33:21.730Z,76.00
2023-04-05T11:34:23.082Z,72.00
2023-04-05T11:35:21.719Z,84.00
2023-04-05T11:36:21.684Z,80.00
2023-04-05T11:37:21.701Z,88.00
2023-04-05T11:38:21.672Z,100.00
2023-04-05T11:39:21.675Z,88.00
2023-04-05T11:40:21.626Z,84.00
2023-04-05T11:41:21.834Z,84.00
2023-04-05T11:42:21.649Z,88.00
2023-04-05T11:43:21.647Z,84.00
2023-04-05T11:44:21.627Z,92.00
2023-04-05T11:45:21.571Z,96.00
2023-04-05T11:46:21.676Z,92.00
2023-04-05T11:47:21.719Z,80.00
2023-04-05T11:48:21.584Z,80.00
2023-04-05T11:49:21.556Z,84.00
2023-04-05T11:50:21.541Z,84.00
2023-04-05T11:51:21.512Z,84.00
2023-04-05T11:52:21.536Z,80.00
2023-04-05T11:53:21.561Z,76.00
2023-04-05T11:54:21.496Z,76.00
2023-04-05T11:55:21.553Z,76.00
2023-04-05T11:56:21.490Z,76.00
2023-04-05T11:57:21.462Z,80.00
2023-04-05T11:58:21.474Z,92.00
2023-04-05T11:59:21.520Z,104.00
2023-04-05T12:00:21.559Z,108.00
2023-04-05T12:01:22.353Z,132.00
2023-04-05T12:02:21.537Z,124.00
2023-04-05T12:03:21.437Z,124.00
2023-04-05T12:04:21.416Z,120.00
2023-04-05T12:05:21.423Z,128.00
2023-04-05T12:06:21.369Z,132.00
2023-04-05T12:07:21.408Z,132.00
2023-04-05T12:08:21.384Z,140.00
2023-04-05T12:09:21.316Z,140.00
2023-04-05T12:10:21.355Z,136.00
2023-04-05T12:11:21.307Z,140.00
2023-04-05T12:12:21.333Z,148.00
2023-04-05T12:13:21.346Z,164.00
2023-04-05T12:14:21.324Z,212.00
2023-04-05T12:15:21.268Z,156.00
2023-04-05T12:16:21.266Z,132.00
2023-04-05T12:17:21.266Z,128.00
2023-04-05T12:18:21.237Z,124.00
2023-04-05T12:19:21.290Z,124.00
2023-04-05T12:20:21.213Z,108.00
2023-04-05T12:21:21.209Z,112.00
2023-04-05T12:22:21.159Z,116.00
2023-04-05T12:23:21.355Z,120.00
2023-04-05T12:24:21.163Z,100.00
2023-04-05T12:25:21.236Z,116.00
2023-04-05T12:26:21.137Z,92.00
2023-04-05T12:27:21.138Z,80.00
2023-04-05T12:28:21.104Z,72.00
2023-04-05T12:29:22.534Z,68.00
2023-04-05T12:30:21.269Z,64.00
2023-04-05T12:31:21.379Z,60.00
2023-04-05T12:32:22.732Z,64.00
2023-04-05T12:33:21.272Z,64.00
2023-04-05T12:34:21.147Z,72.00
2023-04-05T12:35:21.022Z,76.00
2023-04-05T12:36:21.023Z,68.00
2023-04-05T12:37:21.020Z,60.00
2023-04-05T12:38:20.988Z,68.00
2023-04-05T12:39:20.991Z,60.00
2023-04-05T12:40:20.991Z,64.00
2023-04-05T12:41:20.980Z,60.00
2023-04-05T12:42:20.959Z,56.00
2023-04-05T12:43:20.968Z,60.00
2023-04-05T12:44:20.976Z,80.00
2023-04-05T12:45:20.978Z,80.00
2023-04-05T12:46:20.962Z,100.00
2023-04-05T12:47:20.897Z,92.00
2023-04-05T12:48:20.891Z,76.00
2023-04-05T12:49:20.902Z,56.00
2023-04-05T12:50:20.887Z,52.00
2023-04-05T12:51:20.876Z,48.00
2023-04-05T12:52:20.850Z,48.00
2023-04-05T12:53:20.881Z,48.00
2023-04-05T12:54:20.812Z,48.00
2023-04-05T12:55:20.806Z,48.00
2023-04-05T12:56:20.784Z,52.00
2023-04-05T12:57:20.804Z,68.00
2023-04-05T12:58:20.796Z,56.00
2023-04-05T12:59:20.804Z,60.00
2023-04-05T13:00:20.782Z,80.00
2023-04-05T13:01:20.818Z,120.00
2023-04-05T13:02:20.739Z,140.00