createdAt,value
2023-04-30T00:00:09.748Z,100.00
2023-04-30T00:03:00.232Z,100.00
2023-04-30T00:05:27.526Z,100.00
2023-04-30T00:07:55.108Z,100.00
2023-04-30T00:10:22.260Z,100.00
2023-04-30T00:12:49.764Z,100.00
2023-04-30T00:15:17.032Z,100.00
2023-04-30T00:17:44.556Z,100.00
2023-04-30T00:20:12.499Z,100.00
2023-04-30T00:22:39.947Z,100.00
2023-04-30T00:25:07.476Z,100.00
2023-04-30T00:27:35.058Z,100.00
2023-04-30T00:30:02.307Z,100.00
2023-04-30T00:32:29.956Z,100.00
2023-04-30T00:34:57.260Z,100.00
2023-04-30T00:37:25.150Z,100.00
2023-04-30T00:39:52.842Z,100.00
2023-04-30T00:42:20.682Z,100.00
2023-04-30T00:44:47.795Z,100.00
2023-04-30T00:47:15.259Z,100.00
2023-04-30T00:49:42.471Z,100.00
2023-04-30T00:52:10.011Z,100.00
2023-04-30T00:54:37.443Z,100.00
2023-04-30T00:57:07.054Z,100.00
2023-04-30T00:59:34.485Z,100.00
2023-04-30T01:02:03.369Z,100.00
2023-04-30T01:04:31.128Z,100.00
2023-04-30T01:06:58.473Z,100.00
2023-04-30T01:09:25.864Z,100.00
2023-04-30T01:12:19.267Z,100.00
2023-04-30T01:15:24.360Z,100.00
2023-04-30T01:18:04.382Z,100.00
2023-04-30T01:20:32.473Z,100.00
2023-04-30T01:23:20.279Z,100.00
2023-04-30T01:26:11.562Z,100.00
2023-04-30T01:28:40.225Z,100.00
2023-04-30T01:31:18.872Z,100.00
2023-04-30T01:33:46.453Z,100.00
2023-04-30T01:36:32.293Z,100.00
2023-04-30T01:39:30.523Z,100.00
2023-04-30T01:42:18.956Z,100.00
2023-04-30T01:44:59.332Z,100.00
2023-04-30T01:47:35.731Z,100.00
2023-04-30T01:50:26.874Z,100.00
2023-04-30T01:52:56.776Z,100.00
2023-04-30T01:55:28.778Z,100.00
2023-04-30T01:57:58.726Z,100.00
2023-04-30T02:00:27.550Z,100.00
2023-04-30T02:02:56.361Z,100.00
2023-04-30T02:05:23.769Z,100.00
2023-04-30T02:07:52.105Z,100.00
2023-04-30T02:10:23.012Z,100.00
2023-04-30T02:12:50.523Z,100.00
2023-04-30T02:15:18.076Z,100.00
2023-04-30T02:17:45.307Z,100.00
2023-04-30T02:20:13.090Z,100.00
2023-04-30T02:22:40.271Z,100.00
2023-04-30T02:25:07.960Z,100.00
2023-04-30T02:27:35.234Z,100.00
2023-04-30T02:30:03.282Z,100.00
2023-04-30T02:32:31.005Z,100.00
2023-04-30T02:34:58.614Z,100.00
2023-04-30T02:37:26.016Z,100.00
2023-04-30T02:39:53.941Z,100.00
2023-04-30T02:42:21.479Z,100.00
2023-04-30T02:44:48.883Z,100.00
2023-04-30T02:47:16.108Z,100.00
2023-04-30T02:49:43.607Z,100.00
2023-04-30T02:52:10.960Z,100.00
2023-04-30T02:54:38.669Z,100.00
2023-04-30T02:57:07.095Z,100.00
2023-04-30T02:59:34.810Z,100.00
2023-04-30T03:02:02.120Z,100.00
2023-04-30T03:04:30.892Z,100.00
2023-04-30T03:06:58.218Z,100.00
2023-04-30T03:09:25.798Z,100.00
2023-04-30T03:11:52.963Z,100.00
2023-04-30T03:14:20.421Z,100.00
2023-04-30T03:16:48.182Z,100.00
2023-04-30T03:19:15.711Z,100.00
2023-04-30T03:21:42.887Z,100.00
2023-04-30T03:24:10.244Z,100.00
2023-04-30T03:26:37.375Z,100.00
2023-04-30T03:29:04.703Z,100.00
2023-04-30T03:31:31.928Z,100.00
2023-04-30T03:33:59.518Z,100.00
2023-04-30T03:36:27.435Z,100.00
2023-04-30T03:38:54.961Z,100.00
2023-04-30T03:41:23.364Z,100.00
2023-04-30T03:43:50.871Z,100.00
2023-04-30T03:46:18.310Z,100.00
2023-04-30T03:48:46.073Z,100.00
2023-04-30T03:51:13.273Z,100.00
2023-04-30T03:53:40.751Z,100.00
2023-04-30T03:56:08.253Z,100.00
2023-04-30T03:58:35.699Z,100.00
2023-04-30T04:01:03.892Z,100.00
2023-04-30T04:03:32.293Z,100.00
2023-04-30T04:05:59.553Z,100.00
2023-04-30T04:08:27.055Z,100.00
2023-04-30T04:10:54.615Z,100.00
2023-04-30T04:13:22.034Z,100.00
2023-04-30T04:15:49.253Z,100.00
2023-04-30T04:18:16.643Z,100.00
2023-04-30T04:20:43.832Z,100.00
2023-04-30T04:23:11.258Z,100.00
2023-04-30T04:25:39.493Z,100.00
2023-04-30T04:28:06.975Z,100.00
2023-04-30T04:30:34.628Z,100.00
2023-04-30T04:33:02.436Z,100.00
2023-04-30T04:35:29.718Z,100.00
2023-04-30T04:37:57.795Z,100.00
2023-04-30T04:40:25.088Z,100.00
2023-04-30T04:42:52.774Z,100.00
2023-04-30T04:45:23.816Z,100.00
2023-04-30T04:47:51.949Z,100.00
2023-04-30T04:50:19.822Z,100.00
2023-04-30T04:52:47.336Z,100.00
2023-04-30T04:55:14.720Z,100.00
2023-04-30T04:57:42.629Z,100.00
2023-04-30T05:00:10.767Z,100.00
2023-04-30T05:02:38.242Z,100.00
2023-04-30T05:05:07.016Z,100.00
2023-04-30T05:07:35.228Z,100.00
2023-04-30T05:10:02.936Z,100.00
2023-04-30T05:12:31.349Z,100.00
2023-04-30T05:14:58.607Z,100.00
2023-04-30T05:17:26.430Z,100.00
2023-04-30T05:19:53.915Z,100.00
2023-04-30T05:22:21.710Z,100.00
2023-04-30T05:24:49.050Z,100.00
2023-04-30T05:27:16.901Z,100.00
2023-04-30T05:29:44.089Z,100.00
2023-04-30T05:32:11.682Z,100.00
2023-04-30T05:34:38.963Z,100.00
2023-04-30T05:37:06.269Z,100.00
2023-04-30T05:39:33.427Z,100.00
2023-04-30T05:42:02.204Z,100.00
2023-04-30T05:44:30.542Z,100.00
2023-04-30T05:46:58.006Z,100.00
2023-04-30T05:49:25.236Z,100.00
2023-04-30T05:51:52.840Z,100.00
2023-04-30T05:54:20.045Z,100.00
2023-04-30T05:56:47.468Z,100.00
2023-04-30T05:59:14.668Z,100.00
2023-04-30T06:01:42.486Z,100.00
2023-04-30T06:04:09.737Z,100.00
2023-04-30T06:06:37.359Z,100.00
2023-04-30T06:09:04.671Z,100.00
2023-04-30T06:11:32.121Z,100.00
2023-04-30T06:13:59.518Z,100.00
2023-04-30T06:16:26.976Z,100.00
2023-04-30T06:18:54.255Z,100.00
2023-04-30T06:21:21.794Z,100.00
2023-04-30T06:23:49.029Z,100.00
2023-04-30T06:26:16.592Z,100.00
2023-04-30T06:28:43.777Z,100.00
2023-04-30T06:31:11.422Z,100.00
2023-04-30T06:33:38.718Z,100.00
2023-04-30T06:36:06.380Z,100.00
2023-04-30T06:38:33.566Z,100.00
2023-04-30T06:41:01.106Z,100.00
2023-04-30T06:43:28.533Z,96.37
2023-04-30T06:45:56.052Z,97.09
2023-04-30T06:48:23.314Z,92.08
2023-04-30T06:50:51.000Z,92.84
2023-04-30T06:53:18.204Z,94.94
2023-04-30T06:55:47.151Z,81.74
2023-04-30T06:58:14.645Z,81.86
2023-04-30T07:00:42.761Z,77.99
2023-04-30T07:03:09.967Z,75.18
2023-04-30T07:05:37.426Z,80.46
2023-04-30T07:08:04.929Z,81.08
2023-04-30T07:10:32.512Z,81.55
2023-04-30T07:12:59.764Z,77.26
2023-04-30T07:15:27.344Z,78.44
2023-04-30T07:17:55.364Z,76.79
2023-04-30T07:20:23.013Z,72.93
2023-04-30T07:22:50.212Z,75.82
2023-04-30T07:25:17.957Z,71.27
2023-04-30T07:27:46.019Z,73.12
2023-04-30T07:30:13.446Z,73.10
2023-04-30T07:32:41.657Z,69.38
2023-04-30T07:35:09.839Z,66.11
2023-04-30T07:37:39.086Z,66.75
2023-04-30T07:40:15.350Z,66.36
2023-04-30T07:42:45.309Z,62.44
2023-04-30T07:45:13.454Z,64.73
2023-04-30T07:47:40.625Z,66.13
2023-04-30T07:50:08.432Z,68.25
2023-04-30T07:52:35.925Z,64.24
2023-04-30T07:55:03.503Z,66.71
2023-04-30T07:57:30.706Z,65.79
2023-04-30T07:59:58.413Z,70.38
2023-04-30T08:02:25.946Z,69.84
2023-04-30T08:04:53.645Z,71.27
2023-04-30T08:07:22.431Z,70.92
2023-04-30T08:09:49.946Z,68.08
2023-04-30T08:12:17.175Z,73.69
2023-04-30T08:14:44.553Z,64.64
2023-04-30T08:17:12.142Z,68.36
2023-04-30T08:19:39.489Z,66.93
2023-04-30T08:22:06.677Z,58.64
2023-04-30T08:24:34.056Z,59.55
2023-04-30T08:27:04.028Z,61.25
2023-04-30T08:29:31.583Z,61.25
2023-04-30T08:32:03.455Z,62.90
2023-04-30T08:34:31.483Z,58.36
2023-04-30T08:36:58.772Z,60.88
2023-04-30T08:39:26.254Z,61.07
2023-04-30T08:41:57.176Z,62.97
2023-04-30T08:44:25.743Z,61.92
2023-04-30T08:46:57.922Z,58.06
2023-04-30T08:49:25.623Z,59.37
2023-04-30T08:51:52.931Z,60.42
2023-04-30T08:54:21.133Z,57.43
2023-04-30T08:56:48.623Z,59.46
2023-04-30T08:59:16.221Z,55.96
2023-04-30T09:01:43.971Z,60.08
2023-04-30T09:04:11.837Z,59.84
2023-04-30T09:06:39.205Z,57.71
2023-04-30T09:09:15.141Z,58.61
2023-04-30T09:11:42.937Z,56.58
2023-04-30T09:14:10.646Z,63.16
2023-04-30T09:16:49.251Z,57.57
2023-04-30T09:19:35.171Z,59.92
2023-04-30T09:22:22.656Z,57.10
2023-04-30T09:24:51.483Z,52.42
2023-04-30T09:27:20.137Z,51.00
2023-04-30T09:29:47.870Z,54.72
2023-04-30T09:32:15.200Z,57.14
2023-04-30T09:34:43.627Z,52.16
2023-04-30T09:37:11.601Z,50.63
2023-04-30T09:39:55.757Z,51.74
2023-04-30T09:42:23.235Z,49.39
2023-04-30T09:44:53.803Z,52.39
2023-04-30T09:47:21.277Z,53.72
2023-04-30T09:49:52.560Z,53.18
2023-04-30T09:52:20.993Z,53.43
2023-04-30T09:54:48.452Z,50.70
2023-04-30T09:57:16.463Z,46.79
2023-04-30T09:59:46.200Z,50.32
2023-04-30T10:02:17.351Z,52.02
2023-04-30T10:04:45.875Z,50.13
2023-04-30T10:07:18.176Z,55.97
2023-04-30T10:10:05.290Z,51.79
2023-04-30T10:12:54.745Z,54.70
2023-04-30T10:15:40.032Z,46.05
2023-04-30T10:18:11.885Z,47.26
2023-04-30T10:20:40.342Z,51.18
2023-04-30T10:23:08.597Z,49.97
2023-04-30T10:25:36.082Z,50.72
2023-04-30T10:28:04.811Z,50.07
2023-04-30T10:30:32.937Z,48.75
2023-04-30T10:33:07.164Z,55.24
2023-04-30T10:35:46.200Z,50.16
2023-04-30T10:38:18.843Z,51.44
2023-04-30T10:40:48.094Z,52.76
2023-04-30T10:43:18.777Z,52.88
2023-04-30T10:45:46.327Z,54.66
2023-04-30T10:48:15.530Z,51.15
2023-04-30T10:50:46.276Z,50.44
2023-04-30T10:53:19.861Z,48.86
2023-04-30T10:55:49.303Z,46.37
2023-04-30T10:58:34.521Z,47.55
2023-04-30T11:01:08.851Z,47.70
2023-04-30T11:03:36.559Z,48.87
2023-04-30T11:06:20.462Z,49.20
2023-04-30T11:08:47.783Z,48.17
2023-04-30T11:11:21.476Z,49.29
2023-04-30T11:13:59.511Z,50.28
2023-04-30T11:16:31.511Z,49.61
2023-04-30T11:19:13.613Z,47.40
2023-04-30T11:22:04.254Z,47.44
2023-04-30T11:24:50.984Z,45.64
2023-04-30T11:27:23.082Z,50.13
2023-04-30T11:29:51.798Z,50.15
2023-04-30T11:32:20.931Z,48.62
2023-04-30T11:34:49.133Z,47.93
2023-04-30T11:37:20.888Z,49.66
2023-04-30T11:39:48.679Z,46.96
2023-04-30T11:42:19.901Z,48.46
2023-04-30T11:44:47.619Z,52.22
2023-04-30T11:47:15.619Z,49.01
2023-04-30T11:49:45.956Z,48.27
2023-04-30T11:52:13.934Z,45.93
2023-04-30T11:54:41.209Z,44.92
2023-04-30T11:57:08.730Z,50.17
2023-04-30T11:59:43.992Z,48.33
2023-04-30T12:02:15.810Z,45.95
2023-04-30T12:04:48.554Z,46.96
2023-04-30T12:07:15.961Z,45.26
2023-04-30T12:09:56.903Z,45.49
2023-04-30T12:12:30.548Z,46.78
2023-04-30T12:14:57.771Z,45.77
2023-04-30T12:17:34.837Z,46.36
2023-04-30T12:20:02.249Z,47.26
2023-04-30T12:22:29.747Z,49.34
2023-04-30T12:24:59.098Z,44.67
2023-04-30T12:27:26.546Z,45.35
2023-04-30T12:29:55.204Z,46.44
2023-04-30T12:32:23.039Z,43.45
2023-04-30T12:34:50.399Z,45.26
2023-04-30T12:37:17.952Z,43.81
2023-04-30T12:39:45.244Z,43.66
2023-04-30T12:42:12.782Z,44.34
2023-04-30T12:44:46.894Z,44.20
2023-04-30T12:47:14.699Z,45.84
2023-04-30T12:49:41.853Z,44.81
2023-04-30T12:52:11.578Z,43.69
2023-04-30T12:54:39.726Z,47.08
2023-04-30T12:57:09.285Z,47.28
2023-04-30T12:59:56.310Z,44.05
2023-04-30T13:02:25.595Z,44.84
2023-04-30T13:04:53.937Z,42.41
2023-04-30T13:07:21.680Z,44.49
2023-04-30T13:09:48.905Z,42.15
2023-04-30T13:12:16.362Z,43.62
2023-04-30T13:14:43.534Z,43.22
2023-04-30T13:17:13.947Z,43.58
2023-04-30T13:19:41.521Z,43.99
2023-04-30T13:22:08.971Z,45.06
2023-04-30T13:24:36.256Z,44.14
2023-04-30T13:27:04.109Z,45.78
2023-04-30T13:29:32.033Z,47.51
2023-04-30T13:31:59.548Z,44.59
2023-04-30T13:34:26.860Z,43.71
2023-04-30T13:36:54.802Z,45.17
2023-04-30T13:39:22.184Z,45.18
2023-04-30T13:41:49.618Z,44.33
2023-04-30T13:44:17.353Z,42.12
2023-04-30T13:46:45.645Z,42.63
2023-04-30T13:49:13.102Z,43.87
2023-04-30T13:51:40.548Z,43.92
2023-04-30T13:54:07.689Z,40.86
2023-04-30T13:56:35.653Z,42.70
2023-04-30T13:59:03.148Z,40.60
2023-04-30T14:01:33.019Z,42.16
2023-04-30T14:04:00.457Z,43.47
2023-04-30T14:06:29.708Z,42.24
2023-04-30T14:08:56.985Z,42.90
2023-04-30T14:11:24.504Z,41.71
2023-04-30T14:13:51.759Z,41.68
2023-04-30T14:16:20.933Z,43.33
2023-04-30T14:18:48.484Z,43.77
2023-04-30T14:21:16.142Z,43.05
2023-04-30T14:23:46.564Z,42.04
2023-04-30T14:26:14.727Z,42.08
2023-04-30T14:28:41.795Z,42.24
2023-04-30T14:31:10.542Z,41.68
2023-04-30T14:33:37.776Z,41.13
2023-04-30T14:36:06.274Z,39.55
2023-04-30T14:38:33.604Z,41.47
2023-04-30T14:41:01.076Z,41.55
2023-04-30T14:43:28.402Z,42.38
2023-04-30T14:45:55.966Z,41.04
2023-04-30T14:48:23.189Z,41.35
2023-04-30T14:50:51.744Z,43.60
2023-04-30T14:53:18.846Z,41.24
2023-04-30T14:55:46.160Z,42.98
2023-04-30T14:58:13.298Z,44.18
2023-04-30T15:00:40.884Z,40.02
2023-04-30T15:03:08.335Z,42.28
2023-04-30T15:05:36.640Z,41.90
2023-04-30T15:08:03.772Z,42.48
2023-04-30T15:10:31.237Z,42.53
2023-04-30T15:12:58.712Z,43.45
2023-04-30T15:15:29.648Z,43.67
2023-04-30T15:17:58.339Z,40.79
2023-04-30T15:20:25.616Z,39.12
2023-04-30T15:22:55.009Z,39.28
2023-04-30T15:25:24.165Z,40.59
2023-04-30T15:27:54.411Z,40.88
2023-04-30T15:30:24.511Z,43.59
2023-04-30T15:32:51.956Z,44.26
2023-04-30T15:35:19.171Z,39.23
2023-04-30T15:37:46.642Z,39.16
2023-04-30T15:40:15.731Z,40.80
2023-04-30T15:42:44.001Z,40.59
2023-04-30T15:45:11.200Z,41.68
2023-04-30T15:47:39.072Z,42.70
2023-04-30T15:50:07.308Z,44.60
2023-04-30T15:52:34.879Z,44.13
2023-04-30T15:55:02.303Z,42.64
2023-04-30T15:57:29.786Z,42.88
2023-04-30T15:59:57.576Z,43.51
2023-04-30T16:02:25.229Z,45.59
2023-04-30T16:04:52.917Z,45.42
2023-04-30T16:07:20.279Z,45.04
2023-04-30T16:09:49.154Z,44.03
2023-04-30T16:12:16.643Z,44.85
2023-04-30T16:14:43.915Z,45.30
2023-04-30T16:17:11.387Z,44.88
2023-04-30T16:19:38.701Z,44.94
2023-04-30T16:22:06.198Z,44.42
2023-04-30T16:24:33.484Z,44.83
2023-04-30T16:27:01.238Z,44.06
2023-04-30T16:29:28.587Z,45.06
2023-04-30T16:31:56.450Z,44.65
2023-04-30T16:34:24.022Z,44.43
2023-04-30T16:36:51.402Z,45.83
2023-04-30T16:39:18.550Z,44.86
2023-04-30T16:41:46.013Z,44.82
2023-04-30T16:44:13.415Z,45.32
2023-04-30T16:46:40.880Z,46.03
2023-04-30T16:49:07.961Z,43.06
2023-04-30T16:51:35.335Z,40.16
2023-04-30T16:54:02.895Z,41.32
2023-04-30T16:56:30.376Z,43.23
2023-04-30T16:58:57.560Z,43.53
2023-04-30T17:01:25.090Z,44.30
2023-04-30T17:03:52.446Z,44.27
2023-04-30T17:06:20.093Z,43.85
2023-04-30T17:08:47.329Z,45.20
2023-04-30T17:11:19.089Z,45.09
2023-04-30T17:13:46.352Z,46.26
2023-04-30T17:16:13.866Z,46.29
2023-04-30T17:18:40.932Z,43.60
2023-04-30T17:21:08.256Z,45.14
2023-04-30T17:23:35.450Z,45.00
2023-04-30T17:26:03.988Z,43.28
2023-04-30T17:28:32.799Z,44.33
2023-04-30T17:31:06.723Z,44.42
2023-04-30T17:33:34.306Z,43.35
2023-04-30T17:36:01.817Z,44.23
2023-04-30T17:38:29.210Z,43.74
2023-04-30T17:40:57.844Z,45.05
2023-04-30T17:43:25.164Z,45.30
2023-04-30T17:45:53.493Z,45.75
2023-04-30T17:48:21.111Z,46.13
2023-04-30T17:50:48.639Z,47.35
2023-04-30T17:53:15.733Z,47.13
2023-04-30T17:55:43.257Z,47.70
2023-04-30T17:58:11.553Z,47.38
2023-04-30T18:00:39.526Z,48.57
2023-04-30T18:03:07.320Z,49.33
2023-04-30T18:05:35.893Z,49.69
2023-04-30T18:08:03.618Z,48.75
2023-04-30T18:10:30.903Z,49.58
2023-04-30T18:12:59.021Z,50.94
2023-04-30T18:15:27.268Z,52.73
2023-04-30T18:17:54.629Z,54.61
2023-04-30T18:20:22.316Z,55.89
2023-04-30T18:22:49.651Z,55.17
2023-04-30T18:25:17.960Z,55.67
2023-04-30T18:27:45.056Z,56.84
2023-04-30T18:30:12.858Z,58.04
2023-04-30T18:32:41.958Z,58.81
2023-04-30T18:35:10.255Z,61.40
2023-04-30T18:37:37.401Z,61.59
2023-04-30T18:40:05.154Z,61.44
2023-04-30T18:42:33.620Z,64.76
2023-04-30T18:45:01.404Z,64.53
2023-04-30T18:47:28.699Z,69.55
2023-04-30T18:49:56.228Z,71.05
2023-04-30T18:52:24.063Z,72.57
2023-04-30T18:54:52.154Z,75.35
2023-04-30T18:57:19.562Z,77.26
2023-04-30T18:59:47.715Z,77.22
2023-04-30T19:02:15.637Z,77.68
2023-04-30T19:04:43.012Z,79.84
2023-04-30T19:07:10.333Z,83.42
2023-04-30T19:09:37.868Z,84.57
2023-04-30T19:12:05.188Z,85.51
2023-04-30T19:14:32.966Z,90.43
2023-04-30T19:17:01.093Z,92.99
2023-04-30T19:19:28.699Z,95.39
2023-04-30T19:21:56.159Z,97.69
2023-04-30T19:24:25.221Z,97.75
2023-04-30T19:26:52.616Z,100.00
2023-04-30T19:29:20.050Z,100.00
2023-04-30T19:31:47.332Z,100.00
2023-04-30T19:34:15.126Z,100.00
2023-04-30T19:36:44.189Z,100.00
2023-04-30T19:39:12.031Z,100.00
2023-04-30T19:41:39.313Z,100.00
2023-04-30T19:44:08.028Z,100.00
2023-04-30T19:46:35.417Z,100.00
2023-04-30T19:49:04.012Z,100.00
2023-04-30T19:51:31.974Z,100.00
2023-04-30T19:53:59.483Z,100.00
2023-04-30T19:56:26.704Z,100.00
2023-04-30T19:58:54.163Z,100.00
2023-04-30T20:01:21.362Z,100.00
2023-04-30T20:03:49.290Z,100.00
2023-04-30T20:06:16.783Z,100.00
2023-04-30T20:08:44.256Z,100.00
2023-04-30T20:11:11.643Z,100.00
2023-04-30T20:13:39.011Z,100.00
2023-04-30T20:16:06.762Z,100.00
2023-04-30T20:18:34.180Z,100.00
2023-04-30T20:21:01.379Z,100.00
2023-04-30T20:23:28.777Z,100.00
2023-04-30T20:25:56.097Z,100.00
2023-04-30T20:28:23.591Z,100.00
2023-04-30T20:30:50.811Z,100.00
2023-04-30T20:33:19.049Z,100.00
2023-04-30T20:35:47.298Z,100.00
2023-04-30T20:38:18.004Z,100.00
2023-04-30T20:40:47.205Z,100.00
2023-04-30T20:43:15.273Z,100.00
2023-04-30T20:45:44.850Z,100.00
2023-04-30T20:48:12.591Z,100.00
2023-04-30T20:50:40.256Z,100.00
2023-04-30T20:53:09.675Z,100.00
2023-04-30T20:55:38.399Z,100.00
2023-04-30T20:58:05.853Z,100.00
2023-04-30T21:00:33.041Z,100.00
2023-04-30T21:03:00.760Z,100.00
2023-04-30T21:05:29.184Z,100.00
2023-04-30T21:08:01.444Z,100.00
2023-04-30T21:10:36.461Z,100.00
2023-04-30T21:13:05.825Z,100.00
2023-04-30T21:15:35.392Z,100.00
2023-04-30T21:18:03.228Z,100.00
2023-04-30T21:20:31.802Z,100.00
2023-04-30T21:22:59.750Z,100.00
2023-04-30T21:25:27.349Z,100.00
2023-04-30T21:27:55.379Z,100.00
2023-04-30T21:30:25.657Z,100.00
2023-04-30T21:32:59.054Z,100.00
2023-04-30T21:35:28.009Z,100.00
2023-04-30T21:37:55.953Z,100.00
2023-04-30T21:40:23.119Z,100.00
2023-04-30T21:42:51.309Z,100.00
2023-04-30T21:45:18.517Z,100.00
2023-04-30T21:47:47.649Z,100.00
2023-04-30T21:50:15.058Z,100.00
2023-04-30T21:52:42.347Z,100.00
2023-04-30T21:55:09.826Z,100.00
2023-04-30T21:57:37.198Z,100.00
2023-04-30T22:00:06.544Z,100.00
2023-04-30T22:02:34.995Z,100.00
2023-04-30T22:05:02.342Z,100.00
2023-04-30T22:07:29.833Z,100.00
2023-04-30T22:09:57.583Z,100.00
2023-04-30T22:12:25.342Z,100.00
2023-04-30T22:14:53.650Z,100.00
2023-04-30T22:17:21.875Z,100.00
2023-04-30T22:19:48.954Z,100.00
2023-04-30T22:22:16.678Z,100.00
2023-04-30T22:24:43.843Z,100.00
2023-04-30T22:27:11.333Z,100.00
2023-04-30T22:29:38.606Z,100.00
2023-04-30T22:32:07.225Z,100.00
2023-04-30T22:34:40.253Z,100.00
2023-04-30T22:37:08.224Z,100.00
2023-04-30T22:39:35.399Z,100.00
2023-04-30T22:42:04.029Z,100.00
2023-04-30T22:44:31.425Z,100.00
2023-04-30T22:46:59.233Z,100.00
2023-04-30T22:49:31.296Z,100.00
2023-04-30T22:52:00.064Z,100.00
2023-04-30T22:54:27.417Z,100.00
2023-04-30T22:56:55.484Z,100.00
2023-04-30T22:59:22.627Z,100.00
2023-04-30T23:01:50.005Z,100.00
2023-04-30T23:04:17.284Z,100.00
2023-04-30T23:06:44.966Z,100.00
2023-04-30T23:09:12.813Z,100.00
2023-04-30T23:11:40.679Z,100.00
2023-04-30T23:14:08.238Z,100.00
2023-04-30T23:16:35.922Z,100.00
2023-04-30T23:19:03.087Z,100.00
2023-04-30T23:21:31.297Z,100.00
2023-04-30T23:23:58.465Z,100.00
2023-04-30T23:26:25.910Z,100.00
2023-04-30T23:28:55.313Z,100.00
2023-04-30T23:31:22.886Z,100.00
2023-04-30T23:33:50.061Z,100.00
2023-04-30T23:36:17.535Z,100.00
2023-04-30T23:38:46.656Z,100.00
2023-04-30T23:41:14.664Z,100.00
2023-04-30T23:43:41.922Z,100.00
2023-04-30T23:46:09.377Z,100.00
2023-04-30T23:48:36.751Z,100.00
2023-04-30T23:51:05.452Z,100.00
2023-04-30T23:53:32.564Z,100.00
2023-04-30T23:56:00.169Z,100.00
2023-04-30T23:58:30.121Z,100.00
