createdAt,value
2019-05-17T00:00:02.071Z,0.00
2019-05-17T00:01:01.911Z,0.00
2019-05-17T00:02:01.872Z,0.00
2019-05-17T00:03:01.897Z,0.00
2019-05-17T00:04:01.887Z,0.00
2019-05-17T00:05:01.836Z,0.00
2019-05-17T00:06:01.822Z,0.00
2019-05-17T00:07:01.860Z,0.00
2019-05-17T00:08:01.800Z,0.00
2019-05-17T00:09:01.834Z,0.00
2019-05-17T00:10:01.818Z,0.00
2019-05-17T00:11:01.811Z,0.00
2019-05-17T00:12:01.752Z,0.00
2019-05-17T00:13:01.742Z,0.00
2019-05-17T00:14:01.731Z,0.00
2019-05-17T00:15:01.722Z,0.00
2019-05-17T00:16:01.749Z,0.00
2019-05-17T00:17:01.700Z,0.00
2019-05-17T00:18:01.684Z,0.00
2019-05-17T00:19:01.677Z,0.00
2019-05-17T00:20:01.667Z,0.00
2019-05-17T00:21:01.676Z,0.00
2019-05-17T00:22:01.684Z,0.00
2019-05-17T00:23:01.633Z,0.00
2019-05-17T00:24:01.616Z,0.00
2019-05-17T00:25:01.607Z,0.00
2019-05-17T00:26:01.638Z,0.00
2019-05-17T00:27:01.589Z,0.00
2019-05-17T00:28:01.572Z,0.00
2019-05-17T00:29:01.560Z,0.00
2019-05-17T00:30:01.552Z,0.00
2019-05-17T00:31:01.541Z,0.00
2019-05-17T00:32:01.569Z,0.00
2019-05-17T00:33:01.564Z,0.00
2019-05-17T00:34:01.505Z,0.00
2019-05-17T00:35:01.492Z,0.00
2019-05-17T00:36:01.488Z,0.00
2019-05-17T00:37:01.472Z,0.00
2019-05-17T00:38:01.458Z,0.00
2019-05-17T00:39:01.488Z,0.00
2019-05-17T00:40:01.438Z,0.00
2019-05-17T00:41:01.427Z,0.00
2019-05-17T00:42:01.456Z,0.00
2019-05-17T00:43:01.407Z,0.00
2019-05-17T00:44:01.436Z,0.00
2019-05-17T00:45:01.383Z,0.00
2019-05-17T00:46:01.372Z,0.00
2019-05-17T00:47:01.358Z,0.00
2019-05-17T00:48:01.347Z,0.00
2019-05-17T00:49:01.335Z,0.00
2019-05-17T00:50:01.367Z,0.00
2019-05-17T00:51:02.413Z,0.00
2019-05-17T00:52:01.299Z,0.00
2019-05-17T00:53:01.299Z,0.00
2019-05-17T00:54:01.320Z,0.00
2019-05-17T00:55:01.309Z,0.00
2019-05-17T00:56:01.302Z,0.00
2019-05-17T00:57:01.286Z,0.00
2019-05-17T00:58:01.232Z,0.00
2019-05-17T00:59:01.274Z,0.00
2019-05-17T01:00:01.250Z,0.00
2019-05-17T01:01:01.207Z,0.00
2019-05-17T01:02:01.190Z,0.00
2019-05-17T01:03:01.215Z,0.00
2019-05-17T01:04:01.164Z,0.00
2019-05-17T01:05:01.152Z,0.00
2019-05-17T01:06:01.142Z,0.00
2019-05-17T01:07:01.129Z,0.00
2019-05-17T01:08:01.122Z,0.00
2019-05-17T01:09:04.093Z,0.00
2019-05-17T01:10:01.097Z,0.00
2019-05-17T01:11:01.088Z,0.00
2019-05-17T01:12:01.073Z,0.00
2019-05-17T01:13:01.067Z,0.00
2019-05-17T01:14:01.098Z,0.00
2019-05-17T01:15:01.042Z,0.00
2019-05-17T01:16:01.034Z,0.00
2019-05-17T01:17:01.021Z,0.00
2019-05-17T01:18:01.006Z,0.00
2019-05-17T01:19:01.044Z,0.00
2019-05-17T01:20:00.987Z,0.00
2019-05-17T01:21:00.974Z,0.00
2019-05-17T01:22:01.011Z,0.00
2019-05-17T01:23:00.954Z,0.00
2019-05-17T01:24:00.937Z,0.00
2019-05-17T01:25:00.935Z,0.00
2019-05-17T01:26:00.935Z,0.00
2019-05-17T01:27:00.952Z,0.00
2019-05-17T01:28:00.894Z,0.00
2019-05-17T01:29:00.927Z,0.00
2019-05-17T01:30:00.870Z,0.00
2019-05-17T01:31:00.903Z,0.00
2019-05-17T01:32:00.849Z,0.00
2019-05-17T01:33:00.886Z,0.00
2019-05-17T01:34:00.830Z,0.00
2019-05-17T01:35:00.821Z,0.00
2019-05-17T01:36:00.802Z,0.00
2019-05-17T01:37:00.798Z,0.00
2019-05-17T01:38:00.785Z,0.00
2019-05-17T01:39:14.121Z,0.00
2019-05-17T01:40:01.803Z,0.00
2019-05-17T01:41:00.755Z,0.00
2019-05-17T01:42:00.737Z,0.00
2019-05-17T01:43:00.724Z,0.00
2019-05-17T01:44:00.717Z,0.00
2019-05-17T01:45:00.747Z,0.00
2019-05-17T01:46:00.693Z,0.00
2019-05-17T01:47:00.720Z,0.00
2019-05-17T01:48:00.670Z,0.00
2019-05-17T01:49:00.660Z,0.00
2019-05-17T01:50:00.648Z,0.00
2019-05-17T01:51:00.683Z,0.00
2019-05-17T01:52:00.623Z,0.00
2019-05-17T01:53:00.655Z,0.00
2019-05-17T01:54:00.633Z,0.00
2019-05-17T01:55:00.637Z,0.00
2019-05-17T01:56:00.580Z,0.00
2019-05-17T01:57:00.586Z,0.00
2019-05-17T01:58:00.554Z,0.00
2019-05-17T01:59:00.596Z,0.00
2019-05-17T02:00:00.554Z,0.00
2019-05-17T02:01:00.565Z,0.00
2019-05-17T02:02:00.569Z,0.00
2019-05-17T02:03:00.503Z,0.00
2019-05-17T02:04:00.532Z,0.00
2019-05-17T02:05:00.487Z,0.00
2019-05-17T02:06:00.472Z,0.00
2019-05-17T02:07:00.481Z,0.00
2019-05-17T02:08:00.455Z,0.00
2019-05-17T02:09:00.477Z,0.00
2019-05-17T02:10:00.439Z,0.00
2019-05-17T02:11:00.414Z,0.00
2019-05-17T02:12:00.410Z,0.00
2019-05-17T02:13:00.390Z,0.00
2019-05-17T02:14:00.379Z,0.00
2019-05-17T02:15:00.408Z,0.00
2019-05-17T02:16:00.355Z,0.00
2019-05-17T02:17:00.383Z,0.00
2019-05-17T02:18:00.377Z,0.00
2019-05-17T02:19:00.323Z,0.00
2019-05-17T02:20:00.311Z,0.00
2019-05-17T02:21:00.300Z,0.00
2019-05-17T02:22:00.336Z,0.00
2019-05-17T02:23:00.289Z,0.00
2019-05-17T02:24:00.313Z,0.00
2019-05-17T02:25:00.256Z,0.00
2019-05-17T02:26:00.244Z,0.00
2019-05-17T02:27:00.233Z,0.00
2019-05-17T02:28:01.527Z,0.00
2019-05-17T02:29:01.401Z,0.00
2019-05-17T02:30:02.641Z,0.00
2019-05-17T02:31:03.246Z,0.00
2019-05-17T02:32:03.542Z,0.00
2019-05-17T02:33:03.459Z,0.00
2019-05-17T02:34:02.814Z,0.00
2019-05-17T02:35:03.141Z,0.00
2019-05-17T02:36:02.832Z,0.00
2019-05-17T02:37:02.884Z,0.00
2019-05-17T02:38:02.837Z,0.00
2019-05-17T02:39:03.386Z,0.00
2019-05-17T02:40:04.634Z,0.00
2019-05-17T02:41:03.245Z,0.00
2019-05-17T02:42:02.659Z,0.00
2019-05-17T02:43:03.154Z,0.00
2019-05-17T02:44:02.326Z,0.00
2019-05-17T02:45:03.273Z,0.00
2019-05-17T02:46:03.265Z,0.00
2019-05-17T02:47:02.889Z,0.00
2019-05-17T02:48:03.275Z,0.00
2019-05-17T02:49:02.769Z,0.00
2019-05-17T02:49:59.979Z,0.00
2019-05-17T02:51:03.151Z,0.00
2019-05-17T02:52:02.931Z,0.00
2019-05-17T02:52:59.943Z,0.00
2019-05-17T02:54:03.826Z,0.00
2019-05-17T02:55:03.660Z,0.00
2019-05-17T02:56:02.978Z,0.00
2019-05-17T02:57:02.807Z,0.00
2019-05-17T02:58:02.757Z,0.00
2019-05-17T02:59:03.300Z,0.00
2019-05-17T03:00:04.046Z,0.00
2019-05-17T03:01:03.294Z,0.00
2019-05-17T03:02:03.189Z,0.00
2019-05-17T03:03:03.029Z,0.00
2019-05-17T03:03:59.823Z,0.00
2019-05-17T03:05:03.562Z,0.00
2019-05-17T03:06:02.680Z,0.00
2019-05-17T03:06:59.792Z,0.00
2019-05-17T03:08:03.597Z,0.00
2019-05-17T03:09:03.117Z,0.00
2019-05-17T03:10:16.509Z,0.00
2019-05-17T03:11:03.229Z,0.00
2019-05-17T03:12:03.012Z,0.00
2019-05-17T03:12:59.721Z,4.00
2019-05-17T03:13:59.757Z,4.00
2019-05-17T03:14:59.755Z,0.00
2019-05-17T03:16:03.048Z,4.00
2019-05-17T03:17:02.895Z,4.00
2019-05-17T03:18:03.251Z,4.00
2019-05-17T03:18:59.650Z,4.00
2019-05-17T03:19:59.642Z,4.00
2019-05-17T03:21:03.358Z,8.00
2019-05-17T03:22:04.203Z,8.00
2019-05-17T03:23:03.917Z,8.00
2019-05-17T03:24:02.861Z,12.00
2019-05-17T03:25:02.897Z,12.00
2019-05-17T03:26:03.186Z,12.00
2019-05-17T03:27:02.832Z,16.00
2019-05-17T03:28:02.562Z,20.00
2019-05-17T03:29:02.886Z,20.00
2019-05-17T03:30:03.726Z,24.00
2019-05-17T03:30:59.563Z,28.00
2019-05-17T03:32:02.457Z,32.00
2019-05-17T03:33:06.240Z,40.00
2019-05-17T03:34:05.691Z,44.00
2019-05-17T03:35:06.120Z,52.00
2019-05-17T03:36:05.389Z,64.00
2019-05-17T03:37:05.581Z,76.00
2019-05-17T03:38:03.519Z,88.00
2019-05-17T03:39:02.871Z,100.00
2019-05-17T03:40:02.714Z,120.00
2019-05-17T03:41:13.882Z,132.00
2019-05-17T03:42:02.626Z,144.00
2019-05-17T03:43:02.539Z,160.00
2019-05-17T03:44:02.909Z,176.00
2019-05-17T03:45:02.623Z,188.00
2019-05-17T03:46:02.454Z,208.00
2019-05-17T03:47:02.173Z,220.00
2019-05-17T03:47:59.329Z,240.00
2019-05-17T03:48:59.318Z,260.00
2019-05-17T03:50:02.788Z,280.00
2019-05-17T03:51:02.349Z,304.00
2019-05-17T03:52:02.480Z,324.00
2019-05-17T03:53:02.179Z,344.00
2019-05-17T03:54:02.081Z,364.00
2019-05-17T03:54:59.242Z,384.00
2019-05-17T03:56:02.659Z,404.00
2019-05-17T03:57:02.647Z,436.00
2019-05-17T03:58:02.633Z,460.00
2019-05-17T03:58:59.243Z,484.00
2019-05-17T03:59:59.192Z,512.00
2019-05-17T04:00:59.177Z,532.00
2019-05-17T04:01:59.169Z,552.00
2019-05-17T04:02:59.195Z,584.00
2019-05-17T04:04:02.555Z,620.00
2019-05-17T04:04:59.131Z,652.00
2019-05-17T04:05:59.136Z,684.00
2019-05-17T04:06:59.118Z,728.00
2019-05-17T04:07:59.152Z,780.00
2019-05-17T04:08:59.114Z,828.00
2019-05-17T04:09:59.077Z,860.00
2019-05-17T04:11:16.186Z,884.00
2019-05-17T04:12:02.742Z,924.00
2019-05-17T04:12:59.094Z,956.00
2019-05-17T04:13:59.066Z,976.00
2019-05-17T04:15:02.889Z,992.00
2019-05-17T04:15:59.013Z,1008.00
2019-05-17T04:16:59.032Z,1032.00
2019-05-17T04:17:58.987Z,1056.00
2019-05-17T04:18:58.978Z,1080.00
2019-05-17T04:20:02.590Z,1112.00
2019-05-17T04:20:58.952Z,1116.00
2019-05-17T04:21:58.941Z,1084.00
2019-05-17T04:22:58.975Z,1104.00
2019-05-17T04:23:58.957Z,1196.00
2019-05-17T04:24:58.908Z,1296.00
2019-05-17T04:25:58.944Z,1364.00
2019-05-17T04:26:58.889Z,1420.00
2019-05-17T04:27:58.914Z,1444.00
2019-05-17T04:28:58.860Z,1456.00
2019-05-17T04:29:58.856Z,1484.00
2019-05-17T04:30:58.839Z,1504.00
2019-05-17T04:31:58.821Z,1508.00
2019-05-17T04:32:58.819Z,1548.00
2019-05-17T04:33:58.847Z,1620.00
2019-05-17T04:34:58.798Z,1644.00
2019-05-17T04:35:58.785Z,1620.00
2019-05-17T04:36:58.772Z,1596.00
2019-05-17T04:37:58.753Z,1604.00
2019-05-17T04:38:58.806Z,1612.00
2019-05-17T04:39:58.780Z,1568.00
2019-05-17T04:40:58.722Z,1560.00
2019-05-17T04:41:58.753Z,1564.00
2019-05-17T04:42:58.698Z,1508.00
2019-05-17T04:43:58.686Z,1468.00
2019-05-17T04:44:58.679Z,1416.00
2019-05-17T04:45:58.714Z,1436.00
2019-05-17T04:46:58.662Z,1476.00
2019-05-17T04:47:58.774Z,1468.00
2019-05-17T04:48:58.630Z,1436.00
2019-05-17T04:49:58.687Z,1468.00
2019-05-17T04:50:58.652Z,1480.00
2019-05-17T04:51:58.599Z,1472.00
2019-05-17T04:52:58.588Z,1520.00
2019-05-17T04:53:58.582Z,1532.00
2019-05-17T04:54:58.606Z,1496.00
2019-05-17T04:55:58.566Z,1456.00
2019-05-17T04:56:58.541Z,1400.00
2019-05-17T04:57:58.574Z,1388.00
2019-05-17T04:58:58.627Z,1372.00
2019-05-17T04:59:58.510Z,1356.00
2019-05-17T05:00:58.501Z,1336.00
2019-05-17T05:01:58.496Z,1324.00
2019-05-17T05:03:06.239Z,1312.00
2019-05-17T05:03:58.471Z,1308.00
2019-05-17T05:04:58.461Z,1296.00
2019-05-17T05:05:58.464Z,1288.00
2019-05-17T05:06:58.441Z,1296.00
2019-05-17T05:07:58.422Z,1312.00
2019-05-17T05:08:58.464Z,1344.00
2019-05-17T05:09:58.394Z,1388.00
2019-05-17T05:10:58.396Z,1452.00
2019-05-17T05:12:04.728Z,1524.00
2019-05-17T05:12:59.413Z,1608.00
2019-05-17T05:13:58.399Z,1680.00
2019-05-17T05:14:58.341Z,1704.00
2019-05-17T05:15:58.348Z,1680.00
2019-05-17T05:16:58.332Z,1692.00
2019-05-17T05:17:58.343Z,1736.00
2019-05-17T05:18:58.303Z,1764.00
2019-05-17T05:19:58.333Z,1776.00
2019-05-17T05:20:58.283Z,1764.00
2019-05-17T05:21:58.311Z,1768.00
2019-05-17T05:22:58.261Z,1744.00
2019-05-17T05:23:58.288Z,1688.00
2019-05-17T05:24:58.253Z,1676.00
2019-05-17T05:25:58.260Z,1652.00
2019-05-17T05:26:58.215Z,1588.00
2019-05-17T05:27:58.228Z,1564.00
2019-05-17T05:28:58.243Z,1564.00
2019-05-17T05:29:58.182Z,1564.00
2019-05-17T05:30:58.182Z,1576.00
2019-05-17T05:31:58.185Z,1552.00
2019-05-17T05:32:58.141Z,1560.00
2019-05-17T05:33:58.161Z,1572.00
2019-05-17T05:34:58.134Z,1576.00
2019-05-17T05:35:58.259Z,1616.00
2019-05-17T05:36:58.124Z,1676.00
2019-05-17T05:37:58.076Z,1696.00
2019-05-17T05:38:58.078Z,1684.00
2019-05-17T05:39:58.104Z,1700.00
2019-05-17T05:40:58.156Z,1748.00
2019-05-17T05:42:06.926Z,1744.00
2019-05-17T05:42:59.027Z,1720.00
2019-05-17T05:43:58.013Z,1688.00
2019-05-17T05:44:58.081Z,1648.00
2019-05-17T05:45:58.032Z,1600.00
2019-05-17T05:46:57.986Z,1536.00
2019-05-17T05:47:57.989Z,1444.00
2019-05-17T05:48:57.953Z,1360.00
2019-05-17T05:49:58.010Z,1360.00
2019-05-17T05:50:57.974Z,1396.00
2019-05-17T05:51:57.937Z,1448.00
2019-05-17T05:52:57.909Z,1500.00
2019-05-17T05:53:58.078Z,1528.00
2019-05-17T05:54:57.993Z,1572.00
2019-05-17T05:55:57.914Z,1652.00
2019-05-17T05:56:57.874Z,1752.00
2019-05-17T05:57:57.929Z,1844.00
2019-05-17T05:58:57.838Z,1912.00
2019-05-17T05:59:57.888Z,1972.00
2019-05-17T06:00:57.851Z,2016.00
2019-05-17T06:01:57.981Z,2028.00
2019-05-17T06:02:57.823Z,1984.00
2019-05-17T06:03:57.874Z,1964.00
2019-05-17T06:04:57.783Z,2008.00
2019-05-17T06:05:57.766Z,2064.00
2019-05-17T06:06:57.763Z,2124.00
2019-05-17T06:07:57.795Z,2196.00
2019-05-17T06:08:59.091Z,2308.00
2019-05-17T06:09:57.739Z,2424.00
2019-05-17T06:10:57.733Z,2436.00
2019-05-17T06:11:57.778Z,2400.00
2019-05-17T06:12:57.759Z,2500.00
2019-05-17T06:13:57.716Z,2692.00
2019-05-17T06:14:57.713Z,2864.00
2019-05-17T06:15:57.686Z,2932.00
2019-05-17T06:16:57.755Z,2888.00
2019-05-17T06:17:57.798Z,2848.00
2019-05-17T06:18:57.661Z,2888.00
2019-05-17T06:19:57.666Z,2908.00
2019-05-17T06:20:57.607Z,2736.00
2019-05-17T06:21:57.655Z,2692.00
2019-05-17T06:22:57.583Z,2828.00
2019-05-17T06:23:57.596Z,2900.00
2019-05-17T06:24:57.595Z,2932.00
2019-05-17T06:25:57.694Z,3008.00
2019-05-17T06:26:57.601Z,3084.00
2019-05-17T06:27:57.592Z,3080.00
2019-05-17T06:28:57.517Z,3144.00
2019-05-17T06:29:57.540Z,3164.00
2019-05-17T06:30:57.536Z,3276.00
2019-05-17T06:31:57.480Z,3368.00
2019-05-17T06:32:58.061Z,3420.00
2019-05-17T06:33:57.461Z,3496.00
2019-05-17T06:34:57.541Z,3396.00
2019-05-17T06:35:57.468Z,3300.00
2019-05-17T06:36:57.416Z,3168.00
2019-05-17T06:37:57.508Z,3244.00
2019-05-17T06:38:57.481Z,3248.00
2019-05-17T06:39:58.165Z,3120.00
2019-05-17T06:40:57.374Z,3044.00
2019-05-17T06:41:57.417Z,3048.00
2019-05-17T06:42:57.395Z,3124.00
2019-05-17T06:43:57.593Z,3236.00
2019-05-17T06:44:57.539Z,3412.00
2019-05-17T06:45:57.372Z,3564.00
2019-05-17T06:46:57.392Z,3708.00
2019-05-17T06:47:57.309Z,3804.00
2019-05-17T06:48:57.318Z,3844.00
2019-05-17T06:49:57.342Z,3748.00
2019-05-17T06:50:57.330Z,3676.00
2019-05-17T06:51:57.323Z,3688.00
2019-05-17T06:52:57.242Z,3600.00
2019-05-17T06:53:57.239Z,3568.00
2019-05-17T06:54:57.229Z,3336.00
2019-05-17T06:55:57.203Z,3280.00
2019-05-17T06:56:57.262Z,3044.00
2019-05-17T06:57:57.190Z,2744.00
2019-05-17T06:58:57.208Z,2672.00
2019-05-17T06:59:59.287Z,2540.00
2019-05-17T07:00:57.161Z,2312.00
2019-05-17T07:01:57.136Z,2164.00
2019-05-17T07:03:00.551Z,2136.00
2019-05-17T07:03:57.343Z,1948.00
2019-05-17T07:04:57.101Z,1948.00
2019-05-17T07:05:57.084Z,1984.00
2019-05-17T07:06:57.198Z,1968.00
2019-05-17T07:07:57.076Z,1960.00
2019-05-17T07:08:57.046Z,1932.00
2019-05-17T07:09:57.050Z,1880.00
2019-05-17T07:10:59.583Z,1860.00
2019-05-17T07:11:59.549Z,1900.00
2019-05-17T07:12:59.602Z,2004.00
2019-05-17T07:13:57.027Z,2352.00
2019-05-17T07:14:58.446Z,2576.00
2019-05-17T07:15:57.069Z,2664.00
2019-05-17T07:16:59.472Z,2712.00
2019-05-17T07:17:57.015Z,2636.00
2019-05-17T07:18:56.999Z,2544.00
2019-05-17T07:19:59.522Z,2536.00
2019-05-17T07:20:56.961Z,2484.00
2019-05-17T07:21:57.074Z,2384.00
2019-05-17T07:22:56.894Z,2252.00
2019-05-17T07:23:59.258Z,2148.00
2019-05-17T07:24:56.930Z,2112.00
2019-05-17T07:25:56.874Z,2088.00
2019-05-17T07:26:59.101Z,2016.00
2019-05-17T07:27:56.863Z,2068.00
2019-05-17T07:28:59.129Z,2356.00
2019-05-17T07:29:59.118Z,2468.00
2019-05-17T07:30:59.828Z,2408.00
2019-05-17T07:31:57.244Z,2216.00
2019-05-17T07:32:57.321Z,2212.00
2019-05-17T07:33:59.849Z,2348.00
2019-05-17T07:34:59.827Z,2340.00
2019-05-17T07:35:59.499Z,2248.00
2019-05-17T07:36:56.929Z,2252.00
2019-05-17T07:37:59.347Z,2468.00
2019-05-17T07:38:56.874Z,2752.00
2019-05-17T07:40:02.063Z,2988.00
2019-05-17T07:40:59.544Z,2972.00
2019-05-17T07:41:56.964Z,3012.00
2019-05-17T07:43:09.780Z,3044.00
2019-05-17T07:43:57.750Z,3080.00
2019-05-17T07:44:56.680Z,3212.00
2019-05-17T07:45:56.701Z,3232.00
2019-05-17T07:46:56.655Z,3200.00
2019-05-17T07:47:56.721Z,3400.00
2019-05-17T07:48:56.657Z,3832.00
2019-05-17T07:49:56.601Z,4124.00
2019-05-17T07:50:59.002Z,4324.00
2019-05-17T07:51:56.696Z,4356.00
2019-05-17T07:53:00.500Z,4280.00
2019-05-17T07:53:56.625Z,4488.00
2019-05-17T07:54:56.543Z,4884.00
2019-05-17T07:55:56.530Z,4968.00
2019-05-17T07:56:56.511Z,4836.00
2019-05-17T07:57:56.578Z,4872.00
2019-05-17T07:58:56.497Z,5104.00
2019-05-17T07:59:56.491Z,5132.00
2019-05-17T08:00:56.487Z,5592.00
2019-05-17T08:01:56.523Z,5840.00
2019-05-17T08:02:56.441Z,5552.00
2019-05-17T08:03:56.545Z,5380.00
2019-05-17T08:04:56.808Z,5732.00
2019-05-17T08:05:56.537Z,5540.00
2019-05-17T08:06:56.435Z,5800.00
2019-05-17T08:07:56.430Z,5652.00
2019-05-17T08:08:56.397Z,5444.00
2019-05-17T08:09:56.372Z,5416.00
2019-05-17T08:10:56.409Z,5136.00
2019-05-17T08:11:56.439Z,4540.00
2019-05-17T08:12:56.415Z,4476.00
2019-05-17T08:13:56.361Z,4716.00
2019-05-17T08:14:56.329Z,4684.00
2019-05-17T08:15:56.346Z,4476.00
2019-05-17T08:16:56.320Z,4420.00
2019-05-17T08:17:59.326Z,4524.00
2019-05-17T08:18:57.296Z,4624.00
2019-05-17T08:19:56.261Z,4680.00
2019-05-17T08:20:56.268Z,4792.00
2019-05-17T08:21:56.316Z,4812.00
2019-05-17T08:22:56.237Z,4836.00
2019-05-17T08:23:56.300Z,4792.00
2019-05-17T08:24:56.190Z,4760.00
2019-05-17T08:25:56.411Z,5012.00
2019-05-17T08:26:56.219Z,5304.00
2019-05-17T08:27:56.155Z,5396.00
2019-05-17T08:28:56.179Z,5688.00
2019-05-17T08:29:56.295Z,5628.00
2019-05-17T08:30:56.147Z,6008.00
2019-05-17T08:31:56.220Z,6136.00
2019-05-17T08:32:56.230Z,5968.00
2019-05-17T08:33:56.089Z,5692.00
2019-05-17T08:34:56.237Z,5256.00
2019-05-17T08:35:56.085Z,4932.00
2019-05-17T08:36:56.080Z,4900.00
2019-05-17T08:37:56.056Z,5084.00
2019-05-17T08:38:56.035Z,5388.00
2019-05-17T08:39:56.089Z,5660.00
2019-05-17T08:40:56.006Z,5652.00
2019-05-17T08:41:56.003Z,5812.00
2019-05-17T08:42:56.000Z,5856.00
2019-05-17T08:43:56.029Z,5828.00
2019-05-17T08:44:57.505Z,5888.00
2019-05-17T08:45:58.440Z,6084.00
2019-05-17T08:46:56.007Z,6280.00
2019-05-17T08:47:55.987Z,6608.00
2019-05-17T08:48:55.918Z,7024.00
2019-05-17T08:49:56.003Z,7428.00
2019-05-17T08:50:56.016Z,7848.00
2019-05-17T08:51:56.108Z,8188.00
2019-05-17T08:52:55.897Z,8496.00
2019-05-17T08:53:56.010Z,8576.00
2019-05-17T08:54:55.892Z,8648.00
2019-05-17T08:55:55.932Z,8980.00
2019-05-17T08:56:55.928Z,9160.00
2019-05-17T08:57:56.633Z,9156.00
2019-05-17T08:58:56.143Z,9140.00
2019-05-17T08:59:55.925Z,9168.00
2019-05-17T09:00:55.797Z,9136.00
2019-05-17T09:01:55.801Z,9164.00
2019-05-17T09:02:55.936Z,9536.00
2019-05-17T09:03:55.841Z,9932.00
2019-05-17T09:04:56.552Z,10248.00
2019-05-17T09:05:55.835Z,10696.00
2019-05-17T09:06:55.867Z,11240.00
2019-05-17T09:07:55.801Z,11732.00
2019-05-17T09:08:55.745Z,12292.00
2019-05-17T09:09:55.785Z,12388.00
2019-05-17T09:10:55.690Z,12940.00
2019-05-17T09:11:55.691Z,13476.00
2019-05-17T09:12:55.821Z,14008.00
2019-05-17T09:14:01.116Z,14444.00
2019-05-17T09:14:56.640Z,14976.00
2019-05-17T09:15:55.911Z,15992.00
2019-05-17T09:16:56.123Z,17120.00
2019-05-17T09:17:55.764Z,17504.00
2019-05-17T09:18:55.621Z,17056.00
2019-05-17T09:19:55.634Z,17408.00
2019-05-17T09:20:55.689Z,17408.00
2019-05-17T09:21:55.553Z,16736.00
2019-05-17T09:22:55.544Z,16212.00
2019-05-17T09:23:55.573Z,16800.00
2019-05-17T09:24:55.545Z,16404.00
2019-05-17T09:25:55.499Z,15600.00
2019-05-17T09:26:55.560Z,16832.00
2019-05-17T09:27:57.072Z,17600.00
2019-05-17T09:28:55.494Z,17056.00
2019-05-17T09:29:55.504Z,15808.00
2019-05-17T09:30:55.441Z,13668.00
2019-05-17T09:31:55.598Z,14152.00
2019-05-17T09:32:55.459Z,15432.00
2019-05-17T09:33:55.423Z,15164.00
2019-05-17T09:34:55.397Z,15904.00
2019-05-17T09:35:56.230Z,16440.00
2019-05-17T09:36:55.377Z,15712.00
2019-05-17T09:37:55.368Z,15408.00
2019-05-17T09:38:55.367Z,16168.00
2019-05-17T09:39:55.567Z,17024.00
2019-05-17T09:40:55.433Z,16316.00
2019-05-17T09:41:55.379Z,17152.00
2019-05-17T09:42:55.338Z,18496.00
2019-05-17T09:44:07.751Z,18688.00
2019-05-17T09:44:56.407Z,18304.00
2019-05-17T09:45:55.281Z,18464.00
2019-05-17T09:46:55.285Z,18272.00
2019-05-17T09:47:55.273Z,16960.00
2019-05-17T09:48:55.288Z,16148.00
2019-05-17T09:49:55.257Z,15132.00
2019-05-17T09:50:55.310Z,15196.00
2019-05-17T09:51:55.218Z,14536.00
2019-05-17T09:52:55.219Z,13124.00
2019-05-17T09:53:55.274Z,12196.00
2019-05-17T09:54:55.223Z,11836.00
2019-05-17T09:55:55.172Z,11620.00
2019-05-17T09:56:55.156Z,11524.00
2019-05-17T09:57:55.368Z,11328.00
2019-05-17T09:58:55.200Z,11160.00
2019-05-17T09:59:55.991Z,11104.00
2019-05-17T10:00:55.104Z,10892.00
2019-05-17T10:01:55.151Z,10168.00
2019-05-17T10:02:55.470Z,9504.00
2019-05-17T10:03:55.386Z,9424.00
2019-05-17T10:04:55.078Z,9364.00
2019-05-17T10:05:55.090Z,8916.00
2019-05-17T10:06:55.040Z,9100.00
2019-05-17T10:07:55.093Z,9392.00
2019-05-17T10:08:55.023Z,9388.00
2019-05-17T10:09:55.007Z,9204.00
2019-05-17T10:11:05.918Z,8860.00
2019-05-17T10:11:56.181Z,8524.00
2019-05-17T10:12:54.973Z,8156.00
2019-05-17T10:13:54.986Z,8028.00
2019-05-17T10:14:54.981Z,8552.00
2019-05-17T10:15:54.977Z,9272.00
2019-05-17T10:16:55.380Z,10260.00
2019-05-17T10:17:54.930Z,10496.00
2019-05-17T10:18:54.932Z,10240.00
2019-05-17T10:19:54.897Z,9924.00
2019-05-17T10:20:54.911Z,9492.00
2019-05-17T10:21:54.939Z,9076.00
2019-05-17T10:22:54.903Z,9060.00
2019-05-17T10:23:54.855Z,9580.00
2019-05-17T10:24:54.871Z,9364.00
2019-05-17T10:25:54.873Z,9204.00
2019-05-17T10:26:54.875Z,8776.00
2019-05-17T10:27:56.379Z,9128.00
2019-05-17T10:28:54.818Z,11100.00
2019-05-17T10:29:54.898Z,13148.00
2019-05-17T10:30:54.789Z,14140.00
2019-05-17T10:31:54.768Z,15648.00
2019-05-17T10:32:54.843Z,17376.00
2019-05-17T10:33:54.917Z,18336.00
2019-05-17T10:34:54.790Z,18624.00
2019-05-17T10:35:54.756Z,18432.00
2019-05-17T10:36:54.764Z,17472.00
2019-05-17T10:37:54.717Z,15896.00
2019-05-17T10:38:54.732Z,15020.00
2019-05-17T10:39:54.694Z,14936.00
2019-05-17T10:40:54.695Z,15332.00
2019-05-17T10:41:54.838Z,15332.00
2019-05-17T10:42:54.647Z,13380.00
2019-05-17T10:43:54.650Z,12368.00
2019-05-17T10:44:54.972Z,11884.00
2019-05-17T10:45:54.665Z,10944.00
2019-05-17T10:46:54.610Z,11468.00
2019-05-17T10:47:54.590Z,12500.00
2019-05-17T10:48:54.569Z,12776.00
2019-05-17T10:49:54.598Z,13600.00
2019-05-17T10:50:54.565Z,13944.00
2019-05-17T10:51:54.947Z,14248.00
2019-05-17T10:52:54.599Z,14052.00
2019-05-17T10:53:54.508Z,13668.00
2019-05-17T10:54:54.541Z,12980.00
2019-05-17T10:55:54.577Z,12380.00
2019-05-17T10:56:54.549Z,12852.00
2019-05-17T10:57:54.472Z,12852.00
2019-05-17T10:58:54.508Z,12648.00
2019-05-17T10:59:54.476Z,12404.00
2019-05-17T11:00:54.450Z,12284.00
2019-05-17T11:01:54.428Z,12300.00
2019-05-17T11:02:54.475Z,12124.00
2019-05-17T11:03:54.465Z,12460.00
2019-05-17T11:04:54.450Z,12708.00
2019-05-17T11:05:54.382Z,12876.00
2019-05-17T11:06:54.415Z,12864.00
2019-05-17T11:07:54.433Z,12604.00
2019-05-17T11:08:54.399Z,13036.00
2019-05-17T11:09:54.387Z,13776.00
2019-05-17T11:10:54.685Z,14280.00
2019-05-17T11:11:54.336Z,14336.00
2019-05-17T11:12:54.384Z,14592.00
2019-05-17T11:13:54.298Z,15000.00
2019-05-17T11:15:09.692Z,14904.00
2019-05-17T11:15:55.281Z,14696.00
2019-05-17T11:16:54.323Z,14464.00
2019-05-17T11:17:54.299Z,14240.00
2019-05-17T11:18:54.271Z,13932.00
2019-05-17T11:19:54.255Z,13656.00
2019-05-17T11:20:54.257Z,13332.00
2019-05-17T11:21:54.258Z,13356.00
2019-05-17T11:22:54.255Z,13652.00
2019-05-17T11:23:54.614Z,14108.00
2019-05-17T11:24:54.190Z,14540.00
2019-05-17T11:25:54.599Z,14712.00
2019-05-17T11:26:54.194Z,14768.00
2019-05-17T11:27:54.153Z,14692.00
2019-05-17T11:28:54.150Z,14628.00
2019-05-17T11:29:54.116Z,14756.00
2019-05-17T11:30:54.160Z,15120.00
2019-05-17T11:31:54.439Z,15192.00
2019-05-17T11:32:54.164Z,15520.00
2019-05-17T11:33:54.079Z,16032.00
2019-05-17T11:34:54.068Z,16068.00
2019-05-17T11:35:54.041Z,15844.00
2019-05-17T11:36:54.059Z,16352.00
2019-05-17T11:37:54.068Z,17472.00
2019-05-17T11:38:54.022Z,18688.00
2019-05-17T11:39:54.053Z,19424.00
2019-05-17T11:40:54.056Z,19840.00
2019-05-17T11:41:53.978Z,20736.00
2019-05-17T11:42:54.068Z,21952.00
2019-05-17T11:43:53.984Z,22944.00
2019-05-17T11:44:53.951Z,23552.00
2019-05-17T11:45:53.988Z,23968.00
2019-05-17T11:46:53.944Z,23648.00
2019-05-17T11:47:54.030Z,23200.00
2019-05-17T11:48:54.030Z,23680.00
2019-05-17T11:49:53.900Z,24288.00
2019-05-17T11:50:55.241Z,25312.00
2019-05-17T11:51:53.879Z,25568.00
2019-05-17T11:52:53.959Z,25472.00
2019-05-17T11:53:53.848Z,26112.00
2019-05-17T11:54:53.882Z,28352.00
2019-05-17T11:55:53.826Z,28608.00
2019-05-17T11:56:53.830Z,28192.00
2019-05-17T11:57:53.825Z,25344.00
2019-05-17T11:58:53.833Z,25600.00
2019-05-17T11:59:53.777Z,24704.00
2019-05-17T12:00:53.802Z,23200.00
2019-05-17T12:01:53.762Z,22176.00
2019-05-17T12:02:53.753Z,21440.00
2019-05-17T12:03:53.841Z,21920.00
2019-05-17T12:04:53.786Z,26112.00
2019-05-17T12:05:53.731Z,23744.00
2019-05-17T12:06:53.855Z,22656.00
2019-05-17T12:07:53.700Z,23136.00
2019-05-17T12:08:53.734Z,23072.00
2019-05-17T12:09:53.668Z,24800.00
2019-05-17T12:10:53.785Z,20992.00
2019-05-17T12:11:53.652Z,20832.00
2019-05-17T12:12:53.674Z,19200.00
2019-05-17T12:13:53.611Z,18240.00
2019-05-17T12:14:53.663Z,17376.00
2019-05-17T12:15:53.657Z,17536.00
2019-05-17T12:16:53.595Z,18592.00
2019-05-17T12:17:53.578Z,18080.00
2019-05-17T12:18:53.622Z,17856.00
2019-05-17T12:19:53.554Z,17920.00
2019-05-17T12:20:55.093Z,17408.00