createdAt,value
2018-06-12T00:00:04.346Z,0.00
2018-06-12T00:01:04.344Z,0.00
2018-06-12T00:02:04.342Z,0.00
2018-06-12T00:03:04.338Z,0.00
2018-06-12T00:04:04.337Z,0.00
2018-06-12T00:05:04.337Z,0.00
2018-06-12T00:06:04.345Z,0.00
2018-06-12T00:07:04.340Z,0.00
2018-06-12T00:08:04.342Z,0.00
2018-06-12T00:09:04.337Z,0.00
2018-06-12T00:10:04.333Z,0.00
2018-06-12T00:11:04.330Z,0.00
2018-06-12T00:12:04.335Z,0.00
2018-06-12T00:13:04.340Z,0.00
2018-06-12T00:14:04.329Z,0.00
2018-06-12T00:15:04.327Z,0.00
2018-06-12T00:16:04.324Z,0.00
2018-06-12T00:17:04.326Z,0.00
2018-06-12T00:18:04.329Z,0.00
2018-06-12T00:19:04.329Z,0.00
2018-06-12T00:20:04.327Z,0.00
2018-06-12T00:21:04.328Z,0.00
2018-06-12T00:22:04.320Z,0.00
2018-06-12T00:23:04.322Z,0.00
2018-06-12T00:24:04.317Z,0.00
2018-06-12T00:25:04.317Z,0.00
2018-06-12T00:26:04.320Z,0.00
2018-06-12T00:27:04.318Z,0.00
2018-06-12T00:28:04.314Z,0.00
2018-06-12T00:29:04.313Z,0.00
2018-06-12T00:30:04.316Z,0.00
2018-06-12T00:31:04.315Z,0.00
2018-06-12T00:32:04.314Z,0.00
2018-06-12T00:33:04.314Z,0.00
2018-06-12T00:34:04.311Z,0.00
2018-06-12T00:35:04.306Z,0.00
2018-06-12T00:36:04.304Z,0.00
2018-06-12T00:37:04.304Z,0.00
2018-06-12T00:38:04.307Z,0.00
2018-06-12T00:39:04.306Z,0.00
2018-06-12T00:40:04.304Z,0.00
2018-06-12T00:41:04.303Z,0.00
2018-06-12T00:42:04.300Z,0.00
2018-06-12T00:43:04.298Z,0.00
2018-06-12T00:44:04.299Z,0.00
2018-06-12T00:45:04.299Z,0.00
2018-06-12T00:46:04.294Z,0.00
2018-06-12T00:47:04.290Z,0.00
2018-06-12T00:48:04.289Z,0.00
2018-06-12T00:49:04.290Z,0.00
2018-06-12T00:50:04.292Z,0.00
2018-06-12T00:51:04.292Z,0.00
2018-06-12T00:52:04.289Z,0.00
2018-06-12T00:53:04.288Z,0.00
2018-06-12T00:54:04.282Z,0.00
2018-06-12T00:55:04.280Z,0.00
2018-06-12T00:56:04.283Z,0.00
2018-06-12T00:57:04.278Z,0.00
2018-06-12T00:58:04.282Z,0.00
2018-06-12T00:59:04.280Z,0.00
2018-06-12T01:00:04.273Z,0.00
2018-06-12T01:01:04.275Z,0.00
2018-06-12T01:02:04.282Z,0.00
2018-06-12T01:03:04.275Z,0.00
2018-06-12T01:04:04.273Z,0.00
2018-06-12T01:05:04.271Z,0.00
2018-06-12T01:06:04.267Z,0.00
2018-06-12T01:07:04.263Z,0.00
2018-06-12T01:08:04.262Z,0.00
2018-06-12T01:09:04.265Z,0.00
2018-06-12T01:10:04.264Z,0.00
2018-06-12T01:11:04.261Z,0.00
2018-06-12T01:12:04.261Z,0.00
2018-06-12T01:13:04.260Z,0.00
2018-06-12T01:14:04.253Z,0.00
2018-06-12T01:15:04.252Z,0.00
2018-06-12T01:16:04.255Z,0.00
2018-06-12T01:17:04.255Z,0.00
2018-06-12T01:18:04.248Z,0.00
2018-06-12T01:19:04.252Z,0.00
2018-06-12T01:20:04.244Z,0.00
2018-06-12T01:21:04.245Z,0.00
2018-06-12T01:22:04.246Z,0.00
2018-06-12T01:23:04.270Z,0.00
2018-06-12T01:24:04.243Z,0.00
2018-06-12T01:25:04.244Z,0.00
2018-06-12T01:26:04.238Z,0.00
2018-06-12T01:27:04.234Z,0.00
2018-06-12T01:28:04.235Z,0.00
2018-06-12T01:29:04.232Z,0.00
2018-06-12T01:30:04.236Z,0.00
2018-06-12T01:31:04.235Z,0.00
2018-06-12T01:32:04.227Z,0.00
2018-06-12T01:33:04.226Z,0.00
2018-06-12T01:34:04.231Z,0.00
2018-06-12T01:35:04.227Z,0.00
2018-06-12T01:36:04.225Z,0.00
2018-06-12T01:37:04.225Z,0.00
2018-06-12T01:38:04.218Z,0.00
2018-06-12T01:39:04.216Z,0.00
2018-06-12T01:40:04.216Z,0.00
2018-06-12T01:41:04.214Z,0.00
2018-06-12T01:42:04.219Z,0.00
2018-06-12T01:43:04.214Z,0.00
2018-06-12T01:44:04.214Z,0.00
2018-06-12T01:45:04.212Z,0.00
2018-06-12T01:46:04.206Z,0.00
2018-06-12T01:47:04.206Z,0.00
2018-06-12T01:48:04.208Z,0.00
2018-06-12T01:49:04.207Z,0.00
2018-06-12T01:50:04.200Z,0.00
2018-06-12T01:51:04.200Z,0.00
2018-06-12T01:52:04.196Z,0.00
2018-06-12T01:53:04.195Z,0.00
2018-06-12T01:54:04.199Z,0.00
2018-06-12T01:55:04.196Z,0.00
2018-06-12T01:56:04.199Z,0.00
2018-06-12T01:57:04.193Z,0.00
2018-06-12T01:58:04.187Z,0.00
2018-06-12T01:59:04.185Z,0.00
2018-06-12T02:00:04.186Z,0.00
2018-06-12T02:01:04.183Z,0.00
2018-06-12T02:02:04.185Z,0.00
2018-06-12T02:03:04.182Z,0.00
2018-06-12T02:04:04.176Z,0.00
2018-06-12T02:05:04.175Z,0.00
2018-06-12T02:06:04.179Z,0.00
2018-06-12T02:07:04.175Z,0.00
2018-06-12T02:08:04.177Z,0.00
2018-06-12T02:09:04.174Z,0.00
2018-06-12T02:13:31.250Z,0.00
2018-06-12T02:14:31.284Z,0.00
2018-06-12T02:15:31.242Z,0.00
2018-06-12T02:16:31.239Z,0.00
2018-06-12T02:17:31.238Z,0.00
2018-06-12T02:18:31.240Z,0.00
2018-06-12T02:19:31.238Z,0.00
2018-06-12T02:20:31.232Z,0.00
2018-06-12T02:21:31.231Z,0.00
2018-06-12T02:22:31.234Z,0.00
2018-06-12T02:23:31.231Z,0.00
2018-06-12T02:24:31.230Z,0.00
2018-06-12T02:25:31.228Z,0.00
2018-06-12T02:26:31.222Z,0.00
2018-06-12T02:27:31.220Z,0.00
2018-06-12T02:28:31.221Z,0.00
2018-06-12T02:29:31.216Z,0.00
2018-06-12T02:30:31.220Z,0.00
2018-06-12T02:31:31.218Z,0.00
2018-06-12T02:32:31.214Z,0.00
2018-06-12T02:33:31.213Z,0.00
2018-06-12T02:34:31.207Z,0.00
2018-06-12T02:35:31.204Z,0.00
2018-06-12T02:36:31.210Z,0.00
2018-06-12T02:37:31.205Z,0.00
2018-06-12T02:38:31.201Z,0.00
2018-06-12T02:39:31.197Z,0.00
2018-06-12T02:40:31.195Z,0.00
2018-06-12T02:41:31.195Z,0.00
2018-06-12T02:42:31.196Z,0.00
2018-06-12T02:43:31.194Z,0.00
2018-06-12T02:44:31.206Z,0.00
2018-06-12T02:45:31.191Z,0.00
2018-06-12T02:46:31.184Z,0.00
2018-06-12T02:47:31.184Z,0.00
2018-06-12T02:48:31.180Z,0.00
2018-06-12T02:49:31.178Z,0.00
2018-06-12T02:50:31.181Z,0.00
2018-06-12T02:51:31.178Z,0.00
2018-06-12T02:52:31.172Z,0.00
2018-06-12T02:53:31.170Z,0.00
2018-06-12T02:54:31.173Z,0.00
2018-06-12T02:55:31.179Z,0.00
2018-06-12T02:56:31.172Z,0.00
2018-06-12T02:57:31.169Z,0.00
2018-06-12T02:58:31.161Z,0.00
2018-06-12T02:59:31.159Z,0.00
2018-06-12T03:00:31.158Z,0.00
2018-06-12T03:01:31.163Z,0.00
2018-06-12T03:02:31.158Z,0.00
2018-06-12T03:03:31.160Z,0.00
2018-06-12T03:04:31.152Z,0.00
2018-06-12T03:05:31.156Z,0.00
2018-06-12T03:06:31.145Z,0.00
2018-06-12T03:07:31.142Z,0.00
2018-06-12T03:08:31.146Z,0.00
2018-06-12T03:09:31.170Z,5.63
2018-06-12T03:10:31.145Z,5.63
2018-06-12T03:11:31.133Z,5.63
2018-06-12T03:12:31.146Z,5.63
2018-06-12T03:13:31.130Z,5.63
2018-06-12T03:14:31.139Z,5.63
2018-06-12T03:15:31.135Z,5.63
2018-06-12T03:16:31.134Z,5.63
2018-06-12T03:17:31.125Z,5.63
2018-06-12T03:18:31.121Z,5.63
2018-06-12T03:19:31.117Z,5.63
2018-06-12T03:20:31.114Z,5.63
2018-06-12T03:21:31.113Z,5.63
2018-06-12T03:22:31.115Z,5.63
2018-06-12T03:23:31.113Z,5.63
2018-06-12T03:24:31.104Z,5.63
2018-06-12T03:25:31.105Z,5.63
2018-06-12T03:26:31.108Z,5.63
2018-06-12T03:27:31.104Z,5.63
2018-06-12T03:28:31.102Z,5.63
2018-06-12T03:29:31.101Z,5.63
2018-06-12T03:30:31.100Z,5.63
2018-06-12T03:31:31.091Z,11.25
2018-06-12T03:32:31.088Z,11.25
2018-06-12T03:33:31.086Z,11.25
2018-06-12T03:34:31.088Z,11.25
2018-06-12T03:35:31.086Z,11.25
2018-06-12T03:36:31.085Z,11.25
2018-06-12T03:37:31.083Z,16.88
2018-06-12T03:38:31.076Z,16.88
2018-06-12T03:39:31.080Z,16.88
2018-06-12T03:40:31.076Z,16.88
2018-06-12T03:41:31.074Z,16.88
2018-06-12T03:42:31.066Z,16.88
2018-06-12T03:43:31.066Z,22.50
2018-06-12T03:44:31.062Z,22.50
2018-06-12T03:45:31.059Z,22.50
2018-06-12T03:46:31.062Z,22.50
2018-06-12T03:47:31.059Z,22.50
2018-06-12T03:48:31.058Z,22.50
2018-06-12T03:49:31.056Z,22.50
2018-06-12T03:50:31.049Z,22.50
2018-06-12T03:51:31.046Z,28.13
2018-06-12T03:52:31.044Z,28.13
2018-06-12T03:53:31.043Z,28.13
2018-06-12T03:54:31.046Z,28.13
2018-06-12T03:55:31.042Z,28.13
2018-06-12T03:56:31.035Z,33.75
2018-06-12T03:57:31.043Z,33.75
2018-06-12T03:58:31.036Z,33.75
2018-06-12T03:59:31.034Z,33.75
2018-06-12T04:00:31.031Z,33.75
2018-06-12T04:01:31.030Z,33.75
2018-06-12T04:02:31.023Z,33.75
2018-06-12T04:03:31.020Z,33.75
2018-06-12T04:04:31.018Z,33.75
2018-06-12T04:05:31.015Z,33.75
2018-06-12T04:06:31.018Z,39.38
2018-06-12T04:07:31.015Z,39.38
2018-06-12T04:08:31.014Z,39.38
2018-06-12T04:09:31.018Z,39.38
2018-06-12T04:10:31.005Z,39.38
2018-06-12T04:11:31.002Z,33.75
2018-06-12T04:12:31.005Z,33.75
2018-06-12T04:13:31.003Z,33.75
2018-06-12T04:14:30.996Z,39.38
2018-06-12T04:15:30.992Z,39.38
2018-06-12T04:16:30.992Z,39.38
2018-06-12T04:17:30.989Z,45.00
2018-06-12T04:18:30.990Z,45.00
2018-06-12T04:19:30.988Z,50.63
2018-06-12T04:20:31.007Z,50.63
2018-06-12T04:21:30.984Z,56.25
2018-06-12T04:22:30.978Z,61.88
2018-06-12T04:23:30.976Z,61.88
2018-06-12T04:24:30.972Z,67.50
2018-06-12T04:25:30.971Z,73.13
2018-06-12T04:26:30.973Z,78.75
2018-06-12T04:27:30.971Z,78.75
2018-06-12T04:28:30.964Z,84.38
2018-06-12T04:29:30.961Z,90.00
2018-06-12T04:30:30.965Z,90.00
2018-06-12T04:31:30.961Z,95.63
2018-06-12T04:32:30.960Z,101.25
2018-06-12T04:33:30.959Z,101.25
2018-06-12T04:34:30.952Z,95.63
2018-06-12T04:35:30.951Z,90.00
2018-06-12T04:36:30.947Z,90.00
2018-06-12T04:37:30.947Z,90.00
2018-06-12T04:38:30.949Z,84.38
2018-06-12T04:39:30.946Z,78.75
2018-06-12T04:40:30.943Z,78.75
2018-06-12T04:41:30.942Z,78.75
2018-06-12T04:42:30.936Z,78.75
2018-06-12T04:43:30.933Z,78.75
2018-06-12T04:44:30.935Z,78.75
2018-06-12T04:45:30.939Z,78.75
2018-06-12T04:46:30.928Z,73.13
2018-06-12T04:47:30.925Z,78.75
2018-06-12T04:48:30.924Z,84.38
2018-06-12T04:49:30.922Z,95.63
2018-06-12T04:50:30.925Z,101.25
2018-06-12T04:51:30.922Z,106.88
2018-06-12T04:52:30.920Z,112.50
2018-06-12T04:53:30.921Z,118.13
2018-06-12T04:54:30.943Z,123.75
2018-06-12T04:55:30.908Z,129.38
2018-06-12T04:56:30.907Z,140.63
2018-06-12T04:57:30.905Z,157.50
2018-06-12T04:58:30.910Z,174.38
2018-06-12T04:59:30.903Z,157.50
2018-06-12T05:00:30.900Z,168.75
2018-06-12T05:01:30.896Z,180.00
2018-06-12T05:02:30.899Z,174.38
2018-06-12T05:03:30.896Z,180.00
2018-06-12T05:04:30.896Z,174.38
2018-06-12T05:05:30.893Z,180.00
2018-06-12T05:06:30.888Z,191.25
2018-06-12T05:07:30.888Z,196.88
2018-06-12T05:08:30.882Z,208.13
2018-06-12T05:09:30.880Z,225.00
2018-06-12T05:10:30.892Z,241.88
2018-06-12T05:11:30.882Z,258.75
2018-06-12T05:12:30.880Z,270.00
2018-06-12T05:13:30.877Z,281.25
2018-06-12T05:14:30.871Z,286.88
2018-06-12T05:15:30.868Z,298.13
2018-06-12T05:16:30.871Z,292.50
2018-06-12T05:17:30.869Z,281.25
2018-06-12T05:18:30.865Z,292.50
2018-06-12T05:19:30.862Z,320.63
2018-06-12T05:20:30.861Z,360.00
2018-06-12T05:21:30.859Z,388.13
2018-06-12T05:22:30.861Z,579.38
2018-06-12T05:23:30.860Z,607.50
2018-06-12T05:24:30.857Z,776.25
2018-06-12T05:25:30.914Z,815.63
2018-06-12T05:26:30.850Z,461.25
2018-06-12T05:27:30.848Z,427.50
2018-06-12T05:28:30.847Z,410.63
2018-06-12T05:29:30.846Z,388.13
2018-06-12T05:30:30.851Z,388.13
2018-06-12T05:31:30.849Z,410.63
2018-06-12T05:32:30.843Z,410.63
2018-06-12T05:33:30.841Z,427.50
2018-06-12T05:34:30.846Z,461.25
2018-06-12T05:35:30.846Z,461.25
2018-06-12T05:36:30.843Z,450.00
2018-06-12T05:37:30.843Z,444.38
2018-06-12T05:38:30.840Z,489.38
2018-06-12T05:39:30.837Z,489.38
2018-06-12T05:40:30.837Z,495.00
2018-06-12T05:41:30.837Z,427.50
2018-06-12T05:42:30.841Z,444.38
2018-06-12T05:43:30.843Z,455.63
2018-06-12T05:44:30.845Z,466.88
2018-06-12T05:45:30.841Z,478.13
2018-06-12T05:46:30.836Z,444.38
2018-06-12T05:47:30.834Z,427.50
2018-06-12T05:48:30.839Z,388.13
2018-06-12T05:49:30.841Z,382.50
2018-06-12T05:50:30.833Z,360.00
2018-06-12T05:51:30.832Z,348.75
2018-06-12T05:52:30.832Z,371.25
2018-06-12T05:53:30.835Z,371.25
2018-06-12T05:54:30.836Z,354.38
2018-06-12T05:55:30.835Z,354.38
2018-06-12T05:56:30.836Z,371.25
2018-06-12T05:57:30.836Z,382.50
2018-06-12T05:58:30.830Z,376.88
2018-06-12T05:59:30.830Z,382.50
2018-06-12T06:00:30.830Z,405.00
2018-06-12T06:01:30.831Z,421.88
2018-06-12T06:02:30.834Z,438.75
2018-06-12T06:03:30.834Z,455.63
2018-06-12T06:04:30.827Z,478.13
2018-06-12T06:05:30.827Z,495.00
2018-06-12T06:06:30.833Z,495.00
2018-06-12T06:07:30.831Z,500.63
2018-06-12T06:08:30.832Z,517.50
2018-06-12T06:09:30.833Z,545.63
2018-06-12T06:10:30.826Z,562.50
2018-06-12T06:11:30.824Z,562.50
2018-06-12T06:12:30.823Z,585.00
2018-06-12T06:13:30.823Z,596.25
2018-06-12T06:14:30.827Z,601.88
2018-06-12T06:15:30.829Z,618.75
2018-06-12T06:16:30.826Z,613.13
2018-06-12T06:17:30.827Z,635.63
2018-06-12T06:18:30.822Z,624.38
2018-06-12T06:19:30.820Z,601.88
2018-06-12T06:20:30.826Z,613.13
2018-06-12T06:21:30.825Z,590.63
2018-06-12T06:22:30.885Z,573.75
2018-06-12T06:23:30.820Z,556.88
2018-06-12T06:24:30.819Z,528.75
2018-06-12T06:25:30.819Z,517.50
2018-06-12T06:26:30.823Z,517.50
2018-06-12T06:27:30.824Z,511.88
2018-06-12T06:28:30.829Z,511.88
2018-06-12T06:29:30.822Z,500.63
2018-06-12T06:30:30.818Z,495.00
2018-06-12T06:31:30.817Z,489.38
2018-06-12T06:32:30.817Z,483.75
2018-06-12T06:33:30.817Z,478.13
2018-06-12T06:34:30.823Z,472.50
2018-06-12T06:35:30.821Z,466.88
2018-06-12T06:36:30.817Z,450.00
2018-06-12T06:37:30.821Z,444.38
2018-06-12T06:38:30.821Z,427.50
2018-06-12T06:39:30.821Z,444.38
2018-06-12T06:40:30.822Z,433.13
2018-06-12T06:41:30.823Z,450.00
2018-06-12T06:42:30.815Z,472.50
2018-06-12T06:43:30.814Z,478.13
2018-06-12T06:44:30.814Z,478.13
2018-06-12T06:45:30.816Z,455.63
2018-06-12T06:46:30.818Z,450.00
2018-06-12T06:47:30.817Z,461.25
2018-06-12T06:48:30.818Z,489.38
2018-06-12T06:49:30.817Z,489.38
2018-06-12T06:50:30.812Z,495.00
2018-06-12T06:51:30.811Z,466.88
2018-06-12T06:52:30.817Z,478.13
2018-06-12T06:53:30.856Z,478.13
2018-06-12T06:54:30.811Z,483.75
2018-06-12T06:55:30.812Z,495.00
2018-06-12T06:56:30.810Z,495.00
2018-06-12T06:57:30.809Z,506.25
2018-06-12T06:58:30.814Z,495.00
2018-06-12T06:59:30.813Z,500.63
2018-06-12T07:00:30.814Z,500.63
2018-06-12T07:01:30.813Z,511.88
2018-06-12T07:02:30.808Z,511.88
2018-06-12T07:03:30.809Z,511.88
2018-06-12T07:04:30.810Z,511.88
2018-06-12T07:05:30.807Z,534.38
2018-06-12T07:06:30.813Z,545.63
2018-06-12T07:07:30.811Z,551.25
2018-06-12T07:08:30.808Z,556.88
2018-06-12T07:09:30.805Z,562.50
2018-06-12T07:10:30.812Z,562.50
2018-06-12T07:11:30.810Z,568.13
2018-06-12T07:12:30.809Z,568.13
2018-06-12T07:13:30.811Z,568.13
2018-06-12T07:14:30.805Z,562.50
2018-06-12T07:15:30.804Z,562.50
2018-06-12T07:16:30.804Z,551.25
2018-06-12T07:17:30.805Z,551.25
2018-06-12T07:18:30.808Z,545.63
2018-06-12T07:19:30.808Z,545.63
2018-06-12T07:20:30.807Z,545.63
2018-06-12T07:21:30.809Z,551.25
2018-06-12T07:22:30.803Z,556.88
2018-06-12T07:23:30.803Z,568.13
2018-06-12T07:24:30.810Z,579.38
2018-06-12T07:25:30.808Z,590.63
2018-06-12T07:26:30.803Z,596.25
2018-06-12T07:27:30.802Z,596.25
2018-06-12T07:28:30.802Z,618.75
2018-06-12T07:29:30.807Z,652.50
2018-06-12T07:30:30.807Z,675.00
2018-06-12T07:31:30.806Z,691.88
2018-06-12T07:32:30.808Z,725.63
2018-06-12T07:33:30.808Z,742.50
2018-06-12T07:34:30.803Z,765.00
2018-06-12T07:35:30.802Z,793.13
2018-06-12T07:36:30.803Z,821.25
2018-06-12T07:37:30.870Z,838.13
2018-06-12T07:38:30.811Z,849.38
2018-06-12T07:39:30.808Z,883.13
2018-06-12T07:40:30.804Z,905.63
2018-06-12T07:41:30.804Z,933.75
2018-06-12T07:42:30.809Z,950.63
2018-06-12T07:43:30.843Z,961.88
2018-06-12T07:44:30.811Z,1029.38
2018-06-12T07:45:30.811Z,1260.00
2018-06-12T07:46:30.807Z,1091.25
2018-06-12T07:47:30.808Z,1119.38
2018-06-12T07:48:30.810Z,1057.50
2018-06-12T07:49:30.809Z,1035.00
2018-06-12T07:50:30.814Z,1046.25
2018-06-12T07:51:30.815Z,1113.75
2018-06-12T07:52:30.814Z,1170.00
2018-06-12T07:53:30.816Z,1012.50
2018-06-12T07:54:30.814Z,973.13
2018-06-12T07:55:30.816Z,967.50
2018-06-12T07:56:30.822Z,961.88
2018-06-12T07:57:30.820Z,933.75
2018-06-12T07:58:30.820Z,928.13
2018-06-12T07:59:30.818Z,945.00
2018-06-12T08:00:30.822Z,950.63
2018-06-12T08:01:30.820Z,950.63
2018-06-12T08:02:30.828Z,950.63
2018-06-12T08:03:30.830Z,950.63
2018-06-12T08:04:30.830Z,956.25
2018-06-12T08:05:30.832Z,1113.75
2018-06-12T08:06:30.827Z,961.88
2018-06-12T08:07:30.831Z,900.00
2018-06-12T08:08:30.830Z,894.38
2018-06-12T08:09:30.832Z,900.00
2018-06-12T08:10:30.838Z,900.00
2018-06-12T08:11:30.839Z,905.63
2018-06-12T08:12:30.836Z,916.88
2018-06-12T08:13:30.838Z,928.13
2018-06-12T08:14:30.844Z,933.75
2018-06-12T08:15:30.846Z,961.88
2018-06-12T08:16:30.848Z,1051.88
2018-06-12T08:17:30.850Z,1051.88
2018-06-12T08:18:30.863Z,1046.25
2018-06-12T08:19:30.850Z,1091.25
2018-06-12T08:20:30.858Z,1158.75
2018-06-12T08:21:30.853Z,1181.25
2018-06-12T08:22:30.860Z,2317.50
2018-06-12T08:23:30.861Z,1513.13
2018-06-12T08:24:30.863Z,1344.38
2018-06-12T08:25:30.867Z,1355.63
2018-06-12T08:26:30.865Z,1535.63
2018-06-12T08:27:30.865Z,1316.25
2018-06-12T08:28:30.873Z,1276.88
2018-06-12T08:29:30.875Z,1260.00
2018-06-12T08:30:30.936Z,1220.63
2018-06-12T08:31:30.875Z,1181.25
2018-06-12T08:32:30.879Z,1175.63
2018-06-12T08:33:30.883Z,1164.38
2018-06-12T08:34:30.891Z,1153.13
2018-06-12T08:35:30.925Z,1147.50
2018-06-12T08:36:30.895Z,1119.38
2018-06-12T08:37:30.898Z,1102.50
2018-06-12T08:38:30.897Z,1040.63
2018-06-12T08:39:30.899Z,990.00
2018-06-12T08:40:30.906Z,956.25
2018-06-12T08:41:30.906Z,939.38
2018-06-12T08:42:30.914Z,933.75
2018-06-12T08:43:30.919Z,911.25
2018-06-12T08:44:30.916Z,911.25
2018-06-12T08:45:30.919Z,911.25
2018-06-12T08:46:30.993Z,905.63
2018-06-12T08:47:30.928Z,900.00
2018-06-12T08:48:30.930Z,916.88
2018-06-12T08:49:30.933Z,922.50
2018-06-12T08:50:30.933Z,933.75
2018-06-12T08:51:30.934Z,967.50
2018-06-12T08:52:30.937Z,1006.88
2018-06-12T08:53:30.940Z,967.50
2018-06-12T08:54:30.948Z,973.13
2018-06-12T08:55:30.949Z,984.38
2018-06-12T08:56:30.955Z,1012.50
2018-06-12T08:57:30.959Z,1057.50
2018-06-12T08:58:30.957Z,1096.88
2018-06-12T08:59:30.956Z,1125.00
2018-06-12T09:00:30.963Z,1130.63
2018-06-12T09:01:30.969Z,1299.38
2018-06-12T09:02:30.964Z,1383.75
2018-06-12T09:03:30.965Z,1338.75
2018-06-12T09:04:30.971Z,1299.38
2018-06-12T09:05:30.971Z,1113.75
2018-06-12T09:06:30.978Z,1068.75
2018-06-12T09:07:30.980Z,1063.13
2018-06-12T09:08:30.983Z,1040.63
2018-06-12T09:09:30.987Z,1035.00
2018-06-12T09:10:30.985Z,1029.38
2018-06-12T09:11:30.988Z,1040.63
2018-06-12T09:12:30.990Z,1057.50
2018-06-12T09:13:30.995Z,1091.25
2018-06-12T09:14:31.002Z,1153.13
2018-06-12T09:15:31.008Z,1226.25
2018-06-12T09:16:31.002Z,1209.38
2018-06-12T09:17:31.007Z,1299.38
2018-06-12T09:18:31.016Z,1451.25
2018-06-12T09:19:31.016Z,1681.88
2018-06-12T09:20:31.020Z,1856.25
2018-06-12T09:21:31.021Z,1940.63
2018-06-12T09:22:31.029Z,2036.25
2018-06-12T09:23:31.023Z,2103.75
2018-06-12T09:24:31.028Z,2205.00
2018-06-12T09:25:31.032Z,2216.25
2018-06-12T09:26:31.040Z,2047.50
2018-06-12T09:27:31.044Z,1951.88
2018-06-12T09:28:31.058Z,1974.38
2018-06-12T09:29:31.053Z,1878.75
2018-06-12T09:30:31.053Z,1968.75
2018-06-12T09:31:31.058Z,1912.50
2018-06-12T09:32:31.066Z,1985.63
2018-06-12T09:33:31.075Z,2086.88
2018-06-12T09:34:31.072Z,2047.50
2018-06-12T09:35:31.077Z,1811.25
2018-06-12T09:36:31.081Z,1614.38
2018-06-12T09:37:31.087Z,1473.75
2018-06-12T09:38:31.096Z,1451.25
2018-06-12T09:39:31.101Z,1591.88
2018-06-12T09:40:31.108Z,1670.63
2018-06-12T09:41:31.113Z,1698.75
2018-06-12T09:42:31.113Z,1659.38
2018-06-12T09:43:31.121Z,1625.63
2018-06-12T09:44:31.129Z,1569.38
2018-06-12T09:45:31.131Z,1395.00
2018-06-12T09:46:31.143Z,1372.50
2018-06-12T09:47:31.146Z,1468.13
2018-06-12T09:48:31.149Z,1293.75
2018-06-12T09:49:31.157Z,1181.25
2018-06-12T09:50:31.164Z,1198.13
2018-06-12T09:51:31.169Z,1158.75
2018-06-12T09:52:31.176Z,1203.75
2018-06-12T09:53:31.182Z,1248.75
2018-06-12T09:54:31.183Z,1226.25
2018-06-12T09:55:31.196Z,1186.88
2018-06-12T09:56:31.192Z,1147.50
2018-06-12T09:57:31.198Z,1164.38
2018-06-12T09:58:31.210Z,1181.25
2018-06-12T09:59:31.214Z,1186.88
2018-06-12T10:00:31.221Z,1231.88
2018-06-12T10:01:31.225Z,1243.13
2018-06-12T10:02:31.225Z,1276.88
2018-06-12T10:03:31.231Z,1260.00
2018-06-12T10:04:31.238Z,1243.13
2018-06-12T10:05:31.244Z,1192.50
2018-06-12T10:06:31.247Z,1175.63
2018-06-12T10:07:31.248Z,1113.75
2018-06-12T10:08:31.255Z,1096.88
2018-06-12T10:09:31.259Z,1096.88
2018-06-12T10:10:31.271Z,1051.88
2018-06-12T10:11:31.274Z,1040.63
2018-06-12T10:12:31.282Z,1051.88
2018-06-12T10:13:31.283Z,1057.50
2018-06-12T10:14:31.283Z,1057.50
2018-06-12T10:15:31.287Z,1068.75
2018-06-12T10:16:31.292Z,1102.50
2018-06-12T10:17:31.296Z,1102.50
2018-06-12T10:18:31.305Z,1091.25
2018-06-12T10:19:31.310Z,1096.88
2018-06-12T10:20:31.310Z,1136.25
2018-06-12T10:21:31.314Z,1125.00
2018-06-12T10:22:31.324Z,1125.00
2018-06-12T10:23:31.327Z,1141.88
2018-06-12T10:24:31.333Z,1153.13
2018-06-12T10:25:31.337Z,1147.50
2018-06-12T10:26:31.336Z,1158.75
2018-06-12T10:27:31.340Z,1226.25
2018-06-12T10:28:31.344Z,1119.38
2018-06-12T10:29:31.349Z,1141.88
2018-06-12T10:30:31.361Z,1175.63
2018-06-12T10:31:31.362Z,1175.63
2018-06-12T10:32:31.369Z,1186.88
2018-06-12T10:33:31.370Z,1254.38
2018-06-12T10:34:31.374Z,1333.13
2018-06-12T10:35:31.374Z,1361.25
2018-06-12T10:36:31.383Z,1411.88
2018-06-12T10:37:31.392Z,1327.50
2018-06-12T10:38:31.389Z,1271.25
2018-06-12T10:39:31.392Z,1170.00
2018-06-12T10:40:31.395Z,1102.50
2018-06-12T10:41:31.400Z,1096.88
2018-06-12T10:42:31.409Z,1153.13
2018-06-12T10:43:31.413Z,1248.75
2018-06-12T10:44:31.438Z,1344.38
2018-06-12T10:45:31.415Z,1485.00
2018-06-12T10:46:31.425Z,1524.38
2018-06-12T10:47:31.429Z,1400.63
2018-06-12T10:48:31.436Z,1445.63
2018-06-12T10:49:31.437Z,1580.63
2018-06-12T10:50:31.437Z,1575.00
2018-06-12T10:51:31.441Z,1535.63
2018-06-12T10:52:31.452Z,1608.75
2018-06-12T10:53:31.455Z,1546.88
2018-06-12T10:54:31.456Z,1496.25
2018-06-12T10:55:31.459Z,1496.25
2018-06-12T10:56:31.478Z,1428.75
2018-06-12T10:57:31.469Z,1456.88
2018-06-12T10:58:31.481Z,1518.75
2018-06-12T10:59:31.481Z,1518.75
2018-06-12T11:00:31.487Z,1513.13
2018-06-12T11:01:31.491Z,1417.50
2018-06-12T11:02:31.492Z,1406.25
2018-06-12T11:03:31.522Z,1355.63
2018-06-12T11:04:31.501Z,1288.13
2018-06-12T11:05:31.506Z,1175.63
2018-06-12T11:06:31.516Z,1141.88
2018-06-12T11:07:31.520Z,1102.50
2018-06-12T11:08:31.520Z,1091.25
2018-06-12T11:09:31.525Z,1136.25
2018-06-12T11:10:31.534Z,1203.75
2018-06-12T11:11:31.539Z,1293.75
2018-06-12T11:12:31.542Z,1350.00
2018-06-12T11:13:31.547Z,1338.75
2018-06-12T11:14:31.552Z,1389.38
2018-06-12T11:15:31.552Z,1411.88
2018-06-12T11:16:31.556Z,1603.13
2018-06-12T11:17:31.561Z,1693.13
2018-06-12T11:18:31.574Z,1569.38
2018-06-12T11:19:31.574Z,1524.38
2018-06-12T11:20:31.580Z,1417.50
2018-06-12T11:21:31.584Z,1305.00
2018-06-12T11:22:31.587Z,1265.63
2018-06-12T11:23:31.587Z,1254.38
2018-06-12T11:24:31.596Z,1248.75
2018-06-12T11:25:31.602Z,1209.38
2018-06-12T11:26:31.607Z,1170.00
2018-06-12T11:27:31.605Z,1181.25
2018-06-12T11:28:31.609Z,1209.38
2018-06-12T11:29:31.613Z,1248.75
2018-06-12T11:30:31.622Z,1299.38
2018-06-12T11:31:31.625Z,1321.88
2018-06-12T11:32:31.630Z,1299.38
2018-06-12T11:33:31.637Z,1321.88
2018-06-12T11:34:31.635Z,1299.38
2018-06-12T11:35:31.638Z,1260.00
2018-06-12T11:36:31.642Z,1237.50
2018-06-12T11:37:31.647Z,1282.50
2018-06-12T11:38:31.658Z,1310.63
2018-06-12T11:39:31.659Z,1293.75
2018-06-12T11:40:31.660Z,1260.00
2018-06-12T11:41:31.665Z,1243.13
2018-06-12T11:42:31.673Z,1220.63
2018-06-12T11:43:31.677Z,1192.50
2018-06-12T11:44:31.681Z,1136.25
2018-06-12T11:45:31.686Z,1108.13
2018-06-12T11:46:31.685Z,1080.00
2018-06-12T11:47:31.692Z,1046.25
2018-06-12T11:48:31.697Z,967.50
2018-06-12T11:49:31.700Z,894.38
2018-06-12T11:50:31.710Z,843.75
2018-06-12T11:51:31.713Z,804.38
2018-06-12T11:52:31.717Z,776.25
2018-06-12T11:53:31.722Z,765.00
2018-06-12T11:54:31.730Z,770.63
2018-06-12T11:55:31.727Z,781.88
2018-06-12T11:56:31.740Z,787.50
2018-06-12T11:57:31.743Z,787.50
2018-06-12T11:58:31.741Z,770.63
2018-06-12T11:59:31.744Z,753.75
2018-06-12T12:00:31.750Z,731.25
2018-06-12T12:01:31.753Z,703.13
2018-06-12T12:02:31.765Z,675.00
2018-06-12T12:03:31.767Z,635.63
2018-06-12T12:04:31.770Z,601.88
2018-06-12T12:05:31.783Z,579.38
2018-06-12T12:06:31.774Z,556.88
2018-06-12T12:07:31.776Z,540.00
2018-06-12T12:08:31.780Z,528.75
2018-06-12T12:09:31.790Z,528.75
2018-06-12T12:10:31.793Z,528.75
2018-06-12T12:11:31.799Z,523.13
2018-06-12T12:12:31.794Z,528.75
2018-06-12T12:13:31.800Z,534.38
2018-06-12T12:14:31.806Z,534.38
2018-06-12T12:15:31.809Z,545.63
2018-06-12T12:16:31.814Z,551.25
2018-06-12T12:17:31.816Z,562.50
2018-06-12T12:18:31.816Z,573.75
2018-06-12T12:19:31.818Z,585.00
2018-06-12T12:20:31.821Z,590.63
2018-06-12T12:21:31.825Z,596.25
2018-06-12T12:22:31.833Z,590.63
2018-06-12T12:23:31.836Z,579.38
2018-06-12T12:24:31.838Z,562.50
2018-06-12T12:25:31.845Z,540.00
2018-06-12T12:26:31.842Z,517.50
2018-06-12T12:27:31.845Z,495.00
2018-06-12T12:28:31.855Z,466.88
2018-06-12T12:29:31.861Z,444.38
2018-06-12T12:30:31.852Z,416.25
2018-06-12T12:31:31.855Z,405.00
2018-06-12T12:32:31.859Z,405.00
2018-06-12T12:33:31.865Z,399.38
2018-06-12T12:34:31.872Z,388.13
2018-06-12T12:35:31.872Z,388.13
2018-06-12T12:36:31.874Z,382.50
2018-06-12T12:37:31.878Z,388.13
2018-06-12T12:38:31.878Z,388.13
2018-06-12T12:39:31.877Z,376.88
2018-06-12T12:40:31.882Z,376.88