createdAt,value
2019-02-24T00:02:34.066Z,18.93
2019-02-24T00:05:14.879Z,20.53
2019-02-24T00:07:55.841Z,17.00
2019-02-24T00:10:36.767Z,19.30
2019-02-24T00:13:17.828Z,19.10
2019-02-24T00:15:58.929Z,16.83
2019-02-24T00:18:39.932Z,18.50
2019-02-24T00:21:20.980Z,19.10
2019-02-24T00:24:01.974Z,16.70
2019-02-24T00:26:30.560Z,16.67
2019-02-24T00:29:18.374Z,17.77
2019-02-24T00:32:06.243Z,17.63
2019-02-24T00:34:47.165Z,18.87
2019-02-24T00:37:15.743Z,18.10
2019-02-24T00:40:04.103Z,16.03
2019-02-24T00:42:44.736Z,16.43
2019-02-24T00:45:13.247Z,17.53
2019-02-24T00:48:01.101Z,17.40
2019-02-24T00:50:41.972Z,16.13
2019-02-24T00:59:20.959Z,17.73
2019-02-24T01:02:01.932Z,17.50
2019-02-24T01:04:42.723Z,18.40
2019-02-24T01:07:23.514Z,19.47
2019-02-24T01:10:04.136Z,17.67
2019-02-24T01:12:45.055Z,16.43
2019-02-24T01:15:25.683Z,16.93
2019-02-24T01:18:06.219Z,19.73
2019-02-24T01:20:46.753Z,18.60
2019-02-24T01:23:27.554Z,17.30
2019-02-24T01:26:08.390Z,18.57
2019-02-24T01:28:49.309Z,17.27
2019-02-24T01:31:30.090Z,16.10
2019-02-24T01:34:10.623Z,16.93
2019-02-24T01:36:51.812Z,15.97
2019-02-24T01:39:32.779Z,17.13
2019-02-24T01:42:13.613Z,16.53
2019-02-24T01:44:54.426Z,15.83
2019-02-24T01:47:35.427Z,18.00
2019-02-24T01:50:16.072Z,16.30
2019-02-24T01:52:44.576Z,17.03
2019-02-24T01:55:32.452Z,19.80
2019-02-24T01:58:20.275Z,16.63
2019-02-24T02:01:01.504Z,13.67
2019-02-24T02:03:42.192Z,15.90
2019-02-24T02:06:23.243Z,16.83
2019-02-24T02:09:04.212Z,16.53
2019-02-24T02:11:44.907Z,16.40
2019-02-24T02:14:25.920Z,16.83
2019-02-24T02:17:06.564Z,14.20
2019-02-24T02:19:47.424Z,17.10
2019-02-24T02:22:27.955Z,17.23
2019-02-24T02:25:08.490Z,16.43
2019-02-24T02:27:49.283Z,16.60
2019-02-24T02:30:30.199Z,16.87
2019-02-24T02:33:11.004Z,17.60
2019-02-24T02:35:52.013Z,16.57
2019-02-24T02:38:32.796Z,15.40
2019-02-24T02:41:13.705Z,13.43
2019-02-24T02:43:54.215Z,17.03
2019-02-24T02:46:35.036Z,18.60
2019-02-24T02:49:16.021Z,18.23
2019-02-24T02:51:56.917Z,17.60
2019-02-24T02:54:37.460Z,18.67
2019-02-24T02:57:18.376Z,18.40
2019-02-24T02:59:58.815Z,15.67
2019-02-24T03:02:39.769Z,17.00
2019-02-24T03:05:20.717Z,18.63
2019-02-24T03:10:54.916Z,18.80
2019-02-24T03:13:35.992Z,19.10
2019-02-24T03:16:18.468Z,16.33
2019-02-24T03:18:59.554Z,17.47
2019-02-24T03:21:40.260Z,17.70
2019-02-24T03:24:09.132Z,20.07
2019-02-24T03:26:56.952Z,20.37
2019-02-24T03:29:44.748Z,15.40
2019-02-24T03:32:25.342Z,17.47
2019-02-24T03:35:07.798Z,17.80
2019-02-24T03:37:48.791Z,17.30
2019-02-24T03:40:29.562Z,17.67
2019-02-24T03:43:10.524Z,15.43
2019-02-24T03:45:51.401Z,19.50
2019-02-24T03:48:32.221Z,19.07
2019-02-24T03:51:13.243Z,16.93
2019-02-24T03:53:54.139Z,19.50
2019-02-24T03:56:34.886Z,18.63
2019-02-24T03:59:15.491Z,17.30
2019-02-24T04:01:56.567Z,20.03
2019-02-24T04:04:37.157Z,17.33
2019-02-24T04:07:18.056Z,17.43
2019-02-24T04:09:58.849Z,17.90
2019-02-24T04:12:39.711Z,18.10
2019-02-24T04:15:20.429Z,16.27
2019-02-24T04:18:01.293Z,14.43
2019-02-24T04:20:29.870Z,15.03
2019-02-24T04:23:17.665Z,17.57
2019-02-24T04:25:58.012Z,19.57
2019-02-24T04:28:38.456Z,17.03
2019-02-24T04:31:19.451Z,19.13
2019-02-24T04:34:00.074Z,17.27
2019-02-24T04:36:40.566Z,16.27
2019-02-24T04:39:21.537Z,14.73
2019-02-24T04:42:02.629Z,17.30
2019-02-24T04:44:43.479Z,16.83
2019-02-24T04:47:24.055Z,17.67
2019-02-24T04:50:07.018Z,13.67
2019-02-24T04:52:47.956Z,15.70
2019-02-24T04:55:28.620Z,15.70
2019-02-24T04:58:09.664Z,19.40
2019-02-24T05:00:50.448Z,17.67
2019-02-24T05:03:31.095Z,16.37
2019-02-24T05:06:11.699Z,18.33
2019-02-24T05:08:52.611Z,17.27
2019-02-24T05:11:32.991Z,16.33
2019-02-24T05:14:13.640Z,19.30
2019-02-24T05:16:54.756Z,15.00
2019-02-24T05:19:33.607Z,16.50
2019-02-24T05:22:14.818Z,14.10
2019-02-24T05:24:55.713Z,14.80
2019-02-24T05:27:36.812Z,16.57
2019-02-24T05:30:17.240Z,18.80
2019-02-24T05:32:58.081Z,18.80
2019-02-24T05:35:26.539Z,17.30
2019-02-24T05:38:14.370Z,16.97
2019-02-24T05:41:02.232Z,16.13
2019-02-24T05:43:42.511Z,15.27
2019-02-24T05:46:23.546Z,14.97
2019-02-24T05:49:04.118Z,14.47
2019-02-24T05:51:44.956Z,17.80
2019-02-24T05:54:25.546Z,15.53
2019-02-24T05:57:06.677Z,16.07
2019-02-24T05:59:55.042Z,18.10
2019-02-24T06:02:29.666Z,17.20
2019-02-24T06:05:10.663Z,18.53
2019-02-24T06:07:51.705Z,19.00
2019-02-24T06:10:32.541Z,19.00
2019-02-24T06:13:13.295Z,17.63
2019-02-24T06:15:54.405Z,18.40
2019-02-24T06:18:35.349Z,15.03
2019-02-24T06:21:16.158Z,16.03
2019-02-24T06:23:57.308Z,16.73
2019-02-24T06:26:38.042Z,16.87
2019-02-24T06:29:18.808Z,18.93
2019-02-24T06:31:47.296Z,18.57
2019-02-24T06:34:15.837Z,20.87
2019-02-24T06:37:03.636Z,19.50
2019-02-24T06:39:51.420Z,17.60
2019-02-24T06:42:32.463Z,18.93
2019-02-24T06:45:13.503Z,17.17
2019-02-24T06:47:54.428Z,19.07
2019-02-24T06:50:54.350Z,18.20
2019-02-24T06:53:34.853Z,18.97
2019-02-24T06:56:15.745Z,18.47
2019-02-24T06:58:56.705Z,19.43
2019-02-24T07:01:37.764Z,17.40
2019-02-24T07:04:18.743Z,18.60
2019-02-24T07:06:59.828Z,19.77
2019-02-24T07:09:40.891Z,19.87
2019-02-24T07:12:21.767Z,18.87
2019-02-24T07:15:02.281Z,20.30
2019-02-24T07:17:43.283Z,18.43
2019-02-24T07:20:24.011Z,21.17
2019-02-24T07:23:04.560Z,24.87
2019-02-24T07:25:45.368Z,23.73
2019-02-24T07:28:13.838Z,19.23
2019-02-24T07:30:42.300Z,20.80
2019-02-24T07:33:30.258Z,19.57
2019-02-24T07:36:18.062Z,22.57
2019-02-24T07:38:58.369Z,21.87
2019-02-24T07:44:38.022Z,23.90
2019-02-24T07:47:06.576Z,20.00
2019-02-24T07:49:54.463Z,22.03
2019-02-24T07:52:42.259Z,22.00
2019-02-24T07:55:10.745Z,23.60
2019-02-24T07:57:58.543Z,19.10
2019-02-24T08:00:39.798Z,19.43
2019-02-24T08:03:20.751Z,21.70
2019-02-24T08:06:01.772Z,20.70
2019-02-24T08:08:42.575Z,19.80
2019-02-24T08:11:23.511Z,19.30
2019-02-24T08:20:06.877Z,19.00
2019-02-24T08:22:47.774Z,19.50
2019-02-24T08:25:28.365Z,19.10
2019-02-24T08:28:09.297Z,17.57
2019-02-24T08:30:50.195Z,19.47
2019-02-24T08:33:31.276Z,18.77
2019-02-24T08:36:12.215Z,18.80
2019-02-24T08:38:53.341Z,20.17
2019-02-24T08:41:33.984Z,19.23
2019-02-24T08:44:14.668Z,19.77
2019-02-24T08:46:55.348Z,18.93
2019-02-24T08:49:36.216Z,17.97
2019-02-24T08:52:16.899Z,16.13
2019-02-24T08:54:57.917Z,17.87
2019-02-24T08:57:38.913Z,16.23
2019-02-24T09:00:19.729Z,17.07
2019-02-24T09:03:00.625Z,15.63
2019-02-24T09:05:41.512Z,15.30
2019-02-24T09:08:22.406Z,14.47
2019-02-24T09:11:03.000Z,15.33
2019-02-24T09:13:43.769Z,15.90
2019-02-24T09:16:24.597Z,17.60
2019-02-24T09:19:05.560Z,18.63
2019-02-24T09:21:46.561Z,16.60
2019-02-24T09:24:15.016Z,16.93
2019-02-24T09:27:02.823Z,16.80
2019-02-24T09:29:51.453Z,19.07
2019-02-24T09:32:32.187Z,18.00
2019-02-24T09:35:00.726Z,15.70
2019-02-24T09:37:29.208Z,19.07
2019-02-24T09:39:57.692Z,17.43
2019-02-24T09:42:45.558Z,17.63
2019-02-24T09:45:33.384Z,15.27
2019-02-24T09:48:01.931Z,17.57
2019-02-24T09:50:49.816Z,17.47
2019-02-24T09:53:37.614Z,16.17
2019-02-24T09:56:17.883Z,14.83
2019-02-24T09:58:58.601Z,15.57
2019-02-24T10:01:39.501Z,17.00
2019-02-24T10:04:20.554Z,15.53
2019-02-24T10:06:49.038Z,15.37
2019-02-24T10:09:36.846Z,14.87
2019-02-24T10:12:05.486Z,16.03
2019-02-24T10:14:53.280Z,16.20
2019-02-24T10:17:21.755Z,15.50
2019-02-24T10:19:50.229Z,14.80
2019-02-24T10:22:38.009Z,14.47
2019-02-24T10:25:46.550Z,13.70
2019-02-24T10:28:34.047Z,16.10
2019-02-24T10:31:19.737Z,14.37
2019-02-24T10:33:57.470Z,13.73
2019-02-24T10:36:26.000Z,16.07
2019-02-24T10:39:13.824Z,13.90
2019-02-24T10:42:01.664Z,14.83
2019-02-24T10:44:42.712Z,16.30
2019-02-24T10:47:23.084Z,16.07
2019-02-24T10:49:51.674Z,13.97
2019-02-24T10:52:20.196Z,15.77
2019-02-24T10:55:08.128Z,14.90
2019-02-24T10:57:49.094Z,14.57
2019-02-24T11:00:29.617Z,16.90
2019-02-24T11:03:10.439Z,15.70
2019-02-24T11:05:51.115Z,14.80
2019-02-24T11:08:19.603Z,20.20
2019-02-24T11:11:07.492Z,13.63
2019-02-24T11:13:48.111Z,16.53
2019-02-24T11:16:29.083Z,16.43
2019-02-24T11:18:57.563Z,13.83
2019-02-24T11:21:45.367Z,15.20
2019-02-24T11:24:26.184Z,16.53
2019-02-24T11:27:07.111Z,14.77
2019-02-24T11:29:47.965Z,16.93
2019-02-24T11:32:28.837Z,13.80
2019-02-24T11:35:09.830Z,14.23
2019-02-24T11:37:50.570Z,15.30
2019-02-24T11:40:59.152Z,15.73
2019-02-24T11:43:46.940Z,14.70
2019-02-24T11:46:27.726Z,14.63
2019-02-24T11:49:08.241Z,14.37
2019-02-24T11:51:48.812Z,17.93
2019-02-24T11:54:29.738Z,15.60
2019-02-24T11:57:10.547Z,15.30
2019-02-24T11:59:51.003Z,16.63
2019-02-24T12:02:34.509Z,15.47
2019-02-24T12:05:01.902Z,18.30
2019-02-24T12:07:49.784Z,15.43
2019-02-24T12:10:30.647Z,16.40
2019-02-24T12:12:59.116Z,15.40
2019-02-24T12:15:46.965Z,15.43
2019-02-24T12:18:34.858Z,16.07
2019-02-24T12:21:15.526Z,15.70
2019-02-24T12:23:56.153Z,15.87
2019-02-24T12:26:36.941Z,15.87
2019-02-24T12:29:17.640Z,14.87
2019-02-24T12:31:58.590Z,15.23
2019-02-24T12:34:39.264Z,16.60
2019-02-24T12:37:20.047Z,16.50
2019-02-24T12:40:00.780Z,15.67
2019-02-24T12:42:29.276Z,16.23
2019-02-24T12:45:17.084Z,16.27
2019-02-24T12:47:58.072Z,14.73
2019-02-24T12:50:26.540Z,15.83
2019-02-24T12:53:27.606Z,15.23
2019-02-24T12:56:04.010Z,13.47
2019-02-24T12:58:44.235Z,13.17
2019-02-24T13:01:12.722Z,14.00
2019-02-24T13:04:00.626Z,12.30
2019-02-24T13:06:29.101Z,13.33
2019-02-24T13:08:58.428Z,12.40
2019-02-24T13:11:46.369Z,14.20
2019-02-24T13:14:27.155Z,13.47
2019-02-24T13:17:07.884Z,14.10
2019-02-24T13:19:48.679Z,12.57
2019-02-24T13:22:29.642Z,14.60
2019-02-24T13:24:58.136Z,14.37
2019-02-24T13:27:45.952Z,16.07
2019-02-24T13:30:26.961Z,14.63
2019-02-24T13:33:07.899Z,14.10
2019-02-24T13:35:48.869Z,15.07
2019-02-24T13:38:29.568Z,16.23
2019-02-24T13:41:10.516Z,13.73
2019-02-24T13:43:51.376Z,14.33
2019-02-24T13:46:32.213Z,13.53
2019-02-24T13:49:13.032Z,12.57
2019-02-24T13:51:53.953Z,11.80
2019-02-24T13:54:34.339Z,12.27
2019-02-24T13:57:15.311Z,10.87
2019-02-24T13:59:55.883Z,11.27
2019-02-24T14:02:36.744Z,12.10
2019-02-24T14:05:17.233Z,11.80
2019-02-24T14:07:57.989Z,12.20
2019-02-24T14:10:38.998Z,12.37
2019-02-24T14:13:19.759Z,11.97
2019-02-24T14:16:00.653Z,12.17
2019-02-24T14:18:41.405Z,14.13
2019-02-24T14:21:22.180Z,13.67
2019-02-24T14:24:03.179Z,14.20
2019-02-24T14:26:43.520Z,13.63
2019-02-24T14:29:24.858Z,13.00
2019-02-24T14:32:05.836Z,13.23
2019-02-24T14:34:34.353Z,12.33
2019-02-24T14:37:22.151Z,10.70
2019-02-24T14:40:03.000Z,11.93
2019-02-24T14:42:43.737Z,10.47
2019-02-24T14:45:24.291Z,9.30
2019-02-24T14:47:52.830Z,11.70
2019-02-24T14:50:40.648Z,11.63
2019-02-24T14:53:28.507Z,12.63
2019-02-24T14:56:09.457Z,12.27
2019-02-24T14:58:50.334Z,13.60
2019-02-24T15:01:31.250Z,11.70
2019-02-24T15:10:23.239Z,13.43
2019-02-24T15:13:04.152Z,13.70
2019-02-24T15:15:44.707Z,13.03
2019-02-24T15:18:25.473Z,13.03
2019-02-24T15:21:06.260Z,13.00
2019-02-24T15:23:47.289Z,11.53
2019-02-24T15:26:29.347Z,12.00
2019-02-24T15:29:10.620Z,11.03
2019-02-24T15:31:51.200Z,9.37
2019-02-24T15:34:31.686Z,15.77
2019-02-24T15:37:12.239Z,14.90
2019-02-24T15:39:52.912Z,14.93
2019-02-24T15:42:33.390Z,15.20
2019-02-24T15:45:14.468Z,15.27
2019-02-24T15:47:55.175Z,17.60
2019-02-24T15:50:35.471Z,15.77
2019-02-24T15:53:15.949Z,16.57
2019-02-24T15:55:56.296Z,15.77
2019-02-24T15:58:37.252Z,16.67
2019-02-24T16:01:18.172Z,15.90
2019-02-24T16:03:58.712Z,15.17
2019-02-24T16:06:39.562Z,16.53
2019-02-24T16:09:20.304Z,21.73
2019-02-24T16:12:00.877Z,15.60
2019-02-24T16:14:41.361Z,16.53
2019-02-24T16:17:21.995Z,17.73
2019-02-24T16:20:02.386Z,18.40
2019-02-24T16:22:42.860Z,20.07
2019-02-24T16:25:23.427Z,14.50
2019-02-24T16:27:52.017Z,15.87
2019-02-24T16:30:39.831Z,18.40
2019-02-24T16:33:27.640Z,18.67
2019-02-24T16:35:56.112Z,14.60
2019-02-24T16:38:36.515Z,15.70
2019-02-24T16:41:17.254Z,16.20
2019-02-24T16:43:58.279Z,14.00
2019-02-24T16:46:38.936Z,15.20
2019-02-24T16:49:19.910Z,17.33
2019-02-24T16:52:00.933Z,13.10
2019-02-24T16:54:41.686Z,15.77
2019-02-24T16:57:22.450Z,14.43
2019-02-24T17:00:03.175Z,15.90
2019-02-24T17:02:44.385Z,16.50
2019-02-24T17:05:25.451Z,14.53
2019-02-24T17:08:06.378Z,15.80
2019-02-24T17:10:47.386Z,13.63
2019-02-24T17:19:38.520Z,14.30
2019-02-24T17:22:19.137Z,14.97
2019-02-24T17:24:59.903Z,13.27
2019-02-24T17:27:40.747Z,16.50
2019-02-24T17:31:07.354Z,16.13
2019-02-24T17:33:39.734Z,13.30
2019-02-24T17:36:20.363Z,14.20
2019-02-24T17:39:01.398Z,17.27
2019-02-24T17:41:42.594Z,15.40
2019-02-24T17:44:23.350Z,14.23
2019-02-24T17:47:04.207Z,15.00
2019-02-24T17:49:45.061Z,16.63
2019-02-24T17:52:25.532Z,14.07
2019-02-24T17:55:06.638Z,16.50
2019-02-24T17:57:47.382Z,14.20
2019-02-24T18:00:29.856Z,18.23
2019-02-24T18:03:10.872Z,16.93
2019-02-24T18:05:51.656Z,14.80
2019-02-24T18:08:32.425Z,17.60
2019-02-24T18:11:13.342Z,15.57
2019-02-24T18:13:41.799Z,15.33
2019-02-24T18:16:29.637Z,17.87
2019-02-24T18:19:17.428Z,16.37
2019-02-24T18:21:58.297Z,20.13
2019-02-24T18:24:39.181Z,27.47
2019-02-24T18:27:07.660Z,20.03
2019-02-24T18:29:55.452Z,16.60
2019-02-24T18:32:36.325Z,19.07
2019-02-24T18:35:17.335Z,15.33
2019-02-24T18:37:58.188Z,14.07
2019-02-24T18:40:38.816Z,13.00
2019-02-24T18:43:19.567Z,13.53
2019-02-24T18:46:00.319Z,13.53
2019-02-24T18:48:41.266Z,13.47
2019-02-24T18:51:22.092Z,13.20
2019-02-24T18:54:02.891Z,14.50
2019-02-24T18:56:43.771Z,15.63
2019-02-24T18:59:24.301Z,16.67
2019-02-24T19:01:52.776Z,16.23
2019-02-24T19:04:40.585Z,13.57
2019-02-24T19:07:21.532Z,16.70
2019-02-24T19:09:50.070Z,15.03
2019-02-24T19:12:18.606Z,15.20
2019-02-24T19:15:27.120Z,13.93
2019-02-24T19:18:14.947Z,16.80
2019-02-24T19:23:41.682Z,18.63
2019-02-24T19:29:24.038Z,15.73
2019-02-24T19:31:52.569Z,14.70
2019-02-24T19:34:21.034Z,12.60
2019-02-24T19:36:49.506Z,17.53
2019-02-24T19:39:37.326Z,12.33
2019-02-24T19:42:05.930Z,14.67
2019-02-24T19:44:53.751Z,14.57
2019-02-24T19:47:22.279Z,16.47
2019-02-24T19:50:30.830Z,12.77
2019-02-24T19:52:59.381Z,12.53
2019-02-24T19:55:47.256Z,16.07
2019-02-24T19:58:35.053Z,14.07
2019-02-24T20:01:03.539Z,13.23
2019-02-24T20:03:51.344Z,17.17
2019-02-24T20:06:19.907Z,14.53
2019-02-24T20:09:07.863Z,14.50
2019-02-24T20:11:48.302Z,17.63
2019-02-24T20:14:16.769Z,17.13
2019-02-24T20:17:04.581Z,14.53
2019-02-24T20:19:52.390Z,15.23
2019-02-24T20:22:32.692Z,15.87
2019-02-24T20:25:01.232Z,14.67
2019-02-24T20:27:29.692Z,17.93
2019-02-24T20:29:58.187Z,16.47
2019-02-24T20:32:45.975Z,19.00
2019-02-24T20:35:14.488Z,19.43
2019-02-24T20:38:02.383Z,18.93
2019-02-24T20:40:50.812Z,19.23
2019-02-24T20:43:31.934Z,18.07
2019-02-24T20:46:13.113Z,17.27
2019-02-24T20:48:54.265Z,18.63
2019-02-24T20:51:22.743Z,16.07
2019-02-24T20:53:51.206Z,15.60
2019-02-24T20:56:39.033Z,17.17
2019-02-24T20:59:27.536Z,17.43
2019-02-24T21:01:56.045Z,15.97
2019-02-24T21:04:24.504Z,14.17
2019-02-24T21:07:12.388Z,16.07
2019-02-24T21:09:40.879Z,13.07
2019-02-24T21:12:28.739Z,16.50
2019-02-24T21:15:17.131Z,12.97
2019-02-24T21:17:57.814Z,14.57
2019-02-24T21:20:38.964Z,14.33
2019-02-24T21:23:07.431Z,13.40
2019-02-24T21:25:55.323Z,14.83
2019-02-24T21:28:43.118Z,18.20
2019-02-24T21:31:22.040Z,13.93
2019-02-24T21:34:09.852Z,19.13
2019-02-24T21:36:50.455Z,17.40
2019-02-24T21:39:31.344Z,16.40
2019-02-24T21:41:59.957Z,16.10
2019-02-24T21:44:47.808Z,15.63
2019-02-24T21:47:35.678Z,16.43
2019-02-24T21:50:16.505Z,15.80
2019-02-24T21:52:45.060Z,14.70
2019-02-24T21:55:32.867Z,15.17
2019-02-24T21:58:13.673Z,19.50
2019-02-24T22:00:54.653Z,13.50
2019-02-24T22:03:35.421Z,12.67
2019-02-24T22:06:16.204Z,14.57
2019-02-24T22:08:57.088Z,12.57
2019-02-24T22:11:38.052Z,12.83
2019-02-24T22:14:19.029Z,12.60
2019-02-24T22:16:47.505Z,14.07
2019-02-24T22:19:35.369Z,13.00
2019-02-24T22:22:23.248Z,11.53
2019-02-24T22:25:04.363Z,14.30
2019-02-24T22:27:45.645Z,12.47
2019-02-24T22:30:26.579Z,12.30
2019-02-24T22:33:07.436Z,14.47
2019-02-24T22:35:48.159Z,17.83
2019-02-24T22:38:16.765Z,14.40
2019-02-24T22:40:54.038Z,14.63
2019-02-24T22:43:34.772Z,14.20
2019-02-24T22:46:16.000Z,12.27
2019-02-24T22:48:44.490Z,13.30
2019-02-24T22:51:13.033Z,14.47
2019-02-24T22:54:00.857Z,13.50
2019-02-24T22:56:29.312Z,14.50
2019-02-24T22:59:09.980Z,12.87
2019-02-24T23:01:50.553Z,17.30
2019-02-24T23:04:31.506Z,13.10
2019-02-24T23:07:12.571Z,13.20
2019-02-24T23:09:53.788Z,13.13
2019-02-24T23:12:22.308Z,13.67
2019-02-24T23:15:10.201Z,13.20
2019-02-24T23:17:57.996Z,12.63
2019-02-24T23:20:39.214Z,13.00
2019-02-24T23:23:07.748Z,14.60
2019-02-24T23:25:55.635Z,13.33
2019-02-24T23:28:43.439Z,12.57
2019-02-24T23:31:24.365Z,12.97
2019-02-24T23:34:05.399Z,12.47
2019-02-24T23:36:46.581Z,11.80
2019-02-24T23:39:27.583Z,12.70
2019-02-24T23:44:58.056Z,12.03
2019-02-24T23:47:38.899Z,12.87
2019-02-24T23:50:19.837Z,12.87
2019-02-24T23:53:00.562Z,11.50
2019-02-24T23:55:29.257Z,13.33
2019-02-24T23:58:10.313Z,12.33
