createdAt,value
2017-09-23T00:01:59.497Z,18.90
2017-09-23T00:04:26.956Z,23.93
2017-09-23T00:06:54.327Z,17.27
2017-09-23T00:09:21.656Z,21.43
2017-09-23T00:11:49.148Z,21.80
2017-09-23T00:14:16.578Z,23.93
2017-09-23T00:16:43.881Z,20.07
2017-09-23T00:19:11.338Z,29.40
2017-09-23T00:21:38.860Z,20.80
2017-09-23T00:24:06.234Z,21.93
2017-09-23T00:26:33.603Z,26.67
2017-09-23T00:29:00.953Z,24.43
2017-09-23T00:31:28.315Z,23.97
2017-09-23T00:33:55.740Z,19.93
2017-09-23T00:36:23.072Z,25.33
2017-09-23T00:38:50.425Z,26.07
2017-09-23T00:41:18.710Z,20.83
2017-09-23T00:43:46.204Z,19.73
2017-09-23T00:46:13.531Z,21.40
2017-09-23T00:48:40.859Z,22.33
2017-09-23T00:51:08.190Z,21.00
2017-09-23T00:53:35.555Z,32.47
2017-09-23T00:56:02.945Z,23.30
2017-09-23T00:58:30.507Z,27.00
2017-09-23T01:00:57.861Z,28.03
2017-09-23T01:03:25.183Z,30.13
2017-09-23T01:05:52.507Z,31.23
2017-09-23T01:08:19.857Z,27.63
2017-09-23T01:10:47.180Z,39.27
2017-09-23T01:13:14.680Z,38.00
2017-09-23T01:15:42.027Z,27.40
2017-09-23T01:18:09.371Z,31.83
2017-09-23T01:20:36.714Z,33.90
2017-09-23T01:23:04.036Z,35.67
2017-09-23T01:25:31.387Z,33.00
2017-09-23T01:27:58.687Z,30.67
2017-09-23T01:30:26.047Z,32.97
2017-09-23T01:32:53.399Z,23.17
2017-09-23T01:35:20.775Z,30.77
2017-09-23T01:37:48.123Z,25.40
2017-09-23T01:40:15.469Z,29.17
2017-09-23T01:42:42.798Z,34.87
2017-09-23T01:45:10.158Z,32.53
2017-09-23T01:47:37.467Z,29.73
2017-09-23T01:50:04.837Z,24.47
2017-09-23T01:52:32.173Z,26.70
2017-09-23T01:54:59.535Z,25.53
2017-09-23T01:57:26.867Z,29.80
2017-09-23T01:59:54.205Z,20.30
2017-09-23T02:02:21.596Z,21.30
2017-09-23T02:04:48.921Z,23.37
2017-09-23T02:07:16.260Z,29.23
2017-09-23T02:09:43.604Z,24.50
2017-09-23T02:12:10.931Z,20.33
2017-09-23T02:14:38.257Z,24.80
2017-09-23T02:17:05.603Z,24.93
2017-09-23T02:19:32.945Z,23.70
2017-09-23T02:22:00.364Z,25.13
2017-09-23T02:24:27.719Z,23.20
2017-09-23T02:26:55.095Z,26.90
2017-09-23T02:29:22.434Z,29.80
2017-09-23T02:31:49.810Z,23.03
2017-09-23T02:34:17.128Z,27.43
2017-09-23T02:36:44.477Z,25.57
2017-09-23T02:39:11.767Z,28.67
2017-09-23T02:41:39.162Z,21.90
2017-09-23T02:44:06.467Z,27.30
2017-09-23T02:46:33.812Z,36.13
2017-09-23T02:49:01.105Z,26.40
2017-09-23T02:51:28.529Z,37.40
2017-09-23T02:53:55.951Z,29.10
2017-09-23T02:56:23.353Z,24.27
2017-09-23T02:58:50.654Z,37.10
2017-09-23T03:01:17.968Z,25.57
2017-09-23T03:03:45.508Z,34.53
2017-09-23T03:06:12.876Z,36.90
2017-09-23T03:08:40.240Z,32.13
2017-09-23T03:11:07.612Z,27.63
2017-09-23T03:13:34.969Z,38.77
2017-09-23T03:16:02.300Z,24.73
2017-09-23T03:18:29.675Z,31.63
2017-09-23T03:20:57.148Z,37.80
2017-09-23T03:23:24.443Z,42.33
2017-09-23T03:25:51.801Z,37.77
2017-09-23T03:28:19.111Z,24.40
2017-09-23T03:30:46.489Z,37.47
2017-09-23T03:33:13.886Z,28.50
2017-09-23T03:35:41.250Z,28.50
2017-09-23T03:38:08.653Z,26.67
2017-09-23T03:40:35.987Z,37.00
2017-09-23T03:43:03.285Z,30.67
2017-09-23T03:45:30.703Z,33.17
2017-09-23T03:47:58.048Z,35.57
2017-09-23T03:50:25.403Z,35.53
2017-09-23T03:52:52.722Z,28.70
2017-09-23T03:55:20.008Z,39.60
2017-09-23T03:57:47.374Z,34.83
2017-09-23T04:00:14.717Z,50.73
2017-09-23T04:02:42.092Z,34.40
2017-09-23T04:05:09.435Z,41.13
2017-09-23T04:07:36.788Z,39.23
2017-09-23T04:10:04.276Z,33.43
2017-09-23T04:12:32.486Z,39.87
2017-09-23T04:14:59.879Z,48.97
2017-09-23T04:17:27.235Z,34.23
2017-09-23T04:19:54.617Z,31.30
2017-09-23T04:22:22.020Z,38.93
2017-09-23T04:24:49.351Z,31.90
2017-09-23T04:27:16.720Z,29.07
2017-09-23T04:29:44.004Z,34.17
2017-09-23T04:32:11.406Z,35.77
2017-09-23T04:34:38.861Z,37.40
2017-09-23T04:37:06.162Z,39.17
2017-09-23T04:39:33.543Z,44.80
2017-09-23T04:42:00.849Z,45.70
2017-09-23T04:44:28.184Z,39.33
2017-09-23T04:46:55.545Z,43.90
2017-09-23T04:49:23.060Z,44.50
2017-09-23T04:51:50.666Z,46.93
2017-09-23T04:54:18.003Z,58.47
2017-09-23T04:56:45.409Z,47.93
2017-09-23T04:59:12.772Z,44.80
2017-09-23T05:01:40.192Z,43.33
2017-09-23T05:04:07.563Z,39.00
2017-09-23T05:06:34.946Z,43.27
2017-09-23T05:09:02.363Z,47.77
2017-09-23T05:11:29.680Z,36.03
2017-09-23T05:13:57.033Z,43.07
2017-09-23T05:16:24.457Z,41.10
2017-09-23T05:18:51.805Z,35.60
2017-09-23T05:21:19.188Z,53.43
2017-09-23T05:23:46.590Z,47.13
2017-09-23T05:26:14.193Z,39.53
2017-09-23T05:28:41.628Z,40.77
2017-09-23T05:31:08.942Z,34.43
2017-09-23T05:33:36.310Z,31.90
2017-09-23T05:36:03.634Z,45.53
2017-09-23T05:38:31.035Z,36.57
2017-09-23T05:40:58.412Z,36.63
2017-09-23T05:43:25.741Z,35.10
2017-09-23T05:45:53.072Z,36.73
2017-09-23T05:48:20.482Z,42.13
2017-09-23T05:50:47.922Z,36.10
2017-09-23T05:53:15.372Z,45.97
2017-09-23T05:55:42.831Z,44.03
2017-09-23T05:58:10.177Z,32.23
2017-09-23T06:00:37.483Z,57.83
2017-09-23T06:03:04.870Z,33.60
2017-09-23T06:05:32.234Z,50.27
2017-09-23T06:07:59.569Z,37.83
2017-09-23T06:10:26.971Z,35.30
2017-09-23T06:12:54.363Z,39.53
2017-09-23T06:15:21.695Z,38.10
2017-09-23T06:17:49.130Z,66.10
2017-09-23T06:20:16.509Z,39.70
2017-09-23T06:22:43.808Z,45.13
2017-09-23T06:25:11.217Z,52.53
2017-09-23T06:27:38.590Z,63.63
2017-09-23T06:30:05.942Z,48.33
2017-09-23T06:32:33.298Z,47.47
2017-09-23T06:35:00.620Z,41.70
2017-09-23T06:37:27.967Z,42.37
2017-09-23T06:39:55.330Z,43.30
2017-09-23T06:42:22.700Z,47.43
2017-09-23T06:44:50.237Z,69.20
2017-09-23T06:47:17.584Z,74.57
2017-09-23T06:49:44.891Z,84.10
2017-09-23T06:52:12.227Z,78.80
2017-09-23T06:54:39.577Z,60.40
2017-09-23T06:57:06.944Z,63.67
2017-09-23T06:59:34.287Z,60.80
2017-09-23T07:02:01.896Z,65.90
2017-09-23T07:04:29.506Z,87.27
2017-09-23T07:06:57.678Z,78.80
2017-09-23T07:09:25.390Z,100.47
2017-09-23T07:11:52.788Z,93.87
2017-09-23T07:14:20.171Z,105.00
2017-09-23T07:16:47.513Z,125.60
2017-09-23T07:19:14.853Z,139.70
2017-09-23T07:21:42.164Z,140.03
2017-09-23T07:24:09.575Z,143.67
2017-09-23T07:26:36.896Z,142.43
2017-09-23T07:29:04.292Z,125.53
2017-09-23T07:31:31.595Z,139.83
2017-09-23T07:33:58.927Z,99.10
2017-09-23T07:36:26.284Z,124.80
2017-09-23T07:38:53.555Z,175.60
2017-09-23T07:41:20.924Z,167.47
2017-09-23T07:43:48.232Z,79.03
2017-09-23T07:46:15.539Z,88.43
2017-09-23T07:48:42.818Z,81.73
2017-09-23T07:51:10.095Z,82.60
2017-09-23T07:53:37.459Z,87.60
2017-09-23T07:56:04.712Z,92.23
2017-09-23T07:58:31.982Z,81.87
2017-09-23T08:00:59.286Z,91.53
2017-09-23T08:03:26.563Z,108.43
2017-09-23T08:05:54.032Z,102.37
2017-09-23T08:08:21.320Z,100.37
2017-09-23T08:10:48.643Z,107.17
2017-09-23T08:13:15.904Z,100.87
2017-09-23T08:15:43.174Z,95.03
2017-09-23T08:18:10.486Z,102.90
2017-09-23T08:20:37.760Z,99.03
2017-09-23T08:23:05.067Z,93.10
2017-09-23T08:25:32.343Z,95.77
2017-09-23T08:27:59.618Z,88.43
2017-09-23T08:30:26.928Z,97.90
2017-09-23T08:32:54.195Z,83.13
2017-09-23T08:35:21.472Z,93.37
2017-09-23T08:37:48.777Z,100.30
2017-09-23T08:40:16.051Z,90.30
2017-09-23T08:42:43.354Z,95.03
2017-09-23T08:45:10.627Z,97.60
2017-09-23T08:47:37.895Z,97.93
2017-09-23T08:50:05.204Z,101.13
2017-09-23T08:52:32.655Z,89.80
2017-09-23T08:54:59.954Z,93.20
2017-09-23T08:57:27.702Z,91.53
2017-09-23T08:59:55.381Z,96.13
2017-09-23T09:02:22.654Z,90.57
2017-09-23T09:04:49.967Z,92.83
2017-09-23T09:07:18.156Z,86.00
2017-09-23T09:09:46.078Z,84.47
2017-09-23T09:12:14.464Z,83.47
2017-09-23T09:14:42.055Z,85.57
2017-09-23T09:17:09.326Z,76.93
2017-09-23T09:19:36.607Z,80.27
2017-09-23T09:22:03.950Z,86.43
2017-09-23T09:24:32.378Z,82.13
2017-09-23T09:26:59.699Z,78.70
2017-09-23T09:29:26.963Z,81.23
2017-09-23T09:31:54.245Z,86.13
2017-09-23T09:34:21.555Z,82.70
2017-09-23T09:36:48.831Z,73.70
2017-09-23T09:39:16.091Z,68.63
2017-09-23T09:41:43.392Z,66.07
2017-09-23T09:44:10.707Z,70.70
2017-09-23T09:46:37.995Z,59.70
2017-09-23T09:49:05.270Z,68.07
2017-09-23T09:51:32.600Z,62.40
2017-09-23T09:53:59.867Z,68.20
2017-09-23T09:56:27.135Z,63.50
2017-09-23T09:58:54.483Z,69.10
2017-09-23T10:01:21.764Z,62.50
2017-09-23T10:03:49.044Z,58.87
2017-09-23T10:06:16.344Z,62.20
2017-09-23T10:08:43.617Z,62.57
2017-09-23T10:11:10.890Z,56.90
2017-09-23T10:13:38.987Z,56.50
2017-09-23T10:16:06.246Z,51.13
2017-09-23T10:18:33.571Z,49.67
2017-09-23T10:21:00.820Z,56.50
2017-09-23T10:23:28.126Z,52.23
2017-09-23T10:25:55.407Z,50.87
2017-09-23T10:28:22.711Z,50.23
2017-09-23T10:30:50.007Z,47.37
2017-09-23T10:33:17.288Z,50.10
2017-09-23T10:35:45.014Z,55.20
2017-09-23T10:38:12.500Z,55.40
2017-09-23T10:40:39.782Z,53.43
2017-09-23T10:43:07.128Z,55.03
2017-09-23T10:45:34.408Z,49.47
2017-09-23T10:48:01.675Z,48.93
2017-09-23T10:50:28.979Z,52.77
2017-09-23T10:52:56.438Z,52.70
2017-09-23T10:55:23.736Z,53.10
2017-09-23T10:57:51.057Z,54.50
2017-09-23T11:00:18.332Z,53.27
2017-09-23T11:02:45.611Z,55.17
2017-09-23T11:05:12.907Z,50.60
2017-09-23T11:07:40.227Z,51.70
2017-09-23T11:10:07.579Z,55.47
2017-09-23T11:12:34.826Z,63.03
2017-09-23T11:15:02.123Z,62.23
2017-09-23T11:17:29.395Z,61.87
2017-09-23T11:19:56.684Z,54.40
2017-09-23T11:22:23.989Z,57.93
2017-09-23T11:24:51.263Z,54.97
2017-09-23T11:27:18.567Z,53.63
2017-09-23T11:29:45.862Z,52.67
2017-09-23T11:32:13.139Z,55.03
2017-09-23T11:34:40.484Z,48.33
2017-09-23T11:37:07.741Z,46.77
2017-09-23T11:39:35.010Z,44.60
2017-09-23T11:42:02.316Z,37.17
2017-09-23T11:44:29.595Z,39.73
2017-09-23T11:46:56.930Z,47.67
2017-09-23T11:49:24.194Z,44.50
2017-09-23T11:51:51.503Z,41.67
2017-09-23T11:54:18.776Z,51.33
2017-09-23T11:56:46.059Z,42.20
2017-09-23T11:59:13.494Z,45.90
2017-09-23T12:01:40.803Z,43.70
2017-09-23T12:04:08.099Z,39.53
2017-09-23T12:06:35.416Z,40.57
2017-09-23T12:09:02.696Z,38.40
2017-09-23T12:11:29.971Z,41.57
2017-09-23T12:13:57.270Z,52.33
2017-09-23T12:16:24.542Z,39.93
2017-09-23T12:18:51.891Z,33.97
2017-09-23T12:21:19.151Z,39.60
2017-09-23T12:23:46.423Z,40.53
2017-09-23T12:26:13.724Z,36.07
2017-09-23T12:28:41.039Z,40.27
2017-09-23T12:31:08.306Z,32.70
2017-09-23T12:33:35.589Z,33.20
2017-09-23T12:36:02.893Z,37.37
2017-09-23T12:38:30.200Z,33.50
2017-09-23T12:40:57.478Z,37.73
2017-09-23T12:43:24.750Z,39.93
2017-09-23T12:45:52.048Z,36.50
2017-09-23T12:48:19.323Z,33.97
2017-09-23T12:50:46.626Z,31.20
2017-09-23T12:53:13.912Z,29.77
2017-09-23T12:55:41.213Z,32.77
2017-09-23T12:58:08.498Z,29.97
2017-09-23T13:00:35.771Z,29.20
2017-09-23T13:03:03.086Z,24.00
2017-09-23T13:05:30.356Z,27.20
2017-09-23T13:07:57.629Z,25.53
2017-09-23T13:10:24.944Z,26.30
2017-09-23T13:12:52.219Z,25.40
2017-09-23T13:15:19.499Z,26.87
2017-09-23T13:17:46.803Z,19.83
2017-09-23T13:20:14.072Z,24.47
2017-09-23T13:22:41.347Z,25.77
2017-09-23T13:25:08.674Z,24.60
2017-09-23T13:27:35.956Z,24.80
2017-09-23T13:30:03.261Z,27.27
2017-09-23T13:32:30.536Z,29.57
2017-09-23T13:34:57.834Z,29.70
2017-09-23T13:37:25.136Z,24.97
2017-09-23T13:39:52.418Z,25.80
2017-09-23T13:42:19.719Z,25.27
2017-09-23T13:44:46.995Z,24.87
2017-09-23T13:47:14.268Z,29.90
2017-09-23T13:49:41.580Z,22.30
2017-09-23T13:52:08.925Z,21.17
2017-09-23T13:54:36.208Z,21.53
2017-09-23T13:57:03.504Z,22.67
2017-09-23T13:59:30.805Z,19.37
2017-09-23T14:01:58.085Z,19.83
2017-09-23T14:04:25.400Z,17.60
2017-09-23T14:06:52.675Z,19.17
2017-09-23T14:09:19.946Z,19.00
2017-09-23T14:11:47.244Z,20.60
2017-09-23T14:14:14.515Z,19.13
2017-09-23T14:16:41.816Z,17.77
2017-09-23T14:19:09.091Z,18.47
2017-09-23T14:21:36.414Z,16.83
2017-09-23T14:24:03.699Z,19.50
2017-09-23T14:26:30.982Z,22.63
2017-09-23T14:28:58.451Z,18.60
2017-09-23T14:31:25.724Z,19.63
2017-09-23T14:33:53.043Z,24.60
2017-09-23T14:36:20.326Z,28.77
2017-09-23T14:38:47.600Z,31.37
2017-09-23T14:41:14.896Z,27.80
2017-09-23T14:43:42.183Z,28.10
2017-09-23T14:46:09.467Z,25.60
2017-09-23T14:48:36.738Z,24.70
2017-09-23T14:51:04.035Z,24.30
2017-09-23T14:53:31.309Z,23.10
2017-09-23T14:55:58.606Z,21.50
2017-09-23T14:58:25.890Z,24.60
2017-09-23T15:00:53.220Z,26.57
2017-09-23T15:03:20.504Z,26.40
2017-09-23T15:05:47.808Z,27.47
2017-09-23T15:08:15.090Z,24.57
2017-09-23T15:10:42.363Z,23.97
2017-09-23T15:13:09.679Z,24.57
2017-09-23T15:15:36.955Z,27.23
2017-09-23T15:18:04.234Z,26.17
2017-09-23T15:20:31.540Z,26.47
2017-09-23T15:22:58.831Z,25.67
2017-09-23T15:25:26.139Z,24.30
2017-09-23T15:27:53.412Z,21.30
2017-09-23T15:30:20.712Z,25.30
2017-09-23T15:32:47.992Z,22.67
2017-09-23T15:35:15.271Z,23.30
2017-09-23T15:37:43.391Z,23.17
2017-09-23T15:40:10.699Z,22.50
2017-09-23T15:42:37.966Z,21.50
2017-09-23T15:45:05.239Z,19.60
2017-09-23T15:47:32.539Z,21.23
2017-09-23T15:49:59.825Z,24.00
2017-09-23T15:52:27.087Z,22.23
2017-09-23T15:54:54.385Z,22.33
2017-09-23T15:57:21.673Z,23.80
2017-09-23T15:59:48.972Z,23.33
2017-09-23T16:02:16.239Z,22.73
2017-09-23T16:04:43.540Z,24.50
2017-09-23T16:07:10.815Z,23.17
2017-09-23T16:09:38.110Z,22.90
2017-09-23T16:12:05.399Z,22.20
2017-09-23T16:14:32.712Z,18.40
2017-09-23T16:16:59.979Z,19.93
2017-09-23T16:19:27.251Z,21.10
2017-09-23T16:21:54.550Z,20.43
2017-09-23T16:24:21.814Z,18.30
2017-09-23T16:26:49.123Z,19.57
2017-09-23T16:29:16.396Z,19.00
2017-09-23T16:31:43.667Z,18.00
2017-09-23T16:34:10.972Z,15.63
2017-09-23T16:36:38.243Z,18.43
2017-09-23T16:39:05.567Z,16.43
2017-09-23T16:41:32.879Z,18.20
2017-09-23T16:44:00.178Z,17.93
2017-09-23T16:46:27.472Z,17.07
2017-09-23T16:48:54.740Z,16.03
2017-09-23T16:51:22.038Z,20.50
2017-09-23T16:53:49.339Z,18.60
2017-09-23T16:56:16.616Z,21.13
2017-09-23T16:58:43.932Z,24.40
2017-09-23T17:01:11.199Z,19.70
2017-09-23T17:03:38.468Z,25.20
2017-09-23T17:06:05.782Z,23.77
2017-09-23T17:08:33.063Z,41.83
2017-09-23T17:11:00.334Z,25.53
2017-09-23T17:13:27.639Z,20.37
2017-09-23T17:15:54.929Z,19.20
2017-09-23T17:18:22.200Z,21.43
2017-09-23T17:20:49.499Z,23.27
2017-09-23T17:23:16.779Z,23.20
2017-09-23T17:25:44.160Z,21.93
2017-09-23T17:28:11.436Z,20.37
2017-09-23T17:30:38.731Z,22.50
2017-09-23T17:33:06.058Z,22.00
2017-09-23T17:35:33.351Z,25.53
2017-09-23T17:38:00.642Z,21.27
2017-09-23T17:40:27.978Z,23.97
2017-09-23T17:42:55.250Z,23.00
2017-09-23T17:45:22.519Z,19.87
2017-09-23T17:47:49.840Z,20.40
2017-09-23T17:50:17.104Z,23.37
2017-09-23T17:52:44.376Z,28.13
2017-09-23T17:55:11.684Z,25.57
2017-09-23T17:57:38.979Z,21.03
2017-09-23T18:00:06.255Z,23.47
2017-09-23T18:02:33.555Z,22.23
2017-09-23T18:05:00.917Z,24.33
2017-09-23T18:07:28.191Z,30.23
2017-09-23T18:09:55.468Z,29.07
2017-09-23T18:12:22.771Z,31.03
2017-09-23T18:14:50.043Z,22.73
2017-09-23T18:17:17.365Z,23.40
2017-09-23T18:19:44.673Z,26.40
2017-09-23T18:22:11.944Z,23.27
2017-09-23T18:24:39.210Z,24.50
2017-09-23T18:27:06.536Z,29.20
2017-09-23T18:29:33.816Z,27.63
2017-09-23T18:32:01.082Z,27.07
2017-09-23T18:34:28.784Z,28.13
2017-09-23T18:36:56.263Z,26.10
2017-09-23T18:39:23.813Z,30.27
2017-09-23T18:41:51.116Z,25.30
2017-09-23T18:44:21.224Z,26.27
2017-09-23T18:46:49.435Z,23.40
2017-09-23T18:49:16.713Z,23.47
2017-09-23T18:51:44.015Z,26.30
2017-09-23T18:54:11.292Z,23.93
2017-09-23T18:56:38.565Z,27.20
2017-09-23T18:59:05.883Z,29.20
2017-09-23T19:01:33.178Z,26.63
2017-09-23T19:04:00.451Z,24.70
2017-09-23T19:06:27.771Z,28.53
2017-09-23T19:08:55.088Z,24.77
2017-09-23T19:11:22.355Z,25.03
2017-09-23T19:13:49.668Z,26.50
2017-09-23T19:16:17.103Z,34.00
2017-09-23T19:18:44.407Z,24.53
2017-09-23T19:21:11.707Z,27.37
2017-09-23T19:23:39.027Z,29.10
2017-09-23T19:26:06.299Z,28.37
2017-09-23T19:28:33.586Z,25.37
2017-09-23T19:31:00.982Z,28.27
2017-09-23T19:33:28.234Z,34.87
2017-09-23T19:35:55.506Z,27.27
2017-09-23T19:38:23.011Z,28.83
2017-09-23T19:40:50.268Z,32.40
2017-09-23T19:43:17.583Z,34.00
2017-09-23T19:45:44.873Z,29.57
2017-09-23T19:48:12.159Z,29.87
2017-09-23T19:50:39.454Z,31.53
2017-09-23T19:53:06.764Z,29.93
2017-09-23T19:55:34.078Z,31.27
2017-09-23T19:58:01.346Z,27.43
2017-09-23T20:00:28.631Z,30.80
2017-09-23T20:02:55.940Z,29.50
2017-09-23T20:05:23.217Z,30.23
2017-09-23T20:07:50.495Z,31.43
2017-09-23T20:10:17.874Z,30.50
2017-09-23T20:12:45.276Z,27.93
2017-09-23T20:15:12.560Z,29.80
2017-09-23T20:17:39.860Z,28.57
2017-09-23T20:20:07.140Z,26.90
2017-09-23T20:22:34.464Z,29.50
2017-09-23T20:25:01.748Z,30.30
2017-09-23T20:27:29.031Z,33.63
2017-09-23T20:29:56.355Z,26.37
2017-09-23T20:32:23.632Z,35.83
2017-09-23T20:34:50.913Z,32.33
2017-09-23T20:37:18.233Z,33.70
2017-09-23T20:39:45.503Z,34.03
2017-09-23T20:42:12.779Z,34.67
2017-09-23T20:44:40.273Z,33.80
2017-09-23T20:47:07.548Z,32.20
2017-09-23T20:49:34.833Z,35.47
2017-09-23T20:52:02.145Z,35.57
2017-09-23T20:54:29.427Z,30.70
2017-09-23T20:56:56.784Z,37.97
2017-09-23T20:59:24.097Z,36.23
2017-09-23T21:01:51.368Z,39.37
2017-09-23T21:04:18.639Z,41.97
2017-09-23T21:06:45.947Z,39.87
2017-09-23T21:09:13.218Z,39.13
2017-09-23T21:11:40.543Z,33.47
2017-09-23T21:14:07.835Z,33.63
2017-09-23T21:16:35.102Z,39.57
2017-09-23T21:19:02.429Z,38.53
2017-09-23T21:21:29.714Z,34.30
2017-09-23T21:23:57.000Z,36.67
2017-09-23T21:26:24.296Z,38.20
2017-09-23T21:28:51.658Z,36.77
2017-09-23T21:31:18.975Z,35.90
2017-09-23T21:33:46.266Z,32.00
2017-09-23T21:36:13.538Z,38.43
2017-09-23T21:38:40.832Z,40.50
2017-09-23T21:41:08.252Z,34.80
2017-09-23T21:43:35.786Z,38.23
2017-09-23T21:46:03.060Z,35.20
2017-09-23T21:48:30.350Z,35.70
2017-09-23T21:50:57.646Z,33.67
2017-09-23T21:53:24.947Z,38.63
2017-09-23T21:55:52.223Z,41.77
2017-09-23T21:58:19.520Z,38.17
2017-09-23T22:00:46.824Z,39.47
2017-09-23T22:03:14.119Z,37.10
2017-09-23T22:05:41.400Z,39.10
2017-09-23T22:08:08.699Z,38.60
2017-09-23T22:10:35.971Z,37.27
2017-09-23T22:13:03.295Z,35.17
2017-09-23T22:15:30.559Z,39.93
2017-09-23T22:17:57.826Z,39.33
2017-09-23T22:20:25.374Z,47.20
2017-09-23T22:22:52.648Z,42.27
2017-09-23T22:25:19.949Z,33.30
2017-09-23T22:27:47.244Z,38.40
2017-09-23T22:30:14.520Z,38.63
2017-09-23T22:32:41.838Z,44.27
2017-09-23T22:35:09.107Z,43.97
2017-09-23T22:37:36.378Z,40.30
2017-09-23T22:40:03.687Z,39.20
2017-09-23T22:42:30.988Z,36.13
2017-09-23T22:44:58.258Z,41.47
2017-09-23T22:47:25.569Z,44.47
2017-09-23T22:49:52.848Z,38.93
2017-09-23T22:52:20.136Z,38.57
2017-09-23T22:54:47.422Z,47.03
2017-09-23T22:57:14.727Z,47.90
2017-09-23T22:59:42.018Z,49.30
2017-09-23T23:02:09.297Z,44.73
2017-09-23T23:04:36.596Z,48.13
2017-09-23T23:07:03.870Z,47.70
2017-09-23T23:09:31.176Z,51.67
2017-09-23T23:11:58.451Z,40.83
2017-09-23T23:14:25.759Z,47.97
2017-09-23T23:16:53.055Z,45.00
2017-09-23T23:19:20.412Z,46.40
2017-09-23T23:21:47.706Z,53.43
2017-09-23T23:24:14.983Z,48.87
2017-09-23T23:26:42.283Z,50.37
2017-09-23T23:29:09.559Z,55.73
2017-09-23T23:31:36.871Z,65.40
2017-09-23T23:34:04.146Z,51.50
2017-09-23T23:36:31.415Z,56.30
2017-09-23T23:38:58.728Z,55.63
2017-09-23T23:41:26.001Z,45.30
2017-09-23T23:43:53.463Z,55.63
2017-09-23T23:46:20.764Z,52.43
2017-09-23T23:48:48.034Z,53.97
2017-09-23T23:51:15.303Z,50.80
2017-09-23T23:53:42.607Z,51.07
2017-09-23T23:56:09.887Z,50.97
2017-09-23T23:58:37.183Z,61.83
