createdAt,value
2022-11-28T00:00:01.986Z,10.16
2022-11-28T00:02:28.392Z,9.97
2022-11-28T00:04:54.809Z,10.01
2022-11-28T00:07:21.343Z,10.11
2022-11-28T00:09:47.939Z,9.96
2022-11-28T00:12:14.260Z,9.93
2022-11-28T00:14:40.895Z,9.94
2022-11-28T00:17:07.393Z,10.00
2022-11-28T00:19:33.662Z,9.83
2022-11-28T00:21:59.940Z,9.78
2022-11-28T00:24:26.329Z,9.67
2022-11-28T00:26:52.675Z,9.87
2022-11-28T00:29:18.955Z,9.98
2022-11-28T00:31:45.263Z,9.82
2022-11-28T00:34:12.327Z,9.64
2022-11-28T00:36:38.724Z,9.68
2022-11-28T00:39:05.102Z,9.81
2022-11-28T00:41:31.445Z,9.90
2022-11-28T00:43:57.755Z,10.14
2022-11-28T00:46:24.563Z,10.16
2022-11-28T00:48:50.927Z,9.82
2022-11-28T00:51:18.267Z,9.64
2022-11-28T00:53:44.881Z,9.43
2022-11-28T00:56:11.806Z,9.30
2022-11-28T00:58:38.092Z,9.22
2022-11-28T01:01:17.564Z,9.49
2022-11-28T01:03:43.912Z,9.68
2022-11-28T01:06:10.302Z,9.79
2022-11-28T01:08:36.666Z,9.82
2022-11-28T01:11:03.100Z,9.83
2022-11-28T01:13:29.375Z,9.86
2022-11-28T01:15:55.750Z,9.92
2022-11-28T01:18:22.097Z,9.90
2022-11-28T01:20:48.372Z,9.92
2022-11-28T01:23:14.632Z,9.77
2022-11-28T01:25:40.959Z,9.56
2022-11-28T01:28:07.244Z,9.61
2022-11-28T01:30:33.521Z,9.59
2022-11-28T01:32:59.821Z,9.62
2022-11-28T01:35:26.080Z,9.61
2022-11-28T01:37:52.336Z,9.56
2022-11-28T01:40:18.613Z,9.54
2022-11-28T01:42:44.921Z,9.58
2022-11-28T01:45:16.099Z,9.59
2022-11-28T01:47:42.360Z,9.58
2022-11-28T01:50:08.807Z,9.55
2022-11-28T01:52:36.097Z,9.66
2022-11-28T01:55:02.378Z,9.71
2022-11-28T01:57:28.657Z,9.72
2022-11-28T02:00:09.119Z,9.67
2022-11-28T02:02:37.252Z,9.61
2022-11-28T02:05:03.687Z,9.58
2022-11-28T02:07:29.995Z,9.46
2022-11-28T02:09:56.315Z,9.55
2022-11-28T02:12:26.843Z,9.38
2022-11-28T02:15:09.251Z,9.28
2022-11-28T02:17:47.369Z,9.28
2022-11-28T02:20:24.428Z,9.22
2022-11-28T02:22:59.674Z,9.11
2022-11-28T02:25:44.856Z,9.22
2022-11-28T02:28:17.268Z,9.35
2022-11-28T02:30:46.489Z,9.27
2022-11-28T02:33:14.266Z,9.28
2022-11-28T02:35:46.727Z,9.07
2022-11-28T02:38:15.968Z,9.03
2022-11-28T02:40:45.339Z,9.00
2022-11-28T02:43:21.949Z,9.08
2022-11-28T02:45:55.462Z,8.94
2022-11-28T02:48:40.484Z,8.58
2022-11-28T02:51:14.968Z,8.20
2022-11-28T02:53:41.735Z,8.42
2022-11-28T02:56:08.960Z,8.65
2022-11-28T02:58:35.942Z,8.73
2022-11-28T03:01:02.307Z,8.78
2022-11-28T03:03:33.445Z,8.94
2022-11-28T03:06:08.846Z,8.90
2022-11-28T03:08:35.267Z,8.86
2022-11-28T03:11:08.181Z,8.79
2022-11-28T03:13:34.424Z,8.79
2022-11-28T03:16:14.860Z,8.87
2022-11-28T03:19:01.654Z,8.84
2022-11-28T03:21:36.835Z,8.87
2022-11-28T03:24:05.071Z,8.87
2022-11-28T03:26:36.994Z,8.90
2022-11-28T03:29:06.860Z,8.62
2022-11-28T03:31:34.647Z,8.51
2022-11-28T03:34:00.988Z,8.81
2022-11-28T03:36:41.042Z,8.95
2022-11-28T03:39:17.623Z,9.17
2022-11-28T03:41:57.220Z,8.89
2022-11-28T03:44:26.920Z,9.01
2022-11-28T03:46:53.274Z,9.14
2022-11-28T03:49:25.008Z,9.21
2022-11-28T03:52:07.791Z,9.15
2022-11-28T03:54:34.932Z,9.17
2022-11-28T03:57:01.225Z,9.12
2022-11-28T03:59:27.459Z,9.06
2022-11-28T04:01:56.445Z,9.06
2022-11-28T04:04:24.828Z,9.05
2022-11-28T04:06:55.733Z,9.05
2022-11-28T04:09:31.205Z,9.08
2022-11-28T04:11:59.248Z,9.00
2022-11-28T04:14:31.679Z,8.96
2022-11-28T04:17:04.220Z,8.83
2022-11-28T04:19:30.467Z,8.50
2022-11-28T04:22:04.819Z,8.59
2022-11-28T04:24:38.340Z,8.74
2022-11-28T04:27:05.705Z,8.67
2022-11-28T04:29:33.447Z,8.65
2022-11-28T04:31:59.941Z,8.57
2022-11-28T04:34:26.303Z,8.44
2022-11-28T04:36:53.896Z,8.37
2022-11-28T04:39:21.749Z,8.33
2022-11-28T04:41:55.417Z,8.41
2022-11-28T04:44:24.436Z,8.48
2022-11-28T04:46:51.801Z,8.63
2022-11-28T04:49:18.061Z,8.74
2022-11-28T04:52:03.203Z,8.84
2022-11-28T04:54:32.152Z,8.75
2022-11-28T04:57:02.683Z,8.80
2022-11-28T04:59:29.027Z,8.67
2022-11-28T05:01:55.413Z,8.70
2022-11-28T05:04:21.700Z,8.66
2022-11-28T05:06:48.065Z,8.70
2022-11-28T05:09:14.334Z,8.75
2022-11-28T05:11:40.660Z,8.74
2022-11-28T05:14:06.955Z,8.77
2022-11-28T05:16:33.292Z,8.90
2022-11-28T05:19:00.023Z,8.92
2022-11-28T05:21:26.347Z,8.77
2022-11-28T05:23:52.613Z,8.70
2022-11-28T05:26:19.576Z,8.75
2022-11-28T05:28:46.463Z,8.89
2022-11-28T05:31:12.994Z,8.81
2022-11-28T05:33:39.324Z,8.81
2022-11-28T05:36:12.957Z,8.73
2022-11-28T05:38:39.767Z,8.65
2022-11-28T05:41:06.306Z,8.68
2022-11-28T05:43:32.596Z,8.47
2022-11-28T05:45:58.899Z,8.51
2022-11-28T05:48:25.187Z,8.42
2022-11-28T05:50:51.486Z,8.42
2022-11-28T05:53:18.145Z,8.48
2022-11-28T05:55:44.487Z,8.51
2022-11-28T05:58:10.751Z,8.65
2022-11-28T06:00:37.042Z,8.60
2022-11-28T06:03:03.772Z,8.56
2022-11-28T06:05:42.380Z,8.41
2022-11-28T06:08:10.622Z,8.42
2022-11-28T06:10:36.957Z,8.42
2022-11-28T06:13:03.304Z,8.36
2022-11-28T06:15:36.207Z,8.35
2022-11-28T06:18:04.046Z,8.32
2022-11-28T06:20:30.339Z,8.28
2022-11-28T06:22:56.640Z,8.30
2022-11-28T06:25:22.925Z,8.25
2022-11-28T06:27:49.199Z,8.27
2022-11-28T06:30:15.505Z,8.23
2022-11-28T06:32:41.803Z,8.22
2022-11-28T06:35:08.194Z,8.30
2022-11-28T06:37:34.486Z,8.33
2022-11-28T06:40:00.751Z,8.22
2022-11-28T06:42:27.018Z,7.95
2022-11-28T06:44:53.280Z,7.75
2022-11-28T06:47:19.575Z,7.61
2022-11-28T06:49:45.874Z,7.63
2022-11-28T06:52:12.211Z,7.71
2022-11-28T06:54:38.474Z,7.71
2022-11-28T06:57:04.808Z,8.10
2022-11-28T06:59:31.095Z,8.11
2022-11-28T07:02:06.966Z,8.08
2022-11-28T07:04:34.080Z,8.34
2022-11-28T07:07:00.362Z,8.52
2022-11-28T07:09:26.729Z,8.52
2022-11-28T07:11:53.059Z,8.59
2022-11-28T07:14:19.341Z,8.51
2022-11-28T07:16:45.741Z,8.60
2022-11-28T07:19:12.833Z,8.67
2022-11-28T07:21:39.132Z,8.56
2022-11-28T07:24:05.500Z,8.45
2022-11-28T07:26:31.770Z,8.46
2022-11-28T07:28:59.662Z,8.51
2022-11-28T07:31:26.747Z,8.59
2022-11-28T07:33:53.203Z,8.64
2022-11-28T07:36:20.376Z,8.69
2022-11-28T07:38:47.628Z,8.67
2022-11-28T07:41:13.958Z,8.73
2022-11-28T07:43:40.683Z,8.67
2022-11-28T07:46:07.871Z,8.68
2022-11-28T07:48:34.436Z,8.64
2022-11-28T07:51:00.909Z,8.66
2022-11-28T07:53:27.188Z,8.71
2022-11-28T07:55:53.474Z,8.76
2022-11-28T07:58:21.725Z,8.70
2022-11-28T08:00:48.388Z,8.82
2022-11-28T08:03:14.644Z,8.69
2022-11-28T08:05:42.157Z,8.76
2022-11-28T08:08:08.471Z,8.88
2022-11-28T08:10:34.747Z,8.98
2022-11-28T08:13:01.133Z,9.13
2022-11-28T08:15:31.557Z,9.04
2022-11-28T08:17:57.884Z,9.11
2022-11-28T08:20:24.174Z,9.19
2022-11-28T08:22:50.462Z,9.16
2022-11-28T08:25:16.762Z,9.13
2022-11-28T08:27:43.049Z,9.17
2022-11-28T08:30:09.533Z,9.18
2022-11-28T08:32:35.800Z,9.19
2022-11-28T08:35:02.148Z,9.18
2022-11-28T08:37:28.640Z,9.22
2022-11-28T08:39:54.920Z,9.23
2022-11-28T08:42:21.237Z,9.34
2022-11-28T08:44:47.548Z,9.41
2022-11-28T08:47:14.015Z,9.35
2022-11-28T08:49:40.312Z,9.36
2022-11-28T08:52:06.649Z,9.42
2022-11-28T08:54:32.966Z,9.54
2022-11-28T08:56:59.613Z,9.55
2022-11-28T08:59:25.951Z,9.57
2022-11-28T09:01:52.803Z,9.59
2022-11-28T09:04:19.285Z,9.63
2022-11-28T09:06:45.658Z,9.50
2022-11-28T09:09:12.429Z,9.37
2022-11-28T09:11:38.716Z,9.26
2022-11-28T09:14:05.012Z,9.14
2022-11-28T09:16:31.342Z,9.09
2022-11-28T09:18:59.181Z,9.19
2022-11-28T09:21:25.475Z,9.44
2022-11-28T09:23:53.966Z,9.60
2022-11-28T09:26:20.719Z,9.75
2022-11-28T09:28:47.099Z,9.81
2022-11-28T09:31:13.802Z,9.71
2022-11-28T09:33:40.187Z,9.73
2022-11-28T09:36:07.067Z,9.82
2022-11-28T09:38:33.409Z,9.80
2022-11-28T09:40:59.767Z,9.78
2022-11-28T09:43:32.101Z,9.86
2022-11-28T09:45:58.862Z,9.74
2022-11-28T09:48:25.127Z,9.74
2022-11-28T09:50:52.779Z,9.87
2022-11-28T09:53:22.127Z,9.88
2022-11-28T09:55:56.224Z,9.93
2022-11-28T09:58:41.254Z,10.05
2022-11-28T10:01:10.603Z,10.17
2022-11-28T10:03:52.360Z,10.19
2022-11-28T10:06:23.603Z,10.27
2022-11-28T10:08:57.299Z,10.31
2022-11-28T10:11:42.381Z,10.44
2022-11-28T10:14:27.112Z,10.48
2022-11-28T10:17:16.183Z,10.48
2022-11-28T10:19:54.395Z,10.45
2022-11-28T10:22:22.579Z,10.44
2022-11-28T10:24:50.548Z,10.53
2022-11-28T10:27:16.820Z,10.61
2022-11-28T10:29:46.765Z,10.25
2022-11-28T10:32:17.093Z,9.99
2022-11-28T10:34:51.552Z,10.24
2022-11-28T10:37:25.166Z,10.23
2022-11-28T10:39:51.492Z,10.25
2022-11-28T10:42:17.812Z,10.39
2022-11-28T10:44:44.062Z,10.37
2022-11-28T10:47:16.772Z,10.29
2022-11-28T10:49:46.108Z,10.29
2022-11-28T10:52:18.122Z,10.27
2022-11-28T10:54:53.272Z,10.38
2022-11-28T10:57:24.328Z,10.38
2022-11-28T11:00:02.532Z,10.37
2022-11-28T11:02:31.856Z,10.27
2022-11-28T11:04:58.236Z,10.18
2022-11-28T11:07:29.558Z,10.22
2022-11-28T11:09:57.437Z,10.20
2022-11-28T11:12:24.766Z,9.87
2022-11-28T11:14:51.108Z,9.67
2022-11-28T11:17:32.649Z,9.19
2022-11-28T11:20:01.804Z,9.36
2022-11-28T11:22:31.553Z,9.48
2022-11-28T11:25:05.215Z,9.49
2022-11-28T11:27:31.544Z,9.45
2022-11-28T11:29:57.835Z,9.70
2022-11-28T11:32:25.376Z,9.80
2022-11-28T11:34:51.678Z,10.21
2022-11-28T11:37:17.893Z,10.37
2022-11-28T11:39:48.300Z,10.56
2022-11-28T11:42:19.450Z,10.71
2022-11-28T11:44:45.732Z,10.86
2022-11-28T11:47:12.237Z,10.99
2022-11-28T11:49:38.589Z,10.99
2022-11-28T11:52:10.968Z,11.04
2022-11-28T11:54:37.305Z,11.12
2022-11-28T11:57:31.546Z,11.03
2022-11-28T11:59:50.636Z,11.03
2022-11-28T12:02:27.914Z,11.09
2022-11-28T12:05:09.687Z,11.09
2022-11-28T12:07:41.862Z,11.10
2022-11-28T12:10:10.440Z,11.13
2022-11-28T12:12:36.830Z,11.13
2022-11-28T12:15:03.364Z,11.15
2022-11-28T12:17:51.421Z,11.23
2022-11-28T12:20:22.940Z,11.23
2022-11-28T12:22:58.346Z,11.21
2022-11-28T12:25:35.352Z,11.08
2022-11-28T12:28:13.924Z,11.09
2022-11-28T12:30:58.764Z,11.09
2022-11-28T12:33:32.478Z,10.88
2022-11-28T12:36:17.583Z,10.63
2022-11-28T12:38:49.858Z,10.67
2022-11-28T12:41:32.925Z,10.80
2022-11-28T12:44:18.153Z,10.89
2022-11-28T12:46:46.873Z,10.97
2022-11-28T12:49:36.494Z,11.03
2022-11-28T12:52:07.450Z,11.01
2022-11-28T12:54:36.738Z,11.12
2022-11-28T12:57:08.619Z,11.18
2022-11-28T12:59:34.846Z,11.17
2022-11-28T13:02:05.216Z,11.23
2022-11-28T13:04:40.666Z,11.26
2022-11-28T13:07:26.039Z,11.31
2022-11-28T13:09:52.309Z,11.16
2022-11-28T13:12:22.221Z,11.06
2022-11-28T13:14:55.263Z,10.96
2022-11-28T13:17:28.893Z,10.94
2022-11-28T13:19:56.684Z,10.91
2022-11-28T13:22:29.983Z,11.04
2022-11-28T13:24:56.305Z,11.01
2022-11-28T13:27:43.365Z,11.00
2022-11-28T13:30:18.837Z,11.08
2022-11-28T13:32:51.339Z,11.00
2022-11-28T13:35:17.872Z,10.95
2022-11-28T13:40:49.608Z,10.63
2022-11-28T13:43:28.108Z,10.60
2022-11-28T13:45:54.379Z,10.64
2022-11-28T13:49:12.413Z,10.77
2022-11-28T13:51:31.874Z,10.88
2022-11-28T13:54:17.019Z,10.96
2022-11-28T13:56:43.464Z,10.95
2022-11-28T13:59:27.896Z,10.79
2022-11-28T14:01:56.478Z,10.87
2022-11-28T14:04:22.808Z,10.77
2022-11-28T14:06:49.890Z,10.78
2022-11-28T14:09:16.171Z,10.69
2022-11-28T14:11:52.372Z,10.58
2022-11-28T14:14:24.658Z,10.64
2022-11-28T14:16:54.903Z,10.67
2022-11-28T14:19:27.797Z,10.75
2022-11-28T14:21:57.417Z,10.70
2022-11-28T14:24:43.091Z,10.66
2022-11-28T14:27:12.669Z,10.61
2022-11-28T14:29:40.140Z,10.64
2022-11-28T14:32:29.057Z,10.56
2022-11-28T14:34:52.644Z,10.53
2022-11-28T14:37:24.514Z,10.51
2022-11-28T14:39:51.177Z,10.45
2022-11-28T14:42:43.810Z,10.35
2022-11-28T14:45:23.655Z,10.23
2022-11-28T14:48:08.800Z,10.10
2022-11-28T14:50:38.300Z,10.08
2022-11-28T14:53:23.294Z,10.07
2022-11-28T14:55:49.566Z,10.19
2022-11-28T14:58:15.841Z,10.20
2022-11-28T15:00:47.396Z,10.20
2022-11-28T15:03:33.966Z,10.24
2022-11-28T15:06:01.544Z,10.23
2022-11-28T15:08:46.619Z,10.04
2022-11-28T15:11:12.935Z,9.96
2022-11-28T15:13:42.210Z,9.88
2022-11-28T15:16:10.467Z,9.93
2022-11-28T15:18:36.836Z,9.92
2022-11-28T15:21:04.345Z,9.97
2022-11-28T15:23:32.575Z,9.98
2022-11-28T15:25:59.566Z,10.01
2022-11-28T15:28:28.819Z,10.05
2022-11-28T15:30:55.817Z,10.03
2022-11-28T15:33:22.172Z,10.03
2022-11-28T15:35:52.169Z,9.96
2022-11-28T15:38:18.897Z,9.92
2022-11-28T15:40:48.928Z,10.06
2022-11-28T15:43:15.269Z,10.12
2022-11-28T15:45:44.543Z,10.15
2022-11-28T15:48:27.168Z,10.09
2022-11-28T15:50:53.453Z,10.06
2022-11-28T15:53:20.117Z,9.92
2022-11-28T15:55:46.397Z,10.02
2022-11-28T15:58:30.720Z,9.97
2022-11-28T16:00:57.020Z,9.87
2022-11-28T16:03:26.512Z,9.88
2022-11-28T16:05:53.013Z,9.95
2022-11-28T16:08:26.170Z,9.87
2022-11-28T16:10:52.447Z,9.82
2022-11-28T16:13:19.969Z,9.94
2022-11-28T16:15:49.855Z,10.05
2022-11-28T16:18:16.489Z,9.92
2022-11-28T16:20:43.198Z,9.56
2022-11-28T16:23:19.873Z,9.27
2022-11-28T16:25:46.889Z,9.07
2022-11-28T16:28:48.818Z,9.25
2022-11-28T16:31:19.449Z,9.35
2022-11-28T16:33:45.845Z,9.54
2022-11-28T16:36:17.690Z,9.59
2022-11-28T16:38:43.979Z,9.70
2022-11-28T16:41:17.876Z,9.73
2022-11-28T16:43:46.393Z,9.87
2022-11-28T16:46:32.906Z,9.72
2022-11-28T16:48:59.203Z,9.56
2022-11-28T16:51:25.422Z,9.56
2022-11-28T16:53:55.520Z,9.52
2022-11-28T16:56:24.706Z,9.68
2022-11-28T16:58:55.101Z,9.85
2022-11-28T17:01:21.565Z,9.86
2022-11-28T17:03:49.289Z,9.92
2022-11-28T17:06:16.598Z,9.88
2022-11-28T17:08:42.928Z,9.77
2022-11-28T17:11:09.212Z,9.74
2022-11-28T17:13:35.488Z,9.71
2022-11-28T17:16:01.789Z,9.72
2022-11-28T17:18:28.114Z,9.71
2022-11-28T17:20:54.405Z,9.71
2022-11-28T17:23:26.650Z,9.69
2022-11-28T17:25:52.998Z,9.64
2022-11-28T17:28:23.233Z,9.66
2022-11-28T17:30:51.598Z,9.57
2022-11-28T17:33:17.886Z,9.63
2022-11-28T17:35:45.548Z,9.58
2022-11-28T17:38:11.803Z,9.66
2022-11-28T17:40:40.296Z,9.65
2022-11-28T17:43:07.467Z,9.58
2022-11-28T17:45:34.226Z,9.67
2022-11-28T17:48:00.552Z,9.52
2022-11-28T17:50:26.814Z,9.58
2022-11-28T17:52:53.104Z,9.58
2022-11-28T17:55:20.559Z,9.61
2022-11-28T17:57:47.221Z,9.49
2022-11-28T18:00:14.237Z,9.51
2022-11-28T18:02:40.869Z,9.49
2022-11-28T18:05:07.339Z,9.52
2022-11-28T18:07:33.700Z,9.52
2022-11-28T18:10:00.039Z,9.34
2022-11-28T18:12:26.335Z,9.32
2022-11-28T18:14:52.707Z,9.35
2022-11-28T18:17:18.960Z,9.32
2022-11-28T18:19:45.418Z,9.39
2022-11-28T18:22:11.879Z,9.42
2022-11-28T18:24:38.170Z,9.48
2022-11-28T18:27:04.480Z,9.60
2022-11-28T18:29:31.007Z,9.47
2022-11-28T18:31:57.321Z,9.54
2022-11-28T18:34:23.665Z,9.64
2022-11-28T18:36:49.943Z,9.42
2022-11-28T18:39:16.995Z,9.38
2022-11-28T18:41:43.281Z,9.38
2022-11-28T18:44:09.558Z,9.49
2022-11-28T18:46:35.838Z,9.31
2022-11-28T18:49:03.106Z,9.28
2022-11-28T18:51:30.105Z,9.30
2022-11-28T18:53:56.560Z,9.09
2022-11-28T18:56:23.237Z,8.96
2022-11-28T18:58:51.672Z,8.90
2022-11-28T19:01:19.195Z,8.84
2022-11-28T19:03:55.287Z,8.87
2022-11-28T19:06:21.648Z,8.75
2022-11-28T19:08:48.637Z,8.97
2022-11-28T19:11:15.416Z,9.08
2022-11-28T19:13:42.000Z,9.11
2022-11-28T19:16:08.845Z,9.30
2022-11-28T19:18:35.307Z,9.34
2022-11-28T19:21:04.403Z,9.45
2022-11-28T19:23:30.697Z,9.46
2022-11-28T19:25:56.974Z,9.58
2022-11-28T19:28:23.369Z,9.67
2022-11-28T19:30:49.632Z,9.72
2022-11-28T19:33:15.911Z,9.65
2022-11-28T19:35:42.196Z,9.47
2022-11-28T19:38:08.474Z,9.45
2022-11-28T19:40:35.219Z,9.31
2022-11-28T19:43:01.502Z,9.26
2022-11-28T19:45:27.857Z,9.31
2022-11-28T19:47:54.184Z,9.31
2022-11-28T19:50:20.453Z,9.23
2022-11-28T19:52:46.718Z,9.21
2022-11-28T19:55:13.002Z,9.35
2022-11-28T19:57:39.278Z,9.29
2022-11-28T20:00:05.967Z,9.14
2022-11-28T20:02:32.260Z,9.14
2022-11-28T20:04:58.844Z,9.15
2022-11-28T20:07:25.190Z,9.29
2022-11-28T20:09:51.611Z,9.30
2022-11-28T20:12:17.926Z,9.33
2022-11-28T20:14:44.190Z,9.30
2022-11-28T20:17:10.533Z,9.31
2022-11-28T20:19:36.816Z,9.43
2022-11-28T20:22:03.088Z,9.45
2022-11-28T20:24:30.140Z,9.38
2022-11-28T20:26:57.230Z,9.43
2022-11-28T20:29:26.699Z,9.40
2022-11-28T20:31:53.123Z,9.41
2022-11-28T20:34:19.497Z,9.34
2022-11-28T20:36:45.840Z,9.21
2022-11-28T20:39:12.172Z,9.11
2022-11-28T20:41:38.457Z,9.17
2022-11-28T20:44:04.791Z,9.20
2022-11-28T20:46:31.952Z,9.28
2022-11-28T20:48:59.216Z,9.23
2022-11-28T20:51:25.762Z,9.14
2022-11-28T20:53:52.234Z,9.14
2022-11-28T20:56:19.107Z,9.13
2022-11-28T20:58:45.468Z,9.08
2022-11-28T21:01:15.594Z,9.08
2022-11-28T21:03:42.013Z,9.09
2022-11-28T21:06:08.347Z,9.15
2022-11-28T21:08:34.740Z,9.17
2022-11-28T21:11:04.376Z,9.21
2022-11-28T21:13:31.252Z,9.22
2022-11-28T21:15:58.394Z,9.25
2022-11-28T21:18:24.672Z,9.10
2022-11-28T21:20:52.806Z,9.00
2022-11-28T21:23:19.089Z,8.90
2022-11-28T21:25:45.440Z,8.80
2022-11-28T21:28:11.709Z,8.97
2022-11-28T21:30:44.139Z,8.95
2022-11-28T21:33:10.999Z,8.99
2022-11-28T21:35:37.664Z,8.84
2022-11-28T21:38:04.327Z,8.75
2022-11-28T21:40:30.609Z,8.85
2022-11-28T21:42:57.135Z,8.72
2022-11-28T21:45:26.423Z,8.80
2022-11-28T21:47:52.752Z,8.85
2022-11-28T21:50:19.012Z,8.90
2022-11-28T21:52:45.302Z,8.91
2022-11-28T21:55:11.583Z,9.06
2022-11-28T21:57:37.941Z,8.95
2022-11-28T22:00:04.370Z,9.04
2022-11-28T22:02:31.157Z,9.20
2022-11-28T22:04:58.868Z,9.31
2022-11-28T22:07:25.218Z,9.32
2022-11-28T22:09:51.529Z,9.36
2022-11-28T22:12:17.819Z,9.35
2022-11-28T22:14:44.088Z,9.29
2022-11-28T22:17:10.379Z,9.21
2022-11-28T22:19:36.645Z,9.14
2022-11-28T22:22:02.931Z,9.12
2022-11-28T22:24:29.291Z,9.04
2022-11-28T22:26:55.570Z,9.00
2022-11-28T22:29:21.993Z,8.98
2022-11-28T22:31:48.323Z,8.96
2022-11-28T22:34:14.618Z,8.95
2022-11-28T22:36:40.924Z,8.95
2022-11-28T22:39:07.216Z,9.10
2022-11-28T22:41:33.496Z,9.16
2022-11-28T22:44:00.596Z,9.18
2022-11-28T22:46:27.171Z,8.98
2022-11-28T22:48:53.476Z,8.82
2022-11-28T22:51:21.107Z,8.95
2022-11-28T22:53:47.402Z,8.68
2022-11-28T22:56:14.423Z,8.71
2022-11-28T22:58:42.901Z,8.83
2022-11-28T23:01:09.889Z,8.83
2022-11-28T23:03:36.296Z,8.61
2022-11-28T23:06:09.153Z,8.67
2022-11-28T23:08:35.415Z,8.73
2022-11-28T23:11:08.032Z,8.70
2022-11-28T23:13:34.646Z,8.72
2022-11-28T23:16:10.195Z,8.75
2022-11-28T23:18:36.519Z,8.85
2022-11-28T23:21:02.781Z,8.81
2022-11-28T23:23:30.727Z,8.86
2022-11-28T23:25:57.046Z,8.93
2022-11-28T23:28:23.318Z,8.98
2022-11-28T23:30:49.595Z,9.00
2022-11-28T23:33:15.848Z,9.10
2022-11-28T23:35:42.102Z,9.16
2022-11-28T23:38:08.381Z,9.28
2022-11-28T23:40:34.672Z,9.18
2022-11-28T23:43:00.985Z,9.17
2022-11-28T23:45:27.322Z,9.18
2022-11-28T23:47:53.632Z,9.18
2022-11-28T23:50:19.901Z,9.23
2022-11-28T23:52:46.185Z,9.15
2022-11-28T23:55:12.449Z,9.13
2022-11-28T23:57:38.714Z,9.11
