createdAt,value
2022-09-25T00:00:51.734Z,51.02
2022-09-25T00:03:18.963Z,50.79
2022-09-25T00:05:46.069Z,50.95
2022-09-25T00:08:13.568Z,50.56
2022-09-25T00:10:45.719Z,50.99
2022-09-25T00:13:12.717Z,50.71
2022-09-25T00:15:46.384Z,50.25
2022-09-25T00:18:13.284Z,50.43
2022-09-25T00:20:39.778Z,50.36
2022-09-25T00:23:07.014Z,50.83
2022-09-25T00:25:33.541Z,50.93
2022-09-25T00:28:00.072Z,50.22
2022-09-25T00:30:27.013Z,50.25
2022-09-25T00:32:53.535Z,50.37
2022-09-25T00:35:20.365Z,50.50
2022-09-25T00:37:46.886Z,50.53
2022-09-25T00:40:13.491Z,51.18
2022-09-25T00:42:41.493Z,50.97
2022-09-25T00:45:26.393Z,50.86
2022-09-25T00:48:18.955Z,50.78
2022-09-25T00:50:56.534Z,51.67
2022-09-25T00:53:38.591Z,51.08
2022-09-25T00:56:07.287Z,51.47
2022-09-25T00:58:37.526Z,51.19
2022-09-25T01:01:04.774Z,50.85
2022-09-25T01:03:31.382Z,51.54
2022-09-25T01:06:00.256Z,51.12
2022-09-25T01:08:30.933Z,51.49
2022-09-25T01:10:57.554Z,52.12
2022-09-25T01:13:24.459Z,52.09
2022-09-25T01:15:59.524Z,51.75
2022-09-25T01:18:41.937Z,51.75
2022-09-25T01:21:25.160Z,52.34
2022-09-25T01:24:33.193Z,52.68
2022-09-25T01:27:33.414Z,53.34
2022-09-25T01:30:18.642Z,53.14
2022-09-25T01:32:58.972Z,53.07
2022-09-25T01:35:33.253Z,53.28
2022-09-25T01:38:22.033Z,53.35
2022-09-25T01:41:00.767Z,52.93
2022-09-25T01:43:36.815Z,53.52
2022-09-25T01:46:33.374Z,53.92
2022-09-25T01:49:09.796Z,54.01
2022-09-25T01:51:41.424Z,53.82
2022-09-25T01:54:12.336Z,53.55
2022-09-25T01:56:48.020Z,54.08
2022-09-25T01:59:30.533Z,53.89
2022-09-25T02:02:01.701Z,54.38
2022-09-25T02:04:43.296Z,54.51
2022-09-25T02:07:14.292Z,54.14
2022-09-25T02:09:47.289Z,54.30
2022-09-25T02:12:23.783Z,54.39
2022-09-25T02:15:03.480Z,53.74
2022-09-25T02:17:56.845Z,54.70
2022-09-25T02:20:34.532Z,54.48
2022-09-25T02:23:18.104Z,55.13
2022-09-25T02:26:07.049Z,54.70
2022-09-25T02:28:33.917Z,54.04
2022-09-25T02:31:02.874Z,53.54
2022-09-25T02:33:29.751Z,55.24
2022-09-25T02:35:56.595Z,54.82
2022-09-25T02:38:23.380Z,54.24
2022-09-25T02:41:00.490Z,53.97
2022-09-25T02:43:50.095Z,54.66
2022-09-25T02:46:32.352Z,54.16
2022-09-25T02:49:20.015Z,54.07
2022-09-25T02:52:04.140Z,54.52
2022-09-25T02:54:32.628Z,55.14
2022-09-25T02:57:06.186Z,54.86
2022-09-25T02:59:41.606Z,54.36
2022-09-25T03:02:11.764Z,53.21
2022-09-25T03:04:40.805Z,52.93
2022-09-25T03:07:07.572Z,53.84
2022-09-25T03:09:38.818Z,54.26
2022-09-25T03:12:05.460Z,52.90
2022-09-25T03:14:32.108Z,52.70
2022-09-25T03:17:03.755Z,53.20
2022-09-25T03:19:30.471Z,52.59
2022-09-25T03:21:57.131Z,52.78
2022-09-25T03:24:23.843Z,52.48
2022-09-25T03:26:50.373Z,52.79
2022-09-25T03:29:17.727Z,52.67
2022-09-25T03:31:45.449Z,53.48
2022-09-25T03:34:13.931Z,53.68
2022-09-25T03:36:41.006Z,54.07
2022-09-25T03:39:10.785Z,53.43
2022-09-25T03:41:37.442Z,53.56
2022-09-25T03:44:04.440Z,53.46
2022-09-25T03:46:33.683Z,53.35
2022-09-25T03:49:01.782Z,53.42
2022-09-25T03:51:30.306Z,53.16
2022-09-25T03:53:57.481Z,52.80
2022-09-25T03:56:27.337Z,52.68
2022-09-25T03:58:55.691Z,53.07
2022-09-25T04:01:23.586Z,54.50
2022-09-25T04:03:50.721Z,55.04
2022-09-25T04:06:19.940Z,54.64
2022-09-25T04:08:48.041Z,54.60
2022-09-25T04:11:16.088Z,55.93
2022-09-25T04:13:44.036Z,56.30
2022-09-25T04:16:11.923Z,56.06
2022-09-25T04:18:38.698Z,57.05
2022-09-25T04:21:08.333Z,55.47
2022-09-25T04:23:36.069Z,56.74
2022-09-25T04:26:02.643Z,56.57
2022-09-25T04:28:32.137Z,56.06
2022-09-25T04:30:59.356Z,54.87
2022-09-25T04:33:44.663Z,54.75
2022-09-25T04:36:11.860Z,54.89
2022-09-25T04:38:38.735Z,55.58
2022-09-25T04:41:06.096Z,55.23
2022-09-25T04:43:33.015Z,55.89
2022-09-25T04:46:04.818Z,55.86
2022-09-25T04:48:32.487Z,55.91
2022-09-25T04:50:59.458Z,55.48
2022-09-25T04:53:27.238Z,55.72
2022-09-25T04:55:55.145Z,55.51
2022-09-25T04:58:22.231Z,55.96
2022-09-25T05:00:49.740Z,56.18
2022-09-25T05:03:16.553Z,55.16
2022-09-25T05:05:43.248Z,55.06
2022-09-25T05:08:11.431Z,55.83
2022-09-25T05:10:39.794Z,55.34
2022-09-25T05:13:06.897Z,54.76
2022-09-25T05:15:33.616Z,54.38
2022-09-25T05:18:12.421Z,54.70
2022-09-25T05:20:39.006Z,54.06
2022-09-25T05:23:05.907Z,54.16
2022-09-25T05:25:32.640Z,53.33
2022-09-25T05:28:00.592Z,53.42
2022-09-25T05:30:30.299Z,53.78
2022-09-25T05:33:00.488Z,54.39
2022-09-25T05:35:30.051Z,54.08
2022-09-25T05:37:56.668Z,54.57
2022-09-25T05:40:24.210Z,54.47
2022-09-25T05:42:51.924Z,54.56
2022-09-25T05:45:20.643Z,53.76
2022-09-25T05:47:47.435Z,53.74
2022-09-25T05:50:16.376Z,52.87
2022-09-25T05:52:43.366Z,53.13
2022-09-25T05:55:10.894Z,53.65
2022-09-25T05:57:38.056Z,52.64
2022-09-25T06:00:09.030Z,52.28
2022-09-25T06:02:41.397Z,52.29
2022-09-25T06:05:08.980Z,53.81
2022-09-25T06:07:37.072Z,53.70
2022-09-25T06:10:03.851Z,53.30
2022-09-25T06:12:31.261Z,53.63
2022-09-25T06:14:58.115Z,52.81
2022-09-25T06:17:24.930Z,53.05
2022-09-25T06:19:51.433Z,52.21
2022-09-25T06:22:18.476Z,52.48
2022-09-25T06:24:45.746Z,52.65
2022-09-25T06:27:12.603Z,52.61
2022-09-25T06:29:39.144Z,52.39
2022-09-25T06:32:05.700Z,52.65
2022-09-25T06:34:32.659Z,53.45
2022-09-25T06:37:00.671Z,53.31
2022-09-25T06:39:27.195Z,53.36
2022-09-25T06:41:54.099Z,53.86
2022-09-25T06:44:22.413Z,53.65
2022-09-25T06:46:54.452Z,54.05
2022-09-25T06:49:22.252Z,53.54
2022-09-25T06:51:51.053Z,53.41
2022-09-25T06:54:17.994Z,54.30
2022-09-25T06:56:49.318Z,54.00
2022-09-25T06:59:16.799Z,53.94
2022-09-25T07:01:43.569Z,54.04
2022-09-25T07:04:10.184Z,54.13
2022-09-25T07:06:37.323Z,54.06
2022-09-25T07:09:04.384Z,53.62
2022-09-25T07:11:34.100Z,53.20
2022-09-25T07:14:01.208Z,53.49
2022-09-25T07:16:30.340Z,53.68
2022-09-25T07:19:00.466Z,52.73
2022-09-25T07:21:30.479Z,53.07
2022-09-25T07:23:58.962Z,53.19
2022-09-25T07:26:30.600Z,53.25
2022-09-25T07:29:07.823Z,52.06
2022-09-25T07:31:37.781Z,52.85
2022-09-25T07:34:12.590Z,52.44
2022-09-25T07:36:41.103Z,52.10
2022-09-25T07:39:07.751Z,52.63
2022-09-25T07:41:35.452Z,52.12
2022-09-25T07:44:24.288Z,52.70
2022-09-25T07:46:48.856Z,52.07
2022-09-25T07:49:15.793Z,52.49
2022-09-25T07:51:42.404Z,52.14
2022-09-25T07:54:08.932Z,51.93
2022-09-25T07:56:35.553Z,52.88
2022-09-25T07:59:02.116Z,52.30
2022-09-25T08:01:28.814Z,52.77
2022-09-25T08:03:55.442Z,53.69
2022-09-25T08:06:22.233Z,53.95
2022-09-25T08:08:48.785Z,54.38
2022-09-25T08:11:17.537Z,53.63
2022-09-25T08:13:45.654Z,54.19
2022-09-25T08:16:14.891Z,54.53
2022-09-25T08:18:43.193Z,54.35
2022-09-25T08:21:10.846Z,54.68
2022-09-25T08:23:37.528Z,54.35
2022-09-25T08:26:04.030Z,54.90
2022-09-25T08:28:30.595Z,54.10
2022-09-25T08:31:00.830Z,53.78
2022-09-25T08:33:27.791Z,53.36
2022-09-25T08:35:59.493Z,53.89
2022-09-25T08:38:26.875Z,53.28
2022-09-25T08:40:59.238Z,52.46
2022-09-25T08:43:27.286Z,52.67
2022-09-25T08:46:14.985Z,53.77
2022-09-25T08:49:03.342Z,54.39
2022-09-25T08:51:41.091Z,53.85
2022-09-25T08:54:16.008Z,53.71
2022-09-25T08:56:42.922Z,54.09
2022-09-25T08:59:38.953Z,53.40
2022-09-25T09:02:13.708Z,52.96
2022-09-25T09:04:48.065Z,52.42
2022-09-25T09:07:26.691Z,52.54
2022-09-25T09:10:07.630Z,53.20
2022-09-25T09:12:46.051Z,53.34
2022-09-25T09:15:40.137Z,52.87
2022-09-25T09:18:27.832Z,52.49
2022-09-25T09:20:57.180Z,51.86
2022-09-25T09:23:32.959Z,52.17
2022-09-25T09:26:05.602Z,51.60
2022-09-25T09:28:53.504Z,51.02
2022-09-25T09:31:39.710Z,52.34
2022-09-25T09:34:52.909Z,52.12
2022-09-25T09:37:33.706Z,51.72
2022-09-25T09:40:18.884Z,51.61
2022-09-25T09:42:59.978Z,51.89
2022-09-25T09:45:53.024Z,51.80
2022-09-25T09:48:30.876Z,51.61
2022-09-25T09:51:11.764Z,51.57
2022-09-25T09:53:41.438Z,51.52
2022-09-25T09:56:12.452Z,51.23
2022-09-25T09:58:45.071Z,50.21
2022-09-25T10:01:36.438Z,49.58
2022-09-25T10:04:08.271Z,49.99
2022-09-25T10:06:39.026Z,50.16
2022-09-25T10:09:08.206Z,50.12
2022-09-25T10:11:35.029Z,50.36
2022-09-25T10:14:04.342Z,50.13
2022-09-25T10:16:53.799Z,49.10
2022-09-25T10:19:27.993Z,50.02
2022-09-25T10:22:11.975Z,50.25
2022-09-25T10:25:03.461Z,49.63
2022-09-25T10:27:38.304Z,49.66
2022-09-25T10:30:10.526Z,50.04
2022-09-25T10:32:57.732Z,49.52
2022-09-25T10:35:39.936Z,49.61
2022-09-25T10:38:36.915Z,48.16
2022-09-25T10:41:21.569Z,49.00
2022-09-25T10:44:02.332Z,48.20
2022-09-25T10:46:55.370Z,47.38
2022-09-25T10:49:43.333Z,46.56
2022-09-25T10:52:12.863Z,46.87
2022-09-25T10:54:44.791Z,46.92
2022-09-25T10:57:36.465Z,47.15
2022-09-25T11:00:16.321Z,46.81
2022-09-25T11:02:46.287Z,46.09
2022-09-25T11:05:22.441Z,46.22
2022-09-25T11:07:52.381Z,45.46
2022-09-25T11:10:26.629Z,44.34
2022-09-25T11:12:54.112Z,44.87
2022-09-25T11:15:23.571Z,44.74
2022-09-25T11:17:52.729Z,44.52
2022-09-25T11:20:22.611Z,43.39
2022-09-25T11:23:03.533Z,43.92
2022-09-25T11:25:58.770Z,43.61
2022-09-25T11:28:33.476Z,44.59
2022-09-25T11:31:16.970Z,44.93
2022-09-25T11:33:56.156Z,44.00
2022-09-25T11:36:31.676Z,42.76
2022-09-25T11:39:22.455Z,43.08
2022-09-25T11:42:04.887Z,42.95
2022-09-25T11:44:44.273Z,41.00
2022-09-25T11:47:53.489Z,42.18
2022-09-25T11:50:24.726Z,41.79
2022-09-25T11:53:33.376Z,41.97
2022-09-25T11:56:06.652Z,42.77
2022-09-25T11:58:45.932Z,42.94
2022-09-25T12:01:30.974Z,43.34
2022-09-25T12:04:14.002Z,42.09
2022-09-25T12:06:59.253Z,43.98
2022-09-25T12:10:17.505Z,44.02
2022-09-25T12:12:59.357Z,43.63
2022-09-25T12:15:42.389Z,42.65
2022-09-25T12:18:43.612Z,41.48
2022-09-25T12:21:16.638Z,42.00
2022-09-25T12:23:59.913Z,42.92
2022-09-25T12:26:45.213Z,42.51
2022-09-25T12:29:14.792Z,42.14
2022-09-25T12:31:57.163Z,42.23
2022-09-25T12:34:52.753Z,40.77
2022-09-25T12:37:27.500Z,40.82
2022-09-25T12:39:59.226Z,41.43
2022-09-25T12:42:45.067Z,43.17
2022-09-25T12:45:25.380Z,42.21
2022-09-25T12:48:04.740Z,40.88
2022-09-25T12:50:40.373Z,41.81
2022-09-25T12:53:21.883Z,41.43
2022-09-25T12:55:54.659Z,41.94
2022-09-25T12:58:59.585Z,43.03
2022-09-25T13:01:53.305Z,43.12
2022-09-25T13:04:48.228Z,42.42
2022-09-25T13:07:39.953Z,41.90
2022-09-25T13:10:39.623Z,42.96
2022-09-25T13:13:13.626Z,43.13
2022-09-25T13:15:42.476Z,43.68
2022-09-25T13:18:17.369Z,44.18
2022-09-25T13:20:49.175Z,44.12
2022-09-25T13:23:26.007Z,44.51
2022-09-25T13:26:08.453Z,43.07
2022-09-25T13:28:48.148Z,43.70
2022-09-25T13:31:23.819Z,42.76
2022-09-25T13:33:55.465Z,42.90
2022-09-25T13:36:23.474Z,41.93
2022-09-25T13:39:14.628Z,42.41
2022-09-25T13:42:02.509Z,42.42
2022-09-25T13:44:44.459Z,41.98
2022-09-25T13:47:17.474Z,41.78
2022-09-25T13:50:10.132Z,42.24
2022-09-25T13:52:36.902Z,42.37
2022-09-25T13:55:21.976Z,42.16
2022-09-25T13:58:01.728Z,41.34
2022-09-25T14:00:37.254Z,41.99
2022-09-25T14:03:05.537Z,43.53
2022-09-25T14:05:36.926Z,44.66
2022-09-25T14:08:12.797Z,44.96
2022-09-25T14:10:48.385Z,44.66
2022-09-25T14:13:17.786Z,44.76
2022-09-25T14:15:44.972Z,43.76
2022-09-25T14:18:22.803Z,43.86
2022-09-25T14:20:51.823Z,43.90
2022-09-25T14:23:29.026Z,43.05
2022-09-25T14:26:07.113Z,43.77
2022-09-25T14:28:46.684Z,43.96
2022-09-25T14:31:43.665Z,44.65
2022-09-25T14:34:25.782Z,44.54
2022-09-25T14:37:20.869Z,42.69
2022-09-25T14:40:04.883Z,42.09
2022-09-25T14:43:00.737Z,42.66
2022-09-25T14:45:58.834Z,42.61
2022-09-25T14:48:42.141Z,41.37
2022-09-25T14:51:13.964Z,41.60
2022-09-25T14:53:44.262Z,40.75
2022-09-25T14:56:15.102Z,40.85
2022-09-25T14:58:49.708Z,40.86
2022-09-25T15:01:26.538Z,40.91
2022-09-25T15:03:56.272Z,40.57
2022-09-25T15:06:31.587Z,40.94
2022-09-25T15:08:59.092Z,40.93
2022-09-25T15:11:27.426Z,41.01
2022-09-25T15:13:55.044Z,41.27
2022-09-25T15:16:42.604Z,41.86
2022-09-25T15:19:22.454Z,41.67
2022-09-25T15:21:51.771Z,41.19
2022-09-25T15:24:24.140Z,42.57
2022-09-25T15:26:56.123Z,41.69
2022-09-25T15:29:24.026Z,42.55
2022-09-25T15:31:51.608Z,42.80
2022-09-25T15:34:30.510Z,43.12
2022-09-25T15:37:27.556Z,41.52
2022-09-25T15:39:55.009Z,41.59
2022-09-25T15:42:21.968Z,41.14
2022-09-25T15:44:49.583Z,41.05
2022-09-25T15:47:34.470Z,40.79
2022-09-25T15:50:03.213Z,42.78
2022-09-25T15:52:33.809Z,42.14
2022-09-25T15:55:03.102Z,42.61
2022-09-25T15:57:31.924Z,42.68
2022-09-25T16:00:23.879Z,42.57
2022-09-25T16:03:17.996Z,42.74
2022-09-25T16:05:48.472Z,42.94
2022-09-25T16:08:24.212Z,43.30
2022-09-25T16:11:18.049Z,42.42
2022-09-25T16:13:48.629Z,42.63
2022-09-25T16:16:28.251Z,42.59
2022-09-25T16:18:57.225Z,43.45
2022-09-25T16:21:33.650Z,43.61
2022-09-25T16:24:07.254Z,42.79
2022-09-25T16:26:42.316Z,43.61
2022-09-25T16:29:12.157Z,43.27
2022-09-25T16:31:41.337Z,44.15
2022-09-25T16:34:26.094Z,43.33
2022-09-25T16:36:55.896Z,44.17
2022-09-25T16:39:24.185Z,44.18
2022-09-25T16:41:51.231Z,43.61
2022-09-25T16:44:32.786Z,43.59
2022-09-25T16:46:59.263Z,43.53
2022-09-25T16:49:26.558Z,43.75
2022-09-25T16:51:55.581Z,43.15
2022-09-25T16:54:28.151Z,43.33
2022-09-25T16:56:57.209Z,42.94
2022-09-25T16:59:27.070Z,43.26
2022-09-25T17:02:01.372Z,43.34
2022-09-25T17:04:30.469Z,43.21
2022-09-25T17:06:58.507Z,43.06
2022-09-25T17:09:31.377Z,43.64
2022-09-25T17:12:07.280Z,43.45
2022-09-25T17:14:35.340Z,44.76
2022-09-25T17:17:02.335Z,44.93
2022-09-25T17:19:29.150Z,44.62
2022-09-25T17:21:56.061Z,44.55
2022-09-25T17:24:26.692Z,44.38
2022-09-25T17:26:53.972Z,44.32
2022-09-25T17:29:21.271Z,44.37
2022-09-25T17:31:47.822Z,44.64
2022-09-25T17:34:19.572Z,44.21
2022-09-25T17:36:46.574Z,44.73
2022-09-25T17:39:13.243Z,44.85
2022-09-25T17:41:39.955Z,44.78
2022-09-25T17:44:08.816Z,44.73
2022-09-25T17:46:36.157Z,45.32
2022-09-25T17:49:03.905Z,45.57
2022-09-25T17:51:31.096Z,45.41
2022-09-25T17:53:59.375Z,45.68
2022-09-25T17:56:29.858Z,46.48
2022-09-25T17:58:58.205Z,45.88
2022-09-25T18:01:27.503Z,46.53
2022-09-25T18:03:56.402Z,46.29
2022-09-25T18:06:24.328Z,46.16
2022-09-25T18:08:52.831Z,46.29
2022-09-25T18:11:19.426Z,46.31
2022-09-25T18:13:46.379Z,46.35
2022-09-25T18:16:20.053Z,46.84
2022-09-25T18:19:11.150Z,46.14
2022-09-25T18:21:56.332Z,46.12
2022-09-25T18:24:23.214Z,45.95
2022-09-25T18:26:53.105Z,46.23
2022-09-25T18:29:21.127Z,46.24
2022-09-25T18:31:48.784Z,46.63
2022-09-25T18:34:16.435Z,46.40
2022-09-25T18:36:43.197Z,46.00
2022-09-25T18:39:10.353Z,46.42
2022-09-25T18:41:38.166Z,46.02
2022-09-25T18:44:07.296Z,46.17
2022-09-25T18:46:40.426Z,46.07
2022-09-25T18:49:07.992Z,46.01
2022-09-25T18:51:35.311Z,46.65
2022-09-25T18:54:03.922Z,47.31
2022-09-25T18:56:31.694Z,46.63
2022-09-25T18:58:58.288Z,46.78
2022-09-25T19:01:25.353Z,46.80
2022-09-25T19:03:52.990Z,46.62
2022-09-25T19:06:20.291Z,46.92
2022-09-25T19:08:56.060Z,47.30
2022-09-25T19:11:24.612Z,47.06
2022-09-25T19:13:51.227Z,47.63
2022-09-25T19:16:19.179Z,47.80
2022-09-25T19:18:45.917Z,47.32
2022-09-25T19:21:15.543Z,47.13
2022-09-25T19:23:43.923Z,47.17
2022-09-25T19:26:15.363Z,47.68
2022-09-25T19:28:42.577Z,47.24
2022-09-25T19:31:16.185Z,47.56
2022-09-25T19:33:42.905Z,46.79
2022-09-25T19:36:19.336Z,47.45
2022-09-25T19:38:47.612Z,46.80
2022-09-25T19:41:20.096Z,47.35
2022-09-25T19:43:49.235Z,47.10
2022-09-25T19:46:19.752Z,47.26
2022-09-25T19:48:48.863Z,46.73
2022-09-25T19:51:21.288Z,46.72
2022-09-25T19:53:48.470Z,46.97
2022-09-25T19:56:15.794Z,46.61
2022-09-25T19:58:43.054Z,46.77
2022-09-25T20:01:10.849Z,46.24
2022-09-25T20:03:38.230Z,46.53
2022-09-25T20:06:05.468Z,46.52
2022-09-25T20:08:32.345Z,46.76
2022-09-25T20:10:58.918Z,46.30
2022-09-25T20:13:26.583Z,46.50
2022-09-25T20:15:54.847Z,46.23
2022-09-25T20:18:22.986Z,46.54
2022-09-25T20:20:50.008Z,46.26
2022-09-25T20:23:16.607Z,46.78
2022-09-25T20:25:43.479Z,46.45
2022-09-25T20:28:12.752Z,46.41
2022-09-25T20:30:39.510Z,46.13
2022-09-25T20:33:06.071Z,46.34
2022-09-25T20:35:33.439Z,46.25
2022-09-25T20:37:59.951Z,45.92
2022-09-25T20:40:27.669Z,46.06
2022-09-25T20:42:54.533Z,47.09
2022-09-25T20:45:21.036Z,46.39
2022-09-25T20:47:47.800Z,46.63
2022-09-25T20:50:15.081Z,46.37
2022-09-25T20:52:41.927Z,46.40
2022-09-25T20:55:09.267Z,46.65
2022-09-25T20:57:36.147Z,46.50
2022-09-25T21:00:03.308Z,46.69
2022-09-25T21:02:30.547Z,47.21
2022-09-25T21:04:57.128Z,46.90
2022-09-25T21:07:25.438Z,47.26
2022-09-25T21:09:53.550Z,46.96
2022-09-25T21:12:22.248Z,46.54
2022-09-25T21:14:49.668Z,46.61
2022-09-25T21:17:16.859Z,46.92
2022-09-25T21:19:43.596Z,47.09
2022-09-25T21:22:10.131Z,46.79
2022-09-25T21:24:36.729Z,46.45
2022-09-25T21:27:03.351Z,46.33
2022-09-25T21:29:32.284Z,46.59
2022-09-25T21:31:58.791Z,46.66
2022-09-25T21:34:26.456Z,46.61
2022-09-25T21:36:52.995Z,46.65
2022-09-25T21:39:21.193Z,46.88
2022-09-25T21:42:13.623Z,46.83
2022-09-25T21:44:40.137Z,46.87
2022-09-25T21:47:07.164Z,46.66
2022-09-25T21:49:33.743Z,46.68
2022-09-25T21:52:00.895Z,46.80
2022-09-25T21:54:28.285Z,46.56
2022-09-25T21:56:54.852Z,46.66
2022-09-25T21:59:21.360Z,46.47
2022-09-25T22:01:47.939Z,46.54
2022-09-25T22:04:14.991Z,46.44
2022-09-25T22:06:45.284Z,46.47
2022-09-25T22:09:23.240Z,46.57
2022-09-25T22:11:50.711Z,46.44
2022-09-25T22:14:19.175Z,46.52
2022-09-25T22:16:47.968Z,46.54
2022-09-25T22:19:17.827Z,46.58
2022-09-25T22:21:46.784Z,46.64
2022-09-25T22:24:14.401Z,46.54
2022-09-25T22:26:43.541Z,46.49
2022-09-25T22:29:11.575Z,46.32
2022-09-25T22:31:38.569Z,46.56
2022-09-25T22:34:07.702Z,46.27
2022-09-25T22:36:36.150Z,46.52
2022-09-25T22:39:06.830Z,46.44
2022-09-25T22:41:33.543Z,46.76
2022-09-25T22:44:01.477Z,46.77
2022-09-25T22:46:29.076Z,47.73
2022-09-25T22:48:56.166Z,48.60
2022-09-25T22:51:24.785Z,48.42
2022-09-25T22:53:52.734Z,48.92
2022-09-25T22:56:27.759Z,48.95
2022-09-25T22:58:57.296Z,49.18
2022-09-25T23:01:25.936Z,49.68
2022-09-25T23:03:56.969Z,49.42
2022-09-25T23:06:24.612Z,49.36
2022-09-25T23:08:56.135Z,49.46
2022-09-25T23:11:23.925Z,49.39
2022-09-25T23:13:57.231Z,49.57
2022-09-25T23:16:24.568Z,49.75
2022-09-25T23:18:51.141Z,50.37
2022-09-25T23:21:17.656Z,50.12
2022-09-25T23:23:44.423Z,50.02
2022-09-25T23:26:10.938Z,49.81
2022-09-25T23:28:40.364Z,49.78
2022-09-25T23:31:16.019Z,49.74
2022-09-25T23:33:43.297Z,49.57
2022-09-25T23:36:21.592Z,49.65
2022-09-25T23:38:50.831Z,49.59
2022-09-25T23:41:23.837Z,49.58
2022-09-25T23:43:52.494Z,49.68
2022-09-25T23:46:21.105Z,49.55
2022-09-25T23:48:48.408Z,50.80
2022-09-25T23:51:17.264Z,50.51
2022-09-25T23:53:44.632Z,51.32
2022-09-25T23:56:14.004Z,50.82
2022-09-25T23:58:40.885Z,50.88
