createdAt,value
2023-04-01T00:00:41.091Z,0.00
2023-04-01T00:01:41.068Z,0.00
2023-04-01T00:02:41.106Z,0.00
2023-04-01T00:03:41.147Z,0.00
2023-04-01T00:04:41.144Z,0.00
2023-04-01T00:05:41.007Z,0.00
2023-04-01T00:06:40.995Z,0.00
2023-04-01T00:07:40.978Z,0.00
2023-04-01T00:08:40.964Z,0.00
2023-04-01T00:09:40.956Z,0.00
2023-04-01T00:10:40.949Z,0.00
2023-04-01T00:11:40.924Z,0.00
2023-04-01T00:12:40.914Z,0.00
2023-04-01T00:13:40.895Z,0.00
2023-04-01T00:14:40.887Z,0.00
2023-04-01T00:15:40.869Z,0.00
2023-04-01T00:16:40.918Z,0.00
2023-04-01T00:18:40.831Z,0.00
2023-04-01T00:19:40.816Z,0.00
2023-04-01T00:20:40.802Z,0.00
2023-04-01T00:21:40.790Z,0.00
2023-04-01T00:22:40.776Z,0.00
2023-04-01T00:23:40.763Z,0.00
2023-04-01T00:24:40.748Z,0.00
2023-04-01T00:25:40.741Z,0.00
2023-04-01T00:26:40.720Z,0.00
2023-04-01T00:27:40.707Z,0.00
2023-04-01T00:28:40.694Z,0.00
2023-04-01T00:29:40.688Z,0.00
2023-04-01T00:30:40.711Z,0.00
2023-04-01T00:31:40.705Z,0.00
2023-04-01T00:32:40.700Z,0.00
2023-04-01T00:33:40.629Z,0.00
2023-04-01T00:34:40.622Z,0.00
2023-04-01T00:35:40.633Z,0.00
2023-04-01T00:36:40.637Z,0.00
2023-04-01T00:37:40.587Z,0.00
2023-04-01T00:38:40.571Z,0.00
2023-04-01T00:39:40.553Z,0.00
2023-04-01T00:40:40.537Z,0.00
2023-04-01T00:41:40.536Z,0.00
2023-04-01T00:42:40.515Z,0.00
2023-04-01T00:43:40.504Z,0.00
2023-04-01T00:44:40.489Z,0.00
2023-04-01T00:45:40.478Z,0.00
2023-04-01T00:46:40.482Z,0.00
2023-04-01T00:47:40.537Z,0.00
2023-04-01T00:48:40.466Z,0.00
2023-04-01T00:49:40.426Z,0.00
2023-04-01T00:50:40.406Z,0.00
2023-04-01T00:51:40.398Z,0.00
2023-04-01T00:52:40.385Z,0.00
2023-04-01T00:53:40.376Z,0.00
2023-04-01T00:54:40.353Z,0.00
2023-04-01T00:55:40.368Z,0.00
2023-04-01T00:56:40.335Z,0.00
2023-04-01T00:57:40.326Z,0.00
2023-04-01T00:58:40.326Z,0.00
2023-04-01T00:59:40.295Z,0.00
2023-04-01T01:00:40.345Z,0.00
2023-04-01T01:01:40.293Z,0.00
2023-04-01T01:02:40.454Z,0.00
2023-04-01T01:03:40.249Z,0.00
2023-04-01T01:04:40.247Z,0.00
2023-04-01T01:05:48.786Z,0.00
2023-04-01T01:06:42.236Z,0.00
2023-04-01T01:07:40.199Z,0.00
2023-04-01T01:08:40.170Z,0.00
2023-04-01T01:09:40.158Z,0.00
2023-04-01T01:10:40.164Z,0.00
2023-04-01T01:11:43.725Z,0.00
2023-04-01T01:12:40.119Z,0.00
2023-04-01T01:13:40.108Z,0.00
2023-04-01T01:14:40.093Z,0.00
2023-04-01T01:15:40.083Z,0.00
2023-04-01T01:16:40.094Z,0.00
2023-04-01T01:17:40.091Z,0.00
2023-04-01T01:18:40.043Z,0.00
2023-04-01T01:19:40.026Z,0.00
2023-04-01T01:20:40.032Z,0.00
2023-04-01T01:21:39.996Z,0.00
2023-04-01T01:22:39.983Z,0.00
2023-04-01T01:23:39.972Z,0.00
2023-04-01T01:24:39.953Z,0.00
2023-04-01T01:25:39.944Z,0.00
2023-04-01T01:26:39.940Z,0.00
2023-04-01T01:27:39.917Z,0.00
2023-04-01T01:28:39.900Z,0.00
2023-04-01T01:29:39.886Z,0.00
2023-04-01T01:30:39.907Z,0.00
2023-04-01T01:31:39.860Z,0.00
2023-04-01T01:32:39.848Z,0.00
2023-04-01T01:33:39.835Z,0.00
2023-04-01T01:34:39.819Z,0.00
2023-04-01T01:35:39.826Z,0.00
2023-04-01T01:36:39.815Z,0.00
2023-04-01T01:37:39.778Z,0.00
2023-04-01T01:38:39.768Z,0.00
2023-04-01T01:39:39.762Z,0.00
2023-04-01T01:40:39.738Z,0.00
2023-04-01T01:41:39.754Z,0.00
2023-04-01T01:42:39.715Z,0.00
2023-04-01T01:43:39.705Z,0.00
2023-04-01T01:44:39.684Z,0.00
2023-04-01T01:45:39.675Z,0.00
2023-04-01T01:46:39.692Z,0.00
2023-04-01T01:47:39.692Z,0.00
2023-04-01T01:48:39.629Z,0.00
2023-04-01T01:49:39.618Z,0.00
2023-04-01T01:50:39.606Z,0.00
2023-04-01T01:51:39.594Z,0.00
2023-04-01T01:52:39.600Z,0.00
2023-04-01T01:53:39.563Z,0.00
2023-04-01T01:54:39.548Z,0.00
2023-04-01T01:55:39.552Z,0.00
2023-04-01T01:56:39.544Z,0.00
2023-04-01T01:57:39.541Z,0.00
2023-04-01T01:58:39.496Z,0.00
2023-04-01T01:59:39.509Z,0.00
2023-04-01T02:00:39.489Z,0.00
2023-04-01T02:01:39.540Z,0.00
2023-04-01T02:02:39.481Z,0.00
2023-04-01T02:03:39.429Z,0.00
2023-04-01T02:04:39.466Z,0.00
2023-04-01T02:05:39.413Z,0.00
2023-04-01T02:06:39.396Z,0.00
2023-04-01T02:07:39.382Z,0.00
2023-04-01T02:08:39.396Z,0.00
2023-04-01T02:09:39.355Z,0.00
2023-04-01T02:10:39.351Z,0.00
2023-04-01T02:11:39.321Z,0.00
2023-04-01T02:12:39.309Z,0.00
2023-04-01T02:13:39.298Z,0.00
2023-04-01T02:14:39.290Z,0.00
2023-04-01T02:15:39.295Z,0.00
2023-04-01T02:16:39.261Z,0.00
2023-04-01T02:17:39.338Z,0.00
2023-04-01T02:18:39.229Z,0.00
2023-04-01T02:19:39.219Z,0.00
2023-04-01T02:20:39.200Z,0.00
2023-04-01T02:21:39.196Z,0.00
2023-04-01T02:22:39.184Z,0.00
2023-04-01T02:23:39.164Z,0.00
2023-04-01T02:24:39.175Z,0.00
2023-04-01T02:25:39.133Z,0.00
2023-04-01T02:26:39.119Z,0.00
2023-04-01T02:27:39.108Z,0.00
2023-04-01T02:28:39.096Z,0.00
2023-04-01T02:29:39.092Z,0.00
2023-04-01T02:30:39.067Z,0.00
2023-04-01T02:31:39.108Z,0.00
2023-04-01T02:32:39.126Z,0.00
2023-04-01T02:33:39.027Z,0.00
2023-04-01T02:34:39.018Z,0.00
2023-04-01T02:35:39.007Z,0.00
2023-04-01T02:36:38.985Z,0.00
2023-04-01T02:37:40.382Z,0.00
2023-04-01T02:38:38.962Z,0.00
2023-04-01T02:39:38.952Z,0.00
2023-04-01T02:40:38.956Z,0.00
2023-04-01T02:41:38.920Z,0.00
2023-04-01T02:42:38.909Z,0.00
2023-04-01T02:43:38.900Z,0.00
2023-04-01T02:44:38.882Z,0.00
2023-04-01T02:45:38.871Z,0.00
2023-04-01T02:46:38.921Z,0.00
2023-04-01T02:47:38.885Z,0.00
2023-04-01T02:48:38.851Z,0.00
2023-04-01T02:49:38.816Z,0.00
2023-04-01T02:50:38.808Z,0.00
2023-04-01T02:51:38.794Z,0.00
2023-04-01T02:52:38.778Z,0.00
2023-04-01T02:53:38.766Z,0.00
2023-04-01T02:54:38.757Z,0.00
2023-04-01T02:55:38.736Z,0.00
2023-04-01T02:56:38.748Z,0.00
2023-04-01T02:57:38.723Z,0.00
2023-04-01T02:58:38.703Z,0.00
2023-04-01T02:59:38.686Z,0.00
2023-04-01T03:00:38.675Z,0.00
2023-04-01T03:01:38.719Z,0.00
2023-04-01T03:02:38.754Z,0.00
2023-04-01T03:03:38.682Z,0.00
2023-04-01T03:04:38.622Z,0.00
2023-04-01T03:05:38.611Z,0.00
2023-04-01T03:06:38.602Z,0.00
2023-04-01T03:07:38.586Z,0.00
2023-04-01T03:08:38.577Z,0.00
2023-04-01T03:09:38.558Z,0.00
2023-04-01T03:10:38.546Z,0.00
2023-04-01T03:11:38.531Z,0.00
2023-04-01T03:12:38.546Z,0.00
2023-04-01T03:13:38.508Z,0.00
2023-04-01T03:14:38.500Z,0.00
2023-04-01T03:15:38.503Z,0.00
2023-04-01T03:16:38.507Z,0.00
2023-04-01T03:17:38.486Z,0.00
2023-04-01T03:18:38.442Z,0.00
2023-04-01T03:19:38.424Z,0.00
2023-04-01T03:20:38.417Z,0.00
2023-04-01T03:21:38.403Z,0.00
2023-04-01T03:22:39.626Z,0.00
2023-04-01T03:23:38.369Z,0.00
2023-04-01T03:24:38.358Z,0.00
2023-04-01T03:25:38.353Z,0.00
2023-04-01T03:26:38.332Z,0.00
2023-04-01T03:27:38.327Z,0.00
2023-04-01T03:28:38.329Z,0.00
2023-04-01T03:29:38.327Z,0.00
2023-04-01T03:30:38.316Z,0.00
2023-04-01T03:31:38.275Z,0.00
2023-04-01T03:32:38.337Z,0.00
2023-04-01T03:33:38.238Z,0.00
2023-04-01T03:34:38.222Z,0.00
2023-04-01T03:35:38.213Z,0.00
2023-04-01T03:36:38.271Z,0.00
2023-04-01T03:37:38.184Z,0.00
2023-04-01T03:38:38.172Z,0.00
2023-04-01T03:39:38.154Z,0.00
2023-04-01T03:40:38.150Z,0.00
2023-04-01T03:41:38.128Z,0.00
2023-04-01T03:42:38.145Z,0.00
2023-04-01T03:43:38.108Z,0.00
2023-04-01T03:44:38.113Z,0.00
2023-04-01T03:45:38.074Z,0.00
2023-04-01T03:46:38.287Z,0.00
2023-04-01T03:47:38.097Z,0.00
2023-04-01T03:48:38.037Z,0.00
2023-04-01T03:49:38.028Z,0.00
2023-04-01T03:50:38.013Z,0.00
2023-04-01T03:51:37.994Z,0.00
2023-04-01T03:52:37.982Z,0.00
2023-04-01T03:53:37.973Z,0.00
2023-04-01T03:54:37.959Z,0.00
2023-04-01T03:55:37.954Z,0.00
2023-04-01T03:56:37.930Z,0.00
2023-04-01T03:57:37.919Z,0.00
2023-04-01T03:58:37.931Z,0.00
2023-04-01T03:59:37.889Z,0.00
2023-04-01T04:00:37.901Z,0.00
2023-04-01T04:01:37.869Z,0.00
2023-04-01T04:02:37.984Z,0.00
2023-04-01T04:03:37.942Z,0.00
2023-04-01T04:04:37.870Z,0.00
2023-04-01T04:05:37.810Z,0.00
2023-04-01T04:06:37.799Z,0.00
2023-04-01T04:07:37.793Z,0.00
2023-04-01T04:08:37.775Z,0.00
2023-04-01T04:09:37.757Z,0.00
2023-04-01T04:10:37.747Z,0.00
2023-04-01T04:11:37.735Z,0.00
2023-04-01T04:12:37.731Z,0.00
2023-04-01T04:13:37.711Z,0.00
2023-04-01T04:14:37.722Z,0.00
2023-04-01T04:15:37.703Z,0.00
2023-04-01T04:16:37.702Z,0.00
2023-04-01T04:17:37.672Z,0.00
2023-04-01T04:19:37.638Z,0.00
2023-04-01T04:20:37.624Z,0.00
2023-04-01T04:21:37.615Z,0.00
2023-04-01T04:22:37.604Z,0.00
2023-04-01T04:23:37.586Z,0.00
2023-04-01T04:24:37.596Z,0.00
2023-04-01T04:25:37.557Z,0.00
2023-04-01T04:26:37.550Z,0.00
2023-04-01T04:27:37.544Z,0.00
2023-04-01T04:28:37.525Z,0.00
2023-04-01T04:29:37.502Z,0.00
2023-04-01T04:30:37.497Z,0.00
2023-04-01T04:31:37.528Z,0.00
2023-04-01T04:32:37.525Z,0.00
2023-04-01T04:33:37.460Z,0.00
2023-04-01T04:34:37.438Z,0.00
2023-04-01T04:35:37.442Z,0.00
2023-04-01T04:36:37.417Z,0.00
2023-04-01T04:37:37.404Z,0.00
2023-04-01T04:38:37.391Z,0.00
2023-04-01T04:39:37.373Z,0.00
2023-04-01T04:40:37.365Z,0.00
2023-04-01T04:41:37.747Z,0.00
2023-04-01T04:42:37.339Z,0.00
2023-04-01T04:43:37.322Z,0.00
2023-04-01T04:44:37.312Z,0.00
2023-04-01T04:45:37.297Z,0.00
2023-04-01T04:46:37.343Z,0.00
2023-04-01T04:47:37.289Z,0.00
2023-04-01T04:48:37.296Z,0.00
2023-04-01T04:49:37.253Z,0.00
2023-04-01T04:50:37.233Z,0.00
2023-04-01T04:51:37.251Z,0.00
2023-04-01T04:52:37.209Z,0.00
2023-04-01T04:53:37.194Z,0.00
2023-04-01T04:54:37.190Z,0.00
2023-04-01T04:55:37.172Z,0.00
2023-04-01T04:56:37.156Z,0.00
2023-04-01T04:57:37.152Z,0.00
2023-04-01T04:58:37.137Z,0.00
2023-04-01T04:59:37.115Z,0.00
2023-04-01T05:00:37.108Z,0.00
2023-04-01T05:01:37.169Z,0.00
2023-04-01T05:02:37.175Z,0.00
2023-04-01T05:03:37.092Z,0.00
2023-04-01T05:04:37.077Z,0.00
2023-04-01T05:05:37.064Z,0.00
2023-04-01T05:06:37.030Z,0.00
2023-04-01T05:07:37.013Z,0.00
2023-04-01T05:08:37.000Z,0.00
2023-04-01T05:09:36.992Z,0.00
2023-04-01T05:10:36.988Z,5.62
2023-04-01T05:11:36.959Z,5.62
2023-04-01T05:12:36.949Z,5.62
2023-04-01T05:13:36.932Z,5.62
2023-04-01T05:14:36.932Z,5.62
2023-04-01T05:15:36.908Z,5.62
2023-04-01T05:16:36.947Z,5.62
2023-04-01T05:17:36.921Z,5.62
2023-04-01T05:18:36.868Z,5.62
2023-04-01T05:19:36.855Z,11.25
2023-04-01T05:20:36.880Z,11.25
2023-04-01T05:21:36.833Z,11.25
2023-04-01T05:22:36.825Z,11.25
2023-04-01T05:23:36.804Z,11.25
2023-04-01T05:24:36.790Z,16.87
2023-04-01T05:25:36.777Z,16.87
2023-04-01T05:26:36.764Z,16.87
2023-04-01T05:27:36.752Z,22.50
2023-04-01T05:28:36.741Z,22.50
2023-04-01T05:29:36.734Z,22.50
2023-04-01T05:30:36.736Z,22.50
2023-04-01T05:31:36.703Z,28.12
2023-04-01T05:32:36.725Z,28.12
2023-04-01T05:33:36.678Z,28.12
2023-04-01T05:34:36.660Z,28.12
2023-04-01T05:35:36.893Z,33.75
2023-04-01T05:36:36.662Z,33.75
2023-04-01T05:37:36.621Z,33.75
2023-04-01T05:38:36.612Z,33.75
2023-04-01T05:39:36.598Z,33.75
2023-04-01T05:40:36.587Z,39.37
2023-04-01T05:41:36.575Z,39.37
2023-04-01T05:42:38.139Z,39.37
2023-04-01T05:43:36.545Z,39.37
2023-04-01T05:44:36.546Z,39.37
2023-04-01T05:45:36.521Z,45.00
2023-04-01T05:46:36.683Z,45.00
2023-04-01T05:47:36.567Z,45.00
2023-04-01T05:48:36.483Z,50.62
2023-04-01T05:49:36.474Z,56.25
2023-04-01T05:50:36.460Z,56.25
2023-04-01T05:51:36.443Z,56.25
2023-04-01T05:52:36.456Z,61.87
2023-04-01T05:53:36.415Z,67.50
2023-04-01T05:54:36.408Z,67.50
2023-04-01T05:55:36.399Z,67.50
2023-04-01T05:56:36.383Z,67.50
2023-04-01T05:57:36.520Z,73.12
2023-04-01T05:58:36.363Z,78.75
2023-04-01T05:59:36.341Z,73.12
2023-04-01T06:00:36.332Z,78.75
2023-04-01T06:01:36.318Z,78.75
2023-04-01T06:02:36.454Z,78.75
2023-04-01T06:03:36.633Z,78.75
2023-04-01T06:04:36.317Z,84.37
2023-04-01T06:05:36.263Z,90.00
2023-04-01T06:06:36.261Z,90.00
2023-04-01T06:07:36.233Z,90.00
2023-04-01T06:08:36.252Z,84.37
2023-04-01T06:09:36.214Z,78.75
2023-04-01T06:10:36.202Z,73.12
2023-04-01T06:11:36.189Z,73.12
2023-04-01T06:12:36.174Z,73.12
2023-04-01T06:13:36.161Z,78.75
2023-04-01T06:14:36.175Z,78.75
2023-04-01T06:15:36.140Z,78.75
2023-04-01T06:16:36.146Z,84.37
2023-04-01T06:17:36.138Z,90.00
2023-04-01T06:18:36.103Z,101.25
2023-04-01T06:19:36.093Z,106.87
2023-04-01T06:20:36.071Z,112.50
2023-04-01T06:21:36.111Z,123.75
2023-04-01T06:22:36.053Z,129.37
2023-04-01T06:23:36.033Z,135.00
2023-04-01T06:24:36.082Z,151.87
2023-04-01T06:25:36.245Z,157.50
2023-04-01T06:26:35.994Z,168.75
2023-04-01T06:27:35.986Z,168.75
2023-04-01T06:28:36.005Z,180.00
2023-04-01T06:29:35.984Z,185.62
2023-04-01T06:30:35.951Z,185.62
2023-04-01T06:31:35.963Z,191.25
2023-04-01T06:32:35.967Z,191.25
2023-04-01T06:33:35.912Z,196.87
2023-04-01T06:34:35.913Z,196.87
2023-04-01T06:35:36.243Z,208.12
2023-04-01T06:36:35.942Z,219.37
2023-04-01T06:37:35.876Z,225.00
2023-04-01T06:38:35.846Z,236.25
2023-04-01T06:39:35.838Z,247.50
2023-04-01T06:40:35.854Z,258.75
2023-04-01T06:41:35.814Z,270.00
2023-04-01T06:42:35.804Z,281.25
2023-04-01T06:43:35.785Z,286.87
2023-04-01T06:44:35.780Z,286.87
2023-04-01T06:45:36.123Z,303.75
2023-04-01T06:46:35.753Z,331.87
2023-04-01T06:47:35.763Z,343.12
2023-04-01T06:48:35.724Z,354.37
2023-04-01T06:49:35.710Z,360.00
2023-04-01T06:50:35.699Z,365.62
2023-04-01T06:51:35.685Z,365.62
2023-04-01T06:52:35.788Z,365.62
2023-04-01T06:53:35.661Z,371.25
2023-04-01T06:54:35.650Z,376.87
2023-04-01T06:55:35.632Z,382.50
2023-04-01T06:56:35.644Z,376.87
2023-04-01T06:57:35.613Z,371.25
2023-04-01T06:58:35.590Z,348.75
2023-04-01T06:59:35.579Z,360.00
2023-04-01T07:00:35.586Z,365.62
2023-04-01T07:01:35.704Z,376.87
2023-04-01T07:02:35.616Z,388.12
2023-04-01T07:03:35.524Z,399.37
2023-04-01T07:04:35.543Z,393.75
2023-04-01T07:05:35.505Z,399.37
2023-04-01T07:06:35.487Z,388.12
2023-04-01T07:07:35.471Z,376.87
2023-04-01T07:08:35.455Z,371.25
2023-04-01T07:09:35.441Z,371.25
2023-04-01T07:10:35.436Z,371.25
2023-04-01T07:11:35.549Z,360.00
2023-04-01T07:12:35.428Z,343.12
2023-04-01T07:13:35.396Z,331.87
2023-04-01T07:14:35.375Z,320.62
2023-04-01T07:15:35.471Z,320.62
2023-04-01T07:16:35.367Z,315.00
2023-04-01T07:17:35.352Z,320.62
2023-04-01T07:18:35.320Z,326.25
2023-04-01T07:19:35.308Z,337.50
2023-04-01T07:20:35.300Z,348.75
2023-04-01T07:21:35.279Z,360.00
2023-04-01T07:22:35.272Z,376.87
2023-04-01T07:23:35.252Z,388.12
2023-04-01T07:24:35.262Z,405.00
2023-04-01T07:25:35.645Z,427.50
2023-04-01T07:26:35.213Z,450.00
2023-04-01T07:27:35.203Z,478.12
2023-04-01T07:28:35.398Z,511.87
2023-04-01T07:29:35.179Z,528.75
2023-04-01T07:30:35.161Z,556.87
2023-04-01T07:31:35.227Z,568.12
2023-04-01T07:32:36.392Z,590.62
2023-04-01T07:33:35.123Z,596.25
2023-04-01T07:34:35.110Z,624.37
2023-04-01T07:35:35.348Z,618.75
2023-04-01T07:36:35.084Z,579.37
2023-04-01T07:37:35.074Z,646.87
2023-04-01T07:38:35.078Z,646.87
2023-04-01T07:39:35.048Z,596.25
2023-04-01T07:40:35.041Z,585.00
2023-04-01T07:41:35.037Z,540.00
2023-04-01T07:42:35.012Z,506.25
2023-04-01T07:43:34.998Z,483.75
2023-04-01T07:44:35.015Z,478.12
2023-04-01T07:45:35.324Z,472.50
2023-04-01T07:46:34.987Z,483.75
2023-04-01T07:47:34.989Z,495.00
2023-04-01T07:48:34.932Z,478.12
2023-04-01T07:49:34.918Z,472.50
2023-04-01T07:50:34.910Z,478.12
2023-04-01T07:51:34.894Z,450.00
2023-04-01T07:52:34.881Z,438.75
2023-04-01T07:53:34.874Z,427.50
2023-04-01T07:54:34.859Z,421.87
2023-04-01T07:55:35.176Z,416.25
2023-04-01T07:56:34.829Z,405.00
2023-04-01T07:57:34.823Z,399.37
2023-04-01T07:58:34.811Z,399.37
2023-04-01T07:59:34.794Z,399.37
2023-04-01T08:00:34.814Z,405.00
2023-04-01T08:01:34.765Z,405.00
2023-04-01T08:02:34.802Z,410.62
2023-04-01T08:03:34.949Z,416.25
2023-04-01T08:04:34.784Z,427.50
2023-04-01T08:05:35.074Z,438.75
2023-04-01T08:06:34.698Z,438.75
2023-04-01T08:07:34.688Z,450.00
2023-04-01T08:08:34.675Z,455.62
2023-04-01T08:09:34.663Z,455.62
2023-04-01T08:10:34.646Z,455.62
2023-04-01T08:11:34.637Z,450.00
2023-04-01T08:12:34.621Z,427.50
2023-04-01T08:13:34.609Z,416.25
2023-04-01T08:14:34.600Z,410.62
2023-04-01T08:15:34.852Z,388.12
2023-04-01T08:16:34.647Z,371.25
2023-04-01T08:17:34.606Z,354.37
2023-04-01T08:18:34.552Z,337.50
2023-04-01T08:19:34.534Z,320.62
2023-04-01T08:20:34.510Z,315.00
2023-04-01T08:21:34.510Z,303.75
2023-04-01T08:22:34.534Z,275.62
2023-04-01T08:23:34.477Z,281.25
2023-04-01T08:24:46.450Z,331.87
2023-04-01T08:25:36.449Z,405.00
2023-04-01T08:26:34.432Z,483.75
2023-04-01T08:27:34.428Z,523.12
2023-04-01T08:28:34.408Z,579.37
2023-04-01T08:29:34.398Z,646.87
2023-04-01T08:30:34.385Z,675.00
2023-04-01T08:31:34.433Z,748.12
2023-04-01T08:32:34.400Z,838.12
2023-04-01T08:33:34.346Z,967.50
2023-04-01T08:34:34.333Z,990.00
2023-04-01T08:35:36.180Z,995.62
2023-04-01T08:36:34.348Z,871.87
2023-04-01T08:37:34.296Z,573.75
2023-04-01T08:38:34.280Z,568.12
2023-04-01T08:39:34.269Z,495.00
2023-04-01T08:40:34.259Z,551.25
2023-04-01T08:41:34.242Z,596.25
2023-04-01T08:42:34.226Z,686.25
2023-04-01T08:43:34.214Z,618.75
2023-04-01T08:44:34.204Z,534.37
2023-04-01T08:45:34.329Z,489.37
2023-04-01T08:46:34.176Z,472.50
2023-04-01T08:47:34.183Z,478.12
2023-04-01T08:48:34.178Z,489.37
2023-04-01T08:49:34.137Z,506.25
2023-04-01T08:50:34.125Z,528.75
2023-04-01T08:51:34.121Z,568.12
2023-04-01T08:52:34.099Z,607.50
2023-04-01T08:53:34.090Z,635.62
2023-04-01T08:54:34.075Z,646.87
2023-04-01T08:55:34.355Z,641.25
2023-04-01T08:56:34.050Z,641.25
2023-04-01T08:57:34.083Z,646.87
2023-04-01T08:58:34.027Z,680.62
2023-04-01T08:59:34.008Z,714.37
2023-04-01T09:00:34.008Z,753.75
2023-04-01T09:01:33.986Z,810.00
2023-04-01T09:02:34.062Z,911.25
2023-04-01T09:03:34.049Z,1023.75
2023-04-01T09:04:34.078Z,1130.62
2023-04-01T09:05:34.170Z,1170.00
2023-04-01T09:06:33.924Z,1192.50
2023-04-01T09:07:33.909Z,1096.87
2023-04-01T09:08:33.894Z,1057.50
2023-04-01T09:09:33.883Z,1091.25
2023-04-01T09:10:33.870Z,1085.62
2023-04-01T09:11:33.868Z,1175.62
2023-04-01T09:12:33.842Z,1046.25
2023-04-01T09:13:33.829Z,922.50
2023-04-01T09:14:33.820Z,804.37
2023-04-01T09:15:34.068Z,736.87
2023-04-01T09:16:33.823Z,697.50
2023-04-01T09:17:33.812Z,663.75
2023-04-01T09:18:33.765Z,613.12
2023-04-01T09:19:33.753Z,568.12
2023-04-01T09:20:33.767Z,534.37
2023-04-01T09:21:33.728Z,500.62
2023-04-01T09:22:33.717Z,472.50
2023-04-01T09:23:33.706Z,461.25
2023-04-01T09:24:33.695Z,466.87
2023-04-01T09:25:34.057Z,461.25
2023-04-01T09:26:33.669Z,461.25
2023-04-01T09:27:33.657Z,455.62
2023-04-01T09:28:33.651Z,478.12
2023-04-01T09:29:33.657Z,495.00
2023-04-01T09:30:33.644Z,511.87
2023-04-01T09:31:33.853Z,534.37
2023-04-01T09:32:33.697Z,540.00
2023-04-01T09:33:33.616Z,562.50
2023-04-01T09:34:33.601Z,601.87
2023-04-01T09:35:33.666Z,613.12
2023-04-01T09:36:33.563Z,601.87
2023-04-01T09:37:33.573Z,545.62
2023-04-01T09:38:33.514Z,472.50
2023-04-01T09:39:33.524Z,444.37
2023-04-01T09:40:33.492Z,421.87
2023-04-01T09:41:33.483Z,405.00
2023-04-01T09:42:33.462Z,393.75
2023-04-01T09:43:33.450Z,388.12
2023-04-01T09:44:33.441Z,393.75
2023-04-01T09:45:33.866Z,405.00
2023-04-01T09:46:33.531Z,405.00
2023-04-01T09:47:33.417Z,399.37
2023-04-01T09:48:33.384Z,382.50
2023-04-01T09:49:33.369Z,393.75
2023-04-01T09:50:33.361Z,433.12
2023-04-01T09:51:33.346Z,489.37
2023-04-01T09:52:33.355Z,528.75
2023-04-01T09:53:33.336Z,540.00
2023-04-01T09:54:33.321Z,534.37
2023-04-01T09:55:33.479Z,528.75
2023-04-01T09:56:34.315Z,506.25
2023-04-01T09:57:33.410Z,444.37
2023-04-01T09:58:33.272Z,405.00
2023-04-01T09:59:33.248Z,371.25
2023-04-01T10:00:33.243Z,348.75
2023-04-01T10:01:33.255Z,343.12
2023-04-01T10:02:33.268Z,348.75
2023-04-01T10:03:33.191Z,371.25
2023-04-01T10:04:33.173Z,393.75
2023-04-01T10:05:33.422Z,427.50
2023-04-01T10:06:33.157Z,455.62
2023-04-01T10:07:33.137Z,466.87
2023-04-01T10:08:33.172Z,466.87
2023-04-01T10:09:33.126Z,450.00
2023-04-01T10:10:33.093Z,438.75
2023-04-01T10:11:33.083Z,444.37
2023-04-01T10:12:33.073Z,438.75
2023-04-01T10:13:33.059Z,433.12
2023-04-01T10:14:33.041Z,433.12
2023-04-01T10:15:33.242Z,444.37
2023-04-01T10:16:33.031Z,450.00
2023-04-01T10:17:33.050Z,455.62
2023-04-01T10:18:32.989Z,450.00
2023-04-01T10:19:32.977Z,444.37
2023-04-01T10:20:32.963Z,433.12
2023-04-01T10:21:32.952Z,421.87
2023-04-01T10:22:32.936Z,427.50
2023-04-01T10:23:32.926Z,438.75
2023-04-01T10:24:32.935Z,438.75
2023-04-01T10:25:33.096Z,416.25
2023-04-01T10:26:32.885Z,405.00
2023-04-01T10:27:32.873Z,399.37
2023-04-01T10:28:32.858Z,399.37
2023-04-01T10:29:32.845Z,416.25
2023-04-01T10:30:32.834Z,433.12
2023-04-01T10:31:32.844Z,444.37
2023-04-01T10:32:32.820Z,472.50
2023-04-01T10:33:32.797Z,495.00
2023-04-01T10:34:32.780Z,523.12
2023-04-01T10:35:33.088Z,551.25
2023-04-01T10:36:32.760Z,562.50
2023-04-01T10:37:32.759Z,556.87
2023-04-01T10:38:32.734Z,540.00
2023-04-01T10:39:32.733Z,534.37
2023-04-01T10:40:32.727Z,517.50
2023-04-01T10:41:32.690Z,495.00
2023-04-01T10:42:32.683Z,489.37
2023-04-01T10:43:32.680Z,466.87
2023-04-01T10:44:32.650Z,461.25
2023-04-01T10:45:32.998Z,461.25
2023-04-01T10:46:32.711Z,450.00
2023-04-01T10:47:32.641Z,466.87
2023-04-01T10:48:32.596Z,506.25
2023-04-01T10:49:32.598Z,568.12
2023-04-01T10:50:32.577Z,652.50
2023-04-01T10:51:32.564Z,725.62
2023-04-01T10:52:32.549Z,804.37
2023-04-01T10:53:32.550Z,826.87
2023-04-01T10:54:32.528Z,815.62
2023-04-01T10:55:32.832Z,810.00
2023-04-01T10:56:32.534Z,810.00
2023-04-01T10:57:32.612Z,810.00
2023-04-01T10:58:32.474Z,821.25
2023-04-01T10:59:32.460Z,826.87
2023-04-01T11:00:32.444Z,826.87
2023-04-01T11:01:32.495Z,804.37
2023-04-01T11:02:32.583Z,787.50
2023-04-01T11:03:32.571Z,753.75
2023-04-01T11:04:32.392Z,669.37
2023-04-01T11:05:32.590Z,630.00
2023-04-01T11:06:32.369Z,624.37
2023-04-01T11:07:32.362Z,641.25
2023-04-01T11:08:32.341Z,635.62
2023-04-01T11:09:32.328Z,630.00
2023-04-01T11:10:32.318Z,624.37
2023-04-01T11:11:32.302Z,607.50
2023-04-01T11:12:32.322Z,585.00
2023-04-01T11:13:32.277Z,568.12
2023-04-01T11:14:32.270Z,545.62
2023-04-01T11:15:32.518Z,523.12
2023-04-01T11:16:32.300Z,506.25
2023-04-01T11:17:32.247Z,489.37
2023-04-01T11:18:32.213Z,483.75
2023-04-01T11:19:32.197Z,472.50
2023-04-01T11:20:32.228Z,466.87
2023-04-01T11:21:32.170Z,455.62
2023-04-01T11:22:32.161Z,444.37
2023-04-01T11:23:32.165Z,421.87
2023-04-01T11:24:32.141Z,405.00
2023-04-01T11:25:32.350Z,388.12
2023-04-01T11:26:32.108Z,405.00
2023-04-01T11:27:32.104Z,421.87
2023-04-01T11:28:32.107Z,427.50
2023-04-01T11:29:32.078Z,427.50
2023-04-01T11:30:32.059Z,421.87
2023-04-01T11:31:32.112Z,416.25
2023-04-01T11:32:32.071Z,416.25
2023-04-01T11:33:32.017Z,427.50
2023-04-01T11:34:32.005Z,444.37
2023-04-01T11:35:32.329Z,461.25
2023-04-01T11:36:32.020Z,483.75
2023-04-01T11:37:31.965Z,511.87
2023-04-01T11:38:31.964Z,534.37
2023-04-01T11:39:31.938Z,568.12
2023-04-01T11:40:31.929Z,601.87
2023-04-01T11:41:31.917Z,641.25
2023-04-01T11:42:31.905Z,675.00
2023-04-01T11:43:33.824Z,714.37
2023-04-01T11:44:31.908Z,781.87
2023-04-01T11:45:32.145Z,832.50
2023-04-01T11:46:31.896Z,832.50
2023-04-01T11:47:31.861Z,810.00
2023-04-01T11:48:31.839Z,776.25
2023-04-01T11:49:31.811Z,748.12
2023-04-01T11:50:31.799Z,703.12
2023-04-01T11:51:31.807Z,680.62
2023-04-01T11:52:31.780Z,669.37
2023-04-01T11:53:31.765Z,646.87
2023-04-01T11:54:31.748Z,630.00
2023-04-01T11:55:31.934Z,601.87
2023-04-01T11:56:31.728Z,573.75
2023-04-01T11:57:31.766Z,568.12
2023-04-01T11:58:31.698Z,618.75
2023-04-01T11:59:31.684Z,686.25
2023-04-01T12:00:31.696Z,748.12
2023-04-01T12:01:31.666Z,736.87
2023-04-01T12:02:31.765Z,675.00
2023-04-01T12:03:31.875Z,618.75
2023-04-01T12:04:31.688Z,585.00
2023-04-01T12:05:31.913Z,579.37
2023-04-01T12:06:31.601Z,590.62
2023-04-01T12:07:31.582Z,635.62
2023-04-01T12:08:31.566Z,708.75
2023-04-01T12:09:31.569Z,810.00
2023-04-01T12:10:31.541Z,950.62
2023-04-01T12:11:31.526Z,1023.75
2023-04-01T12:12:31.513Z,995.62
2023-04-01T12:13:31.499Z,973.12
2023-04-01T12:14:31.493Z,945.00
2023-04-01T12:15:31.680Z,894.37
2023-04-01T12:16:31.519Z,832.50
2023-04-01T12:17:31.501Z,753.75
2023-04-01T12:18:31.437Z,725.62
2023-04-01T12:20:31.445Z,686.25
2023-04-01T12:21:31.401Z,630.00
2023-04-01T12:22:33.756Z,579.37
2023-04-01T12:23:31.369Z,596.25
2023-04-01T12:24:31.358Z,652.50
2023-04-01T12:25:31.644Z,697.50
2023-04-01T12:26:31.339Z,748.12
2023-04-01T12:27:31.316Z,697.50
2023-04-01T12:28:31.309Z,618.75
2023-04-01T12:29:31.292Z,511.87
2023-04-01T12:30:31.278Z,461.25
2023-04-01T12:31:31.287Z,489.37
2023-04-01T12:32:31.281Z,579.37
2023-04-01T12:33:31.238Z,646.87
2023-04-01T12:34:31.226Z,697.50
2023-04-01T12:35:31.407Z,720.00
2023-04-01T12:36:31.202Z,776.25
2023-04-01T12:37:31.185Z,776.25
2023-04-01T12:38:31.172Z,742.50
2023-04-01T12:39:31.162Z,680.62
2023-04-01T12:40:31.443Z,607.50
2023-04-01T12:41:31.131Z,545.62
2023-04-01T12:42:31.118Z,500.62
2023-04-01T12:43:31.105Z,478.12
2023-04-01T12:44:31.099Z,478.12
2023-04-01T12:45:31.347Z,495.00
2023-04-01T12:46:31.156Z,517.50
2023-04-01T12:47:31.067Z,540.00
2023-04-01T12:48:31.065Z,562.50
2023-04-01T12:49:31.026Z,590.62
2023-04-01T12:50:31.020Z,618.75
2023-04-01T12:51:31.018Z,641.25
2023-04-01T12:52:30.987Z,652.50