createdAt,value
2018-07-26T00:00:23.671Z,5.83
2018-07-26T00:02:54.063Z,5.35
2018-07-26T00:05:24.465Z,6.00
2018-07-26T00:07:54.851Z,5.87
2018-07-26T00:10:25.629Z,6.20
2018-07-26T00:12:56.593Z,6.80
2018-07-26T00:15:27.409Z,6.40
2018-07-26T00:17:57.839Z,6.25
2018-07-26T00:20:28.250Z,7.10
2018-07-26T00:22:58.606Z,6.62
2018-07-26T00:25:29.006Z,6.78
2018-07-26T00:27:59.395Z,6.35
2018-07-26T00:30:29.729Z,6.30
2018-07-26T00:33:00.178Z,7.15
2018-07-26T00:35:31.210Z,6.50
2018-07-26T00:38:01.632Z,6.60
2018-07-26T00:40:31.946Z,6.65
2018-07-26T00:43:02.578Z,6.25
2018-07-26T00:45:32.993Z,7.12
2018-07-26T00:48:03.678Z,6.78
2018-07-26T00:50:34.054Z,6.70
2018-07-26T00:53:04.494Z,7.00
2018-07-26T00:55:34.844Z,6.95
2018-07-26T00:58:05.236Z,6.20
2018-07-26T01:00:35.645Z,6.25
2018-07-26T01:03:06.014Z,6.37
2018-07-26T01:05:36.410Z,6.42
2018-07-26T01:08:07.272Z,5.95
2018-07-26T01:10:37.710Z,6.53
2018-07-26T01:13:08.081Z,6.50
2018-07-26T01:15:38.493Z,6.45
2018-07-26T01:18:08.857Z,6.22
2018-07-26T01:20:39.234Z,6.00
2018-07-26T01:23:09.790Z,6.15
2018-07-26T01:25:40.138Z,5.83
2018-07-26T01:28:10.527Z,6.00
2018-07-26T01:30:40.938Z,5.92
2018-07-26T01:33:11.277Z,6.22
2018-07-26T01:35:41.673Z,6.15
2018-07-26T01:38:12.636Z,6.17
2018-07-26T01:40:42.995Z,5.97
2018-07-26T01:43:48.675Z,6.47
2018-07-26T01:46:20.518Z,6.40
2018-07-26T01:48:51.247Z,6.50
2018-07-26T01:51:21.635Z,6.33
2018-07-26T01:53:51.960Z,7.12
2018-07-26T01:56:22.367Z,6.67
2018-07-26T01:58:52.720Z,6.55
2018-07-26T02:01:23.146Z,6.87
2018-07-26T02:03:53.894Z,6.37
2018-07-26T02:06:23.936Z,6.95
2018-07-26T02:08:54.564Z,6.47
2018-07-26T02:11:25.385Z,6.45
2018-07-26T02:13:55.718Z,6.97
2018-07-26T02:16:26.124Z,6.62
2018-07-26T02:18:56.548Z,5.87
2018-07-26T02:21:26.928Z,6.35
2018-07-26T02:23:57.258Z,6.87
2018-07-26T02:26:27.642Z,6.65
2018-07-26T02:28:58.048Z,6.80
2018-07-26T02:31:28.418Z,6.17
2018-07-26T02:33:58.993Z,6.70
2018-07-26T02:36:29.578Z,6.83
2018-07-26T02:39:00.322Z,6.40
2018-07-26T02:41:30.755Z,6.47
2018-07-26T02:44:01.352Z,6.60
2018-07-26T02:46:32.146Z,6.42
2018-07-26T02:49:02.534Z,5.97
2018-07-26T02:51:32.968Z,6.80
2018-07-26T02:54:03.724Z,6.00
2018-07-26T02:56:34.095Z,6.45
2018-07-26T02:59:04.400Z,6.05
2018-07-26T03:01:34.802Z,6.12
2018-07-26T03:04:05.326Z,6.40
2018-07-26T03:06:35.748Z,6.30
2018-07-26T03:09:09.006Z,6.42
2018-07-26T03:11:39.352Z,6.47
2018-07-26T03:14:09.690Z,6.42
2018-07-26T03:16:40.070Z,6.35
2018-07-26T03:19:10.390Z,6.85
2018-07-26T03:21:40.726Z,6.22
2018-07-26T03:24:10.720Z,6.70
2018-07-26T03:26:41.472Z,6.30
2018-07-26T03:29:11.496Z,6.78
2018-07-26T03:31:41.595Z,7.25
2018-07-26T03:34:12.187Z,6.47
2018-07-26T03:36:42.582Z,6.92
2018-07-26T03:39:13.000Z,6.72
2018-07-26T03:41:43.756Z,6.87
2018-07-26T03:44:14.662Z,6.97
2018-07-26T03:46:45.584Z,6.42
2018-07-26T03:49:15.988Z,6.85
2018-07-26T03:51:46.350Z,6.70
2018-07-26T03:54:16.712Z,7.15
2018-07-26T03:56:47.242Z,6.72
2018-07-26T03:59:17.584Z,7.12
2018-07-26T04:01:47.956Z,6.62
2018-07-26T04:04:18.654Z,7.53
2018-07-26T04:06:49.108Z,6.90
2018-07-26T04:09:19.824Z,6.83
2018-07-26T04:11:50.229Z,6.97
2018-07-26T04:14:20.641Z,6.83
2018-07-26T04:16:51.083Z,6.80
2018-07-26T04:19:21.471Z,7.30
2018-07-26T04:21:51.915Z,7.58
2018-07-26T04:24:23.219Z,6.72
2018-07-26T04:26:53.663Z,7.28
2018-07-26T04:29:24.365Z,7.20
2018-07-26T04:31:55.448Z,7.55
2018-07-26T04:34:26.279Z,7.05
2018-07-26T04:36:56.633Z,7.12
2018-07-26T04:39:25.849Z,7.28
2018-07-26T04:41:56.175Z,33.50
2018-07-26T04:44:26.456Z,7.03
2018-07-26T04:46:56.731Z,7.37
2018-07-26T04:49:27.021Z,6.62
2018-07-26T04:51:57.374Z,6.97
2018-07-26T04:54:27.778Z,6.67
2018-07-26T04:56:58.076Z,6.50
2018-07-26T04:59:28.578Z,6.80
2018-07-26T05:01:58.896Z,6.37
2018-07-26T05:04:28.898Z,6.80
2018-07-26T05:06:58.958Z,6.40
2018-07-26T05:09:29.942Z,7.13
2018-07-26T05:12:00.278Z,8.55
2018-07-26T05:14:30.631Z,9.58
2018-07-26T05:17:00.948Z,9.03
2018-07-26T05:19:31.298Z,8.90
2018-07-26T05:22:01.724Z,9.23
2018-07-26T05:24:32.370Z,8.90
2018-07-26T05:27:02.720Z,8.90
2018-07-26T05:29:33.095Z,9.78
2018-07-26T05:32:03.583Z,8.43
2018-07-26T05:34:33.933Z,9.28
2018-07-26T05:37:04.551Z,9.25
2018-07-26T05:39:34.886Z,8.48
2018-07-26T05:42:05.674Z,9.35
2018-07-26T05:44:36.287Z,9.75
2018-07-26T05:47:07.362Z,10.38
2018-07-26T05:49:37.777Z,9.80
2018-07-26T05:52:08.336Z,9.80
2018-07-26T05:54:39.013Z,9.25
2018-07-26T05:57:09.736Z,9.68
2018-07-26T05:59:40.215Z,10.08
2018-07-26T06:02:11.224Z,9.28
2018-07-26T06:04:41.682Z,8.85
2018-07-26T06:10:48.650Z,8.98
2018-07-26T06:13:19.052Z,9.03
2018-07-26T06:15:49.377Z,9.05
2018-07-26T06:18:19.690Z,9.75
2018-07-26T06:20:49.990Z,9.65
2018-07-26T06:23:20.480Z,10.40
2018-07-26T06:25:51.265Z,9.08
2018-07-26T06:28:21.627Z,9.03
2018-07-26T06:30:52.118Z,9.13
2018-07-26T06:33:22.839Z,8.65
2018-07-26T06:35:53.617Z,8.53
2018-07-26T06:38:23.960Z,9.13
2018-07-26T06:40:54.228Z,9.45
2018-07-26T06:43:24.947Z,8.40
2018-07-26T06:45:55.564Z,8.78
2018-07-26T06:48:25.969Z,9.10
2018-07-26T06:50:56.404Z,8.88
2018-07-26T06:53:27.102Z,8.65
2018-07-26T06:55:57.505Z,9.15
2018-07-26T06:58:28.316Z,9.13
2018-07-26T07:00:59.014Z,8.95
2018-07-26T07:03:29.436Z,10.10
2018-07-26T07:05:59.932Z,10.03
2018-07-26T07:08:30.790Z,9.85
2018-07-26T07:11:01.264Z,9.25
2018-07-26T07:13:32.347Z,9.38
2018-07-26T07:16:02.721Z,9.20
2018-07-26T07:18:33.196Z,9.73
2018-07-26T07:21:03.632Z,9.35
2018-07-26T07:23:34.411Z,9.20
2018-07-26T07:26:05.116Z,9.05
2018-07-26T07:28:36.250Z,8.83
2018-07-26T07:31:06.718Z,8.43
2018-07-26T07:33:37.431Z,8.93
2018-07-26T07:36:07.834Z,8.80
2018-07-26T07:38:38.244Z,8.45
2018-07-26T07:41:08.928Z,8.13
2018-07-26T07:43:39.694Z,9.10
2018-07-26T07:46:10.627Z,8.80
2018-07-26T07:48:40.983Z,8.30
2018-07-26T07:51:11.364Z,7.83
2018-07-26T07:53:41.983Z,7.95
2018-07-26T07:56:13.010Z,7.53
2018-07-26T07:58:43.554Z,7.62
2018-07-26T08:01:13.968Z,8.15
2018-07-26T08:03:44.385Z,7.25
2018-07-26T08:06:14.806Z,8.00
2018-07-26T08:08:45.862Z,6.37
2018-07-26T08:11:16.647Z,7.45
2018-07-26T08:13:47.208Z,7.40
2018-07-26T08:16:17.608Z,7.20
2018-07-26T08:18:48.066Z,8.10
2018-07-26T08:21:18.491Z,6.53
2018-07-26T08:23:49.438Z,6.22
2018-07-26T08:26:19.846Z,6.40
2018-07-26T08:28:50.192Z,5.53
2018-07-26T08:31:20.668Z,6.50
2018-07-26T08:33:51.040Z,6.60
2018-07-26T08:36:21.451Z,5.92
2018-07-26T08:38:52.124Z,6.10
2018-07-26T08:41:22.926Z,6.30
2018-07-26T08:43:53.414Z,5.80
2018-07-26T08:46:23.870Z,6.17
2018-07-26T08:48:54.403Z,6.12
2018-07-26T08:51:24.786Z,5.83
2018-07-26T08:53:56.196Z,5.78
2018-07-26T08:56:27.356Z,5.72
2018-07-26T08:58:57.738Z,5.58
2018-07-26T09:01:28.758Z,6.37
2018-07-26T09:03:59.090Z,5.97
2018-07-26T09:06:29.620Z,6.05
2018-07-26T09:09:00.614Z,6.30
2018-07-26T09:11:31.598Z,5.50
2018-07-26T09:14:02.219Z,5.40
2018-07-26T09:16:32.609Z,5.10
2018-07-26T09:19:03.019Z,4.92
2018-07-26T09:21:33.426Z,4.55
2018-07-26T09:24:03.531Z,4.60
2018-07-26T09:26:34.186Z,4.90
2018-07-26T09:29:04.678Z,4.47
2018-07-26T09:31:35.395Z,4.30
2018-07-26T09:34:05.899Z,4.37
2018-07-26T09:36:36.349Z,4.60
2018-07-26T09:39:13.372Z,4.33
2018-07-26T09:41:43.558Z,3.97
2018-07-26T09:44:13.574Z,4.50
2018-07-26T09:46:43.883Z,4.17
2018-07-26T09:49:13.998Z,3.77
2018-07-26T09:51:44.501Z,4.47
2018-07-26T09:54:14.573Z,4.00
2018-07-26T09:56:44.679Z,4.10
2018-07-26T09:59:14.737Z,4.33
2018-07-26T10:01:44.787Z,4.30
2018-07-26T10:04:14.857Z,3.77
2018-07-26T10:06:44.930Z,3.80
2018-07-26T10:09:15.048Z,3.80
2018-07-26T10:11:45.200Z,3.90
2018-07-26T10:14:15.639Z,3.80
2018-07-26T10:16:45.800Z,4.03
2018-07-26T10:19:15.983Z,3.90
2018-07-26T10:21:46.104Z,4.13
2018-07-26T10:24:16.245Z,3.27
2018-07-26T10:26:46.453Z,3.20
2018-07-26T10:29:16.523Z,3.27
2018-07-26T10:31:46.551Z,3.27
2018-07-26T10:34:16.631Z,3.10
2018-07-26T10:36:46.725Z,3.10
2018-07-26T10:39:16.791Z,2.83
2018-07-26T10:41:47.239Z,3.37
2018-07-26T10:44:17.269Z,2.97
2018-07-26T10:46:47.391Z,3.20
2018-07-26T10:49:17.516Z,3.10
2018-07-26T10:51:47.663Z,3.30
2018-07-26T10:54:17.803Z,3.27
2018-07-26T10:56:48.017Z,3.27
2018-07-26T10:59:18.898Z,3.23
2018-07-26T11:01:49.579Z,3.37
2018-07-26T11:04:19.761Z,3.47
2018-07-26T11:06:49.949Z,3.70
2018-07-26T11:09:20.019Z,3.10
2018-07-26T11:11:50.189Z,3.00
2018-07-26T11:14:20.676Z,3.07
2018-07-26T11:16:50.784Z,3.20
2018-07-26T11:19:20.890Z,3.10
2018-07-26T11:21:51.437Z,3.17
2018-07-26T11:24:21.522Z,3.03
2018-07-26T11:26:51.997Z,3.60
2018-07-26T11:29:22.175Z,3.10
2018-07-26T11:31:52.371Z,2.90
2018-07-26T11:34:23.102Z,2.97
2018-07-26T11:36:53.331Z,2.93
2018-07-26T11:42:59.543Z,2.90
2018-07-26T11:45:29.724Z,2.50
2018-07-26T11:48:00.398Z,3.10
2018-07-26T11:50:30.524Z,2.60
2018-07-26T11:53:00.764Z,2.50
2018-07-26T11:55:30.982Z,3.03
2018-07-26T11:58:01.154Z,3.20
2018-07-26T12:00:31.960Z,3.03
2018-07-26T12:03:02.162Z,2.87
2018-07-26T12:05:32.685Z,2.93
2018-07-26T12:08:02.841Z,2.70
2018-07-26T12:10:32.939Z,2.57
2018-07-26T12:13:03.213Z,2.20
2018-07-26T12:15:33.430Z,2.50
2018-07-26T12:18:03.628Z,2.67
2018-07-26T12:20:33.823Z,2.70
2018-07-26T12:23:04.131Z,3.13
2018-07-26T12:25:34.427Z,3.33
2018-07-26T12:28:04.643Z,3.30
2018-07-26T12:30:34.784Z,3.10
2018-07-26T12:33:06.001Z,3.13
2018-07-26T12:35:36.159Z,3.40
2018-07-26T12:38:06.385Z,3.30
2018-07-26T12:40:36.615Z,3.23
2018-07-26T12:43:06.757Z,3.27
2018-07-26T12:45:37.235Z,3.30
2018-07-26T12:48:07.337Z,3.07
2018-07-26T12:50:37.553Z,3.10
2018-07-26T12:53:07.995Z,2.70
2018-07-26T12:55:38.283Z,2.90
2018-07-26T12:58:08.634Z,2.87
2018-07-26T13:00:38.693Z,2.57
2018-07-26T13:03:08.812Z,2.90
2018-07-26T13:05:38.939Z,3.00
2018-07-26T13:08:09.089Z,3.23
2018-07-26T13:10:39.191Z,3.07
2018-07-26T13:13:09.302Z,3.07
2018-07-26T13:15:39.413Z,2.87
2018-07-26T13:18:09.461Z,3.07
2018-07-26T13:20:39.643Z,3.13
2018-07-26T13:23:10.641Z,3.00
2018-07-26T13:25:40.781Z,3.30
2018-07-26T13:28:11.208Z,3.40
2018-07-26T13:30:42.315Z,3.10
2018-07-26T13:33:12.427Z,3.00
2018-07-26T13:35:42.561Z,2.70
2018-07-26T13:38:13.125Z,3.00
2018-07-26T13:40:43.229Z,3.13
2018-07-26T13:43:13.585Z,3.03
2018-07-26T13:45:43.679Z,3.50
2018-07-26T13:48:13.791Z,3.07
2018-07-26T13:50:44.033Z,2.67
2018-07-26T13:53:14.175Z,2.83
2018-07-26T13:55:44.291Z,3.27
2018-07-26T13:58:15.109Z,3.20
2018-07-26T14:00:45.298Z,2.93
2018-07-26T14:03:15.380Z,2.90
2018-07-26T14:05:45.477Z,3.20
2018-07-26T14:08:15.549Z,2.97
2018-07-26T14:10:45.986Z,2.53
2018-07-26T14:13:16.111Z,3.10
2018-07-26T14:15:46.265Z,2.87
2018-07-26T14:18:16.463Z,2.70
2018-07-26T14:20:46.640Z,3.03
2018-07-26T14:23:23.485Z,2.77
2018-07-26T14:25:53.576Z,3.10
2018-07-26T14:28:23.653Z,2.97
2018-07-26T14:30:53.806Z,2.80
2018-07-26T14:33:24.262Z,2.67
2018-07-26T14:35:54.476Z,2.40
2018-07-26T14:38:24.661Z,3.00
2018-07-26T14:40:55.322Z,2.70
2018-07-26T14:43:26.004Z,2.67
2018-07-26T14:45:56.168Z,3.27
2018-07-26T14:48:26.290Z,2.90
2018-07-26T14:50:56.410Z,2.73
2018-07-26T14:53:26.582Z,2.80
2018-07-26T14:55:56.686Z,2.70
2018-07-26T14:58:27.544Z,3.00
2018-07-26T15:00:57.685Z,3.17
2018-07-26T15:03:27.921Z,3.13
2018-07-26T15:05:58.170Z,2.60
2018-07-26T15:08:28.272Z,2.93
2018-07-26T15:10:58.330Z,2.60
2018-07-26T15:13:28.468Z,2.90
2018-07-26T15:15:58.544Z,3.07
2018-07-26T15:18:28.638Z,3.50
2018-07-26T15:20:58.804Z,3.30
2018-07-26T15:23:29.292Z,3.40
2018-07-26T15:25:59.358Z,2.73
2018-07-26T15:28:29.452Z,3.07
2018-07-26T15:30:59.575Z,3.17
2018-07-26T15:33:29.682Z,2.97
2018-07-26T15:35:59.763Z,3.20
2018-07-26T15:38:30.159Z,3.03
2018-07-26T15:41:00.250Z,3.40
2018-07-26T15:43:30.644Z,2.67
2018-07-26T15:46:00.718Z,3.23
2018-07-26T15:48:30.852Z,2.83
2018-07-26T15:51:00.946Z,3.27
2018-07-26T15:53:31.099Z,3.03
2018-07-26T15:56:01.228Z,2.70
2018-07-26T15:58:31.330Z,3.00
2018-07-26T16:01:01.462Z,3.10
2018-07-26T16:03:31.649Z,3.43
2018-07-26T16:06:01.899Z,3.07
2018-07-26T16:08:32.327Z,3.30
2018-07-26T16:11:02.518Z,3.10
2018-07-26T16:13:33.004Z,2.87
2018-07-26T16:16:03.858Z,3.07
2018-07-26T16:18:33.948Z,3.20
2018-07-26T16:21:04.397Z,3.60
2018-07-26T16:23:34.490Z,3.20
2018-07-26T16:26:05.068Z,3.57
2018-07-26T16:28:35.258Z,3.30
2018-07-26T16:31:05.600Z,3.50
2018-07-26T16:33:35.698Z,3.07
2018-07-26T16:36:06.158Z,3.53
2018-07-26T16:38:36.501Z,2.83
2018-07-26T16:41:06.992Z,2.73
2018-07-26T16:43:37.388Z,3.13
2018-07-26T16:46:07.599Z,3.20
2018-07-26T16:48:37.676Z,3.23
2018-07-26T16:51:08.168Z,2.80
2018-07-26T16:53:38.322Z,3.47
2018-07-26T16:56:08.974Z,3.10
2018-07-26T16:58:39.448Z,3.30
2018-07-26T17:01:09.699Z,3.53
2018-07-26T17:03:39.870Z,3.10
2018-07-26T17:06:09.890Z,3.07
2018-07-26T17:08:39.899Z,3.20
2018-07-26T17:11:10.254Z,2.77
2018-07-26T17:13:40.359Z,3.13
2018-07-26T17:16:11.012Z,2.90
2018-07-26T17:18:41.071Z,3.13
2018-07-26T17:21:12.234Z,3.50
2018-07-26T17:23:42.371Z,3.60
2018-07-26T17:26:12.978Z,2.93
2018-07-26T17:28:43.228Z,3.20
2018-07-26T17:31:14.287Z,3.40
2018-07-26T17:33:44.402Z,2.60
2018-07-26T17:36:14.501Z,3.00
2018-07-26T17:38:44.582Z,2.87
2018-07-26T17:41:15.105Z,3.20
2018-07-26T17:43:45.337Z,2.87
2018-07-26T17:46:15.847Z,3.10
2018-07-26T17:48:46.011Z,3.03
2018-07-26T17:51:19.407Z,3.03
2018-07-26T17:53:49.566Z,3.30
2018-07-26T17:56:19.733Z,3.33
2018-07-26T17:58:50.301Z,3.63
2018-07-26T18:01:20.413Z,3.33
2018-07-26T18:03:50.616Z,3.20
2018-07-26T18:06:20.738Z,3.10
2018-07-26T18:08:50.766Z,3.00
2018-07-26T18:11:20.912Z,3.40
2018-07-26T18:13:51.129Z,3.33
2018-07-26T18:16:21.352Z,3.20
2018-07-26T18:18:52.766Z,3.30
2018-07-26T18:21:24.318Z,3.12
2018-07-26T18:23:54.500Z,3.07
2018-07-26T18:26:24.973Z,3.70
2018-07-26T18:28:55.079Z,2.97
2018-07-26T18:31:28.650Z,3.03
2018-07-26T18:33:59.013Z,3.33
2018-07-26T18:36:29.460Z,3.17
2018-07-26T18:38:59.837Z,3.37
2018-07-26T18:41:29.885Z,3.27
2018-07-26T18:44:01.348Z,3.10
2018-07-26T18:46:32.053Z,3.20
2018-07-26T18:49:02.390Z,3.20
2018-07-26T18:51:32.813Z,3.25
2018-07-26T18:54:03.259Z,3.42
2018-07-26T18:56:33.620Z,3.70
2018-07-26T18:59:04.459Z,3.10
2018-07-26T19:01:35.321Z,3.33
2018-07-26T19:04:06.167Z,3.00
2018-07-26T19:06:36.625Z,3.40
2018-07-26T19:09:11.689Z,2.95
2018-07-26T19:11:43.128Z,3.17
2018-07-26T19:14:13.605Z,2.90
2018-07-26T19:16:44.059Z,3.42
2018-07-26T19:19:14.484Z,3.25
2018-07-26T19:21:45.282Z,3.30
2018-07-26T19:24:15.653Z,3.52
2018-07-26T19:26:46.135Z,3.65
2018-07-26T19:29:17.335Z,3.30
2018-07-26T19:31:47.967Z,3.80
2018-07-26T19:34:18.351Z,3.20
2018-07-26T19:36:48.911Z,3.33
2018-07-26T19:39:19.597Z,3.15
2018-07-26T19:42:53.357Z,3.35
2018-07-26T19:45:23.759Z,3.45
2018-07-26T19:47:54.101Z,3.37
2018-07-26T19:50:24.509Z,3.40
2018-07-26T19:52:54.905Z,3.40
2018-07-26T19:55:25.259Z,3.20
2018-07-26T19:57:55.971Z,3.67
2018-07-26T20:00:26.373Z,3.87
2018-07-26T20:02:56.735Z,3.75
2018-07-26T20:05:28.134Z,3.67
2018-07-26T20:07:58.757Z,3.40
2018-07-26T20:10:29.185Z,3.30
2018-07-26T20:12:59.705Z,3.15
2018-07-26T20:15:30.069Z,3.33
2018-07-26T20:18:00.636Z,3.35
2018-07-26T20:20:31.011Z,3.80
2018-07-26T20:23:01.367Z,3.67
2018-07-26T20:25:31.870Z,3.47
2018-07-26T20:28:02.191Z,5.90
2018-07-26T20:30:32.759Z,3.98
2018-07-26T20:33:03.844Z,3.58
2018-07-26T20:35:34.351Z,3.37
2018-07-26T20:38:04.813Z,3.60
2018-07-26T20:40:35.251Z,3.45
2018-07-26T20:43:05.999Z,3.25
2018-07-26T20:45:36.453Z,3.50
2018-07-26T20:48:07.179Z,3.50
2018-07-26T20:50:37.847Z,3.45
2018-07-26T20:53:09.271Z,3.47
2018-07-26T20:55:39.880Z,3.77
2018-07-26T20:58:10.316Z,3.45
2018-07-26T21:00:40.691Z,3.67
2018-07-26T21:03:11.075Z,3.83
2018-07-26T21:05:41.848Z,3.50
2018-07-26T21:08:12.420Z,3.47
2018-07-26T21:10:42.823Z,3.42
2018-07-26T21:13:13.597Z,3.35
2018-07-26T21:15:44.253Z,4.05
2018-07-26T21:18:15.175Z,3.62
2018-07-26T21:20:47.116Z,3.60
2018-07-26T21:23:20.522Z,3.58
2018-07-26T21:25:51.193Z,3.67
2018-07-26T21:28:23.115Z,3.50
2018-07-26T21:30:53.931Z,3.67
2018-07-26T21:33:24.650Z,3.60
2018-07-26T21:35:56.280Z,3.25
2018-07-26T21:38:28.240Z,3.65
2018-07-26T21:40:58.722Z,3.83
2018-07-26T21:43:29.247Z,3.75
2018-07-26T21:46:01.654Z,3.70
2018-07-26T21:48:32.102Z,4.40
2018-07-26T21:51:03.394Z,3.47
2018-07-26T21:53:34.702Z,3.72
2018-07-26T21:56:07.772Z,3.55
2018-07-26T21:58:39.142Z,3.33
2018-07-26T22:01:09.712Z,3.60
2018-07-26T22:03:40.206Z,3.75
2018-07-26T22:06:11.236Z,3.92
2018-07-26T22:08:41.725Z,3.70
2018-07-26T22:11:12.388Z,3.55
2018-07-26T22:13:42.898Z,3.65
2018-07-26T22:16:14.039Z,3.30
2018-07-26T22:18:45.174Z,3.35
2018-07-26T22:21:16.090Z,3.27
2018-07-26T22:23:46.620Z,3.00
2018-07-26T22:26:17.790Z,3.50
2018-07-26T22:28:48.138Z,3.60
2018-07-26T22:31:18.534Z,3.50
2018-07-26T22:33:49.091Z,3.52
2018-07-26T22:36:19.649Z,3.37
2018-07-26T22:38:51.325Z,3.60
2018-07-26T22:41:21.726Z,4.25
2018-07-26T22:43:52.404Z,3.80
2018-07-26T22:46:23.101Z,4.08
2018-07-26T22:48:53.489Z,4.40
2018-07-26T22:51:24.205Z,4.05
2018-07-26T22:53:54.702Z,4.42
2018-07-26T22:56:25.284Z,4.30
2018-07-26T22:58:55.728Z,3.70
2018-07-26T23:01:27.234Z,3.70
2018-07-26T23:03:58.497Z,4.10
2018-07-26T23:06:29.345Z,3.87
2018-07-26T23:09:00.066Z,3.85
2018-07-26T23:11:30.744Z,4.20
2018-07-26T23:14:01.128Z,4.20
2018-07-26T23:16:33.306Z,3.87
2018-07-26T23:19:03.959Z,4.05
2018-07-26T23:21:34.526Z,3.98
2018-07-26T23:24:04.982Z,4.10
2018-07-26T23:26:35.630Z,3.52
2018-07-26T23:29:06.122Z,4.25
2018-07-26T23:31:36.675Z,3.20
2018-07-26T23:34:07.170Z,3.75
2018-07-26T23:36:37.607Z,3.47
2018-07-26T23:39:10.688Z,3.50
2018-07-26T23:41:41.142Z,3.67
2018-07-26T23:44:11.520Z,3.72
2018-07-26T23:46:42.345Z,3.55
2018-07-26T23:49:13.122Z,3.80
2018-07-26T23:51:43.522Z,3.95
2018-07-26T23:54:13.973Z,3.80
