createdAt,value
2023-04-10T00:03:17.892Z,39.30
2023-04-10T00:08:24.372Z,36.17
2023-04-10T00:13:27.179Z,38.60
2023-04-10T00:18:29.475Z,34.03
2023-04-10T00:23:32.738Z,33.93
2023-04-10T00:28:38.183Z,39.43
2023-04-10T00:33:40.553Z,64.27
2023-04-10T00:38:42.920Z,37.53
2023-04-10T00:43:45.846Z,41.03
2023-04-10T00:48:48.249Z,51.70
2023-04-10T00:53:51.657Z,48.13
2023-04-10T00:58:54.129Z,39.17
2023-04-10T01:03:57.036Z,55.47
2023-04-10T01:09:10.002Z,65.60
2023-04-10T01:14:35.569Z,52.97
2023-04-10T01:20:00.775Z,48.27
2023-04-10T01:25:40.441Z,47.37
2023-04-10T01:30:46.511Z,39.33
2023-04-10T01:35:55.002Z,45.07
2023-04-10T01:40:59.719Z,36.67
2023-04-10T01:46:05.423Z,33.53
2023-04-10T01:51:11.209Z,38.00
2023-04-10T01:56:13.901Z,30.70
2023-04-10T02:01:29.533Z,40.57
2023-04-10T02:07:04.774Z,34.73
2023-04-10T02:12:11.156Z,32.67
2023-04-10T02:17:22.442Z,68.20
2023-04-10T02:22:28.345Z,58.87
2023-04-10T02:27:36.525Z,36.03
2023-04-10T02:32:38.840Z,44.20
2023-04-10T02:37:43.628Z,28.27
2023-04-10T02:42:46.505Z,38.27
2023-04-10T02:47:49.061Z,48.53
2023-04-10T02:52:51.941Z,30.67
2023-04-10T02:57:54.315Z,29.17
2023-04-10T03:02:56.840Z,73.37
2023-04-10T03:08:01.856Z,38.20
2023-04-10T03:13:04.659Z,38.13
2023-04-10T03:18:07.696Z,36.13
2023-04-10T03:23:11.013Z,31.07
2023-04-10T03:28:13.273Z,37.30
2023-04-10T03:33:16.053Z,40.40
2023-04-10T03:38:18.425Z,71.63
2023-04-10T03:43:21.214Z,82.93
2023-04-10T03:48:23.881Z,41.03
2023-04-10T03:53:26.952Z,39.53
2023-04-10T03:58:30.170Z,30.53
2023-04-10T04:03:33.314Z,29.17
2023-04-10T04:08:39.143Z,29.23
2023-04-10T04:13:41.363Z,35.00
2023-04-10T04:19:02.980Z,33.57
2023-04-10T04:24:13.065Z,32.67
2023-04-10T04:29:44.602Z,33.87
2023-04-10T04:35:07.624Z,32.20
2023-04-10T04:40:18.970Z,43.10
2023-04-10T04:45:46.147Z,41.63
2023-04-10T04:51:27.170Z,32.50
2023-04-10T04:56:40.384Z,37.47
2023-04-10T05:02:01.626Z,37.87
2023-04-10T05:07:33.031Z,30.97
2023-04-10T05:12:50.391Z,26.87
2023-04-10T05:18:04.204Z,29.03
2023-04-10T05:23:29.558Z,29.50
2023-04-10T05:28:50.705Z,37.63
2023-04-10T05:34:05.446Z,30.43
2023-04-10T05:39:15.781Z,27.60
2023-04-10T05:44:44.306Z,34.60
2023-04-10T05:50:12.860Z,28.10
2023-04-10T05:55:38.233Z,28.97
2023-04-10T06:00:59.605Z,30.33
2023-04-10T06:06:33.967Z,29.77
2023-04-10T06:11:36.707Z,44.53
2023-04-10T06:16:39.705Z,52.70
2023-04-10T06:21:42.056Z,26.60
2023-04-10T06:26:44.454Z,29.00
2023-04-10T06:31:47.020Z,27.60
2023-04-10T06:36:49.512Z,20.10
2023-04-10T06:41:51.917Z,73.77
2023-04-10T06:47:18.365Z,97.77
2023-04-10T06:52:21.067Z,105.67
2023-04-10T06:57:23.437Z,36.13
2023-04-10T07:02:25.938Z,33.60
2023-04-10T07:07:29.278Z,31.43
2023-04-10T07:12:31.510Z,26.33
2023-04-10T07:17:33.941Z,26.97
2023-04-10T07:22:36.204Z,25.43
2023-04-10T07:27:38.890Z,25.23
2023-04-10T07:32:42.439Z,33.10
2023-04-10T07:37:44.920Z,29.43
2023-04-10T07:42:47.632Z,34.57
2023-04-10T07:47:50.009Z,52.83
2023-04-10T07:52:52.348Z,104.50
2023-04-10T07:57:54.751Z,40.97
2023-04-10T08:02:57.246Z,38.07
2023-04-10T08:07:59.959Z,55.87
2023-04-10T08:13:02.207Z,79.37
2023-04-10T08:18:04.506Z,66.80
2023-04-10T08:28:15.696Z,39.63
2023-04-10T08:33:17.958Z,59.13
2023-04-10T08:38:21.517Z,45.17
2023-04-10T08:43:24.056Z,70.83
2023-04-10T08:48:43.793Z,43.57
2023-04-10T08:53:48.392Z,36.70
2023-04-10T08:58:52.032Z,24.80
2023-04-10T09:03:55.130Z,25.70
2023-04-10T09:14:24.027Z,24.03
2023-04-10T09:19:31.071Z,22.03
2023-04-10T09:24:44.830Z,22.70
2023-04-10T09:29:52.161Z,29.30
2023-04-10T09:34:56.812Z,41.97
2023-04-10T09:39:59.739Z,62.30
2023-04-10T09:45:03.041Z,11.60
2023-04-10T09:50:05.724Z,31.77
2023-04-10T09:55:08.882Z,45.97
2023-04-10T10:00:14.142Z,34.47
2023-04-10T10:05:16.828Z,40.37
2023-04-10T10:10:19.368Z,34.50
2023-04-10T10:15:36.434Z,34.13
2023-04-10T10:20:41.729Z,27.83
2023-04-10T10:25:45.529Z,33.60
2023-04-10T10:30:52.133Z,31.03
2023-04-10T10:35:56.786Z,60.53
2023-04-10T10:41:18.425Z,28.27
2023-04-10T10:46:24.344Z,32.63
2023-04-10T10:51:49.952Z,54.03
2023-04-10T10:56:52.228Z,102.13
2023-04-10T11:02:17.254Z,28.90
2023-04-10T11:07:19.946Z,133.77
2023-04-10T11:12:23.913Z,23.90
2023-04-10T11:17:48.057Z,24.73
2023-04-10T11:23:12.810Z,40.40
2023-04-10T11:28:33.336Z,36.60
2023-04-10T11:33:37.063Z,17.03
2023-04-10T11:38:39.409Z,63.60
2023-04-10T11:43:41.682Z,27.60
2023-04-10T11:48:44.086Z,47.87
2023-04-10T11:53:49.982Z,15.63
2023-04-10T11:58:54.708Z,14.73
2023-04-10T12:03:57.782Z,26.33
2023-04-10T12:09:00.316Z,21.20
2023-04-10T12:14:02.733Z,17.80
2023-04-10T12:19:05.361Z,12.13
2023-04-10T12:24:07.750Z,21.40
2023-04-10T12:29:10.047Z,15.40
2023-04-10T12:34:18.966Z,12.63
2023-04-10T12:39:25.544Z,18.73
2023-04-10T12:44:27.860Z,17.17
2023-04-10T12:49:30.296Z,19.17
2023-04-10T12:54:34.957Z,22.43
2023-04-10T12:59:37.463Z,15.03
2023-04-10T13:04:40.096Z,15.00
2023-04-10T13:09:42.808Z,42.37
2023-04-10T13:14:46.218Z,14.63
2023-04-10T13:19:48.976Z,12.70
2023-04-10T13:24:51.261Z,14.60
2023-04-10T13:29:53.598Z,15.80
2023-04-10T13:34:57.758Z,11.13
2023-04-10T13:40:00.049Z,12.53
2023-04-10T13:45:02.562Z,11.10
2023-04-10T13:50:05.389Z,10.87
2023-04-10T13:55:08.221Z,10.07
2023-04-10T14:00:11.086Z,8.90
2023-04-10T14:05:17.374Z,12.37
2023-04-10T14:10:20.848Z,16.63
2023-04-10T14:15:23.354Z,13.90
2023-04-10T14:20:25.798Z,11.57
2023-04-10T14:25:28.358Z,10.97
2023-04-10T14:30:32.670Z,13.17
2023-04-10T14:35:35.206Z,9.73
2023-04-10T14:40:37.806Z,10.10
2023-04-10T14:45:40.124Z,9.83
2023-04-10T14:50:42.605Z,8.80
2023-04-10T14:55:44.949Z,7.93
2023-04-10T15:00:47.345Z,8.68
2023-04-10T15:05:49.624Z,8.65
2023-04-10T15:10:52.748Z,7.78
2023-04-10T15:15:55.583Z,7.93
2023-04-10T15:20:57.801Z,6.20
2023-04-10T15:26:00.237Z,7.07
2023-04-10T15:31:02.499Z,7.83
2023-04-10T15:36:07.813Z,9.35
2023-04-10T15:41:11.530Z,12.37
2023-04-10T15:46:15.093Z,6.60
2023-04-10T15:51:17.487Z,9.27
2023-04-10T15:56:19.822Z,11.07
2023-04-10T16:01:22.180Z,16.20
2023-04-10T16:06:25.992Z,9.53
2023-04-10T16:11:28.668Z,23.53
2023-04-10T16:16:30.958Z,13.43
2023-04-10T16:21:33.265Z,10.67
2023-04-10T16:26:35.692Z,12.20
2023-04-10T16:31:37.981Z,14.27
2023-04-10T16:36:40.581Z,16.00
2023-04-10T16:41:44.707Z,26.20
2023-04-10T16:46:46.989Z,18.43
2023-04-10T16:51:50.221Z,20.20
2023-04-10T16:56:52.586Z,9.23
2023-04-10T17:01:54.984Z,13.50
2023-04-10T17:06:57.312Z,23.30
2023-04-10T17:11:59.739Z,19.77
2023-04-10T17:17:02.148Z,59.47
2023-04-10T17:22:04.629Z,24.70
2023-04-10T17:27:06.923Z,24.80
2023-04-10T17:32:09.534Z,91.80
2023-04-10T17:37:12.462Z,42.40
2023-04-10T17:42:14.721Z,26.23
2023-04-10T17:47:17.375Z,32.63
2023-04-10T17:52:19.642Z,30.60
2023-04-10T17:57:21.960Z,44.80
2023-04-10T18:02:24.357Z,25.67
2023-04-10T18:07:26.672Z,34.23
2023-04-10T18:12:28.983Z,37.53
2023-04-10T18:17:31.356Z,48.93
2023-04-10T18:22:33.820Z,35.33
2023-04-10T18:27:36.608Z,96.50
2023-04-10T18:32:38.886Z,77.53
2023-04-10T18:37:42.345Z,66.00
2023-04-10T18:42:44.617Z,84.37
2023-04-10T18:47:47.059Z,83.67
2023-04-10T18:52:49.485Z,137.37
2023-04-10T18:57:51.719Z,121.77
2023-04-10T19:02:55.251Z,106.17
2023-04-10T19:08:04.161Z,101.33
2023-04-10T19:13:09.195Z,96.50
2023-04-10T19:18:13.933Z,89.83
2023-04-10T19:23:18.109Z,64.73
2023-04-10T19:28:20.875Z,70.70
2023-04-10T19:33:23.304Z,120.00
2023-04-10T19:38:27.662Z,150.10
2023-04-10T19:43:30.140Z,143.80
2023-04-10T19:48:32.891Z,127.60
2023-04-10T19:53:35.171Z,127.27
2023-04-10T19:58:41.089Z,121.20
2023-04-10T20:03:44.370Z,118.90
2023-04-10T20:08:46.881Z,145.93
2023-04-10T20:13:49.167Z,174.50
2023-04-10T20:18:54.992Z,234.97
2023-04-10T20:23:57.714Z,150.83
2023-04-10T20:29:01.049Z,144.20
2023-04-10T20:34:03.558Z,125.33
2023-04-10T20:39:06.415Z,135.67
2023-04-10T20:44:08.711Z,179.47
2023-04-10T20:49:15.699Z,170.63
2023-04-10T20:54:19.093Z,141.63
2023-04-10T20:59:21.520Z,137.93
2023-04-10T21:04:23.848Z,125.83
2023-04-10T21:09:26.248Z,113.40
2023-04-10T21:14:28.496Z,98.43
2023-04-10T21:19:30.872Z,115.97
2023-04-10T21:24:33.192Z,146.87
2023-04-10T21:29:35.458Z,169.53
2023-04-10T21:34:37.825Z,151.53
2023-04-10T21:39:43.893Z,133.50
2023-04-10T21:44:46.190Z,112.37
2023-04-10T21:49:48.447Z,123.33
2023-04-10T21:54:50.717Z,147.73
2023-04-10T21:59:53.034Z,118.73
2023-04-10T22:04:55.347Z,124.80
2023-04-10T22:09:57.654Z,101.97
2023-04-10T22:15:00.228Z,101.83
2023-04-10T22:20:02.650Z,142.10
2023-04-10T22:25:05.514Z,152.40
2023-04-10T22:30:10.940Z,180.87
2023-04-10T22:35:13.218Z,191.07
2023-04-10T22:40:15.960Z,129.20
2023-04-10T22:45:18.303Z,115.30
2023-04-10T22:50:21.203Z,74.63
2023-04-10T22:55:23.535Z,61.10
2023-04-10T23:00:25.946Z,56.97
2023-04-10T23:05:28.809Z,61.93
2023-04-10T23:10:31.096Z,54.97
2023-04-10T23:15:33.857Z,46.57
2023-04-10T23:20:51.402Z,43.00
2023-04-10T23:26:00.501Z,43.93
2023-04-10T23:31:02.967Z,43.90
2023-04-10T23:36:06.135Z,45.87
2023-04-10T23:41:08.580Z,43.60
2023-04-10T23:46:11.095Z,80.33
2023-04-10T23:51:13.435Z,59.57
2023-04-10T23:56:15.813Z,54.30
