createdAt,value
2019-03-04T00:02:11.891Z,27.27
2019-03-04T00:04:40.342Z,33.53
2019-03-04T00:07:08.946Z,28.50
2019-03-04T00:09:38.134Z,20.15
2019-03-04T00:12:06.586Z,25.23
2019-03-04T00:14:35.382Z,51.15
2019-03-04T00:17:04.710Z,31.05
2019-03-04T00:19:33.190Z,42.95
2019-03-04T00:22:01.974Z,31.17
2019-03-04T00:24:30.702Z,58.70
2019-03-04T00:26:59.266Z,32.67
2019-03-04T00:29:27.774Z,59.03
2019-03-04T00:31:56.215Z,77.87
2019-03-04T00:34:24.818Z,62.67
2019-03-04T00:36:53.674Z,43.02
2019-03-04T00:39:22.198Z,20.60
2019-03-04T00:41:50.677Z,17.87
2019-03-04T00:44:19.167Z,16.57
2019-03-04T00:46:48.033Z,13.00
2019-03-04T00:49:16.934Z,9.95
2019-03-04T00:51:45.370Z,10.35
2019-03-04T00:54:14.121Z,10.25
2019-03-04T00:56:42.934Z,10.18
2019-03-04T00:59:11.389Z,11.95
2019-03-04T01:01:40.129Z,9.10
2019-03-04T01:04:08.861Z,7.58
2019-03-04T01:06:37.499Z,9.88
2019-03-04T01:09:06.774Z,11.03
2019-03-04T01:11:35.489Z,9.58
2019-03-04T01:14:04.709Z,9.28
2019-03-04T01:16:33.154Z,10.68
2019-03-04T01:19:01.653Z,7.08
2019-03-04T01:21:30.182Z,9.18
2019-03-04T01:23:59.026Z,8.90
2019-03-04T01:26:27.482Z,9.30
2019-03-04T01:28:56.045Z,9.15
2019-03-04T01:31:24.746Z,8.43
2019-03-04T01:33:53.309Z,9.95
2019-03-04T01:36:22.203Z,9.15
2019-03-04T01:38:50.765Z,8.28
2019-03-04T01:41:20.130Z,8.87
2019-03-04T01:43:49.173Z,8.95
2019-03-04T01:46:17.702Z,8.68
2019-03-04T01:48:46.288Z,8.55
2019-03-04T01:51:15.061Z,10.23
2019-03-04T01:53:43.817Z,10.90
2019-03-04T01:56:12.409Z,9.15
2019-03-04T01:58:40.896Z,12.05
2019-03-04T02:01:09.345Z,10.50
2019-03-04T02:03:38.201Z,9.15
2019-03-04T02:06:06.685Z,9.18
2019-03-04T02:08:35.125Z,6.35
2019-03-04T02:11:04.604Z,7.58
2019-03-04T02:13:33.393Z,8.98
2019-03-04T02:16:01.972Z,6.95
2019-03-04T02:18:31.101Z,6.85
2019-03-04T02:20:59.633Z,5.03
2019-03-04T02:23:28.361Z,6.97
2019-03-04T02:26:06.397Z,5.28
2019-03-04T02:28:35.074Z,7.28
2019-03-04T02:31:03.513Z,6.72
2019-03-04T02:33:31.992Z,5.97
2019-03-04T02:36:00.838Z,7.70
2019-03-04T02:38:29.546Z,9.63
2019-03-04T02:40:58.378Z,12.63
2019-03-04T02:43:26.876Z,14.35
2019-03-04T02:45:56.049Z,15.98
2019-03-04T02:48:24.607Z,16.50
2019-03-04T02:50:53.533Z,22.17
2019-03-04T02:53:22.363Z,26.65
2019-03-04T02:55:51.359Z,24.57
2019-03-04T02:58:20.157Z,18.65
2019-03-04T03:00:48.962Z,18.35
2019-03-04T03:03:17.714Z,15.32
2019-03-04T03:05:46.884Z,16.17
2019-03-04T03:08:15.550Z,16.80
2019-03-04T03:10:44.157Z,15.60
2019-03-04T03:13:13.204Z,17.55
2019-03-04T03:15:41.663Z,15.95
2019-03-04T03:18:10.396Z,16.10
2019-03-04T03:20:39.233Z,15.35
2019-03-04T03:23:07.806Z,15.05
2019-03-04T03:25:36.297Z,12.33
2019-03-04T03:28:05.141Z,13.83
2019-03-04T03:30:33.960Z,14.30
2019-03-04T03:33:02.786Z,13.98
2019-03-04T03:35:31.233Z,12.95
2019-03-04T03:37:59.789Z,14.53
2019-03-04T03:40:28.373Z,14.20
2019-03-04T03:42:57.305Z,14.85
2019-03-04T03:45:25.783Z,15.83
2019-03-04T03:47:54.621Z,13.65
2019-03-04T03:50:23.201Z,21.35
2019-03-04T03:52:51.760Z,15.90
2019-03-04T03:55:20.536Z,19.62
2019-03-04T03:57:49.022Z,14.23
2019-03-04T04:00:17.558Z,14.25
2019-03-04T04:02:46.025Z,16.70
2019-03-04T04:05:14.969Z,17.73
2019-03-04T04:07:44.028Z,13.18
2019-03-04T04:10:12.628Z,15.83
2019-03-04T04:12:41.553Z,16.02
2019-03-04T04:15:10.217Z,18.83
2019-03-04T04:17:38.727Z,15.03
2019-03-04T04:20:07.773Z,15.68
2019-03-04T04:22:37.362Z,11.95
2019-03-04T04:25:06.016Z,15.63
2019-03-04T04:27:34.601Z,12.88
2019-03-04T04:30:03.425Z,13.72
2019-03-04T04:32:32.073Z,15.63
2019-03-04T04:35:00.874Z,16.82
2019-03-04T04:37:29.440Z,10.53
2019-03-04T04:39:58.428Z,13.83
2019-03-04T04:42:27.484Z,14.65
2019-03-04T04:44:56.032Z,11.63
2019-03-04T04:47:24.512Z,11.63
2019-03-04T04:49:53.172Z,14.38
2019-03-04T04:52:23.346Z,14.25
2019-03-04T04:54:51.536Z,14.47
2019-03-04T04:57:19.997Z,12.65
2019-03-04T04:59:48.448Z,20.10
2019-03-04T05:02:16.940Z,14.70
2019-03-04T05:04:45.392Z,12.28
2019-03-04T05:07:14.063Z,15.40
2019-03-04T05:09:42.940Z,17.07
2019-03-04T05:12:11.568Z,15.83
2019-03-04T05:14:40.628Z,13.85
2019-03-04T05:17:09.257Z,15.25
2019-03-04T05:19:37.712Z,14.83
2019-03-04T05:22:06.252Z,14.10
2019-03-04T05:24:34.803Z,11.43
2019-03-04T05:27:03.256Z,12.68
2019-03-04T05:29:32.152Z,9.90
2019-03-04T05:32:01.244Z,11.57
2019-03-04T05:34:29.892Z,9.25
2019-03-04T05:36:58.437Z,13.68
2019-03-04T05:39:27.204Z,14.45
2019-03-04T05:41:55.774Z,10.98
2019-03-04T05:44:24.624Z,13.25
2019-03-04T05:46:53.231Z,15.05
2019-03-04T05:49:21.774Z,11.28
2019-03-04T05:51:50.840Z,15.15
2019-03-04T05:54:19.628Z,12.10
2019-03-04T05:56:48.300Z,14.58
2019-03-04T05:59:20.033Z,12.68
2019-03-04T06:02:06.108Z,13.83
2019-03-04T06:04:34.628Z,13.90
2019-03-04T06:07:06.384Z,13.48
2019-03-04T06:09:35.155Z,11.97
2019-03-04T06:12:04.612Z,14.40
2019-03-04T06:14:33.443Z,15.45
2019-03-04T06:17:01.908Z,14.28
2019-03-04T06:19:30.600Z,15.78
2019-03-04T06:21:59.405Z,15.65
2019-03-04T06:24:28.215Z,16.07
2019-03-04T06:26:57.059Z,14.43
2019-03-04T06:29:25.515Z,15.85
2019-03-04T06:31:54.199Z,13.25
2019-03-04T06:34:22.652Z,16.27
2019-03-04T06:36:53.091Z,13.48
2019-03-04T06:39:20.471Z,12.60
2019-03-04T06:41:49.107Z,16.80
2019-03-04T06:44:17.567Z,17.02
2019-03-04T06:46:45.995Z,16.77
2019-03-04T06:49:15.051Z,15.72
2019-03-04T06:51:46.427Z,16.37
2019-03-04T06:55:59.587Z,15.98
2019-03-04T06:58:28.095Z,11.85
2019-03-04T07:01:04.411Z,14.05
2019-03-04T07:03:39.015Z,11.95
2019-03-04T07:06:07.683Z,15.05
2019-03-04T07:09:10.491Z,16.52
2019-03-04T07:11:56.355Z,12.65
2019-03-04T07:14:24.824Z,20.57
2019-03-04T07:16:53.762Z,13.10
2019-03-04T07:19:24.510Z,16.97
2019-03-04T07:21:53.023Z,15.80
2019-03-04T07:24:21.618Z,18.17
2019-03-04T07:26:50.823Z,18.48
2019-03-04T07:29:19.682Z,16.50
2019-03-04T07:31:48.362Z,13.90
2019-03-04T07:34:17.046Z,20.32
2019-03-04T07:36:45.666Z,16.95
2019-03-04T07:39:16.134Z,14.55
2019-03-04T07:41:46.386Z,13.32
2019-03-04T07:44:15.214Z,15.90
2019-03-04T07:46:43.996Z,19.55
2019-03-04T07:49:12.502Z,17.00
2019-03-04T07:51:41.538Z,18.90
2019-03-04T07:54:10.079Z,13.65
2019-03-04T07:56:38.787Z,13.93
2019-03-04T07:59:07.294Z,22.52
2019-03-04T08:01:36.050Z,14.33
2019-03-04T08:04:04.701Z,13.68
2019-03-04T08:06:33.402Z,15.68
2019-03-04T08:11:15.229Z,18.27
2019-03-04T08:13:47.550Z,16.42
2019-03-04T08:16:16.398Z,19.95
2019-03-04T08:18:45.874Z,18.92
2019-03-04T08:21:14.717Z,18.52
2019-03-04T08:23:43.322Z,15.53
2019-03-04T08:26:11.931Z,11.97
2019-03-04T08:28:40.530Z,14.75
2019-03-04T08:31:09.118Z,11.97
2019-03-04T08:33:37.738Z,14.15
2019-03-04T08:36:06.523Z,15.58
2019-03-04T08:38:36.719Z,11.22
2019-03-04T08:41:05.230Z,15.65
2019-03-04T08:43:33.987Z,16.20
2019-03-04T08:46:03.319Z,14.28
2019-03-04T08:48:31.771Z,14.68
2019-03-04T08:51:02.262Z,15.18
2019-03-04T08:53:30.929Z,16.00
2019-03-04T08:55:57.881Z,12.18
2019-03-04T08:58:26.513Z,13.62
2019-03-04T09:00:55.110Z,13.98
2019-03-04T09:03:24.534Z,15.93
2019-03-04T09:05:53.022Z,10.93
2019-03-04T09:08:21.581Z,20.15
2019-03-04T09:10:50.099Z,12.93
2019-03-04T09:13:18.593Z,15.32
2019-03-04T09:15:47.473Z,14.93
2019-03-04T09:18:15.982Z,13.78
2019-03-04T09:20:44.617Z,14.40
2019-03-04T09:23:13.166Z,8.50
2019-03-04T09:25:44.857Z,11.18
2019-03-04T09:28:13.306Z,13.47
2019-03-04T09:30:41.974Z,14.73
2019-03-04T09:33:10.479Z,12.03
2019-03-04T09:35:39.489Z,13.22
2019-03-04T09:38:08.058Z,13.65
2019-03-04T09:40:36.749Z,10.08
2019-03-04T09:43:05.310Z,11.68
2019-03-04T09:45:38.880Z,12.63
2019-03-04T09:48:03.392Z,20.05
2019-03-04T09:50:32.307Z,16.20
2019-03-04T09:53:01.107Z,14.15
2019-03-04T09:55:29.985Z,10.45
2019-03-04T09:57:58.681Z,12.23
2019-03-04T10:00:36.841Z,8.88
2019-03-04T10:03:15.030Z,11.00
2019-03-04T10:05:53.126Z,11.50
2019-03-04T10:08:32.834Z,13.95
2019-03-04T10:11:25.805Z,8.38
2019-03-04T10:14:21.069Z,12.40
2019-03-04T10:17:06.486Z,14.00
2019-03-04T10:19:51.954Z,11.68
2019-03-04T10:22:41.949Z,10.28
2019-03-04T10:26:22.836Z,8.95
2019-03-04T10:29:15.105Z,14.20
2019-03-04T10:32:23.997Z,13.58
2019-03-04T10:35:05.365Z,9.83
2019-03-04T10:37:48.954Z,10.95
2019-03-04T10:41:59.609Z,10.75
2019-03-04T10:46:41.542Z,12.10
2019-03-04T10:49:10.297Z,8.55
2019-03-04T10:51:39.017Z,14.35
2019-03-04T10:54:07.869Z,11.10
2019-03-04T10:56:36.645Z,10.32
2019-03-04T10:59:05.361Z,9.53
2019-03-04T11:01:33.817Z,9.55
2019-03-04T11:04:02.417Z,11.75
2019-03-04T11:06:31.133Z,10.00
2019-03-04T11:09:00.501Z,12.50
2019-03-04T11:11:30.102Z,11.00
2019-03-04T11:13:57.863Z,8.73
2019-03-04T11:16:26.826Z,11.50
2019-03-04T11:18:55.716Z,12.68
2019-03-04T11:21:24.433Z,9.20
2019-03-04T11:23:53.493Z,8.93
2019-03-04T11:26:22.237Z,7.25
2019-03-04T11:28:51.000Z,11.53
2019-03-04T11:31:19.529Z,10.60
2019-03-04T11:33:48.057Z,8.78
2019-03-04T11:36:16.694Z,9.73
2019-03-04T11:38:47.317Z,6.67
2019-03-04T11:41:19.213Z,9.55
2019-03-04T11:43:48.033Z,8.35
2019-03-04T11:46:16.905Z,14.90
2019-03-04T11:48:45.775Z,8.25
2019-03-04T11:54:45.777Z,12.07
2019-03-04T11:57:14.653Z,12.70
2019-03-04T11:59:43.476Z,11.70
2019-03-04T12:02:17.178Z,11.70
2019-03-04T12:04:45.690Z,9.88
2019-03-04T12:07:14.626Z,10.50
2019-03-04T12:09:43.271Z,13.93
2019-03-04T12:12:11.736Z,11.70
2019-03-04T12:14:40.793Z,14.63
2019-03-04T12:17:09.483Z,17.98
2019-03-04T12:19:38.224Z,10.90
2019-03-04T12:22:06.812Z,8.08
2019-03-04T12:24:35.381Z,9.73
2019-03-04T12:27:05.129Z,7.10
2019-03-04T12:29:33.624Z,10.75
2019-03-04T12:32:07.221Z,9.55
2019-03-04T12:34:35.893Z,9.98
2019-03-04T12:37:05.256Z,10.88
2019-03-04T12:39:33.704Z,14.93
2019-03-04T12:42:02.659Z,13.45
2019-03-04T12:44:31.377Z,10.40
2019-03-04T12:46:59.833Z,9.63
2019-03-04T12:49:28.308Z,11.38
2019-03-04T12:51:57.052Z,16.45
2019-03-04T12:54:26.261Z,9.63
2019-03-04T12:56:54.723Z,14.10
2019-03-04T12:59:23.544Z,12.60
2019-03-04T13:01:52.292Z,17.02
2019-03-04T13:04:20.860Z,15.68
2019-03-04T13:06:49.833Z,13.65
2019-03-04T13:09:18.572Z,9.45
2019-03-04T13:11:47.026Z,15.10
2019-03-04T13:14:16.327Z,16.07
2019-03-04T13:16:44.762Z,13.10
2019-03-04T13:19:13.516Z,5.62
2019-03-04T13:21:42.043Z,16.52
2019-03-04T13:24:10.491Z,14.35
2019-03-04T13:26:38.912Z,12.33
2019-03-04T13:29:07.858Z,13.78
2019-03-04T13:31:36.479Z,10.25
2019-03-04T13:34:05.302Z,10.60
2019-03-04T13:36:34.250Z,10.35
2019-03-04T13:39:02.727Z,10.08
2019-03-04T13:41:31.153Z,13.28
2019-03-04T13:43:59.670Z,12.35
2019-03-04T13:46:28.280Z,11.10
2019-03-04T13:48:57.414Z,12.58
2019-03-04T13:51:26.122Z,9.90
2019-03-04T13:53:54.824Z,12.98
2019-03-04T13:56:23.495Z,11.10
2019-03-04T13:58:52.057Z,8.13
2019-03-04T14:01:20.550Z,8.18
2019-03-04T14:03:49.467Z,11.80
2019-03-04T14:06:18.160Z,10.27
2019-03-04T14:08:46.850Z,12.33
2019-03-04T14:11:15.343Z,8.65
2019-03-04T14:13:43.971Z,14.55
2019-03-04T14:16:12.826Z,11.48
2019-03-04T14:18:41.516Z,8.30
2019-03-04T14:21:10.405Z,10.20
2019-03-04T14:23:39.046Z,9.33
2019-03-04T14:26:07.587Z,8.25
2019-03-04T14:28:36.139Z,12.45
2019-03-04T14:31:05.043Z,11.40
2019-03-04T14:33:33.698Z,11.73
2019-03-04T14:36:03.222Z,11.75
2019-03-04T14:38:32.187Z,13.00
2019-03-04T14:41:01.206Z,8.93
2019-03-04T14:43:30.182Z,9.18
2019-03-04T14:45:58.998Z,12.20
2019-03-04T14:48:27.578Z,13.83
2019-03-04T14:50:56.174Z,12.23
2019-03-04T14:53:24.778Z,9.25
2019-03-04T14:55:54.858Z,11.10
2019-03-04T14:58:23.362Z,10.50
2019-03-04T15:00:52.206Z,12.25
2019-03-04T15:03:23.827Z,10.32
2019-03-04T15:05:49.816Z,10.53
2019-03-04T15:08:18.378Z,7.47
2019-03-04T15:10:47.182Z,10.28
2019-03-04T15:13:15.858Z,11.30
2019-03-04T15:15:44.340Z,9.10
2019-03-04T15:18:13.379Z,10.98
2019-03-04T15:20:41.934Z,12.58
2019-03-04T15:23:11.018Z,14.05
2019-03-04T15:25:39.676Z,9.58
2019-03-04T15:28:11.254Z,10.82
2019-03-04T15:30:40.021Z,9.63
2019-03-04T15:33:17.551Z,13.88
2019-03-04T15:35:37.385Z,9.70
2019-03-04T15:38:06.302Z,10.48
2019-03-04T15:40:35.040Z,13.43
2019-03-04T15:43:03.626Z,10.20
2019-03-04T15:45:33.668Z,9.90
2019-03-04T15:48:00.717Z,12.53
2019-03-04T15:50:29.197Z,8.10
2019-03-04T15:52:58.377Z,11.35
2019-03-04T15:55:26.879Z,9.03
2019-03-04T15:57:56.039Z,11.53
2019-03-04T16:00:25.380Z,16.40
2019-03-04T16:02:53.923Z,16.90
2019-03-04T16:05:22.507Z,14.60
2019-03-04T16:07:51.052Z,13.70
2019-03-04T16:10:19.923Z,4.67
2019-03-04T16:12:48.462Z,2.67
2019-03-04T16:15:17.465Z,1.62
2019-03-04T16:17:45.987Z,2.27
2019-03-04T16:20:16.231Z,3.93
2019-03-04T16:22:44.959Z,2.37
2019-03-04T16:25:13.479Z,3.52
2019-03-04T16:27:42.747Z,2.05
2019-03-04T16:30:13.895Z,2.10
2019-03-04T16:32:42.575Z,2.92
2019-03-04T16:35:11.119Z,2.30
2019-03-04T16:37:39.590Z,2.00
2019-03-04T16:40:11.038Z,2.02
2019-03-04T16:42:39.798Z,4.22
2019-03-04T16:45:08.610Z,3.72
2019-03-04T16:47:37.192Z,7.58
2019-03-04T16:50:07.851Z,10.00
2019-03-04T16:52:36.339Z,11.10
2019-03-04T16:55:05.181Z,8.80
2019-03-04T16:57:33.704Z,7.85
2019-03-04T17:00:02.937Z,7.92
2019-03-04T17:02:31.184Z,5.10
2019-03-04T17:05:00.324Z,5.25
2019-03-04T17:07:28.828Z,4.70
2019-03-04T17:09:57.270Z,3.92
2019-03-04T17:12:25.896Z,3.45
2019-03-04T17:14:54.785Z,1.25
2019-03-04T17:17:23.279Z,2.62
2019-03-04T17:19:51.791Z,4.33
2019-03-04T17:22:20.247Z,2.77
2019-03-04T17:24:48.807Z,3.22
2019-03-04T17:27:17.256Z,3.45
2019-03-04T17:29:45.729Z,3.70
2019-03-04T17:32:14.220Z,3.67
2019-03-04T17:34:42.959Z,6.60
2019-03-04T17:37:11.449Z,8.43
2019-03-04T17:39:40.053Z,8.50
2019-03-04T17:42:08.675Z,2.80
2019-03-04T17:44:37.143Z,2.52
2019-03-04T17:47:05.615Z,4.45
2019-03-04T17:49:34.083Z,4.50
2019-03-04T17:52:02.798Z,2.87
2019-03-04T17:54:31.627Z,3.00
2019-03-04T17:57:00.239Z,5.03
2019-03-04T17:59:28.827Z,5.97
2019-03-04T18:01:57.362Z,3.45
2019-03-04T18:04:25.843Z,4.60
2019-03-04T18:06:54.347Z,5.62
2019-03-04T18:09:22.939Z,6.30
2019-03-04T18:11:51.699Z,4.72
2019-03-04T18:14:20.523Z,4.67
2019-03-04T18:16:49.367Z,6.03
2019-03-04T18:19:17.871Z,7.60
2019-03-04T18:21:46.371Z,4.58
2019-03-04T18:24:14.975Z,5.12
2019-03-04T18:26:50.801Z,8.30
2019-03-04T18:29:44.829Z,7.87
2019-03-04T18:33:28.760Z,12.07
2019-03-04T18:36:12.563Z,16.55
2019-03-04T18:39:11.067Z,17.50
2019-03-04T18:41:47.824Z,19.50
2019-03-04T18:44:44.648Z,14.03
2019-03-04T18:47:29.170Z,18.23
2019-03-04T18:49:57.710Z,14.25
2019-03-04T18:52:26.162Z,10.30
2019-03-04T18:54:54.747Z,7.70
2019-03-04T18:57:23.346Z,6.47
2019-03-04T18:59:51.790Z,5.70
2019-03-04T19:02:20.455Z,5.08
2019-03-04T19:04:48.902Z,4.55
2019-03-04T19:07:17.694Z,5.63
2019-03-04T19:09:46.903Z,7.28
2019-03-04T19:12:15.335Z,8.60
2019-03-04T19:14:43.802Z,5.80
2019-03-04T19:17:12.246Z,8.30
2019-03-04T19:19:40.890Z,8.95
2019-03-04T19:22:09.389Z,7.70
2019-03-04T19:24:38.118Z,7.60
2019-03-04T19:27:06.573Z,5.35
2019-03-04T19:29:35.030Z,6.83
2019-03-04T19:32:04.497Z,5.40
2019-03-04T19:34:32.989Z,13.48
2019-03-04T19:37:17.003Z,8.63
2019-03-04T19:39:45.660Z,9.38
2019-03-04T19:42:14.180Z,7.30
2019-03-04T19:44:42.676Z,6.78
2019-03-04T19:47:11.121Z,9.35
2019-03-04T19:49:39.633Z,4.62
2019-03-04T19:52:08.156Z,7.75
2019-03-04T19:54:36.625Z,4.92
2019-03-04T19:57:05.282Z,4.67
2019-03-04T19:59:33.757Z,5.20
2019-03-04T20:02:02.328Z,8.63
2019-03-04T20:04:31.352Z,3.58
2019-03-04T20:07:00.640Z,8.08
2019-03-04T20:09:29.200Z,8.10
2019-03-04T20:11:57.793Z,6.70
2019-03-04T20:14:26.289Z,7.28
2019-03-04T20:16:55.117Z,8.75
2019-03-04T20:19:23.872Z,7.60
2019-03-04T20:21:52.299Z,1.92
2019-03-04T20:24:20.787Z,2.22
2019-03-04T20:26:49.300Z,3.08
2019-03-04T20:29:18.134Z,3.77
2019-03-04T20:31:46.633Z,3.90
2019-03-04T20:34:15.135Z,3.85
2019-03-04T20:36:43.682Z,1.98
2019-03-04T20:39:13.167Z,2.52
2019-03-04T20:41:41.735Z,1.65
2019-03-04T20:44:10.254Z,1.85
2019-03-04T20:46:38.825Z,4.20
2019-03-04T20:49:07.499Z,1.50
2019-03-04T20:51:35.948Z,1.12
2019-03-04T20:54:04.866Z,1.37
2019-03-04T20:56:33.462Z,2.67
2019-03-04T20:59:01.911Z,2.08
2019-03-04T21:01:30.738Z,1.27
2019-03-04T21:03:59.437Z,2.20
2019-03-04T21:06:27.895Z,0.53
2019-03-04T21:08:56.358Z,2.25
2019-03-04T21:11:24.926Z,0.85
2019-03-04T21:13:53.780Z,0.55
2019-03-04T21:16:22.227Z,2.27
2019-03-04T21:18:50.700Z,0.62
2019-03-04T21:21:19.583Z,0.75
2019-03-04T21:23:48.620Z,1.32
2019-03-04T21:26:20.716Z,1.25
2019-03-04T21:29:36.231Z,1.67
2019-03-04T21:32:20.905Z,1.57
2019-03-04T21:35:30.312Z,1.10
2019-03-04T21:37:58.895Z,1.27
2019-03-04T21:40:33.873Z,2.47
2019-03-04T21:43:08.306Z,1.05
2019-03-04T21:47:54.370Z,0.98
2019-03-04T21:50:30.230Z,1.42
2019-03-04T21:53:03.375Z,3.12
2019-03-04T21:55:38.741Z,1.50
2019-03-04T21:58:07.837Z,1.45
2019-03-04T22:00:40.790Z,2.30
2019-03-04T22:03:12.749Z,5.68
2019-03-04T22:05:49.770Z,5.90
2019-03-04T22:08:10.129Z,12.88
2019-03-04T22:10:38.691Z,7.60
2019-03-04T22:13:07.922Z,5.25
2019-03-04T22:15:37.024Z,6.30
2019-03-04T22:18:06.673Z,2.62
2019-03-04T22:20:35.164Z,3.08
2019-03-04T22:23:03.686Z,3.42
2019-03-04T22:25:32.171Z,2.60
2019-03-04T22:28:00.999Z,3.90
2019-03-04T22:30:29.933Z,4.22
2019-03-04T22:32:58.428Z,2.47
2019-03-04T22:35:27.520Z,3.55
2019-03-04T22:37:56.087Z,3.55
2019-03-04T22:40:24.786Z,3.98
2019-03-04T22:42:54.138Z,3.45
2019-03-04T22:45:22.883Z,4.37
2019-03-04T22:47:51.647Z,2.42
2019-03-04T22:50:20.468Z,3.37
2019-03-04T22:52:49.147Z,3.77
2019-03-04T22:55:23.585Z,2.50
2019-03-04T22:57:52.301Z,3.22
2019-03-04T23:00:31.991Z,3.95
2019-03-04T23:03:00.603Z,2.98
2019-03-04T23:05:29.430Z,4.12
2019-03-04T23:07:57.894Z,4.35
2019-03-04T23:10:31.431Z,3.98
2019-03-04T23:13:18.147Z,3.15
2019-03-04T23:15:49.239Z,3.17
2019-03-04T23:18:17.839Z,5.25
2019-03-04T23:20:46.431Z,3.15
2019-03-04T23:23:15.062Z,3.35
2019-03-04T23:25:43.594Z,3.17
2019-03-04T23:28:12.645Z,3.20
2019-03-04T23:30:41.092Z,3.15
2019-03-04T23:33:09.774Z,3.77
2019-03-04T23:35:39.127Z,3.80
2019-03-04T23:38:07.954Z,4.85
2019-03-04T23:40:36.514Z,4.80
2019-03-04T23:43:05.390Z,5.03
2019-03-04T23:45:33.974Z,5.80
2019-03-04T23:48:03.538Z,5.83
2019-03-04T23:50:32.583Z,4.03
2019-03-04T23:53:01.221Z,4.40
2019-03-04T23:55:29.677Z,4.75
2019-03-04T23:57:58.582Z,7.25
