createdAt,value
2022-11-05T03:00:42.545Z,8.60
2022-11-05T03:02:21.577Z,8.71
2022-11-05T03:03:52.540Z,8.61
2022-11-05T03:08:15.652Z,8.73
2022-11-05T03:09:49.980Z,8.76
2022-11-05T03:12:14.258Z,8.74
2022-11-05T03:15:42.968Z,8.41
2022-11-05T03:21:17.333Z,7.91
2022-11-05T03:22:25.273Z,7.83
2022-11-05T03:23:22.729Z,7.87
2022-11-05T03:24:17.873Z,7.80
2022-11-05T03:25:20.266Z,7.79
2022-11-05T03:26:20.380Z,7.67
2022-11-05T03:27:19.345Z,7.69
2022-11-05T03:28:22.669Z,7.57
2022-11-05T03:29:18.414Z,7.56
2022-11-05T03:30:19.100Z,7.56
2022-11-05T03:31:18.618Z,7.61
2022-11-05T03:32:19.358Z,7.66
2022-11-05T03:33:21.921Z,7.57
2022-11-05T03:34:25.716Z,7.63
2022-11-05T03:35:43.183Z,7.76
2022-11-05T03:41:16.418Z,7.79
2022-11-05T03:42:19.675Z,7.76
2022-11-05T03:43:17.821Z,7.77
2022-11-05T03:44:51.088Z,7.75
2022-11-05T03:48:09.160Z,7.87
2022-11-05T03:52:47.819Z,7.88
2022-11-05T03:53:56.547Z,8.06
2022-11-05T03:56:12.932Z,7.98
2022-11-05T03:56:51.448Z,7.98
2022-11-05T04:03:45.743Z,7.98
2022-11-05T04:04:46.429Z,8.00
2022-11-05T04:05:46.062Z,8.06
2022-11-05T04:06:52.101Z,8.06
2022-11-05T04:14:47.635Z,8.13
2022-11-05T04:15:53.352Z,8.06
2022-11-05T04:16:50.688Z,8.12
2022-11-05T04:18:17.275Z,8.15
2022-11-05T04:18:47.750Z,8.24
2022-11-05T04:19:54.667Z,8.33
2022-11-05T04:20:48.442Z,8.37
2022-11-05T04:21:49.029Z,8.51
2022-11-05T04:22:48.643Z,8.42
2022-11-05T04:23:57.172Z,8.41
2022-11-05T04:24:51.727Z,8.49
2022-11-05T04:25:48.194Z,8.53
2022-11-05T04:26:47.593Z,8.51
2022-11-05T04:27:52.746Z,8.55
2022-11-05T04:28:51.539Z,8.58
2022-11-05T04:29:50.702Z,8.53
2022-11-05T04:30:48.194Z,8.58
2022-11-05T04:31:53.546Z,8.55
2022-11-05T04:33:06.991Z,8.56
2022-11-05T04:33:49.274Z,8.53
2022-11-05T04:34:48.086Z,8.61
2022-11-05T04:35:49.696Z,8.64
2022-11-05T04:36:47.973Z,8.66
2022-11-05T04:37:48.693Z,8.66
2022-11-05T04:38:49.866Z,8.64
2022-11-05T04:39:48.399Z,8.67
2022-11-05T04:40:48.116Z,8.64
2022-11-05T04:41:47.994Z,8.71
2022-11-05T04:42:47.989Z,8.73
2022-11-05T04:43:47.355Z,8.67
2022-11-05T04:44:47.555Z,8.67
2022-11-05T04:46:41.866Z,8.63
2022-11-05T04:48:44.875Z,8.64
2022-11-05T04:57:50.267Z,8.27
2022-11-05T04:59:04.640Z,8.30
2022-11-05T04:59:52.202Z,8.12
2022-11-05T05:00:59.064Z,8.00
2022-11-05T05:01:54.532Z,7.95
2022-11-05T05:02:55.151Z,7.91
2022-11-05T05:04:02.377Z,7.82
2022-11-05T05:05:00.523Z,7.70
2022-11-05T05:05:53.701Z,7.72
2022-11-05T05:06:52.829Z,7.66
2022-11-05T05:07:51.567Z,7.72
2022-11-05T05:08:51.684Z,7.56
2022-11-05T05:09:51.702Z,7.39
2022-11-05T05:10:53.452Z,7.39
2022-11-05T05:11:50.254Z,7.31
2022-11-05T05:12:51.087Z,7.36
2022-11-05T05:13:53.497Z,7.24
2022-11-05T05:17:26.860Z,7.05
2022-11-05T05:21:02.510Z,6.99
2022-11-05T05:22:11.479Z,6.92
2022-11-05T05:31:08.435Z,6.97
2022-11-05T05:32:14.684Z,6.95
2022-11-05T05:33:08.908Z,6.89
2022-11-05T05:37:01.044Z,6.87
2022-11-05T05:40:35.934Z,6.93
2022-11-05T05:44:05.835Z,6.99
2022-11-05T06:05:02.066Z,6.11
2022-11-05T06:06:42.453Z,6.09
2022-11-05T06:08:48.313Z,6.09
2022-11-05T06:09:23.297Z,6.08
2022-11-05T06:13:08.299Z,5.98
2022-11-05T06:13:37.147Z,6.09
2022-11-05T06:15:03.263Z,6.02
2022-11-05T06:16:42.835Z,6.12
2022-11-05T06:17:57.769Z,6.22
2022-11-05T06:20:37.785Z,6.20
2022-11-05T06:23:58.106Z,6.07
2022-11-05T06:26:25.107Z,5.87
2022-11-05T06:35:24.263Z,5.87
2022-11-05T06:36:35.432Z,5.65
2022-11-05T06:37:29.857Z,5.61
2022-11-05T06:38:36.704Z,5.54
2022-11-05T06:39:32.812Z,5.48
2022-11-05T06:41:05.747Z,5.44
2022-11-05T06:41:30.871Z,5.53
2022-11-05T06:42:30.326Z,5.53
2022-11-05T06:43:34.633Z,5.61
2022-11-05T06:44:39.299Z,5.71
2022-11-05T06:45:41.189Z,5.65
2022-11-05T06:54:02.513Z,5.84
2022-11-05T06:55:14.417Z,5.66
2022-11-05T06:56:10.981Z,5.69
2022-11-05T06:57:26.923Z,5.82
2022-11-05T07:01:14.617Z,5.68
2022-11-05T07:02:18.298Z,5.65
2022-11-05T07:03:15.167Z,5.56
2022-11-05T07:04:15.158Z,5.53
2022-11-05T07:05:20.361Z,5.56
2022-11-05T07:06:24.978Z,5.46
2022-11-05T07:07:24.977Z,5.41
2022-11-05T07:08:19.098Z,5.32
2022-11-05T07:09:21.838Z,5.38
2022-11-05T07:10:33.900Z,5.30
2022-11-05T07:11:19.679Z,5.30
2022-11-05T07:12:42.152Z,5.35
2022-11-05T07:13:23.626Z,5.39
2022-11-05T07:14:22.078Z,5.33
2022-11-05T07:16:16.754Z,5.29
2022-11-05T07:18:14.215Z,5.47
2022-11-05T07:18:33.029Z,5.44
2022-11-05T07:19:49.146Z,5.51
2022-11-05T07:20:34.587Z,5.57
2022-11-05T07:21:22.083Z,5.69
2022-11-05T07:22:22.452Z,5.69
2022-11-05T07:23:24.386Z,5.72
2022-11-05T07:24:20.639Z,5.80
2022-11-05T07:25:21.356Z,5.71
2022-11-05T07:30:20.957Z,5.61
2022-11-05T07:31:29.607Z,5.73
2022-11-05T07:37:14.698Z,6.07
2022-11-05T07:52:52.584Z,6.57
2022-11-05T08:01:35.251Z,6.96
2022-11-05T08:27:17.562Z,7.79
2022-11-05T08:41:07.702Z,8.24
2022-11-05T08:42:09.882Z,8.27
2022-11-05T08:43:09.325Z,8.37
2022-11-05T08:44:09.008Z,8.48
2022-11-05T08:45:09.231Z,8.34
2022-11-05T08:53:03.265Z,8.85
2022-11-05T08:58:40.019Z,8.91
2022-11-05T08:59:43.069Z,8.94
2022-11-05T09:00:41.485Z,8.99
2022-11-05T09:01:41.488Z,9.02
2022-11-05T09:02:41.107Z,9.04
2022-11-05T09:03:40.983Z,9.06
2022-11-05T09:19:12.139Z,9.82
2022-11-05T09:20:12.378Z,9.91
2022-11-05T09:21:12.784Z,9.99
2022-11-05T09:22:14.468Z,9.87
2022-11-05T09:23:26.101Z,9.95
2022-11-05T09:24:14.147Z,9.94
2022-11-05T09:25:50.223Z,9.89
2022-11-05T09:58:54.294Z,10.89
2022-11-05T09:59:55.961Z,10.82
2022-11-05T10:00:55.615Z,10.84
2022-11-05T10:01:55.481Z,10.86
2022-11-05T10:02:55.409Z,10.92
2022-11-05T10:03:55.377Z,10.94
2022-11-05T10:04:55.383Z,11.12
2022-11-05T10:05:55.465Z,11.12
2022-11-05T10:06:55.373Z,11.07
2022-11-05T10:07:55.384Z,11.08
2022-11-05T10:08:55.370Z,11.05
2022-11-05T10:09:55.357Z,11.08
2022-11-05T10:10:55.344Z,11.17
2022-11-05T10:11:55.321Z,11.29
2022-11-05T10:12:55.406Z,11.36
2022-11-05T10:13:55.309Z,11.55
2022-11-05T10:14:55.230Z,11.57
2022-11-05T10:15:55.271Z,11.63
2022-11-05T10:16:55.344Z,11.68
2022-11-05T10:17:55.188Z,11.72
2022-11-05T10:18:55.160Z,11.83
2022-11-05T10:19:55.256Z,11.73
2022-11-05T10:20:55.299Z,11.95
2022-11-05T10:22:10.436Z,11.99
2022-11-05T10:22:57.177Z,12.13
2022-11-05T10:23:55.110Z,12.20
2022-11-05T10:24:55.111Z,12.22
2022-11-05T10:25:55.059Z,12.13
2022-11-05T10:26:55.131Z,11.99
2022-11-05T10:27:55.214Z,11.80
2022-11-05T10:28:55.045Z,11.55
2022-11-05T10:29:55.139Z,11.50
2022-11-05T10:30:55.110Z,11.51
2022-11-05T10:31:55.091Z,11.52
2022-11-05T10:32:56.066Z,11.52
2022-11-05T10:33:55.080Z,11.63
2022-11-05T10:34:55.025Z,11.52
2022-11-05T10:35:54.992Z,11.43
2022-11-05T10:36:54.986Z,11.40
2022-11-05T10:37:55.101Z,11.33
2022-11-05T10:38:54.968Z,11.40
2022-11-05T10:39:54.995Z,11.44
2022-11-05T10:40:54.921Z,11.30
2022-11-05T10:41:55.139Z,11.23
2022-11-05T10:42:55.064Z,11.15
2022-11-05T10:43:54.957Z,11.11
2022-11-05T10:44:54.966Z,11.23
2022-11-05T10:45:55.285Z,11.12
2022-11-05T10:46:54.927Z,11.19
2022-11-05T10:47:54.977Z,11.26
2022-11-05T10:48:54.880Z,11.37
2022-11-05T10:49:54.860Z,11.37
2022-11-05T10:50:54.923Z,11.51
2022-11-05T10:51:54.880Z,11.50
2022-11-05T10:52:54.874Z,11.57
2022-11-05T10:53:58.850Z,11.70
2022-11-05T10:54:56.808Z,11.62
2022-11-05T10:55:54.848Z,11.65
