createdAt,value
2019-04-11T00:01:44.716Z,3.90
2019-04-11T00:04:08.219Z,3.53
2019-04-11T00:06:37.719Z,3.85
2019-04-11T00:09:10.216Z,3.70
2019-04-11T00:11:39.200Z,3.60
2019-04-11T00:14:08.110Z,4.30
2019-04-11T00:16:37.352Z,4.20
2019-04-11T00:19:07.313Z,4.37
2019-04-11T00:21:37.836Z,4.33
2019-04-11T00:24:07.137Z,4.40
2019-04-11T00:26:36.180Z,5.00
2019-04-11T00:29:06.207Z,3.63
2019-04-11T00:31:35.187Z,3.90
2019-04-11T00:34:04.718Z,4.20
2019-04-11T00:36:34.598Z,4.67
2019-04-11T00:39:05.787Z,4.05
2019-04-11T00:41:34.862Z,4.20
2019-04-11T00:44:06.343Z,3.90
2019-04-11T00:46:34.720Z,3.87
2019-04-11T00:49:03.457Z,4.17
2019-04-11T00:51:33.861Z,5.10
2019-04-11T00:54:03.174Z,4.80
2019-04-11T00:56:32.479Z,4.45
2019-04-11T00:59:02.521Z,5.07
2019-04-11T01:01:31.776Z,4.78
2019-04-11T01:04:01.327Z,4.97
2019-04-11T01:06:30.173Z,5.10
2019-04-11T01:09:00.012Z,5.17
2019-04-11T01:11:29.988Z,4.60
2019-04-11T01:13:59.555Z,5.03
2019-04-11T01:16:34.849Z,4.80
2019-04-11T01:19:04.640Z,5.10
2019-04-11T01:21:34.819Z,5.43
2019-04-11T01:24:13.484Z,4.97
2019-04-11T01:26:43.474Z,5.33
2019-04-11T01:29:13.424Z,5.25
2019-04-11T01:31:44.215Z,6.33
2019-04-11T01:34:13.340Z,5.20
2019-04-11T01:36:42.950Z,4.80
2019-04-11T01:39:35.082Z,4.73
2019-04-11T01:42:04.465Z,5.50
2019-04-11T01:44:33.250Z,5.07
2019-04-11T01:47:02.665Z,5.97
2019-04-11T01:49:32.347Z,5.93
2019-04-11T01:52:02.228Z,5.90
2019-04-11T01:54:32.205Z,5.40
2019-04-11T01:57:01.522Z,6.30
2019-04-11T01:59:31.277Z,6.40
2019-04-11T02:02:22.247Z,5.93
2019-04-11T02:04:59.230Z,6.80
2019-04-11T02:07:28.878Z,5.90
2019-04-11T02:09:57.989Z,6.50
2019-04-11T02:12:27.102Z,6.13
2019-04-11T02:14:56.110Z,6.03
2019-04-11T02:17:26.389Z,6.60
2019-04-11T02:19:56.557Z,5.80
2019-04-11T02:22:32.751Z,5.97
2019-04-11T02:25:08.342Z,6.58
2019-04-11T02:27:38.062Z,6.50
2019-04-11T02:30:08.838Z,6.62
2019-04-11T02:32:40.218Z,7.50
2019-04-11T02:35:10.993Z,5.60
2019-04-11T02:37:42.036Z,6.60
2019-04-11T02:40:11.334Z,6.35
2019-04-11T02:42:41.160Z,6.30
2019-04-11T02:45:24.984Z,7.23
2019-04-11T02:47:43.953Z,6.87
2019-04-11T02:50:14.919Z,7.30
2019-04-11T02:52:44.445Z,7.00
2019-04-11T02:55:14.447Z,6.63
2019-04-11T02:57:46.003Z,7.30
2019-04-11T03:00:15.861Z,7.60
2019-04-11T03:02:45.255Z,7.17
2019-04-11T03:05:14.187Z,8.30
2019-04-11T03:07:43.575Z,9.75
2019-04-11T03:10:14.121Z,10.23
2019-04-11T03:12:43.736Z,12.23
2019-04-11T03:15:28.852Z,11.07
2019-04-11T03:17:47.882Z,12.40
2019-04-11T03:20:26.699Z,11.03
2019-04-11T03:22:54.105Z,11.80
2019-04-11T03:25:17.807Z,11.10
2019-04-11T03:27:47.519Z,9.93
2019-04-11T03:30:24.816Z,9.33
2019-04-11T03:33:47.022Z,8.70
2019-04-11T03:36:07.547Z,8.08
2019-04-11T03:38:15.622Z,7.60
2019-04-11T03:40:43.798Z,8.47
2019-04-11T03:43:08.833Z,7.90
2019-04-11T03:45:45.306Z,8.77
2019-04-11T03:48:11.052Z,8.40
2019-04-11T03:50:30.570Z,8.05
2019-04-11T03:52:59.476Z,7.90
2019-04-11T03:55:30.704Z,7.78
2019-04-11T03:58:01.315Z,8.00
2019-04-11T04:00:36.047Z,7.83
2019-04-11T04:03:03.709Z,7.87
2019-04-11T04:05:36.507Z,7.57
2019-04-11T04:08:05.986Z,8.57
2019-04-11T04:10:36.974Z,8.13
2019-04-11T04:13:11.375Z,7.50
2019-04-11T04:16:04.999Z,7.60
2019-04-11T04:18:34.113Z,8.40
2019-04-11T04:21:38.737Z,7.77
2019-04-11T04:24:29.992Z,8.47
2019-04-11T04:26:59.210Z,8.43
2019-04-11T04:29:29.418Z,8.20
2019-04-11T04:31:59.502Z,8.40
2019-04-11T04:34:28.872Z,7.90
2019-04-11T04:37:00.106Z,7.77
2019-04-11T04:39:31.254Z,8.50
2019-04-11T04:42:08.228Z,7.67
2019-04-11T04:44:31.825Z,7.30
2019-04-11T04:47:15.588Z,7.90
2019-04-11T04:49:32.350Z,8.13
2019-04-11T04:52:03.970Z,7.93
2019-04-11T04:54:33.455Z,8.57
2019-04-11T04:57:05.044Z,8.47
2019-04-11T04:59:37.483Z,8.13
2019-04-11T05:02:06.632Z,7.40
2019-04-11T05:04:36.324Z,9.30
2019-04-11T05:07:07.329Z,8.50
2019-04-11T05:09:38.076Z,7.70
2019-04-11T05:12:07.687Z,7.80
2019-04-11T05:14:37.244Z,8.93
2019-04-11T05:17:06.803Z,7.65
2019-04-11T05:19:36.185Z,8.38
2019-04-11T05:22:04.978Z,7.93
2019-04-11T05:24:34.749Z,8.80
2019-04-11T05:27:04.201Z,8.73
2019-04-11T05:29:33.536Z,7.80
2019-04-11T05:32:03.101Z,7.73
2019-04-11T05:34:32.958Z,9.07
2019-04-11T05:37:02.111Z,8.33
2019-04-11T05:39:31.695Z,8.08
2019-04-11T05:42:00.836Z,8.00
2019-04-11T05:44:30.580Z,7.65
2019-04-11T05:47:02.619Z,8.07
2019-04-11T05:49:43.254Z,8.25
2019-04-11T05:52:12.556Z,8.30
2019-04-11T05:54:47.555Z,8.10
2019-04-11T05:57:21.213Z,8.13
2019-04-11T05:59:49.980Z,8.18
2019-04-11T06:02:46.532Z,7.50
2019-04-11T06:05:40.850Z,8.70
2019-04-11T06:08:12.444Z,7.97
2019-04-11T06:11:03.906Z,7.30
2019-04-11T06:13:46.919Z,8.60
2019-04-11T06:16:16.812Z,7.57
2019-04-11T06:19:00.528Z,8.50
2019-04-11T06:21:36.917Z,6.60
2019-04-11T06:24:40.965Z,7.60
2019-04-11T06:27:34.155Z,8.60
2019-04-11T06:30:28.365Z,8.67
2019-04-11T06:33:13.743Z,8.37
2019-04-11T06:36:11.804Z,8.30
2019-04-11T06:39:09.615Z,7.67
2019-04-11T06:42:01.176Z,7.70
2019-04-11T06:44:42.022Z,7.42
2019-04-11T06:47:29.113Z,7.70
2019-04-11T06:50:23.007Z,7.80
2019-04-11T06:52:52.940Z,7.95
2019-04-11T06:55:47.199Z,8.00
2019-04-11T06:58:23.487Z,7.00
2019-04-11T07:01:05.872Z,6.80
2019-04-11T07:03:40.610Z,7.73
2019-04-11T07:06:17.488Z,8.03
2019-04-11T07:08:54.698Z,7.13
2019-04-11T07:11:28.337Z,7.50
2019-04-11T07:14:10.622Z,7.30
2019-04-11T07:17:04.289Z,7.70
2019-04-11T07:19:58.694Z,7.43
2019-04-11T07:22:46.631Z,7.58
2019-04-11T07:25:28.871Z,6.43
2019-04-11T07:28:08.395Z,5.33
2019-04-11T07:30:56.086Z,6.77
2019-04-11T07:33:45.183Z,5.28
2019-04-11T07:36:32.279Z,5.60
2019-04-11T07:39:09.826Z,4.97
2019-04-11T07:42:11.293Z,5.47
2019-04-11T07:44:40.851Z,5.20
2019-04-11T07:47:20.544Z,5.80
2019-04-11T07:49:47.578Z,6.00
2019-04-11T07:52:17.603Z,4.93
2019-04-11T07:54:47.758Z,4.87
2019-04-11T07:57:28.504Z,4.90
2019-04-11T08:00:35.927Z,5.37
2019-04-11T08:03:12.316Z,5.03
2019-04-11T08:05:59.085Z,5.23
2019-04-11T08:08:47.128Z,6.03
2019-04-11T08:11:38.666Z,5.67
2019-04-11T08:14:16.192Z,5.08
2019-04-11T08:17:07.392Z,6.00
2019-04-11T08:20:15.164Z,5.80
2019-04-11T08:22:49.620Z,5.40
2019-04-11T08:25:43.421Z,5.13
2019-04-11T08:28:14.093Z,5.70
2019-04-11T08:31:03.377Z,5.70
2019-04-11T08:33:34.991Z,5.03
2019-04-11T08:36:38.289Z,5.50
2019-04-11T08:39:18.577Z,5.13
2019-04-11T08:42:03.410Z,5.10
2019-04-11T08:44:38.071Z,5.80
2019-04-11T08:47:09.945Z,6.20
2019-04-11T08:49:41.916Z,4.63
2019-04-11T08:52:30.491Z,5.80
2019-04-11T08:55:04.809Z,5.37
2019-04-11T08:57:42.605Z,4.63
2019-04-11T09:00:46.275Z,5.20
2019-04-11T09:03:33.649Z,5.50
2019-04-11T09:06:10.493Z,5.72
2019-04-11T09:08:59.024Z,5.10
2019-04-11T09:11:36.667Z,5.23
2019-04-11T09:14:17.134Z,5.73
2019-04-11T09:17:10.175Z,6.07
2019-04-11T09:20:01.301Z,5.62
2019-04-11T09:22:41.801Z,6.03
2019-04-11T09:25:28.985Z,5.53
2019-04-11T09:28:21.765Z,6.55
2019-04-11T09:31:10.650Z,6.35
2019-04-11T09:34:03.759Z,6.23
2019-04-11T09:36:36.887Z,5.87
2019-04-11T09:39:14.994Z,6.10
2019-04-11T09:41:57.939Z,5.40
2019-04-11T09:44:28.872Z,5.00
2019-04-11T09:47:24.746Z,6.27
2019-04-11T09:49:55.980Z,6.28
2019-04-11T09:52:36.871Z,6.13
2019-04-11T09:55:34.425Z,5.55
2019-04-11T09:58:03.631Z,5.53
2019-04-11T10:00:48.595Z,5.83
2019-04-11T10:03:26.236Z,6.00
2019-04-11T10:06:13.956Z,6.13
2019-04-11T10:08:55.706Z,5.10
2019-04-11T10:11:46.718Z,6.10
2019-04-11T10:14:19.702Z,5.15
2019-04-11T10:17:06.755Z,4.80
2019-04-11T10:19:54.180Z,5.33
2019-04-11T10:22:48.455Z,5.40
2019-04-11T10:25:37.202Z,5.17
2019-04-11T10:28:29.670Z,5.50
2019-04-11T10:31:16.214Z,4.90
2019-04-11T10:33:55.465Z,4.33
2019-04-11T10:36:40.349Z,5.80
2019-04-11T10:39:41.826Z,4.80
2019-04-11T10:42:14.781Z,5.10
2019-04-11T10:44:58.224Z,5.30
2019-04-11T10:47:36.821Z,5.53
2019-04-11T10:50:40.438Z,5.37
2019-04-11T10:53:10.935Z,5.10
2019-04-11T10:56:08.905Z,5.10
2019-04-11T10:58:57.551Z,7.43
2019-04-11T11:01:48.534Z,5.83
2019-04-11T11:04:23.607Z,5.70
2019-04-11T11:06:55.894Z,5.97
2019-04-11T11:09:39.014Z,5.70
2019-04-11T11:12:27.532Z,5.20
2019-04-11T11:15:07.200Z,4.93
2019-04-11T11:18:41.085Z,5.93
2019-04-11T11:21:05.594Z,5.50
2019-04-11T11:23:52.511Z,5.00
2019-04-11T11:26:29.789Z,5.30
2019-04-11T11:29:18.587Z,6.83
2019-04-11T11:32:03.101Z,6.40
2019-04-11T11:34:41.114Z,5.70
2019-04-11T11:37:29.039Z,5.33
2019-04-11T11:40:23.922Z,5.77
2019-04-11T11:43:11.252Z,5.57
2019-04-11T11:46:06.943Z,5.30
2019-04-11T11:48:39.687Z,5.57
2019-04-11T11:51:35.617Z,5.90
2019-04-11T11:54:27.657Z,5.83
2019-04-11T11:57:00.588Z,4.92
2019-04-11T11:59:36.487Z,5.53
2019-04-11T12:02:32.803Z,6.33
2019-04-11T12:05:26.760Z,5.80
2019-04-11T12:08:26.636Z,5.47
2019-04-11T12:11:13.598Z,5.87
2019-04-11T12:14:04.121Z,6.92
2019-04-11T12:17:10.571Z,5.50
2019-04-11T12:20:02.570Z,6.23
2019-04-11T12:22:28.490Z,6.20
2019-04-11T12:25:17.050Z,6.20
2019-04-11T12:28:23.986Z,5.47
2019-04-11T12:31:03.736Z,5.93
2019-04-11T12:34:03.077Z,6.30
2019-04-11T12:36:47.144Z,5.57
2019-04-11T12:39:41.178Z,4.90
2019-04-11T12:42:17.228Z,6.03
2019-04-11T12:45:28.811Z,5.70
2019-04-11T12:48:15.344Z,6.20
2019-04-11T12:51:06.163Z,5.40
2019-04-11T12:53:46.329Z,5.70
2019-04-11T12:56:22.925Z,5.80
2019-04-11T12:59:04.846Z,6.70
2019-04-11T13:01:52.651Z,6.50
2019-04-11T13:04:50.303Z,6.43
2019-04-11T13:07:47.598Z,6.23
2019-04-11T13:10:29.026Z,7.10
2019-04-11T13:13:20.848Z,6.13
2019-04-11T13:16:12.083Z,5.70
2019-04-11T13:18:49.358Z,5.87
2019-04-11T13:21:24.145Z,5.83
2019-04-11T13:24:13.563Z,6.40
2019-04-11T13:27:11.766Z,6.20
2019-04-11T13:30:03.197Z,5.37
2019-04-11T13:32:40.362Z,5.90
2019-04-11T13:35:18.018Z,6.60
2019-04-11T13:38:15.000Z,6.17
2019-04-11T13:41:04.103Z,6.40
2019-04-11T13:43:40.707Z,5.90
2019-04-11T13:46:29.669Z,5.53
2019-04-11T13:49:22.272Z,6.00
2019-04-11T13:52:29.882Z,5.93
2019-04-11T13:55:24.412Z,6.10
2019-04-11T13:58:16.569Z,5.97
2019-04-11T14:00:53.056Z,5.93
2019-04-11T14:04:00.604Z,5.90
2019-04-11T14:06:30.707Z,6.50
2019-04-11T14:09:08.780Z,5.53
2019-04-11T14:11:41.721Z,6.13
2019-04-11T14:14:18.751Z,6.03
2019-04-11T14:17:06.036Z,5.60
2019-04-11T14:19:54.251Z,6.00
2019-04-11T14:22:29.074Z,5.83
2019-04-11T14:25:15.066Z,5.73
2019-04-11T14:27:44.280Z,5.45
2019-04-11T14:30:35.498Z,4.87
2019-04-11T14:33:04.698Z,5.10
2019-04-11T14:36:00.826Z,5.63
2019-04-11T14:38:32.414Z,5.70
2019-04-11T14:41:16.059Z,5.80
2019-04-11T14:43:49.014Z,5.30
2019-04-11T14:46:39.163Z,5.50
2019-04-11T14:49:11.180Z,5.57
2019-04-11T14:52:16.954Z,5.73
2019-04-11T14:54:48.929Z,5.73
2019-04-11T14:57:46.737Z,5.00
2019-04-11T15:00:29.068Z,5.83
2019-04-11T15:03:24.294Z,5.63
2019-04-11T15:06:14.762Z,5.70
2019-04-11T15:09:03.288Z,5.80
2019-04-11T15:12:02.381Z,5.20
2019-04-11T15:15:03.836Z,5.60
2019-04-11T15:17:35.767Z,5.57
2019-04-11T15:20:23.413Z,6.00
2019-04-11T15:23:07.619Z,5.87
2019-04-11T15:26:17.656Z,5.80
2019-04-11T15:28:54.466Z,5.47
2019-04-11T15:31:39.111Z,5.73
2019-04-11T15:34:17.687Z,5.87
2019-04-11T15:37:04.827Z,5.73
2019-04-11T15:40:02.516Z,5.20
2019-04-11T15:42:56.030Z,5.30
2019-04-11T15:45:33.145Z,5.20
2019-04-11T15:48:23.445Z,5.20
2019-04-11T15:51:12.914Z,5.20
2019-04-11T15:54:08.679Z,5.47
2019-04-11T15:57:03.410Z,5.70
2019-04-11T15:59:57.572Z,5.93
2019-04-11T16:02:46.813Z,5.60
2019-04-11T16:05:47.519Z,5.50
2019-04-11T16:08:52.231Z,5.40
2019-04-11T16:11:57.299Z,6.07
2019-04-11T16:14:47.015Z,5.30
2019-04-11T16:17:38.049Z,5.33
2019-04-11T16:20:21.406Z,5.50
2019-04-11T16:23:15.847Z,6.00
2019-04-11T16:26:05.971Z,5.25
2019-04-11T16:29:08.657Z,5.13
2019-04-11T16:31:43.128Z,5.10
2019-04-11T16:34:34.891Z,4.50
2019-04-11T16:37:06.858Z,5.40
2019-04-11T16:39:56.795Z,4.57
2019-04-11T16:42:43.513Z,4.80
2019-04-11T16:45:36.070Z,8.17
2019-04-11T16:48:05.643Z,5.33
2019-04-11T16:50:34.947Z,4.70
2019-04-11T16:53:04.507Z,6.17
2019-04-11T16:55:36.651Z,5.80
2019-04-11T16:58:06.310Z,5.30
2019-04-11T17:01:00.030Z,5.62
2019-04-11T17:03:33.868Z,4.50
2019-04-11T17:06:07.548Z,4.60
2019-04-11T17:08:47.493Z,5.20
2019-04-11T17:11:22.181Z,4.87
2019-04-11T17:13:59.339Z,4.83
2019-04-11T17:16:34.313Z,4.43
2019-04-11T17:19:05.568Z,4.80
2019-04-11T17:21:48.108Z,4.73
2019-04-11T17:24:19.269Z,4.53
2019-04-11T17:26:58.271Z,4.10
2019-04-11T17:29:34.205Z,5.07
2019-04-11T17:32:07.825Z,4.50
2019-04-11T17:34:49.790Z,4.80
2019-04-11T17:37:20.880Z,5.20
2019-04-11T17:39:52.386Z,5.47
2019-04-11T17:42:24.781Z,4.47
2019-04-11T17:44:55.462Z,5.27
2019-04-11T17:47:27.632Z,4.73
2019-04-11T17:49:59.569Z,5.80
2019-04-11T17:52:28.758Z,5.60
2019-04-11T17:55:00.203Z,4.83
2019-04-11T17:57:29.789Z,4.77
2019-04-11T18:00:01.832Z,5.30
2019-04-11T18:02:31.705Z,4.60
2019-04-11T18:05:02.968Z,4.90
2019-04-11T18:07:32.403Z,5.93
2019-04-11T18:10:04.767Z,5.00
2019-04-11T18:12:34.237Z,4.50
2019-04-11T18:15:04.215Z,4.80
2019-04-11T18:17:35.988Z,5.73
2019-04-11T18:20:06.933Z,5.15
2019-04-11T18:22:37.090Z,4.70
2019-04-11T18:25:21.508Z,4.57
2019-04-11T18:27:52.357Z,4.83
2019-04-11T18:30:23.316Z,5.30
2019-04-11T18:32:58.263Z,4.40
2019-04-11T18:35:35.411Z,5.67
2019-04-11T18:38:05.431Z,5.10
2019-04-11T18:40:37.966Z,5.10
2019-04-11T18:43:07.183Z,5.10
2019-04-11T18:45:36.640Z,6.13
2019-04-11T18:48:05.644Z,7.50
2019-04-11T18:50:35.303Z,5.33
2019-04-11T18:53:12.825Z,5.00
2019-04-11T18:55:45.862Z,5.20
2019-04-11T18:58:20.589Z,4.70
2019-04-11T19:00:50.473Z,5.20
2019-04-11T19:03:22.029Z,6.40
2019-04-11T19:06:00.210Z,6.23
2019-04-11T19:08:29.320Z,6.10
2019-04-11T19:11:02.086Z,5.27
2019-04-11T19:13:31.927Z,5.53
2019-04-11T19:16:09.721Z,5.87
2019-04-11T19:18:39.907Z,5.60
2019-04-11T19:21:14.136Z,6.00
2019-04-11T19:23:51.195Z,5.93
2019-04-11T19:26:55.795Z,5.80
2019-04-11T19:29:24.814Z,5.17
2019-04-11T19:31:53.983Z,5.20
2019-04-11T19:34:26.935Z,5.90
2019-04-11T19:36:56.785Z,5.60
2019-04-11T19:39:26.280Z,6.27
2019-04-11T19:41:59.062Z,7.10
2019-04-11T19:44:28.798Z,6.27
2019-04-11T19:46:59.010Z,5.27
2019-04-11T19:49:29.057Z,4.73
2019-04-11T19:52:01.072Z,4.20
2019-04-11T19:54:32.753Z,4.77
2019-04-11T19:57:07.176Z,4.37
2019-04-11T19:59:36.153Z,4.30
2019-04-11T20:02:08.268Z,4.70
2019-04-11T20:04:57.847Z,4.30
2019-04-11T20:07:27.691Z,4.13
2019-04-11T20:09:58.561Z,3.43
2019-04-11T20:12:30.116Z,4.33
2019-04-11T20:15:04.691Z,4.80
2019-04-11T20:17:43.738Z,4.60
2019-04-11T20:20:06.711Z,4.27
2019-04-11T20:22:39.750Z,4.60
2019-04-11T20:25:08.655Z,3.83
2019-04-11T20:27:38.945Z,3.87
2019-04-11T20:30:08.907Z,3.97
2019-04-11T20:32:40.098Z,4.10
2019-04-11T20:35:10.269Z,3.30
2019-04-11T20:37:44.595Z,3.57
2019-04-11T20:40:17.366Z,3.23
2019-04-11T20:42:49.408Z,2.43
2019-04-11T20:45:18.482Z,2.87
2019-04-11T20:47:54.407Z,3.20
2019-04-11T20:50:25.567Z,3.13
2019-04-11T20:52:54.947Z,2.57
2019-04-11T20:55:26.868Z,2.40
2019-04-11T20:57:55.996Z,2.20
2019-04-11T21:00:49.589Z,2.37
2019-04-11T21:03:12.701Z,2.60
2019-04-11T21:05:42.479Z,2.43
2019-04-11T21:08:14.401Z,1.90
2019-04-11T21:10:43.997Z,2.37
2019-04-11T21:13:13.267Z,1.90
2019-04-11T21:15:49.979Z,2.13
2019-04-11T21:18:18.741Z,2.20
2019-04-11T21:20:48.509Z,1.70
2019-04-11T21:23:30.844Z,1.80
2019-04-11T21:26:00.299Z,1.87
2019-04-11T21:28:45.040Z,1.70
2019-04-11T21:31:15.765Z,1.50
2019-04-11T21:33:56.524Z,1.50
2019-04-11T21:36:49.452Z,1.80
2019-04-11T21:39:18.727Z,1.43
2019-04-11T21:41:49.147Z,1.53
2019-04-11T21:44:18.847Z,1.30
2019-04-11T21:46:49.436Z,1.53
2019-04-11T21:49:26.607Z,2.58
2019-04-11T21:52:03.222Z,2.23
2019-04-11T21:54:33.466Z,1.77
2019-04-11T21:57:06.920Z,1.83
2019-04-11T21:59:36.052Z,1.80
2019-04-11T22:02:11.154Z,1.50
2019-04-11T22:04:43.321Z,1.77
2019-04-11T22:07:13.075Z,1.50
2019-04-11T22:09:42.340Z,1.40
2019-04-11T22:12:11.607Z,2.37
2019-04-11T22:14:42.028Z,2.23
2019-04-11T22:17:15.161Z,2.43
2019-04-11T22:19:45.151Z,2.50
2019-04-11T22:22:14.299Z,1.30
2019-04-11T22:24:43.480Z,2.20
2019-04-11T22:27:12.617Z,1.70
2019-04-11T22:29:44.846Z,1.70
2019-04-11T22:32:13.734Z,1.30
2019-04-11T22:34:44.879Z,0.87
2019-04-11T22:37:13.938Z,1.20
2019-04-11T22:39:43.180Z,1.60
2019-04-11T22:42:12.198Z,1.60
2019-04-11T22:44:41.261Z,1.50
2019-04-11T22:47:10.550Z,1.77
2019-04-11T22:49:40.450Z,1.05
2019-04-11T22:52:11.460Z,1.60
2019-04-11T22:54:41.177Z,1.93
2019-04-11T22:57:12.196Z,2.20
2019-04-11T22:59:44.302Z,2.10
2019-04-11T23:02:21.727Z,1.90
2019-04-11T23:04:50.475Z,1.13
2019-04-11T23:07:19.665Z,1.37
2019-04-11T23:09:49.482Z,1.10
2019-04-11T23:12:18.657Z,1.20
2019-04-11T23:14:47.406Z,1.07
2019-04-11T23:17:16.426Z,1.30
2019-04-11T23:19:45.266Z,1.30
2019-04-11T23:22:14.014Z,1.30
2019-04-11T23:24:43.044Z,1.53
2019-04-11T23:27:11.808Z,1.43
2019-04-11T23:29:41.334Z,1.40
2019-04-11T23:32:10.257Z,1.50
2019-04-11T23:34:39.519Z,1.45
2019-04-11T23:37:08.574Z,1.43
2019-04-11T23:39:40.001Z,1.50
2019-04-11T23:42:09.606Z,1.70
2019-04-11T23:44:39.525Z,1.53
2019-04-11T23:47:09.120Z,1.80
2019-04-11T23:49:38.089Z,1.23
2019-04-11T23:52:07.134Z,1.53
2019-04-11T23:54:36.118Z,1.23
2019-04-11T23:57:04.945Z,1.37
2019-04-11T23:59:34.226Z,1.17
