createdAt,value
2018-12-23T00:00:43.844Z,98982.88
2018-12-23T00:03:12.431Z,98984.44
2018-12-23T00:05:40.762Z,98984.77
2018-12-23T00:08:09.173Z,98986.33
2018-12-23T00:10:37.490Z,98973.88
2018-12-23T00:13:06.095Z,98974.10
2018-12-23T00:15:35.640Z,98978.66
2018-12-23T00:18:13.976Z,98981.15
2018-12-23T00:20:43.295Z,98975.16
2018-12-23T00:23:11.653Z,98988.69
2018-12-23T00:25:40.470Z,98994.85
2018-12-23T00:28:08.898Z,98991.09
2018-12-23T00:30:38.333Z,98997.22
2018-12-23T00:33:06.769Z,98997.63
2018-12-23T00:35:36.019Z,99006.90
2018-12-23T00:38:05.487Z,99017.62
2018-12-23T00:40:35.369Z,99017.93
2018-12-23T00:43:04.204Z,99021.08
2018-12-23T00:45:32.602Z,99020.48
2018-12-23T00:48:06.448Z,99017.73
2018-12-23T00:50:37.665Z,99028.73
2018-12-23T00:53:07.925Z,99030.78
2018-12-23T00:55:36.292Z,99030.26
2018-12-23T00:58:04.601Z,99035.70
2018-12-23T01:00:33.656Z,99026.73
2018-12-23T01:03:01.977Z,99033.63
2018-12-23T01:05:30.322Z,99040.03
2018-12-23T01:07:58.744Z,99047.38
2018-12-23T01:10:27.024Z,99046.76
2018-12-23T01:12:55.320Z,99047.45
2018-12-23T01:15:23.711Z,99053.94
2018-12-23T01:17:52.026Z,99047.27
2018-12-23T01:20:20.348Z,99050.31
2018-12-23T01:22:48.813Z,99056.58
2018-12-23T01:25:17.285Z,99057.09
2018-12-23T01:27:45.574Z,99065.25
2018-12-23T01:30:13.937Z,99066.11
2018-12-23T01:32:42.214Z,99069.10
2018-12-23T01:35:10.715Z,99070.83
2018-12-23T01:37:39.025Z,99064.24
2018-12-23T01:40:07.421Z,99056.65
2018-12-23T01:42:35.800Z,99063.56
2018-12-23T01:45:04.655Z,99060.02
2018-12-23T01:47:32.932Z,99062.94
2018-12-23T01:50:01.406Z,99068.04
2018-12-23T01:52:30.061Z,99069.92
2018-12-23T01:54:58.411Z,99069.16
2018-12-23T01:57:26.896Z,99066.98
2018-12-23T01:59:55.210Z,99066.70
2018-12-23T02:02:23.481Z,99058.07
2018-12-23T02:04:51.741Z,99061.04
2018-12-23T02:07:20.047Z,99061.82
2018-12-23T02:09:48.542Z,99064.29
2018-12-23T02:12:17.377Z,99060.23
2018-12-23T02:14:46.779Z,99057.02
2018-12-23T02:17:15.103Z,99057.17
2018-12-23T02:19:43.390Z,99057.97
2018-12-23T02:22:11.751Z,99061.99
2018-12-23T02:24:41.378Z,99060.36
2018-12-23T02:27:09.760Z,99057.94
2018-12-23T02:29:38.138Z,99059.92
2018-12-23T02:32:06.511Z,99061.64
2018-12-23T02:34:34.819Z,99062.56
2018-12-23T02:37:03.264Z,99067.73
2018-12-23T02:39:31.536Z,99070.05
2018-12-23T02:41:59.995Z,99070.03
2018-12-23T02:44:28.312Z,99063.12
2018-12-23T02:46:56.554Z,99070.75
2018-12-23T02:49:24.871Z,99072.70
2018-12-23T02:51:53.181Z,99061.56
2018-12-23T02:54:21.622Z,99057.79
2018-12-23T02:56:49.950Z,99059.88
2018-12-23T02:59:33.599Z,99063.76
2018-12-23T03:02:02.087Z,99057.44
2018-12-23T03:04:30.392Z,99050.34
2018-12-23T03:06:58.905Z,99049.39
2018-12-23T03:09:27.277Z,99042.50
2018-12-23T03:11:55.724Z,99045.44
2018-12-23T03:14:24.149Z,99057.89
2018-12-23T03:16:52.495Z,99058.70
2018-12-23T03:19:20.891Z,99057.88
2018-12-23T03:21:49.294Z,99057.23
2018-12-23T03:24:17.632Z,99054.81
2018-12-23T03:26:45.945Z,99038.68
2018-12-23T03:29:14.235Z,99052.16
2018-12-23T03:31:42.472Z,99052.14
2018-12-23T03:34:10.855Z,99046.30
2018-12-23T03:36:39.214Z,99044.38
2018-12-23T03:39:07.771Z,99055.16
2018-12-23T03:41:36.290Z,99044.91
2018-12-23T03:44:04.674Z,99049.14
2018-12-23T03:46:33.214Z,99046.71
2018-12-23T03:49:01.552Z,99051.80
2018-12-23T03:51:29.878Z,99050.80
2018-12-23T03:53:58.169Z,99059.17
2018-12-23T03:56:26.559Z,99059.27
2018-12-23T03:58:54.862Z,99060.89
2018-12-23T04:01:23.231Z,99056.80
2018-12-23T04:03:51.493Z,99056.64
2018-12-23T04:06:24.411Z,99053.80
2018-12-23T04:08:50.251Z,99055.70
2018-12-23T04:11:18.571Z,99055.41
2018-12-23T04:13:46.899Z,99050.95
2018-12-23T04:16:15.215Z,99054.54
2018-12-23T04:18:43.796Z,99061.91
2018-12-23T04:21:12.064Z,99060.05
2018-12-23T04:23:40.279Z,99063.86
2018-12-23T04:26:08.599Z,99052.30
2018-12-23T04:28:37.094Z,99055.03
2018-12-23T04:31:05.468Z,99065.39
2018-12-23T04:33:34.088Z,99066.13
2018-12-23T04:36:02.378Z,99071.14
2018-12-23T04:38:30.739Z,99073.04
2018-12-23T04:40:59.055Z,99065.05
2018-12-23T04:43:27.347Z,99065.81
2018-12-23T04:45:56.000Z,99056.97
2018-12-23T04:48:24.589Z,99061.13
2018-12-23T04:50:52.941Z,99061.67
2018-12-23T04:53:21.248Z,99064.72
2018-12-23T04:55:49.561Z,99065.16
2018-12-23T04:58:17.944Z,99053.18
2018-12-23T05:00:46.315Z,99059.16
2018-12-23T05:03:14.630Z,99055.00
2018-12-23T05:05:42.964Z,99061.81
2018-12-23T05:08:11.373Z,99059.08
2018-12-23T05:10:39.830Z,99051.13
2018-12-23T05:13:08.125Z,99054.05
2018-12-23T05:15:36.486Z,99058.66
2018-12-23T05:18:04.770Z,99059.45
2018-12-23T05:20:33.039Z,99060.92
2018-12-23T05:23:01.569Z,99068.00
2018-12-23T05:25:29.918Z,99075.30
2018-12-23T05:27:58.364Z,99073.70
2018-12-23T05:30:26.596Z,99070.80
2018-12-23T05:32:54.870Z,99067.31
2018-12-23T05:35:23.294Z,99065.16
2018-12-23T05:37:51.728Z,99065.16
2018-12-23T05:40:20.082Z,99066.58
2018-12-23T05:42:48.569Z,99070.98
2018-12-23T05:45:17.016Z,99065.77
2018-12-23T05:47:45.318Z,99063.98
2018-12-23T05:50:13.707Z,99067.82
2018-12-23T05:52:41.999Z,99071.16
2018-12-23T05:55:10.403Z,99074.09
2018-12-23T05:57:38.768Z,99074.62
2018-12-23T06:00:07.402Z,99086.52
2018-12-23T06:02:35.699Z,99079.63
2018-12-23T06:05:04.313Z,99079.77
2018-12-23T06:07:32.708Z,99086.94
2018-12-23T06:10:01.104Z,99093.16
2018-12-23T06:12:30.492Z,99084.19
2018-12-23T06:14:58.837Z,99081.36
2018-12-23T06:17:27.461Z,99084.94
2018-12-23T06:19:55.776Z,99078.23
2018-12-23T06:22:24.270Z,99070.72
2018-12-23T06:24:52.617Z,99071.58
2018-12-23T06:27:20.944Z,99065.33
2018-12-23T06:29:49.237Z,99063.02
2018-12-23T06:32:17.709Z,99069.26
2018-12-23T06:34:46.030Z,99058.65
2018-12-23T06:37:14.530Z,99066.33
2018-12-23T06:39:42.977Z,99063.87
2018-12-23T06:42:11.316Z,99077.98
2018-12-23T06:44:40.448Z,99079.12
2018-12-23T06:47:08.793Z,99082.14
2018-12-23T06:49:37.242Z,99091.02
2018-12-23T06:52:05.783Z,99096.23
2018-12-23T06:54:34.224Z,99097.31
2018-12-23T06:57:02.615Z,99097.22
2018-12-23T06:59:31.712Z,99092.41
2018-12-23T07:01:59.966Z,99101.80
2018-12-23T07:04:28.224Z,99090.58
2018-12-23T07:06:56.605Z,99094.25
2018-12-23T07:09:24.913Z,99089.70
2018-12-23T07:11:53.314Z,99099.80
2018-12-23T07:14:21.647Z,99103.84
2018-12-23T07:16:50.689Z,99109.97
2018-12-23T07:19:18.917Z,99109.22
2018-12-23T07:21:47.336Z,99111.67
2018-12-23T07:24:16.037Z,99113.71
2018-12-23T07:26:44.362Z,99105.48
2018-12-23T07:29:12.680Z,99105.00
2018-12-23T07:31:41.223Z,99096.70
2018-12-23T07:34:10.192Z,99099.95
2018-12-23T07:37:29.171Z,99097.80
2018-12-23T07:40:18.097Z,99099.63
2018-12-23T07:43:06.825Z,99098.72
2018-12-23T07:45:55.404Z,99096.96
2018-12-23T07:48:44.456Z,99093.74
2018-12-23T07:51:33.199Z,99099.09
2018-12-23T07:54:21.752Z,99096.06
2018-12-23T07:57:10.718Z,99092.98
2018-12-23T07:59:59.476Z,99094.94
2018-12-23T08:02:29.094Z,99089.25
2018-12-23T08:05:17.578Z,99091.45
2018-12-23T08:08:06.093Z,99093.34
2018-12-23T08:10:54.846Z,99096.28
2018-12-23T08:16:18.738Z,99093.55
2018-12-23T08:19:07.179Z,99093.42
2018-12-23T08:21:55.935Z,99099.48
2018-12-23T08:30:16.079Z,99093.58
2018-12-23T08:33:04.513Z,99085.27
2018-12-23T08:35:53.382Z,99089.91
2018-12-23T08:38:42.578Z,99085.70
2018-12-23T08:41:33.031Z,99090.77
2018-12-23T08:44:22.080Z,99087.03
2018-12-23T08:47:10.967Z,99095.95
2018-12-23T08:49:59.924Z,99089.64
2018-12-23T08:55:56.280Z,99087.72
2018-12-23T08:58:45.110Z,99089.92
2018-12-23T09:01:34.133Z,99087.26
2018-12-23T09:04:23.161Z,99084.91
2018-12-23T09:07:11.922Z,99085.20
2018-12-23T09:10:00.928Z,99092.60
2018-12-23T09:12:49.339Z,99085.06
2018-12-23T09:15:37.769Z,99088.38
2018-12-23T09:18:46.829Z,99082.55
2018-12-23T09:21:35.888Z,99077.81
2018-12-23T09:24:24.596Z,99080.45
2018-12-23T09:26:55.056Z,99075.33
2018-12-23T09:29:43.899Z,99069.86
2018-12-23T09:32:32.767Z,99070.95
2018-12-23T09:38:01.653Z,99064.14
2018-12-23T09:40:50.758Z,99060.64
2018-12-23T09:43:39.467Z,99051.85
2018-12-23T09:46:28.277Z,99055.15
2018-12-23T09:49:17.019Z,99046.88
2018-12-23T09:52:05.779Z,99041.25
2018-12-23T09:54:54.342Z,99032.27
2018-12-23T09:57:43.491Z,99033.17
2018-12-23T10:00:32.172Z,99028.44
2018-12-23T10:03:20.697Z,99029.47
2018-12-23T10:05:50.313Z,99017.17
2018-12-23T10:11:27.877Z,99014.91
2018-12-23T10:14:16.117Z,99015.02
2018-12-23T10:17:04.833Z,99018.55
2018-12-23T10:19:53.683Z,99017.81
2018-12-23T10:22:42.230Z,99012.70
2018-12-23T10:25:30.966Z,99008.44
2018-12-23T10:28:19.777Z,99007.95
2018-12-23T10:31:08.625Z,99002.95
2018-12-23T10:37:04.772Z,98994.53
2018-12-23T10:39:53.525Z,98995.39
2018-12-23T10:42:42.078Z,98992.20
2018-12-23T10:45:30.828Z,98990.88
2018-12-23T10:48:19.355Z,98985.20
2018-12-23T10:51:08.035Z,98985.52
2018-12-23T10:53:56.687Z,98971.73
2018-12-23T10:56:45.431Z,98963.77
2018-12-23T10:59:34.212Z,98959.42
2018-12-23T11:02:22.949Z,98948.24
2018-12-23T11:05:11.799Z,98949.78
2018-12-23T11:08:00.103Z,98950.62
2018-12-23T11:10:48.643Z,98944.98
2018-12-23T11:13:37.051Z,98939.00
2018-12-23T11:16:25.429Z,98933.84
2018-12-23T11:19:14.167Z,98930.06
2018-12-23T11:22:02.941Z,98920.20
2018-12-23T11:24:51.688Z,98911.05
2018-12-23T11:30:15.685Z,98902.47
2018-12-23T11:32:45.598Z,98892.54
2018-12-23T11:35:34.016Z,98892.16
2018-12-23T11:38:22.532Z,98888.87
2018-12-23T11:41:11.130Z,98888.80
2018-12-23T11:44:00.225Z,98884.45
2018-12-23T11:46:48.652Z,98885.36
2018-12-23T11:49:37.383Z,98879.27
2018-12-23T11:52:26.259Z,98877.16
2018-12-23T11:54:55.690Z,98877.92
2018-12-23T11:57:44.090Z,98866.53
2018-12-23T12:00:32.368Z,98857.66
2018-12-23T12:03:20.829Z,98861.16
2018-12-23T12:05:50.119Z,98853.16
2018-12-23T12:08:43.674Z,98848.58
2018-12-23T12:11:29.173Z,98839.02
2018-12-23T12:14:17.919Z,98834.25
2018-12-23T12:17:06.390Z,98824.07
2018-12-23T12:19:55.118Z,98815.03
2018-12-23T12:22:44.188Z,98815.83
2018-12-23T12:25:32.963Z,98812.33
2018-12-23T12:28:21.355Z,98800.48
2018-12-23T12:31:10.245Z,98796.60
2018-12-23T12:33:58.977Z,98790.97
2018-12-23T12:36:47.708Z,98789.89
2018-12-23T12:39:36.720Z,98783.72
2018-12-23T12:42:06.437Z,98786.04
2018-12-23T12:44:36.490Z,98779.98
2018-12-23T12:47:06.594Z,98779.53
2018-12-23T12:49:55.489Z,98774.59
2018-12-23T12:52:44.496Z,98766.23
2018-12-23T12:55:33.059Z,98757.88
2018-12-23T12:58:21.578Z,98753.42
2018-12-23T13:01:10.863Z,98748.70
2018-12-23T13:04:19.971Z,98744.06
2018-12-23T13:06:49.974Z,98734.63
2018-12-23T13:09:39.086Z,98734.12
2018-12-23T13:12:08.937Z,98728.53
2018-12-23T13:14:39.214Z,98717.05
2018-12-23T13:17:09.278Z,98715.11
2018-12-23T13:19:58.142Z,98711.16
2018-12-23T13:22:28.008Z,98705.75
2018-12-23T13:25:16.880Z,98687.06
2018-12-23T13:27:47.783Z,98688.08
2018-12-23T13:30:36.379Z,98678.15
2018-12-23T13:33:05.966Z,98683.94
2018-12-23T13:35:35.365Z,98681.33
2018-12-23T13:38:24.028Z,98673.22
2018-12-23T13:41:09.912Z,98667.55
2018-12-23T13:44:17.598Z,98660.58
2018-12-23T13:47:25.312Z,98656.89
2018-12-23T13:50:28.371Z,98650.98
2018-12-23T13:53:36.131Z,98637.88
2018-12-23T13:56:43.719Z,98621.02
2018-12-23T13:59:51.141Z,98619.66
2018-12-23T14:02:58.936Z,98596.47
2018-12-23T14:06:06.552Z,98593.63
2018-12-23T14:08:59.051Z,98581.25
2018-12-23T14:12:06.628Z,98581.05
2018-12-23T14:14:36.060Z,98567.27
2018-12-23T14:17:06.033Z,98559.88
2018-12-23T14:19:54.845Z,98557.77
2018-12-23T14:22:25.248Z,98544.97
2018-12-23T14:25:14.046Z,98533.16
2018-12-23T14:27:43.803Z,98524.64
2018-12-23T14:30:32.892Z,98522.34
2018-12-23T14:33:21.631Z,98515.23
2018-12-23T14:36:10.811Z,98508.31
2018-12-23T14:38:40.757Z,98499.32
2018-12-23T14:41:10.742Z,98495.33
2018-12-23T14:43:40.850Z,98484.06
2018-12-23T14:46:29.459Z,98486.44
2018-12-23T14:48:59.325Z,98477.47
2018-12-23T14:51:28.661Z,98472.58
2018-12-23T14:53:58.790Z,98472.28
2018-12-23T14:56:47.627Z,98464.78
2018-12-23T15:02:24.903Z,98451.95
2018-12-23T15:05:13.601Z,98448.15
2018-12-23T15:07:43.171Z,98440.58
2018-12-23T15:10:31.968Z,98443.30
2018-12-23T15:13:01.792Z,98436.84
2018-12-23T15:15:50.438Z,98424.59
2018-12-23T15:21:54.549Z,98421.81
2018-12-23T15:24:43.631Z,98406.70
2018-12-23T15:27:13.210Z,98402.53
2018-12-23T15:29:43.199Z,98403.64
2018-12-23T15:32:31.871Z,98393.58
2018-12-23T15:35:20.760Z,98384.97
2018-12-23T15:38:09.554Z,98380.45
2018-12-23T15:40:58.243Z,98374.81
2018-12-23T15:43:46.850Z,98364.87
2018-12-23T15:49:23.893Z,98353.52
2018-12-23T15:55:02.286Z,98341.06
2018-12-23T15:57:33.747Z,98344.01
2018-12-23T16:00:04.016Z,98331.13
2018-12-23T16:02:33.823Z,98339.91
2018-12-23T16:05:22.140Z,98333.53
2018-12-23T16:08:10.939Z,98335.90
2018-12-23T16:13:35.945Z,98322.94
2018-12-23T16:16:05.292Z,98311.46
2018-12-23T16:18:54.445Z,98319.79
2018-12-23T16:21:43.388Z,98314.26
2018-12-23T16:24:32.108Z,98307.52
2018-12-23T16:27:02.567Z,98308.00
2018-12-23T16:29:51.500Z,98291.61
2018-12-23T16:32:40.282Z,98293.48
2018-12-23T16:35:28.739Z,98289.12
2018-12-23T16:38:17.748Z,98286.05
2018-12-23T16:41:06.300Z,98277.13
2018-12-23T16:43:54.719Z,98283.11
2018-12-23T16:46:43.432Z,98278.08
2018-12-23T16:49:31.716Z,98271.98
2018-12-23T16:52:20.227Z,98272.88
2018-12-23T16:55:09.007Z,98271.09
2018-12-23T17:00:51.565Z,98264.05
2018-12-23T17:04:00.795Z,98264.38
2018-12-23T17:06:30.864Z,98252.42
2018-12-23T17:09:00.590Z,98243.10
2018-12-23T17:11:30.918Z,98246.42
2018-12-23T17:14:19.992Z,98251.61
2018-12-23T17:17:08.746Z,98244.78
2018-12-23T17:19:57.607Z,98241.58
2018-12-23T17:22:26.915Z,98237.00
2018-12-23T17:25:15.211Z,98226.56
2018-12-23T17:28:03.653Z,98230.66
2018-12-23T17:30:33.408Z,98234.66
2018-12-23T17:33:22.506Z,98220.92
2018-12-23T17:36:11.333Z,98225.80
2018-12-23T17:38:40.880Z,98225.69
2018-12-23T17:41:10.358Z,98239.36
2018-12-23T17:43:40.080Z,98235.86
2018-12-23T17:46:28.847Z,98226.27
2018-12-23T17:49:17.705Z,98226.27
2018-12-23T17:52:08.909Z,98226.36
2018-12-23T17:57:27.477Z,98231.84
2018-12-23T18:00:15.928Z,98229.55
2018-12-23T18:03:04.644Z,98220.53
2018-12-23T18:05:53.444Z,98222.48
2018-12-23T18:08:42.091Z,98215.61
2018-12-23T18:11:30.567Z,98203.98
2018-12-23T18:14:19.584Z,98213.43
2018-12-23T18:17:09.143Z,98208.91
2018-12-23T18:19:57.557Z,98208.06
2018-12-23T18:22:27.821Z,98204.11
2018-12-23T18:25:16.594Z,98206.18
2018-12-23T18:27:46.725Z,98205.42
2018-12-23T18:30:35.147Z,98213.42
2018-12-23T18:33:05.172Z,98206.47
2018-12-23T18:35:54.010Z,98223.91
2018-12-23T18:40:58.395Z,98214.35
2018-12-23T18:43:27.824Z,98215.86
2018-12-23T18:45:58.181Z,98209.81
2018-12-23T18:48:47.313Z,98209.25
2018-12-23T18:51:36.281Z,98209.84
2018-12-23T18:54:25.051Z,98216.72
2018-12-23T18:57:00.949Z,98218.44
2018-12-23T19:00:10.232Z,98218.61
2018-12-23T19:02:59.332Z,98214.80
2018-12-23T19:05:48.046Z,98222.87
2018-12-23T19:08:41.052Z,98219.50
2018-12-23T19:11:30.039Z,98219.28
2018-12-23T19:14:11.076Z,98224.28
2018-12-23T19:17:07.382Z,98221.43
2018-12-23T19:20:14.800Z,98217.57
2018-12-23T19:23:06.739Z,98215.14
2018-12-23T19:26:14.545Z,98222.98
2018-12-23T19:29:29.937Z,98219.95
2018-12-23T19:32:37.595Z,98221.53
2018-12-23T19:35:45.320Z,98214.69
2018-12-23T19:38:34.053Z,98217.24
2018-12-23T19:41:41.424Z,98219.02
2018-12-23T19:44:49.105Z,98225.57
2018-12-23T19:47:56.758Z,98210.55
2018-12-23T19:51:04.206Z,98216.97
2018-12-23T19:54:11.613Z,98221.39
2018-12-23T19:57:19.261Z,98220.25
2018-12-23T20:00:27.226Z,98222.30
2018-12-23T20:03:31.316Z,98210.72
2018-12-23T20:06:38.795Z,98210.13
2018-12-23T20:09:32.624Z,98217.44
2018-12-23T20:12:41.385Z,98216.66
2018-12-23T20:15:32.295Z,98216.61
2018-12-23T20:18:39.995Z,98213.78
2018-12-23T20:21:47.440Z,98202.96
2018-12-23T20:24:55.123Z,98203.82
2018-12-23T20:28:02.554Z,98203.67
2018-12-23T20:31:10.218Z,98199.06
2018-12-23T20:36:57.293Z,98188.92
2018-12-23T20:40:19.726Z,98197.11
2018-12-23T20:43:40.383Z,98211.73
2018-12-23T20:46:48.382Z,98211.58
2018-12-23T20:49:44.097Z,98194.28
2018-12-23T20:52:42.384Z,98201.00
2018-12-23T20:55:45.067Z,98192.88
2018-12-23T20:58:39.331Z,98190.24
2018-12-23T21:01:40.555Z,98184.39
2018-12-23T21:04:41.755Z,98176.85
2018-12-23T21:07:41.958Z,98181.16
2018-12-23T21:10:41.020Z,98176.12
2018-12-23T21:13:47.136Z,98178.34
2018-12-23T21:16:44.394Z,98185.69
2018-12-23T21:20:12.501Z,98170.84
2018-12-23T21:23:24.868Z,98165.47
2018-12-23T21:26:41.576Z,98170.14
2018-12-23T21:29:39.947Z,98160.26
2018-12-23T21:32:43.881Z,98148.55
2018-12-23T21:36:00.074Z,98158.08
2018-12-23T21:38:57.640Z,98154.27
2018-12-23T21:42:01.547Z,98153.59
2018-12-23T21:45:20.517Z,98150.66
2018-12-23T21:48:22.718Z,98159.50
2018-12-23T21:51:18.928Z,98161.72
2018-12-23T21:54:27.514Z,98158.13
2018-12-23T21:57:41.646Z,98135.31
2018-12-23T22:00:41.178Z,98135.40
2018-12-23T22:03:55.003Z,98144.66
2018-12-23T22:06:43.606Z,98144.58
2018-12-23T22:09:54.260Z,98143.42
2018-12-23T22:13:00.281Z,98150.61
2018-12-23T22:15:30.188Z,98148.36
2018-12-23T22:17:59.319Z,98140.55
2018-12-23T22:20:28.966Z,98150.00
2018-12-23T22:22:58.466Z,98137.27
2018-12-23T22:25:28.489Z,98134.45
2018-12-23T22:28:01.052Z,98130.39
2018-12-23T22:30:31.066Z,98121.48
2018-12-23T22:33:00.424Z,98119.91
2018-12-23T22:35:29.984Z,98115.80
2018-12-23T22:38:00.411Z,98109.28
2018-12-23T22:40:29.442Z,98112.60
2018-12-23T22:42:58.617Z,98100.04
2018-12-23T22:45:28.543Z,98105.67
2018-12-23T22:47:58.121Z,98103.61
2018-12-23T22:50:27.570Z,98093.52
2018-12-23T22:52:58.301Z,98100.61
2018-12-23T22:55:27.950Z,98100.11
2018-12-23T22:57:58.046Z,98110.69
2018-12-23T23:00:31.359Z,98094.36
2018-12-23T23:03:08.752Z,98088.34
2018-12-23T23:05:36.329Z,98097.20
2018-12-23T23:08:08.714Z,98087.73
2018-12-23T23:10:40.257Z,98088.70
2018-12-23T23:13:18.305Z,98079.60
2018-12-23T23:15:41.156Z,98087.34
2018-12-23T23:18:10.454Z,98094.36
2018-12-23T23:20:39.942Z,98076.59
2018-12-23T23:23:09.867Z,98070.63
2018-12-23T23:25:39.457Z,98063.84
2018-12-23T23:28:08.724Z,98064.19
2018-12-23T23:30:40.021Z,98055.73
2018-12-23T23:33:09.807Z,98056.73
2018-12-23T23:35:44.644Z,98052.66
2018-12-23T23:38:17.145Z,98057.28
2018-12-23T23:40:47.204Z,98048.78
2018-12-23T23:43:18.157Z,98048.05
2018-12-23T23:45:49.530Z,98045.22
2018-12-23T23:48:21.579Z,98042.27
2018-12-23T23:50:52.560Z,98019.71
2018-12-23T23:53:24.260Z,98021.00
2018-12-23T23:55:54.037Z,98023.16
2018-12-23T23:58:23.488Z,98010.95
