createdAt,value
2023-04-27T00:01:33.721Z,1.15
2023-04-27T00:06:53.485Z,1.03
2023-04-27T00:17:32.074Z,0.92
2023-04-27T00:22:51.770Z,0.98
2023-04-27T00:33:30.787Z,0.85
2023-04-27T00:38:50.527Z,0.79
2023-04-27T00:49:29.531Z,0.51
2023-04-27T01:00:08.539Z,0.43
2023-04-27T01:05:28.109Z,0.34
2023-04-27T01:16:06.901Z,0.21
2023-04-27T01:21:25.782Z,0.17
2023-04-27T01:26:44.846Z,0.23
2023-04-27T01:32:04.187Z,0.33
2023-04-27T01:37:23.154Z,0.18
2023-04-27T01:42:42.538Z,0.07
2023-04-27T01:48:02.061Z,-0.1
2023-04-27T01:58:40.453Z,-0.13
2023-04-27T02:04:00.167Z,-0.21
2023-04-27T02:14:38.317Z,-0.18
2023-04-27T02:19:58.139Z,0.03
2023-04-27T02:25:17.751Z,0.03
2023-04-27T02:30:37.221Z,-0.18
2023-04-27T02:41:15.693Z,-0.29
2023-04-27T02:46:34.879Z,-0.31
2023-04-27T02:51:54.477Z,-0.44
2023-04-27T02:57:14.157Z,-0.55
2023-04-27T03:02:33.314Z,-0.62
2023-04-27T03:07:52.253Z,-0.65
2023-04-27T03:13:11.429Z,-0.63
2023-04-27T03:23:50.180Z,-0.85
2023-04-27T03:29:09.909Z,-1
2023-04-27T03:39:57.783Z,-1.11
2023-04-27T03:45:08.471Z,-1.03
2023-04-27T03:50:30.018Z,-0.99
2023-04-27T03:55:47.608Z,-0.89
2023-04-27T04:06:26.366Z,-0.9
2023-04-27T04:11:46.145Z,-0.85
2023-04-27T04:22:25.293Z,-0.7
2023-04-27T04:27:44.036Z,-0.65
2023-04-27T04:33:03.116Z,-0.54
2023-04-27T04:43:41.627Z,-0.25
2023-04-27T04:49:01.103Z,-0.1
2023-04-27T04:59:40.188Z,0.26
2023-04-27T05:04:59.752Z,0.4
2023-04-27T05:10:19.172Z,0.57
2023-04-27T05:15:38.860Z,0.64
2023-04-27T05:20:58.664Z,0.82
2023-04-27T05:26:17.736Z,1.13
2023-04-27T05:31:36.738Z,1.22
2023-04-27T05:42:15.215Z,1.42
2023-04-27T05:47:34.858Z,1.5
2023-04-27T05:52:54.425Z,1.66
2023-04-27T05:58:13.452Z,1.77
2023-04-27T06:03:32.347Z,1.91
2023-04-27T06:08:51.276Z,2.08
2023-04-27T06:14:10.492Z,2.25
2023-04-27T06:24:48.137Z,2.53
2023-04-27T06:30:06.966Z,2.68
2023-04-27T06:40:45.542Z,3.24
2023-04-27T06:46:04.625Z,3.48
2023-04-27T06:51:24.120Z,3.83
2023-04-27T06:56:43.120Z,4.21
2023-04-27T07:07:21.557Z,4.98
2023-04-27T07:12:41.516Z,5.33
2023-04-27T07:23:19.422Z,5.98
2023-04-27T07:28:38.647Z,6.1
2023-04-27T07:33:58.369Z,6.4
2023-04-27T07:39:17.826Z,6.6
2023-04-27T07:49:56.030Z,7.58
2023-04-27T07:55:15.057Z,7.9
2023-04-27T08:05:53.347Z,8.58
2023-04-27T08:11:12.804Z,9.51
2023-04-27T08:16:31.703Z,9.72
2023-04-27T08:21:51.228Z,10.28
2023-04-27T08:32:30.268Z,10.51
2023-04-27T08:37:49.773Z,11.15
2023-04-27T08:48:28.940Z,12.38
2023-04-27T08:53:47.831Z,12.85
2023-04-27T09:04:27.100Z,13.81
2023-04-27T09:09:46.143Z,14.22
2023-04-27T09:15:05.555Z,13.83
2023-04-27T09:20:24.711Z,14.37
2023-04-27T09:31:03.510Z,15.11
2023-04-27T09:36:22.338Z,16.1
2023-04-27T09:47:00.513Z,15.42
2023-04-27T09:52:24.417Z,15.67
2023-04-27T09:57:38.964Z,15.74
2023-04-27T10:02:58.627Z,15.59
2023-04-27T10:13:36.762Z,17
2023-04-27T10:18:55.928Z,16.75
2023-04-27T10:29:33.746Z,16.54
2023-04-27T10:34:53.104Z,15.69
2023-04-27T10:40:12.326Z,16.42
2023-04-27T10:45:31.902Z,17.37
2023-04-27T10:56:09.544Z,18.04
2023-04-27T11:01:28.570Z,18.12
2023-04-27T11:06:47.711Z,18.12
2023-04-27T11:12:06.955Z,17.54
2023-04-27T11:22:45.449Z,16.59
2023-04-27T11:28:04.430Z,15.99
2023-04-27T11:33:23.860Z,16.16
2023-04-27T11:38:42.758Z,16.71
2023-04-27T11:49:20.853Z,16.54
2023-04-27T11:54:40.321Z,17.12
2023-04-27T12:05:28.407Z,15.8
2023-04-27T12:10:38.281Z,15.35
2023-04-27T12:15:59.097Z,15.77
2023-04-27T12:21:16.745Z,16.89
2023-04-27T12:31:55.016Z,18.12
2023-04-27T12:37:14.005Z,17.75
2023-04-27T12:48:01.479Z,17.19
2023-04-27T12:53:11.565Z,17.96
2023-04-27T12:58:30.955Z,17.95
2023-04-27T13:03:50.262Z,17.7
2023-04-27T13:14:28.934Z,18.59
2023-04-27T13:19:48.147Z,18.84
2023-04-27T13:25:31.975Z,18.7
2023-04-27T13:30:51.500Z,18.95
2023-04-27T13:36:10.640Z,18.52
2023-04-27T13:41:29.712Z,18.66
2023-04-27T13:46:48.439Z,18.49
2023-04-27T13:52:07.546Z,17.7
2023-04-27T14:02:45.928Z,17.64
2023-04-27T14:08:04.607Z,17.7
2023-04-27T14:18:42.531Z,17.67
2023-04-27T14:24:01.249Z,17.96
2023-04-27T14:29:20.649Z,17.77
2023-04-27T14:34:39.587Z,18.21
2023-04-27T14:45:17.786Z,18.96
2023-04-27T14:50:36.678Z,18.33
2023-04-27T15:01:15.140Z,16.95
2023-04-27T15:06:33.805Z,17.37
2023-04-27T15:11:52.869Z,18.45
2023-04-27T15:17:12.040Z,18.18
2023-04-27T15:22:31.491Z,17.5
2023-04-27T15:27:50.175Z,17.46
2023-04-27T15:33:10.324Z,17.77
2023-04-27T15:43:47.403Z,16.87
2023-04-27T15:49:06.294Z,16.83
2023-04-27T15:54:25.132Z,17.51
2023-04-27T15:59:44.177Z,17.95
2023-04-27T16:05:03.692Z,18.29
2023-04-27T16:10:22.717Z,18.4
2023-04-27T16:15:41.435Z,17.5
2023-04-27T16:26:20.191Z,16.31
2023-04-27T16:31:39.268Z,16.2
2023-04-27T16:42:17.628Z,16.7
2023-04-27T16:47:37.101Z,16.83
2023-04-27T16:52:56.121Z,17.03
2023-04-27T16:58:15.326Z,17.27
2023-04-27T17:08:54.076Z,17.87
2023-04-27T17:14:12.943Z,17.53
2023-04-27T17:24:50.789Z,16.7
2023-04-27T17:30:09.875Z,16.52
2023-04-27T17:40:53.223Z,16.04
2023-04-27T17:46:07.474Z,15.85
2023-04-27T17:51:26.335Z,15.58
2023-04-27T18:02:04.976Z,15.01
2023-04-27T18:07:24.333Z,14.7
2023-04-27T18:18:03.106Z,14.19
2023-04-27T18:23:22.096Z,14.02
2023-04-27T18:28:41.456Z,13.83
2023-04-27T18:34:00.733Z,13.57
2023-04-27T18:44:39.297Z,12.96
2023-04-27T18:49:58.201Z,12.78
2023-04-27T19:00:36.983Z,12.05
2023-04-27T19:05:56.410Z,11.62
2023-04-27T19:16:34.977Z,11.18
2023-04-27T19:21:54.501Z,11.18
2023-04-27T19:27:13.638Z,11.05
2023-04-27T19:32:32.949Z,10.88
2023-04-27T19:43:11.202Z,10.09
2023-04-27T19:48:30.417Z,9.95
2023-04-27T19:59:09.042Z,9.82
2023-04-27T20:04:28.959Z,9.68
2023-04-27T20:09:47.798Z,9.39
2023-04-27T20:15:06.767Z,9.24
2023-04-27T20:25:44.366Z,9.1
2023-04-27T20:31:03.700Z,8.99
2023-04-27T20:41:42.750Z,8.68
2023-04-27T20:47:01.518Z,8.59
2023-04-27T20:52:20.558Z,8.55
2023-04-27T20:57:49.984Z,8.39
2023-04-27T21:08:18.369Z,8.43
2023-04-27T21:13:37.158Z,8.49
2023-04-27T21:24:15.838Z,8.49
2023-04-27T21:29:34.787Z,8.28
2023-04-27T21:34:54.366Z,8.18
2023-04-27T21:40:13.892Z,8.34
2023-04-27T21:50:51.922Z,8.24
2023-04-27T21:56:10.833Z,8.24
2023-04-27T22:06:49.265Z,8.02
2023-04-27T22:12:08.138Z,7.9
2023-04-27T22:17:27.240Z,7.89
2023-04-27T22:22:46.316Z,7.87
2023-04-27T22:28:05.886Z,7.83
2023-04-27T22:33:24.820Z,7.89
2023-04-27T22:38:44.065Z,7.94
2023-04-27T22:49:22.342Z,7.93
2023-04-27T22:54:41.785Z,7.93
2023-04-27T23:05:19.898Z,7.71
2023-04-27T23:10:39.671Z,7.62
2023-04-27T23:15:58.902Z,7.6
2023-04-27T23:21:18.066Z,7.59
2023-04-27T23:31:57.366Z,7.53
2023-04-27T23:37:17.500Z,7.42
2023-04-27T23:47:59.490Z,7.45
2023-04-27T23:53:20.353Z,7.43
2023-04-27T23:58:34.940Z,7.46
