createdAt,value
2023-01-07T00:00:09.367Z,35.6610
2023-01-07T00:00:20.694Z,35.6500
2023-01-07T00:00:31.949Z,35.6440
2023-01-07T00:00:43.133Z,35.5820
2023-01-07T00:00:54.158Z,35.5820
2023-01-07T00:01:05.223Z,35.5820
2023-01-07T00:01:16.317Z,35.5520
2023-01-07T00:01:27.374Z,35.5080
2023-01-07T00:01:38.459Z,35.5240
2023-01-07T00:01:49.610Z,35.4960
2023-01-07T00:02:00.673Z,35.5190
2023-01-07T00:02:11.754Z,35.5520
2023-01-07T00:02:22.855Z,35.6160
2023-01-07T00:02:34.144Z,35.5990
2023-01-07T00:02:45.446Z,35.6100
2023-01-07T00:02:56.629Z,35.4960
2023-01-07T00:03:07.720Z,35.4390
2023-01-07T00:03:18.881Z,35.4220
2023-01-07T00:03:30.126Z,35.5020
2023-01-07T00:03:41.360Z,35.5360
2023-01-07T00:03:52.536Z,35.5750
2023-01-07T00:04:03.719Z,35.6160
2023-01-07T00:04:14.875Z,35.6050
2023-01-07T00:04:25.945Z,35.5930
2023-01-07T00:04:37.029Z,35.5820
2023-01-07T00:04:48.147Z,35.5880
2023-01-07T00:04:59.360Z,35.5700
2023-01-07T00:05:10.419Z,35.6010
2023-01-07T00:05:21.486Z,35.5950
2023-01-07T00:05:32.546Z,35.5620
2023-01-07T00:05:43.617Z,35.5910
2023-01-07T00:05:54.716Z,35.6040
2023-01-07T00:06:05.925Z,35.6340
2023-01-07T00:06:16.960Z,35.6170
2023-01-07T00:06:28.047Z,35.6000
2023-01-07T00:06:39.120Z,35.5420
2023-01-07T00:06:50.314Z,35.5090
2023-01-07T00:07:01.348Z,35.5090
2023-01-07T00:07:12.416Z,35.5100
2023-01-07T00:07:23.456Z,35.5100
2023-01-07T00:07:34.570Z,35.4540
2023-01-07T00:07:45.626Z,35.4020
2023-01-07T00:07:56.691Z,35.3970
2023-01-07T00:08:07.848Z,35.4190
2023-01-07T00:08:18.920Z,35.4430
2023-01-07T00:08:29.995Z,35.4880
2023-01-07T00:08:41.042Z,35.5230
2023-01-07T00:08:52.111Z,35.4660
2023-01-07T00:09:03.191Z,35.4080
2023-01-07T00:09:14.419Z,35.3740
2023-01-07T00:09:25.602Z,35.3680
2023-01-07T00:09:36.794Z,35.3280
2023-01-07T00:09:48.015Z,35.3110
2023-01-07T00:09:59.198Z,35.2940
2023-01-07T00:10:10.407Z,35.3110
2023-01-07T00:10:21.596Z,35.3110
2023-01-07T00:10:32.801Z,35.3000
2023-01-07T00:10:43.979Z,35.2890
2023-01-07T00:10:55.195Z,35.2310
2023-01-07T00:11:06.249Z,35.2310
2023-01-07T00:11:17.338Z,35.3170
2023-01-07T00:11:28.466Z,35.3310
2023-01-07T00:11:39.692Z,35.3250
2023-01-07T00:11:50.752Z,35.3200
2023-01-07T00:12:01.805Z,35.3140
2023-01-07T00:12:12.846Z,35.3140
2023-01-07T00:12:23.915Z,35.2620
2023-01-07T00:12:35.076Z,35.2400
2023-01-07T00:12:46.129Z,35.2730
2023-01-07T00:12:57.200Z,35.2730
2023-01-07T00:13:08.307Z,35.2730
2023-01-07T00:13:19.365Z,35.2940
2023-01-07T00:13:30.441Z,35.3220
2023-01-07T00:13:41.586Z,35.3410
2023-01-07T00:13:52.790Z,35.2770
2023-01-07T00:14:03.987Z,35.2370
2023-01-07T00:14:15.213Z,35.1450
2023-01-07T00:14:26.260Z,35.1400
2023-01-07T00:14:37.341Z,35.1860
2023-01-07T00:14:48.474Z,35.2490
2023-01-07T00:14:59.576Z,35.1640
2023-01-07T00:15:10.611Z,35.0890
2023-01-07T00:15:21.754Z,35.1290
2023-01-07T00:15:32.827Z,35.1690
2023-01-07T00:15:43.912Z,35.1800
2023-01-07T00:15:55.082Z,35.1860
2023-01-07T00:16:06.155Z,35.1920
2023-01-07T00:16:17.299Z,35.1120
2023-01-07T00:16:28.504Z,35.1010
2023-01-07T00:16:39.542Z,35.1520
2023-01-07T00:16:50.707Z,35.1580
2023-01-07T00:17:01.900Z,35.0490
2023-01-07T00:17:13.123Z,34.9930
2023-01-07T00:17:24.185Z,34.9580
2023-01-07T00:17:35.298Z,35.0170
2023-01-07T00:17:46.357Z,35.0970
2023-01-07T00:17:57.603Z,35.0170
2023-01-07T00:18:08.835Z,34.9500
2023-01-07T00:18:19.989Z,35.0170
2023-01-07T00:18:31.052Z,35.0740
2023-01-07T00:18:42.130Z,35.0350
2023-01-07T00:18:53.209Z,34.9380
2023-01-07T00:19:04.297Z,34.8920
2023-01-07T00:19:15.345Z,34.8810
2023-01-07T00:19:26.545Z,34.8530
2023-01-07T00:19:37.584Z,34.8230
2023-01-07T00:19:48.640Z,34.8350
2023-01-07T00:19:59.710Z,34.8270
2023-01-07T00:20:10.785Z,34.8380
2023-01-07T00:20:21.919Z,34.8270
2023-01-07T00:20:33.120Z,34.8270
2023-01-07T00:20:44.305Z,34.7810
2023-01-07T00:20:55.516Z,34.7580
2023-01-07T00:21:06.586Z,34.7360
2023-01-07T00:21:17.649Z,34.7410
2023-01-07T00:21:28.708Z,34.7400
2023-01-07T00:21:39.767Z,34.8590
2023-01-07T00:21:50.874Z,34.9350
2023-01-07T00:22:02.200Z,34.9230
2023-01-07T00:22:13.259Z,34.8490
2023-01-07T00:22:24.467Z,34.8490
2023-01-07T00:22:35.551Z,34.8880
2023-01-07T00:22:46.633Z,34.8210
2023-01-07T00:22:57.751Z,34.7810
2023-01-07T00:23:08.956Z,34.7920
2023-01-07T00:23:20.154Z,34.7470
2023-01-07T00:23:31.360Z,34.7250
2023-01-07T00:23:42.541Z,34.7810
2023-01-07T00:23:53.750Z,34.7970
2023-01-07T00:24:04.948Z,34.7300
2023-01-07T00:24:18.283Z,34.6950
2023-01-07T00:24:29.625Z,34.8530
2023-01-07T00:24:40.813Z,34.8700
2023-01-07T00:24:51.866Z,34.8590
2023-01-07T00:25:02.925Z,34.7900
2023-01-07T00:25:14.081Z,34.7270
2023-01-07T00:25:25.270Z,34.6660
2023-01-07T00:25:36.465Z,34.6530
2023-01-07T00:25:47.691Z,34.6420
2023-01-07T00:25:58.741Z,34.6420
2023-01-07T00:26:09.809Z,34.6940
2023-01-07T00:26:20.879Z,34.7100
2023-01-07T00:26:31.952Z,34.7050
2023-01-07T00:26:42.998Z,34.6710
2023-01-07T00:26:54.225Z,34.6360
2023-01-07T00:27:05.290Z,34.6140
2023-01-07T00:27:16.360Z,34.5800
2023-01-07T00:27:27.523Z,34.5690
2023-01-07T00:27:38.751Z,34.5800
2023-01-07T00:27:49.916Z,34.5750
2023-01-07T00:28:01.128Z,34.6030
2023-01-07T00:28:12.300Z,34.5860
2023-01-07T00:28:23.535Z,34.6080
2023-01-07T00:28:34.806Z,34.6250
2023-01-07T00:28:45.869Z,34.5860
2023-01-07T00:28:56.925Z,34.5620
2023-01-07T00:29:08.004Z,34.6030
2023-01-07T00:29:19.075Z,34.6030
2023-01-07T00:29:30.127Z,34.6420
2023-01-07T00:29:41.260Z,34.5620
2023-01-07T00:29:52.495Z,34.5010
2023-01-07T00:30:03.680Z,34.4710
2023-01-07T00:30:14.880Z,34.4840
2023-01-07T00:30:25.946Z,34.5510
2023-01-07T00:30:37.018Z,34.5010
2023-01-07T00:30:48.165Z,34.4910
2023-01-07T00:30:59.375Z,34.4470
2023-01-07T00:31:10.543Z,34.4270
2023-01-07T00:31:21.908Z,34.4100
2023-01-07T00:31:33.127Z,34.3880
2023-01-07T00:31:44.292Z,34.4160
2023-01-07T00:31:55.399Z,34.4550
2023-01-07T00:32:06.580Z,34.5180
2023-01-07T00:32:17.755Z,34.5710
2023-01-07T00:32:28.828Z,34.6080
2023-01-07T00:32:40.019Z,34.6080
2023-01-07T00:32:51.077Z,34.6140
2023-01-07T00:33:02.227Z,34.6030
2023-01-07T00:33:13.441Z,34.6420
2023-01-07T00:33:24.526Z,34.6790
2023-01-07T00:33:35.573Z,34.7480
2023-01-07T00:33:46.723Z,34.7310
2023-01-07T00:33:57.921Z,34.6610
2023-01-07T00:34:09.328Z,34.6370
2023-01-07T00:34:20.675Z,34.6720
2023-01-07T00:34:31.713Z,34.6610
2023-01-07T00:34:42.795Z,34.6040
2023-01-07T00:34:53.856Z,34.5980
2023-01-07T00:35:04.927Z,34.5920
2023-01-07T00:35:15.990Z,34.5020
2023-01-07T00:35:27.215Z,34.4500
2023-01-07T00:35:38.260Z,34.4790
2023-01-07T00:35:49.329Z,34.5460
2023-01-07T00:36:00.468Z,34.5920
2023-01-07T00:36:11.673Z,34.5300
2023-01-07T00:36:22.865Z,34.5240
2023-01-07T00:36:34.100Z,34.4680
2023-01-07T00:36:45.162Z,34.4130
2023-01-07T00:36:56.217Z,34.3570
2023-01-07T00:37:07.477Z,34.3340
2023-01-07T00:37:18.570Z,34.3220
2023-01-07T00:37:29.625Z,34.3460
2023-01-07T00:37:40.738Z,34.3460
2023-01-07T00:37:51.823Z,34.3310
2023-01-07T00:38:03.041Z,34.3250
2023-01-07T00:38:14.125Z,34.3080
2023-01-07T00:38:25.206Z,34.3580
2023-01-07T00:38:36.331Z,34.3990
2023-01-07T00:38:47.525Z,34.4320
2023-01-07T00:38:58.599Z,34.3700
2023-01-07T00:39:09.669Z,34.3270
2023-01-07T00:39:20.876Z,34.3460
2023-01-07T00:39:31.924Z,34.3470
2023-01-07T00:39:42.988Z,34.3310
2023-01-07T00:39:54.072Z,34.3990
2023-01-07T00:40:05.319Z,34.4660
2023-01-07T00:40:16.475Z,34.4700
2023-01-07T00:40:27.676Z,34.4420
2023-01-07T00:40:38.881Z,34.4420
2023-01-07T00:40:50.069Z,34.4310
2023-01-07T00:41:01.265Z,34.4310
2023-01-07T00:41:12.316Z,34.3460
2023-01-07T00:41:23.379Z,34.3850
2023-01-07T00:41:34.560Z,34.4310
2023-01-07T00:41:45.749Z,34.4440
2023-01-07T00:41:56.960Z,34.4390
2023-01-07T00:42:08.160Z,34.4000
2023-01-07T00:42:19.234Z,34.3370
2023-01-07T00:42:30.291Z,34.3540
2023-01-07T00:42:41.477Z,34.4180
2023-01-07T00:42:52.548Z,34.3220
2023-01-07T00:43:03.615Z,34.2690
2023-01-07T00:43:14.719Z,34.2690
2023-01-07T00:43:25.918Z,34.2350
2023-01-07T00:43:37.010Z,34.2460
2023-01-07T00:43:48.092Z,34.2520
2023-01-07T00:43:59.190Z,34.2410
2023-01-07T00:44:10.809Z,34.2740
2023-01-07T00:44:21.911Z,34.2740
2023-01-07T00:44:33.120Z,34.2580
2023-01-07T00:44:44.313Z,34.2300
2023-01-07T00:44:55.523Z,34.2580
2023-01-07T00:45:06.699Z,34.3370
2023-01-07T00:45:17.915Z,34.4050
2023-01-07T00:45:29.122Z,34.4200
2023-01-07T00:45:40.310Z,34.3460
2023-01-07T00:45:51.515Z,34.2740
2023-01-07T00:46:02.726Z,34.2690
2023-01-07T00:46:13.970Z,34.2740
2023-01-07T00:46:25.056Z,34.2810
2023-01-07T00:46:36.380Z,34.3030
2023-01-07T00:46:47.561Z,34.3480
2023-01-07T00:46:58.758Z,34.2740
2023-01-07T00:47:09.825Z,34.2520
2023-01-07T00:47:20.897Z,34.2020
2023-01-07T00:47:31.950Z,34.1840
2023-01-07T00:47:43.271Z,34.2130
2023-01-07T00:47:54.430Z,34.2410
2023-01-07T00:48:05.592Z,34.2690
2023-01-07T00:48:16.790Z,34.2580
2023-01-07T00:48:27.983Z,34.2520
2023-01-07T00:48:39.199Z,34.2300
2023-01-07T00:48:50.395Z,34.2070
2023-01-07T00:49:01.602Z,34.2810
2023-01-07T00:49:12.666Z,34.3370
2023-01-07T00:49:23.739Z,34.3370
2023-01-07T00:49:34.779Z,34.3260
2023-01-07T00:49:45.849Z,34.2980
2023-01-07T00:49:56.946Z,34.3150
2023-01-07T00:50:08.158Z,34.3220
2023-01-07T00:50:19.353Z,34.3110
2023-01-07T00:50:30.398Z,34.2200
2023-01-07T00:50:41.445Z,34.2150
2023-01-07T00:50:52.637Z,34.1760
2023-01-07T00:51:03.819Z,34.1300
2023-01-07T00:51:15.025Z,34.1130
2023-01-07T00:51:26.246Z,34.0810
2023-01-07T00:51:37.461Z,34.0310
2023-01-07T00:51:48.518Z,34.0080
2023-01-07T00:51:59.622Z,34.0080
2023-01-07T00:52:10.828Z,34.0760
2023-01-07T00:52:21.925Z,34.0640
2023-01-07T00:52:32.986Z,34.0530
2023-01-07T00:52:44.189Z,34.0370
2023-01-07T00:52:55.244Z,34.0310
2023-01-07T00:53:06.396Z,34.0080
2023-01-07T00:53:17.601Z,34.0020
2023-01-07T00:53:28.786Z,34.0220
2023-01-07T00:53:39.867Z,34.0280
2023-01-07T00:53:50.951Z,34.0220
2023-01-07T00:54:01.985Z,33.9890
2023-01-07T00:54:13.061Z,34.0280
2023-01-07T00:54:24.168Z,34.0280
2023-01-07T00:54:35.359Z,34.0630
2023-01-07T00:54:46.556Z,34.1700
2023-01-07T00:54:57.759Z,34.2030
2023-01-07T00:55:08.820Z,34.2370
2023-01-07T00:55:19.887Z,34.2520
2023-01-07T00:55:31.018Z,34.1340
2023-01-07T00:55:42.240Z,34.0820
2023-01-07T00:55:53.436Z,34.1500
2023-01-07T00:56:04.660Z,34.2240
2023-01-07T00:56:15.840Z,34.2630
2023-01-07T00:56:27.097Z,34.2240
2023-01-07T00:56:38.307Z,34.2350
2023-01-07T00:56:49.430Z,34.2460
2023-01-07T00:57:00.690Z,34.2020
2023-01-07T00:57:11.752Z,34.1390
2023-01-07T00:57:22.830Z,34.0760
2023-01-07T00:57:33.909Z,34.1000
2023-01-07T00:57:45.149Z,34.0650
2023-01-07T00:57:56.319Z,33.9920
2023-01-07T00:58:07.498Z,34.0100
2023-01-07T00:58:18.708Z,34.0600
2023-01-07T00:58:29.914Z,34.1110
2023-01-07T00:58:41.120Z,34.0820
2023-01-07T00:58:52.307Z,34.0380
2023-01-07T00:59:03.521Z,34.0380
2023-01-07T00:59:14.589Z,34.0150
2023-01-07T00:59:25.646Z,33.9970
2023-01-07T00:59:36.808Z,33.9690
2023-01-07T00:59:47.993Z,33.9580
2023-01-07T00:59:59.184Z,33.9750
2023-01-07T01:00:10.412Z,33.9750
2023-01-07T01:00:21.588Z,33.9750
2023-01-07T01:00:32.864Z,33.9970
2023-01-07T01:00:44.156Z,34.0210
2023-01-07T01:00:55.397Z,34.0430
2023-01-07T01:01:06.908Z,34.0650
2023-01-07T01:01:18.405Z,34.1340
2023-01-07T01:01:29.730Z,34.1490
2023-01-07T01:01:41.181Z,34.1770
2023-01-07T01:01:52.545Z,34.2100
2023-01-07T01:02:03.864Z,34.1870
2023-01-07T01:02:14.982Z,34.1510
2023-01-07T01:02:26.147Z,34.1400
2023-01-07T01:02:37.384Z,34.0950
2023-01-07T01:02:48.583Z,34.0330
2023-01-07T01:02:59.618Z,34.0160
2023-01-07T01:03:10.690Z,34.0610
2023-01-07T01:03:21.759Z,34.1290
2023-01-07T01:03:32.955Z,34.1070
2023-01-07T01:03:44.139Z,34.0500
2023-01-07T01:03:55.351Z,34.0380
2023-01-07T01:04:06.555Z,33.9940
2023-01-07T01:04:17.770Z,33.9590
2023-01-07T01:04:28.951Z,33.9370
2023-01-07T01:04:40.161Z,33.9150
2023-01-07T01:04:51.339Z,33.9220
2023-01-07T01:05:02.563Z,33.9220
2023-01-07T01:05:13.625Z,34.0010
2023-01-07T01:05:24.701Z,34.0640
2023-01-07T01:05:35.872Z,34.1140
2023-01-07T01:05:46.947Z,34.1650
2023-01-07T01:05:58.090Z,34.1820
2023-01-07T01:06:09.439Z,34.1800
2023-01-07T01:06:20.500Z,34.1800
2023-01-07T01:06:31.565Z,34.0900
2023-01-07T01:06:42.661Z,34.0050
2023-01-07T01:06:53.909Z,33.9940
2023-01-07T01:07:05.107Z,34.0840
2023-01-07T01:07:16.438Z,34.0720
2023-01-07T01:07:27.465Z,34.0050
2023-01-07T01:07:38.720Z,33.9760
2023-01-07T01:07:49.961Z,33.9370
2023-01-07T01:08:01.108Z,33.9940
2023-01-07T01:08:12.308Z,34.0330
2023-01-07T01:08:23.359Z,33.9990
2023-01-07T01:08:34.409Z,33.8980
2023-01-07T01:08:45.595Z,33.8610
2023-01-07T01:08:56.640Z,33.8480
2023-01-07T01:09:07.715Z,33.8430
2023-01-07T01:09:18.870Z,33.8290
2023-01-07T01:09:30.083Z,33.8110
2023-01-07T01:09:41.139Z,33.8050
2023-01-07T01:09:52.224Z,33.8290
2023-01-07T01:10:03.356Z,33.8340
2023-01-07T01:10:14.397Z,33.8400
2023-01-07T01:10:25.441Z,33.8050
2023-01-07T01:10:36.625Z,33.7780
2023-01-07T01:10:47.705Z,33.7830
2023-01-07T01:10:58.767Z,33.7830
2023-01-07T01:11:09.918Z,33.7890
2023-01-07T01:11:20.998Z,33.7890
2023-01-07T01:11:32.067Z,33.7830
2023-01-07T01:11:43.203Z,33.7780
2023-01-07T01:11:54.278Z,33.8000
2023-01-07T01:12:05.345Z,33.7610
2023-01-07T01:12:16.463Z,33.7500
2023-01-07T01:12:27.569Z,33.7390
2023-01-07T01:12:38.640Z,33.7440
2023-01-07T01:12:49.757Z,33.7330
2023-01-07T01:13:00.833Z,33.7890
2023-01-07T01:13:11.910Z,33.8340
2023-01-07T01:13:23.025Z,33.9120
2023-01-07T01:13:34.078Z,33.9510
2023-01-07T01:13:45.139Z,33.9900
2023-01-07T01:13:56.325Z,33.9110
2023-01-07T01:14:07.389Z,33.9380
2023-01-07T01:14:18.496Z,33.9730
2023-01-07T01:14:29.601Z,33.9570
2023-01-07T01:14:40.795Z,33.8940
2023-01-07T01:14:51.838Z,33.8480
2023-01-07T01:15:02.910Z,33.8110
2023-01-07T01:15:13.968Z,33.8230
2023-01-07T01:15:25.029Z,33.7830
2023-01-07T01:15:36.153Z,33.7700
2023-01-07T01:15:47.220Z,33.7130
2023-01-07T01:15:58.358Z,33.6730
2023-01-07T01:16:09.599Z,33.7150
2023-01-07T01:16:20.764Z,33.7390
2023-01-07T01:16:31.871Z,33.7550
2023-01-07T01:16:43.224Z,33.7610
2023-01-07T01:16:54.595Z,33.7890
2023-01-07T01:17:05.741Z,33.7890
2023-01-07T01:17:16.799Z,33.7390
2023-01-07T01:17:27.908Z,33.7330
2023-01-07T01:17:39.025Z,33.7390
2023-01-07T01:17:50.075Z,33.7610
2023-01-07T01:18:01.194Z,33.7150
2023-01-07T01:18:12.329Z,33.6480
2023-01-07T01:18:23.386Z,33.6480
2023-01-07T01:18:34.461Z,33.6480
2023-01-07T01:18:45.603Z,33.7040
2023-01-07T01:18:56.789Z,33.7040
2023-01-07T01:19:08.007Z,33.7040
2023-01-07T01:19:19.195Z,33.6590
2023-01-07T01:19:30.247Z,33.6560
2023-01-07T01:19:41.309Z,33.6500
2023-01-07T01:19:52.471Z,33.6300
2023-01-07T01:20:03.675Z,33.6560
2023-01-07T01:20:14.868Z,33.6820
2023-01-07T01:20:25.973Z,33.6870
2023-01-07T01:20:37.030Z,33.7550
2023-01-07T01:20:48.139Z,33.8510
2023-01-07T01:20:59.362Z,33.9070
2023-01-07T01:21:10.454Z,33.8790
2023-01-07T01:21:21.525Z,33.7780
2023-01-07T01:21:32.629Z,33.8160
2023-01-07T01:21:43.706Z,33.9470
2023-01-07T01:21:54.760Z,34.0030
2023-01-07T01:22:05.924Z,33.8680
2023-01-07T01:22:17.121Z,33.8680
2023-01-07T01:22:28.452Z,33.9300
2023-01-07T01:22:39.501Z,33.9410
2023-01-07T01:22:50.553Z,33.8400
2023-01-07T01:23:01.638Z,33.8290
2023-01-07T01:23:12.842Z,33.8050
2023-01-07T01:23:23.989Z,33.7550
2023-01-07T01:23:35.191Z,33.7200
2023-01-07T01:23:46.396Z,33.7090
2023-01-07T01:23:57.446Z,33.6820
2023-01-07T01:24:08.509Z,33.6560
2023-01-07T01:24:19.679Z,33.6120
2023-01-07T01:24:30.732Z,33.5970
2023-01-07T01:24:41.839Z,33.6080
2023-01-07T01:24:52.949Z,33.6140
2023-01-07T01:25:04.027Z,33.6300
2023-01-07T01:25:15.080Z,33.6250
2023-01-07T01:25:26.235Z,33.6080
2023-01-07T01:25:37.265Z,33.6190
2023-01-07T01:25:48.325Z,33.6080
2023-01-07T01:25:59.498Z,33.6080
2023-01-07T01:26:10.560Z,33.6820
2023-01-07T01:26:21.631Z,33.7390
2023-01-07T01:26:32.789Z,33.7660
2023-01-07T01:26:43.865Z,33.8290
2023-01-07T01:26:54.936Z,33.7830
2023-01-07T01:27:06.089Z,33.7500
2023-01-07T01:27:17.150Z,33.7940
2023-01-07T01:27:28.220Z,33.8050
2023-01-07T01:27:39.358Z,33.8160
2023-01-07T01:27:50.425Z,33.8160
2023-01-07T01:28:01.492Z,33.7700
2023-01-07T01:28:12.667Z,33.8660
2023-01-07T01:28:23.732Z,33.9220
2023-01-07T01:28:34.798Z,33.9650
2023-01-07T01:28:45.923Z,33.9810
2023-01-07T01:28:57.128Z,33.8740
2023-01-07T01:29:08.305Z,33.7780
2023-01-07T01:29:19.350Z,33.7390
2023-01-07T01:29:30.422Z,33.7290
2023-01-07T01:29:41.611Z,33.7050
2023-01-07T01:29:52.794Z,33.7290
2023-01-07T01:30:04.004Z,33.8080
2023-01-07T01:30:15.185Z,33.7950
2023-01-07T01:30:26.402Z,33.7360
2023-01-07T01:30:37.581Z,33.7130
2023-01-07T01:30:48.784Z,33.7410
2023-01-07T01:30:59.826Z,33.7580
2023-01-07T01:31:10.985Z,33.7040
2023-01-07T01:31:22.175Z,33.6480
2023-01-07T01:31:33.307Z,33.6230
2023-01-07T01:31:44.552Z,33.7080
2023-01-07T01:31:55.687Z,33.7700
2023-01-07T01:32:06.860Z,33.7020
2023-01-07T01:32:17.920Z,33.6590
2023-01-07T01:32:28.991Z,33.6190
2023-01-07T01:32:40.088Z,33.6190
2023-01-07T01:32:51.120Z,33.6010
2023-01-07T01:33:02.246Z,33.6140
2023-01-07T01:33:13.392Z,33.6430
2023-01-07T01:33:24.460Z,33.6540
2023-01-07T01:33:35.507Z,33.6820
2023-01-07T01:33:46.549Z,33.6650
2023-01-07T01:33:57.626Z,33.6250
2023-01-07T01:34:08.799Z,33.6430
2023-01-07T01:34:19.860Z,33.7040
2023-01-07T01:34:30.915Z,33.7940
2023-01-07T01:34:42.069Z,33.7780
2023-01-07T01:34:53.164Z,33.6930
2023-01-07T01:35:04.248Z,33.6650
2023-01-07T01:35:15.276Z,33.6870
2023-01-07T01:35:26.356Z,33.6650
2023-01-07T01:35:37.431Z,33.6140
2023-01-07T01:35:48.628Z,33.6480
2023-01-07T01:35:59.669Z,33.7500
2023-01-07T01:36:10.719Z,33.7780
2023-01-07T01:36:21.918Z,33.8230
2023-01-07T01:36:33.033Z,33.8200
2023-01-07T01:36:44.100Z,33.7760
2023-01-07T01:36:55.185Z,33.7080
2023-01-07T01:37:06.239Z,33.6670
2023-01-07T01:37:17.298Z,33.6620
2023-01-07T01:37:28.489Z,33.7080
2023-01-07T01:37:39.780Z,33.7630
2023-01-07T01:37:50.882Z,33.6710
2023-01-07T01:38:02.066Z,33.6200
2023-01-07T01:38:13.145Z,33.6200
2023-01-07T01:38:24.337Z,33.6770
2023-01-07T01:38:35.439Z,33.7340
2023-01-07T01:38:46.539Z,33.7500
2023-01-07T01:38:57.755Z,33.7050
2023-01-07T01:39:08.961Z,33.6700
2023-01-07T01:39:20.155Z,33.6700
2023-01-07T01:39:31.391Z,33.6460
2023-01-07T01:39:42.572Z,33.6350
2023-01-07T01:39:53.742Z,33.6130
2023-01-07T01:40:04.959Z,33.6270
2023-01-07T01:40:16.020Z,33.6440
2023-01-07T01:40:27.099Z,33.6270
2023-01-07T01:40:38.220Z,33.5810
2023-01-07T01:40:49.275Z,33.5810
2023-01-07T01:41:00.318Z,33.5700
2023-01-07T01:41:11.522Z,33.5810
2023-01-07T01:41:22.577Z,33.5870
2023-01-07T01:41:33.639Z,33.5810
2023-01-07T01:41:44.780Z,33.5650
2023-01-07T01:41:55.835Z,33.5530
2023-01-07T01:42:06.908Z,33.5590
2023-01-07T01:42:18.078Z,33.5480
2023-01-07T01:42:29.144Z,33.6330
2023-01-07T01:42:40.375Z,33.6830
2023-01-07T01:42:51.449Z,33.6710
2023-01-07T01:43:02.507Z,33.6830
2023-01-07T01:43:13.579Z,33.7500
2023-01-07T01:43:24.679Z,33.7900
2023-01-07T01:43:35.775Z,33.7950
2023-01-07T01:43:46.821Z,33.7050
2023-01-07T01:43:57.937Z,33.6600
2023-01-07T01:44:09.120Z,33.6710
2023-01-07T01:44:20.307Z,33.6600
2023-01-07T01:44:31.520Z,33.6560
2023-01-07T01:44:42.587Z,33.6730
2023-01-07T01:44:53.648Z,33.7190
2023-01-07T01:45:04.791Z,33.7080
2023-01-07T01:45:16.007Z,33.6400
2023-01-07T01:45:27.194Z,33.5950
2023-01-07T01:45:38.399Z,33.6090
2023-01-07T01:45:49.580Z,33.6380
2023-01-07T01:46:00.824Z,33.7050
2023-01-07T01:46:11.913Z,33.7730
2023-01-07T01:46:23.049Z,33.8010
2023-01-07T01:46:34.187Z,33.8010
2023-01-07T01:46:45.298Z,33.7900
2023-01-07T01:46:56.533Z,33.7100
2023-01-07T01:47:07.695Z,33.6830
2023-01-07T01:47:18.869Z,33.6710
2023-01-07T01:47:29.926Z,33.6330
2023-01-07T01:47:40.989Z,33.6040
2023-01-07T01:47:52.040Z,33.6490
2023-01-07T01:48:03.118Z,33.6880
2023-01-07T01:48:14.235Z,33.6600
2023-01-07T01:48:25.299Z,33.6600
2023-01-07T01:48:36.387Z,33.6330
2023-01-07T01:48:47.519Z,33.6140
2023-01-07T01:48:58.560Z,33.5810
2023-01-07T01:49:09.630Z,33.5590
2023-01-07T01:49:20.801Z,33.5920
2023-01-07T01:49:31.979Z,33.6200
2023-01-07T01:49:43.202Z,33.6330
2023-01-07T01:49:54.385Z,33.6090
2023-01-07T01:50:05.459Z,33.6200
2023-01-07T01:50:16.532Z,33.6270
2023-01-07T01:50:27.685Z,33.6330
2023-01-07T01:50:38.861Z,33.6660
2023-01-07T01:50:49.932Z,33.6940
2023-01-07T01:51:00.989Z,33.6710
2023-01-07T01:51:12.046Z,33.6940
2023-01-07T01:51:23.115Z,33.7100
2023-01-07T01:51:34.164Z,33.7560
2023-01-07T01:51:45.224Z,33.7670
2023-01-07T01:51:56.300Z,33.7620
2023-01-07T01:52:07.428Z,33.7230
2023-01-07T01:52:18.496Z,33.6880
2023-01-07T01:52:29.583Z,33.6330
2023-01-07T01:52:40.812Z,33.6660
2023-01-07T01:52:51.966Z,33.7050
2023-01-07T01:53:03.015Z,33.7170
2023-01-07T01:53:14.089Z,33.6710
2023-01-07T01:53:25.146Z,33.6490
2023-01-07T01:53:36.326Z,33.6200
2023-01-07T01:53:47.385Z,33.6450
2023-01-07T01:53:58.550Z,33.6090
2023-01-07T01:54:09.761Z,33.6040
2023-01-07T01:54:20.947Z,33.6090
2023-01-07T01:54:31.989Z,33.6090
2023-01-07T01:54:43.064Z,33.6200
2023-01-07T01:54:54.256Z,33.6140
2023-01-07T01:55:05.299Z,33.5920
2023-01-07T01:55:16.359Z,33.5650
2023-01-07T01:55:27.499Z,33.5530
2023-01-07T01:55:38.557Z,33.5530
2023-01-07T01:55:49.670Z,33.5300
2023-01-07T01:56:00.813Z,33.4970
2023-01-07T01:56:11.857Z,33.5020
2023-01-07T01:56:22.919Z,33.5530
2023-01-07T01:56:34.075Z,33.5810
2023-01-07T01:56:45.164Z,33.5870
2023-01-07T01:56:56.253Z,33.5590
2023-01-07T01:57:07.341Z,33.5370
2023-01-07T01:57:18.405Z,33.5590
2023-01-07T01:57:29.489Z,33.5870
2023-01-07T01:57:40.671Z,33.5870
2023-01-07T01:57:51.705Z,33.5760
2023-01-07T01:58:02.766Z,33.5700
2023-01-07T01:58:13.830Z,33.5700
2023-01-07T01:58:24.906Z,33.5700
2023-01-07T01:58:36.029Z,33.5480
2023-01-07T01:58:47.246Z,33.5550
2023-01-07T01:58:58.328Z,33.5610
2023-01-07T01:59:09.403Z,33.5500
2023-01-07T01:59:20.474Z,33.5760
2023-01-07T01:59:31.673Z,33.5980
2023-01-07T01:59:42.866Z,33.6440
2023-01-07T01:59:54.070Z,33.6940
2023-01-07T02:00:05.123Z,33.6600
2023-01-07T02:00:16.191Z,33.6710
2023-01-07T02:00:27.345Z,33.6600
2023-01-07T02:00:38.678Z,33.6180
2023-01-07T02:00:49.889Z,33.6460
2023-01-07T02:01:01.106Z,33.6240
2023-01-07T02:01:12.399Z,33.6410
2023-01-07T02:01:23.841Z,33.6330
2023-01-07T02:01:35.080Z,33.6140
2023-01-07T02:01:46.618Z,33.6090
2023-01-07T02:01:58.091Z,33.6300
2023-01-07T02:02:09.682Z,33.6570
2023-01-07T02:02:21.043Z,33.6520
2023-01-07T02:02:32.131Z,33.6520
2023-01-07T02:02:43.395Z,33.6350
2023-01-07T02:02:54.538Z,33.6410
2023-01-07T02:03:05.755Z,33.6660
2023-01-07T02:03:16.849Z,33.6270
2023-01-07T02:03:27.920Z,33.6040
2023-01-07T02:03:39.037Z,33.5980
2023-01-07T02:03:50.106Z,33.5980
2023-01-07T02:04:01.177Z,33.6140
2023-01-07T02:04:12.318Z,33.6550
2023-01-07T02:04:23.519Z,33.6550
2023-01-07T02:04:34.708Z,33.6600
2023-01-07T02:04:45.897Z,33.6600
2023-01-07T02:04:57.120Z,33.6270
2023-01-07T02:05:08.214Z,33.6330
2023-01-07T02:05:19.254Z,33.6270
2023-01-07T02:05:30.397Z,33.6040
2023-01-07T02:05:41.441Z,33.5650
2023-01-07T02:05:52.514Z,33.5590
2023-01-07T02:06:03.555Z,33.6090
2023-01-07T02:06:14.609Z,33.6880
2023-01-07T02:06:25.668Z,33.7290
2023-01-07T02:06:36.751Z,33.7560
2023-01-07T02:06:47.798Z,33.7090
2023-01-07T02:06:59.035Z,33.6640
2023-01-07T02:07:10.087Z,33.6380
2023-01-07T02:07:21.149Z,33.6380
2023-01-07T02:07:32.321Z,33.6200
2023-01-07T02:07:43.423Z,33.6180
2023-01-07T02:07:54.594Z,33.6410
2023-01-07T02:08:05.607Z,33.6300
2023-01-07T02:08:16.668Z,33.6180
2023-01-07T02:08:27.715Z,33.6130
2023-01-07T02:08:38.877Z,33.6350
2023-01-07T02:08:50.060Z,33.6350
2023-01-07T02:09:01.309Z,33.6350
2023-01-07T02:09:12.468Z,33.6350
2023-01-07T02:09:23.683Z,33.6350
2023-01-07T02:09:34.865Z,33.6240
2023-01-07T02:09:46.079Z,33.6240
2023-01-07T02:09:57.265Z,33.7030
2023-01-07T02:10:08.481Z,33.6920
2023-01-07T02:10:19.550Z,33.6750
2023-01-07T02:10:30.605Z,33.6810
2023-01-07T02:10:41.759Z,33.7420
2023-01-07T02:10:52.855Z,33.7820
2023-01-07T02:11:03.920Z,33.8030
2023-01-07T02:11:15.029Z,33.8080
2023-01-07T02:11:26.219Z,33.7740
2023-01-07T02:11:37.266Z,33.7290
2023-01-07T02:11:48.358Z,33.7180
2023-01-07T02:11:59.506Z,33.7790
2023-01-07T02:12:10.709Z,33.8420
2023-01-07T02:12:21.917Z,33.8030
2023-01-07T02:12:33.000Z,33.7860
2023-01-07T02:12:44.052Z,33.7460
2023-01-07T02:12:55.187Z,33.7130
2023-01-07T02:13:06.395Z,33.7010
2023-01-07T02:13:17.585Z,33.7180
2023-01-07T02:13:28.787Z,33.7130
2023-01-07T02:13:39.870Z,33.6830
2023-01-07T02:13:51.105Z,33.6960
2023-01-07T02:14:02.201Z,33.7130
2023-01-07T02:14:13.272Z,33.7130
2023-01-07T02:14:24.464Z,33.6780
2023-01-07T02:14:35.521Z,33.6720
2023-01-07T02:14:46.567Z,33.6500