createdAt,value
2019-02-08T00:01:26.335Z,6.20
2019-02-08T00:03:55.602Z,6.18
2019-02-08T00:06:24.750Z,6.18
2019-02-08T00:08:53.929Z,6.30
2019-02-08T00:11:23.199Z,6.28
2019-02-08T00:13:52.373Z,6.24
2019-02-08T00:16:21.562Z,6.22
2019-02-08T00:18:50.727Z,6.19
2019-02-08T00:21:19.916Z,6.27
2019-02-08T00:23:49.120Z,6.32
2019-02-08T00:26:18.308Z,6.31
2019-02-08T00:28:47.558Z,6.25
2019-02-08T00:31:16.772Z,6.24
2019-02-08T00:33:46.156Z,6.20
2019-02-08T00:36:15.324Z,6.22
2019-02-08T00:38:44.507Z,6.23
2019-02-08T00:41:13.685Z,6.16
2019-02-08T00:43:42.857Z,6.21
2019-02-08T00:46:11.997Z,6.20
2019-02-08T00:48:41.443Z,6.18
2019-02-08T00:51:10.613Z,6.17
2019-02-08T00:53:39.787Z,6.24
2019-02-08T00:56:09.078Z,6.32
2019-02-08T00:58:38.217Z,6.39
2019-02-08T01:01:07.469Z,6.42
2019-02-08T01:03:36.645Z,6.46
2019-02-08T01:06:06.343Z,6.47
2019-02-08T01:08:35.559Z,6.45
2019-02-08T01:11:04.733Z,6.49
2019-02-08T01:13:34.202Z,6.51
2019-02-08T01:16:03.452Z,6.49
2019-02-08T01:18:32.832Z,6.51
2019-02-08T01:21:02.580Z,6.53
2019-02-08T01:23:31.741Z,6.52
2019-02-08T01:26:00.933Z,6.52
2019-02-08T01:28:30.194Z,6.51
2019-02-08T01:30:59.357Z,6.47
2019-02-08T01:33:28.553Z,6.47
2019-02-08T01:35:57.711Z,6.50
2019-02-08T01:38:26.992Z,6.48
2019-02-08T01:40:56.156Z,6.42
2019-02-08T01:43:25.331Z,6.47
2019-02-08T01:45:54.533Z,6.45
2019-02-08T01:48:23.879Z,6.44
2019-02-08T01:50:53.021Z,6.46
2019-02-08T01:53:22.167Z,6.47
2019-02-08T01:55:51.359Z,6.45
2019-02-08T01:58:20.734Z,6.47
2019-02-08T02:00:49.915Z,6.46
2019-02-08T02:03:19.076Z,6.48
2019-02-08T02:05:48.244Z,6.49
2019-02-08T02:08:17.406Z,6.49
2019-02-08T02:10:46.729Z,6.51
2019-02-08T02:13:15.921Z,6.51
2019-02-08T02:15:45.318Z,6.51
2019-02-08T02:18:15.023Z,6.48
2019-02-08T02:20:44.363Z,6.44
2019-02-08T02:23:15.368Z,6.42
2019-02-08T02:25:44.739Z,6.38
2019-02-08T02:28:13.987Z,6.27
2019-02-08T02:30:43.232Z,6.23
2019-02-08T02:33:13.259Z,6.25
2019-02-08T02:35:42.686Z,6.32
2019-02-08T02:38:12.144Z,6.31
2019-02-08T02:40:41.500Z,6.33
2019-02-08T02:43:10.754Z,6.35
2019-02-08T02:45:40.792Z,6.31
2019-02-08T02:48:14.134Z,6.35
2019-02-08T02:50:43.375Z,6.35
2019-02-08T02:53:12.612Z,6.33
2019-02-08T02:55:41.990Z,6.32
2019-02-08T02:58:11.161Z,6.32
2019-02-08T03:00:47.907Z,6.33
2019-02-08T03:03:17.893Z,6.33
2019-02-08T03:05:47.383Z,6.34
2019-02-08T03:08:17.585Z,6.33
2019-02-08T03:10:48.733Z,6.33
2019-02-08T03:13:17.909Z,6.34
2019-02-08T03:15:47.054Z,6.32
2019-02-08T03:18:16.234Z,6.31
2019-02-08T03:20:45.375Z,6.31
2019-02-08T03:23:14.559Z,6.29
2019-02-08T03:25:43.839Z,6.26
2019-02-08T03:28:13.035Z,6.22
2019-02-08T03:31:00.293Z,6.23
2019-02-08T03:33:30.010Z,6.23
2019-02-08T03:35:59.234Z,6.19
2019-02-08T03:38:28.390Z,6.18
2019-02-08T03:40:57.712Z,6.17
2019-02-08T03:43:26.894Z,6.11
2019-02-08T03:45:56.018Z,6.11
2019-02-08T03:48:25.220Z,6.11
2019-02-08T03:50:54.396Z,6.09
2019-02-08T03:53:23.645Z,6.08
2019-02-08T03:55:58.260Z,6.07
2019-02-08T03:58:23.821Z,6.03
2019-02-08T04:00:57.586Z,6.00
2019-02-08T04:03:26.779Z,6.00
2019-02-08T04:05:56.124Z,6.00
2019-02-08T04:08:25.596Z,5.99
2019-02-08T04:10:54.957Z,6.01
2019-02-08T04:13:24.239Z,5.99
2019-02-08T04:15:53.601Z,5.97
2019-02-08T04:18:22.742Z,5.95
2019-02-08T04:20:51.934Z,5.93
2019-02-08T04:23:21.109Z,5.93
2019-02-08T04:25:50.258Z,5.92
2019-02-08T04:28:19.422Z,5.92
2019-02-08T04:30:48.575Z,5.88
2019-02-08T04:33:17.754Z,5.82
2019-02-08T04:35:46.899Z,5.78
2019-02-08T04:38:16.069Z,5.76
2019-02-08T04:40:45.217Z,5.76
2019-02-08T04:43:14.462Z,5.79
2019-02-08T04:45:43.858Z,5.77
2019-02-08T04:48:13.004Z,5.78
2019-02-08T04:50:42.142Z,5.77
2019-02-08T04:53:11.335Z,5.81
2019-02-08T04:55:40.495Z,5.82
2019-02-08T04:58:09.676Z,5.84
2019-02-08T05:00:38.977Z,5.85
2019-02-08T05:03:08.118Z,5.86
2019-02-08T05:05:37.311Z,5.92
2019-02-08T05:08:06.470Z,5.93
2019-02-08T05:10:35.739Z,5.93
2019-02-08T05:13:05.334Z,5.93
2019-02-08T05:15:34.663Z,5.93
2019-02-08T05:18:03.844Z,5.88
2019-02-08T05:20:33.104Z,5.86
2019-02-08T05:23:02.551Z,5.82
2019-02-08T05:25:31.809Z,5.80
2019-02-08T05:28:02.488Z,5.78
2019-02-08T05:30:33.680Z,5.74
2019-02-08T05:33:03.341Z,5.71
2019-02-08T05:35:32.643Z,5.67
2019-02-08T05:38:02.853Z,5.66
2019-02-08T05:40:32.414Z,5.67
2019-02-08T05:43:01.687Z,5.67
2019-02-08T05:45:30.922Z,5.65
2019-02-08T05:48:00.167Z,5.65
2019-02-08T05:50:29.377Z,5.62
2019-02-08T05:52:58.775Z,5.61
2019-02-08T05:55:29.663Z,5.61
2019-02-08T05:57:59.301Z,5.57
2019-02-08T06:00:43.382Z,5.61
2019-02-08T06:03:12.558Z,5.60
2019-02-08T06:05:43.133Z,5.60
2019-02-08T06:08:12.314Z,5.62
2019-02-08T06:10:41.513Z,5.63
2019-02-08T06:13:10.907Z,5.64
2019-02-08T06:15:40.174Z,5.63
2019-02-08T06:18:10.686Z,5.65
2019-02-08T06:20:40.798Z,5.67
2019-02-08T06:23:10.044Z,5.67
2019-02-08T06:25:43.601Z,5.68
2019-02-08T06:28:13.050Z,5.71
2019-02-08T06:30:42.350Z,5.72
2019-02-08T06:33:11.491Z,5.74
2019-02-08T06:35:40.685Z,5.75
2019-02-08T06:38:10.044Z,5.80
2019-02-08T06:40:43.960Z,5.81
2019-02-08T06:43:13.209Z,5.86
2019-02-08T06:45:42.715Z,5.92
2019-02-08T06:48:13.213Z,5.98
2019-02-08T06:50:42.360Z,6.00
2019-02-08T06:53:11.695Z,6.02
2019-02-08T06:55:40.837Z,6.03
2019-02-08T06:58:31.282Z,6.08
2019-02-08T07:01:18.018Z,6.13
2019-02-08T07:03:57.478Z,6.17
2019-02-08T07:06:42.508Z,6.19
2019-02-08T07:09:22.691Z,6.23
2019-02-08T07:12:19.727Z,6.23
2019-02-08T07:15:02.261Z,6.24
2019-02-08T07:17:54.578Z,6.26
2019-02-08T07:20:54.489Z,6.28
2019-02-08T07:23:42.594Z,6.29
2019-02-08T07:26:33.674Z,6.32
2019-02-08T07:29:20.425Z,6.32
2019-02-08T07:32:23.778Z,6.33
2019-02-08T07:35:10.828Z,6.33
2019-02-08T07:37:54.092Z,6.37
2019-02-08T07:40:42.218Z,6.40
2019-02-08T07:43:38.240Z,6.39
2019-02-08T07:46:30.823Z,6.39
2019-02-08T07:49:21.787Z,6.41
2019-02-08T07:52:19.028Z,6.40
2019-02-08T07:55:00.635Z,6.41
2019-02-08T07:57:48.751Z,6.44
2019-02-08T08:00:37.360Z,6.48
2019-02-08T08:03:24.383Z,6.52
2019-02-08T08:06:17.297Z,6.54
2019-02-08T08:09:04.258Z,6.58
2019-02-08T08:11:47.953Z,6.60
2019-02-08T08:14:39.459Z,6.64
2019-02-08T08:17:26.688Z,6.67
2019-02-08T08:20:02.685Z,6.68
2019-02-08T08:22:41.972Z,6.70
2019-02-08T08:25:33.997Z,6.73
2019-02-08T08:28:19.435Z,6.73
2019-02-08T08:31:06.937Z,6.75
2019-02-08T08:33:45.481Z,6.77
2019-02-08T08:36:31.261Z,6.79
2019-02-08T08:39:30.537Z,6.82
2019-02-08T08:42:33.593Z,6.85
2019-02-08T08:45:50.919Z,6.85
2019-02-08T08:48:47.172Z,6.84
2019-02-08T08:51:52.193Z,6.87
2019-02-08T08:54:56.756Z,6.88
2019-02-08T08:58:02.837Z,6.91
2019-02-08T09:01:05.458Z,6.94
2019-02-08T09:04:14.505Z,6.94
2019-02-08T09:07:30.823Z,6.98
2019-02-08T09:11:05.425Z,7.02
2019-02-08T09:14:11.413Z,7.06
2019-02-08T09:17:20.183Z,7.07
2019-02-08T09:20:39.309Z,7.10
2019-02-08T09:23:35.109Z,7.12
2019-02-08T09:26:46.784Z,7.17
2019-02-08T09:30:06.300Z,7.17
2019-02-08T09:33:16.254Z,7.20
2019-02-08T09:36:21.507Z,7.24
2019-02-08T09:39:26.859Z,7.28
2019-02-08T09:42:39.177Z,7.27
2019-02-08T09:45:44.318Z,7.29
2019-02-08T09:48:55.474Z,7.30
2019-02-08T09:52:05.875Z,7.32
2019-02-08T09:55:10.603Z,7.31
2019-02-08T09:58:05.211Z,7.30
2019-02-08T10:01:11.024Z,7.32
2019-02-08T10:04:16.024Z,7.35
2019-02-08T10:07:12.382Z,7.42
2019-02-08T10:10:38.156Z,7.48
2019-02-08T10:13:48.401Z,7.48
2019-02-08T10:16:53.601Z,7.53
2019-02-08T10:20:09.835Z,7.55
2019-02-08T10:23:21.504Z,7.55
2019-02-08T10:26:36.582Z,7.56
2019-02-08T10:29:54.600Z,7.58
2019-02-08T10:33:26.338Z,7.60
2019-02-08T10:36:31.745Z,7.64
2019-02-08T10:39:37.776Z,7.64
2019-02-08T10:42:44.796Z,7.67
2019-02-08T10:45:55.859Z,7.68
2019-02-08T10:49:13.967Z,7.68
2019-02-08T10:52:20.700Z,7.69
2019-02-08T10:55:12.808Z,7.70
2019-02-08T10:58:19.378Z,7.72
2019-02-08T11:01:33.207Z,7.75
2019-02-08T11:04:39.587Z,7.78
2019-02-08T11:07:44.350Z,7.81
2019-02-08T11:11:00.828Z,7.86
2019-02-08T11:13:56.534Z,7.89
2019-02-08T11:17:02.628Z,7.92
2019-02-08T11:19:30.154Z,8.00
2019-02-08T11:21:59.310Z,8.06
2019-02-08T11:24:28.718Z,8.15
2019-02-08T11:26:59.852Z,8.20
2019-02-08T11:29:29.211Z,8.20
2019-02-08T11:31:58.355Z,8.17
2019-02-08T11:34:27.575Z,8.21
2019-02-08T11:36:56.795Z,8.23
2019-02-08T11:39:26.178Z,8.24
2019-02-08T11:41:55.289Z,8.33
2019-02-08T11:44:24.711Z,8.42
2019-02-08T11:46:54.046Z,8.48
2019-02-08T11:49:23.197Z,8.51
2019-02-08T11:51:52.382Z,8.51
2019-02-08T11:54:21.779Z,8.55
2019-02-08T11:56:51.042Z,8.61
2019-02-08T11:59:20.209Z,8.55
2019-02-08T12:01:50.876Z,8.53
2019-02-08T12:04:20.566Z,8.56
2019-02-08T12:06:49.812Z,8.56
2019-02-08T12:09:19.229Z,8.57
2019-02-08T12:11:48.418Z,8.57
2019-02-08T12:14:17.562Z,8.54
2019-02-08T12:16:46.755Z,8.52
2019-02-08T12:19:15.889Z,8.57
2019-02-08T12:21:45.167Z,8.57
2019-02-08T12:24:14.330Z,8.55
2019-02-08T12:26:43.454Z,8.58
2019-02-08T12:29:12.639Z,8.55
2019-02-08T12:31:41.783Z,8.52
2019-02-08T12:34:10.980Z,8.48
2019-02-08T12:36:40.389Z,8.47
2019-02-08T12:39:13.020Z,8.45
2019-02-08T12:41:42.452Z,8.50
2019-02-08T12:44:12.317Z,8.46
2019-02-08T12:46:41.472Z,8.50
2019-02-08T12:49:10.666Z,8.51
2019-02-08T12:51:39.861Z,8.54
2019-02-08T12:54:09.032Z,8.55
2019-02-08T12:56:45.201Z,8.61
2019-02-08T12:59:09.092Z,8.66
2019-02-08T13:01:38.288Z,8.73
2019-02-08T13:04:07.730Z,8.75
2019-02-08T13:06:36.891Z,8.75
2019-02-08T13:09:10.516Z,8.81
2019-02-08T13:11:39.663Z,8.84
2019-02-08T13:14:08.890Z,8.86
2019-02-08T13:16:38.057Z,8.82
2019-02-08T13:19:07.202Z,8.82
2019-02-08T13:21:36.384Z,8.80
2019-02-08T13:24:05.889Z,8.80
2019-02-08T13:26:35.037Z,8.73
2019-02-08T13:29:04.520Z,8.78
2019-02-08T13:31:33.733Z,8.77
2019-02-08T13:34:03.668Z,8.78
2019-02-08T13:36:32.941Z,8.79
2019-02-08T13:39:02.834Z,8.81
2019-02-08T13:41:31.981Z,8.81
2019-02-08T13:44:01.133Z,8.85
2019-02-08T13:46:30.417Z,8.88
2019-02-08T13:48:59.579Z,8.92
2019-02-08T13:51:28.841Z,8.95
2019-02-08T13:53:58.027Z,8.96
2019-02-08T13:56:27.184Z,8.99
2019-02-08T13:58:56.312Z,8.97
2019-02-08T14:01:25.502Z,8.98
2019-02-08T14:03:54.672Z,8.98
2019-02-08T14:06:23.874Z,8.90
2019-02-08T14:08:53.079Z,8.97
2019-02-08T14:11:22.241Z,8.99
2019-02-08T14:13:51.515Z,9.02
2019-02-08T14:16:20.824Z,9.05
2019-02-08T14:18:50.000Z,9.07
2019-02-08T14:21:19.164Z,9.06
2019-02-08T14:23:48.358Z,9.06
2019-02-08T14:26:17.622Z,9.07
2019-02-08T14:28:46.775Z,9.05
2019-02-08T14:31:15.964Z,9.05
2019-02-08T14:33:45.200Z,9.05
2019-02-08T14:36:14.497Z,9.09
2019-02-08T14:38:43.816Z,9.13
2019-02-08T14:41:13.141Z,9.10
2019-02-08T14:43:42.453Z,9.18
2019-02-08T14:46:11.737Z,9.23
2019-02-08T14:48:40.934Z,9.24
2019-02-08T14:51:10.377Z,9.24
2019-02-08T14:53:39.997Z,9.27
2019-02-08T14:56:09.148Z,9.26
2019-02-08T14:58:38.371Z,9.23
2019-02-08T15:01:07.625Z,9.25
2019-02-08T15:03:36.900Z,9.28
2019-02-08T15:06:06.110Z,9.26
2019-02-08T15:08:35.244Z,9.23
2019-02-08T15:11:04.453Z,9.26
2019-02-08T15:13:33.746Z,9.28
2019-02-08T15:16:02.941Z,9.25
2019-02-08T15:18:32.268Z,9.27
2019-02-08T15:21:01.452Z,9.24
2019-02-08T15:23:30.685Z,9.23
2019-02-08T15:25:59.901Z,9.22
2019-02-08T15:28:29.168Z,9.28
2019-02-08T15:30:58.369Z,9.29
2019-02-08T15:33:27.560Z,9.21
2019-02-08T15:35:56.723Z,9.25
2019-02-08T15:38:26.003Z,9.24
2019-02-08T15:40:56.573Z,9.23
2019-02-08T15:43:26.703Z,9.23
2019-02-08T15:45:58.685Z,9.22
2019-02-08T15:48:28.072Z,9.18
2019-02-08T15:50:58.285Z,9.21
2019-02-08T15:53:27.495Z,9.19
2019-02-08T15:56:03.163Z,9.21
2019-02-08T15:58:32.373Z,9.20
2019-02-08T16:01:01.567Z,9.20
2019-02-08T16:03:30.984Z,9.20
2019-02-08T16:06:00.297Z,9.15
2019-02-08T16:08:29.546Z,9.18
2019-02-08T16:10:58.787Z,9.16
2019-02-08T16:13:28.040Z,9.18
2019-02-08T16:15:57.246Z,9.18
2019-02-08T16:18:26.540Z,9.17
2019-02-08T16:20:57.223Z,9.07
2019-02-08T16:23:26.444Z,9.11
2019-02-08T16:25:55.649Z,9.08
2019-02-08T16:28:24.815Z,9.11
2019-02-08T16:30:53.989Z,9.07
2019-02-08T16:33:23.288Z,9.08
2019-02-08T16:35:52.556Z,9.12
2019-02-08T16:38:21.769Z,9.11
2019-02-08T16:40:51.130Z,9.11
2019-02-08T16:43:20.336Z,9.10
2019-02-08T16:45:49.570Z,9.09
2019-02-08T16:48:19.799Z,9.15
2019-02-08T16:50:49.073Z,9.15
2019-02-08T16:53:18.326Z,9.11
2019-02-08T16:55:47.661Z,9.12
2019-02-08T16:58:16.892Z,9.14
2019-02-08T17:00:46.287Z,9.15
2019-02-08T17:03:15.930Z,9.17
2019-02-08T17:05:45.469Z,9.11
2019-02-08T17:08:14.701Z,9.17
2019-02-08T17:10:43.885Z,9.25
2019-02-08T17:13:13.149Z,9.21
2019-02-08T17:15:42.340Z,9.18
2019-02-08T17:18:11.580Z,9.19
2019-02-08T17:20:42.971Z,9.20
2019-02-08T17:23:12.451Z,9.23
2019-02-08T17:25:41.705Z,9.21
2019-02-08T17:28:11.969Z,9.27
2019-02-08T17:30:41.375Z,9.25
2019-02-08T17:33:11.359Z,9.28
2019-02-08T17:35:40.857Z,9.25
2019-02-08T17:38:10.220Z,9.14
2019-02-08T17:40:41.299Z,9.11
2019-02-08T17:43:10.705Z,9.00
2019-02-08T17:45:39.897Z,8.95
2019-02-08T17:48:11.697Z,8.91
2019-02-08T17:50:40.984Z,8.97
2019-02-08T17:53:10.345Z,8.92
2019-02-08T17:55:39.542Z,8.90
2019-02-08T17:58:08.868Z,8.91
2019-02-08T18:00:46.196Z,8.84
2019-02-08T18:03:15.300Z,8.93
2019-02-08T18:05:44.566Z,8.89
2019-02-08T18:08:13.972Z,8.92
2019-02-08T18:10:44.223Z,8.89
2019-02-08T18:13:14.288Z,8.89
2019-02-08T18:15:43.538Z,8.93
2019-02-08T18:18:17.940Z,8.96
2019-02-08T18:20:49.347Z,8.92
2019-02-08T18:23:18.639Z,8.96
2019-02-08T18:25:47.969Z,8.87
2019-02-08T18:28:17.192Z,8.96
2019-02-08T18:30:46.358Z,9.03
2019-02-08T18:33:15.615Z,9.09
2019-02-08T18:35:44.925Z,9.07
2019-02-08T18:38:14.076Z,9.07
2019-02-08T18:40:43.276Z,9.10
2019-02-08T18:43:12.503Z,9.13
2019-02-08T18:45:41.643Z,9.17
2019-02-08T18:48:11.016Z,9.24
2019-02-08T18:50:42.658Z,9.26
2019-02-08T18:53:12.326Z,9.19
2019-02-08T18:55:41.539Z,9.23
2019-02-08T18:58:18.431Z,9.25
2019-02-08T19:00:44.145Z,9.30
2019-02-08T19:03:13.337Z,9.25
2019-02-08T19:05:42.795Z,9.25
2019-02-08T19:08:12.521Z,9.31
2019-02-08T19:10:41.972Z,9.22
2019-02-08T19:13:12.500Z,9.29
2019-02-08T19:15:41.778Z,9.33
2019-02-08T19:18:11.225Z,9.34
2019-02-08T19:20:40.523Z,9.38
2019-02-08T19:23:10.839Z,9.38
2019-02-08T19:25:41.672Z,9.34
2019-02-08T19:28:12.495Z,9.37
2019-02-08T19:30:42.124Z,9.33
2019-02-08T19:33:13.922Z,9.37
2019-02-08T19:35:43.340Z,9.35
2019-02-08T19:38:12.726Z,9.38
2019-02-08T19:40:46.600Z,9.37
2019-02-08T19:43:15.998Z,9.43
2019-02-08T19:45:47.449Z,9.34
2019-02-08T19:48:20.777Z,9.33
2019-02-08T19:50:50.268Z,9.44
2019-02-08T19:53:20.508Z,9.44
2019-02-08T19:55:49.948Z,9.37
2019-02-08T19:58:19.193Z,9.44
2019-02-08T20:00:48.675Z,9.44
2019-02-08T20:03:18.078Z,9.43
2019-02-08T20:05:47.307Z,9.43
2019-02-08T20:08:16.788Z,9.48
2019-02-08T20:10:47.926Z,9.48
2019-02-08T20:13:17.245Z,9.48
2019-02-08T20:15:46.789Z,9.42
2019-02-08T20:18:16.276Z,9.45
2019-02-08T20:20:45.664Z,9.46
2019-02-08T20:23:16.834Z,9.52
2019-02-08T20:25:46.494Z,9.53
2019-02-08T20:28:18.196Z,9.57
2019-02-08T20:30:49.552Z,9.53
2019-02-08T20:33:18.822Z,9.57
2019-02-08T20:35:48.052Z,9.54
2019-02-08T20:38:17.569Z,9.62
2019-02-08T20:40:49.267Z,9.57
2019-02-08T20:43:18.692Z,9.63
2019-02-08T20:45:48.981Z,9.58
2019-02-08T20:48:22.811Z,9.58
2019-02-08T20:50:52.391Z,9.55
2019-02-08T20:53:22.783Z,9.58
2019-02-08T20:55:53.792Z,9.60
2019-02-08T20:58:23.452Z,9.58
2019-02-08T21:00:54.910Z,9.55
2019-02-08T21:03:24.629Z,9.51
2019-02-08T21:05:54.397Z,9.40
2019-02-08T21:08:23.893Z,9.35
2019-02-08T21:10:53.582Z,9.22
2019-02-08T21:13:23.139Z,9.09
2019-02-08T21:15:53.294Z,9.07
2019-02-08T21:18:24.049Z,8.97
2019-02-08T21:20:53.336Z,8.97
2019-02-08T21:23:23.144Z,8.90
2019-02-08T21:25:52.691Z,8.81
2019-02-08T21:28:21.977Z,8.68
2019-02-08T21:30:51.239Z,8.61
2019-02-08T21:33:20.642Z,8.50
2019-02-08T21:35:49.941Z,8.47
2019-02-08T21:38:21.806Z,8.42
2019-02-08T21:40:51.836Z,8.33
2019-02-08T21:43:21.193Z,8.31
2019-02-08T21:45:50.652Z,8.27
2019-02-08T21:48:20.137Z,8.21
2019-02-08T21:50:49.342Z,8.22
2019-02-08T21:53:19.051Z,8.21
2019-02-08T21:55:48.544Z,8.19
2019-02-08T21:58:17.812Z,8.15
2019-02-08T22:00:47.351Z,8.13
2019-02-08T22:03:16.759Z,8.12
2019-02-08T22:05:59.008Z,8.07
2019-02-08T22:08:28.541Z,8.07
2019-02-08T22:10:57.918Z,8.11
2019-02-08T22:13:27.175Z,8.12
2019-02-08T22:15:56.407Z,8.11
2019-02-08T22:18:25.967Z,8.10
2019-02-08T22:20:57.620Z,8.07
2019-02-08T22:23:26.910Z,8.11
2019-02-08T22:25:56.427Z,8.01
2019-02-08T22:28:25.695Z,7.98
2019-02-08T22:30:54.892Z,7.95
2019-02-08T22:33:24.122Z,7.93
2019-02-08T22:35:53.306Z,7.90
2019-02-08T22:38:22.572Z,7.86
2019-02-08T22:40:51.902Z,7.88
2019-02-08T22:43:21.059Z,7.91
2019-02-08T22:45:50.205Z,7.90
2019-02-08T22:48:19.388Z,7.87
2019-02-08T22:50:48.554Z,7.86
2019-02-08T22:53:17.801Z,7.85
2019-02-08T22:55:46.991Z,7.82
2019-02-08T22:58:16.186Z,7.81
2019-02-08T23:01:24.427Z,7.82
2019-02-08T23:03:55.012Z,7.81
2019-02-08T23:06:24.375Z,7.91
2019-02-08T23:08:53.732Z,7.84
2019-02-08T23:11:23.133Z,7.82
2019-02-08T23:13:52.372Z,7.74
2019-02-08T23:16:21.992Z,7.72
2019-02-08T23:18:51.135Z,7.69
2019-02-08T23:21:20.494Z,7.69
2019-02-08T23:23:49.666Z,7.69
2019-02-08T23:26:18.827Z,7.68
2019-02-08T23:28:47.971Z,7.69
2019-02-08T23:31:17.163Z,7.69
2019-02-08T23:33:46.318Z,7.69
2019-02-08T23:36:15.635Z,7.64
2019-02-08T23:38:44.844Z,7.63
2019-02-08T23:41:14.068Z,7.63
2019-02-08T23:43:43.246Z,7.62
2019-02-08T23:46:12.501Z,7.61
2019-02-08T23:48:41.758Z,7.59
2019-02-08T23:51:11.057Z,7.55
2019-02-08T23:53:40.265Z,7.57
2019-02-08T23:56:09.416Z,7.57
2019-02-08T23:58:38.567Z,7.58
