createdAt,value
2019-01-29T00:00:03.749Z,979.12
2019-01-29T00:01:04.173Z,979.15
2019-01-29T00:02:04.355Z,979.15
2019-01-29T00:03:04.452Z,979.21
2019-01-29T00:04:04.596Z,979.18
2019-01-29T00:05:04.737Z,979.19
2019-01-29T00:06:04.866Z,979.22
2019-01-29T00:07:05.000Z,979.24
2019-01-29T00:08:05.151Z,979.30
2019-01-29T00:09:05.349Z,979.31
2019-01-29T00:10:05.498Z,979.28
2019-01-29T00:11:05.605Z,979.27
2019-01-29T00:12:05.813Z,979.30
2019-01-29T00:13:06.064Z,979.27
2019-01-29T00:14:06.144Z,979.30
2019-01-29T00:15:06.443Z,979.32
2019-01-29T00:16:06.570Z,979.31
2019-01-29T00:17:06.711Z,979.32
2019-01-29T00:18:06.841Z,979.36
2019-01-29T00:19:07.014Z,979.37
2019-01-29T00:20:07.121Z,979.39
2019-01-29T00:21:07.225Z,979.38
2019-01-29T00:22:07.334Z,979.42
2019-01-29T00:23:07.466Z,979.44
2019-01-29T00:24:07.562Z,979.45
2019-01-29T00:25:07.690Z,979.49
2019-01-29T00:26:07.801Z,979.47
2019-01-29T00:27:07.888Z,979.52
2019-01-29T00:28:08.104Z,979.49
2019-01-29T00:29:08.214Z,979.53
2019-01-29T00:30:08.386Z,979.57
2019-01-29T00:31:08.614Z,979.53
2019-01-29T00:32:08.672Z,979.57
2019-01-29T00:33:08.853Z,979.60
2019-01-29T00:34:09.004Z,979.60
2019-01-29T00:35:09.137Z,979.60
2019-01-29T00:36:09.246Z,979.64
2019-01-29T00:37:09.334Z,979.64
2019-01-29T00:38:09.493Z,979.65
2019-01-29T00:39:09.668Z,979.68
2019-01-29T00:40:09.795Z,979.66
2019-01-29T00:41:09.878Z,979.63
2019-01-29T00:42:10.081Z,979.66
2019-01-29T00:43:10.196Z,979.70
2019-01-29T00:44:10.290Z,979.77
2019-01-29T00:45:10.425Z,979.77
2019-01-29T00:46:10.553Z,979.75
2019-01-29T00:47:10.777Z,979.72
2019-01-29T00:48:10.924Z,979.75
2019-01-29T00:49:11.074Z,979.70
2019-01-29T00:50:11.184Z,979.69
2019-01-29T00:51:11.284Z,979.72
2019-01-29T00:52:11.530Z,979.72
2019-01-29T00:53:11.671Z,979.75
2019-01-29T00:54:11.780Z,979.76
2019-01-29T00:55:11.917Z,979.76
2019-01-29T00:56:12.090Z,979.78
2019-01-29T00:57:12.161Z,979.80
2019-01-29T00:58:12.350Z,979.79
2019-01-29T00:59:12.408Z,979.87
2019-01-29T01:00:12.530Z,979.85
2019-01-29T01:01:12.749Z,979.87
2019-01-29T01:02:12.890Z,979.86
2019-01-29T01:03:12.998Z,979.84
2019-01-29T01:04:13.123Z,979.87
2019-01-29T01:05:13.346Z,979.81
2019-01-29T01:06:13.484Z,979.87
2019-01-29T01:07:13.607Z,979.82
2019-01-29T01:08:13.805Z,979.82
2019-01-29T01:09:13.999Z,979.86
2019-01-29T01:10:14.185Z,979.85
2019-01-29T01:11:14.302Z,979.83
2019-01-29T01:12:14.444Z,979.84
2019-01-29T01:13:14.601Z,979.87
2019-01-29T01:14:14.681Z,979.81
2019-01-29T01:15:14.834Z,979.86
2019-01-29T01:16:14.928Z,979.93
2019-01-29T01:17:15.147Z,979.92
2019-01-29T01:18:15.345Z,979.94
2019-01-29T01:19:15.625Z,979.95
2019-01-29T01:20:15.734Z,979.97
2019-01-29T01:21:15.918Z,979.98
2019-01-29T01:22:16.061Z,980.01
2019-01-29T01:23:16.306Z,980.07
2019-01-29T01:24:16.387Z,980.07
2019-01-29T01:25:16.552Z,980.09
2019-01-29T01:26:16.667Z,980.11
2019-01-29T01:27:16.815Z,980.10
2019-01-29T01:28:16.876Z,980.13
2019-01-29T01:29:17.113Z,980.10
2019-01-29T01:30:17.313Z,980.10
2019-01-29T01:31:17.448Z,980.12
2019-01-29T01:32:17.615Z,980.08
2019-01-29T01:33:17.799Z,980.12
2019-01-29T01:34:17.938Z,980.12
2019-01-29T01:35:18.087Z,980.12
2019-01-29T01:36:18.147Z,980.10
2019-01-29T01:37:18.349Z,980.10
2019-01-29T01:38:18.613Z,980.13
2019-01-29T01:39:18.748Z,980.17
2019-01-29T01:40:18.892Z,980.22
2019-01-29T01:41:19.012Z,980.21
2019-01-29T01:42:19.145Z,980.27
2019-01-29T01:43:19.311Z,980.30
2019-01-29T01:44:19.426Z,980.29
2019-01-29T01:45:19.672Z,980.28
2019-01-29T01:46:19.662Z,980.30
2019-01-29T01:47:19.775Z,980.35
2019-01-29T01:48:20.043Z,980.33
2019-01-29T01:49:20.173Z,980.40
2019-01-29T01:50:20.270Z,980.35
2019-01-29T01:51:20.407Z,980.37
2019-01-29T01:52:20.508Z,980.36
2019-01-29T01:53:20.620Z,980.34
2019-01-29T01:54:20.843Z,980.36
2019-01-29T01:55:20.939Z,980.39
2019-01-29T01:56:20.982Z,980.42
2019-01-29T01:57:21.143Z,980.42
2019-01-29T01:58:21.324Z,980.43
2019-01-29T01:59:21.492Z,980.45
2019-01-29T02:00:21.727Z,980.44
2019-01-29T02:01:21.827Z,980.46
2019-01-29T02:02:22.006Z,980.47
2019-01-29T02:03:22.153Z,980.42
2019-01-29T02:04:22.317Z,980.47
2019-01-29T02:05:22.490Z,980.50
2019-01-29T02:06:22.680Z,980.46
2019-01-29T02:07:22.874Z,980.44
2019-01-29T02:08:23.072Z,980.47
2019-01-29T02:09:26.568Z,980.43
2019-01-29T02:10:27.746Z,980.47
2019-01-29T02:11:27.005Z,980.44
2019-01-29T02:12:27.834Z,980.46
2019-01-29T02:13:26.371Z,980.46
2019-01-29T02:14:26.207Z,980.48
2019-01-29T02:15:25.450Z,980.46
2019-01-29T02:16:30.525Z,980.48
2019-01-29T02:17:26.889Z,980.51
2019-01-29T02:18:27.296Z,980.53
2019-01-29T02:19:24.796Z,980.58
2019-01-29T02:20:25.065Z,980.56
2019-01-29T02:21:25.310Z,980.55
2019-01-29T02:22:25.375Z,980.56
2019-01-29T02:23:25.463Z,980.53
2019-01-29T02:24:25.606Z,980.52
2019-01-29T02:25:25.862Z,980.55
2019-01-29T02:26:25.953Z,980.55
2019-01-29T02:27:26.140Z,980.51
2019-01-29T02:28:26.419Z,980.57
2019-01-29T02:29:26.571Z,980.56
2019-01-29T02:30:26.676Z,980.59
2019-01-29T02:31:26.893Z,980.58
2019-01-29T02:32:27.022Z,980.59
2019-01-29T02:33:27.143Z,980.62
2019-01-29T02:34:27.326Z,980.61
2019-01-29T02:35:27.473Z,980.61
2019-01-29T02:36:27.570Z,980.61
2019-01-29T02:37:27.669Z,980.63
2019-01-29T02:38:28.027Z,980.66
2019-01-29T02:39:30.690Z,980.71
2019-01-29T02:40:28.228Z,980.73
2019-01-29T02:41:28.355Z,980.72
2019-01-29T02:42:28.504Z,980.74
2019-01-29T02:43:28.754Z,980.71
2019-01-29T02:44:28.745Z,980.69
2019-01-29T02:45:28.930Z,980.74
2019-01-29T02:46:29.051Z,980.71
2019-01-29T02:47:29.268Z,980.74
2019-01-29T02:48:29.406Z,980.72
2019-01-29T02:49:29.596Z,980.72
2019-01-29T02:50:29.720Z,980.74
2019-01-29T02:51:29.855Z,980.68
2019-01-29T02:52:29.995Z,980.75
2019-01-29T02:53:30.092Z,980.71
2019-01-29T02:54:30.303Z,980.70
2019-01-29T02:55:30.432Z,980.71
2019-01-29T02:56:30.575Z,980.73
2019-01-29T02:57:30.660Z,980.77
2019-01-29T02:58:30.861Z,980.80
2019-01-29T02:59:30.954Z,980.76
2019-01-29T03:00:31.246Z,980.83
2019-01-29T03:01:31.409Z,980.79
2019-01-29T03:02:31.589Z,980.80
2019-01-29T03:03:31.725Z,980.82
2019-01-29T03:04:31.999Z,980.85
2019-01-29T03:05:32.077Z,980.84
2019-01-29T03:06:32.317Z,980.80
2019-01-29T03:07:32.510Z,980.78
2019-01-29T03:08:32.695Z,980.77
2019-01-29T03:09:32.802Z,980.83
2019-01-29T03:10:32.950Z,980.82
2019-01-29T03:11:33.209Z,980.84
2019-01-29T03:12:33.261Z,980.87
2019-01-29T03:13:33.404Z,980.88
2019-01-29T03:14:33.512Z,980.88
2019-01-29T03:15:33.603Z,980.88
2019-01-29T03:16:33.823Z,980.95
2019-01-29T03:17:34.042Z,980.92
2019-01-29T03:18:34.135Z,980.93
2019-01-29T03:19:34.281Z,980.94
2019-01-29T03:20:34.488Z,980.95
2019-01-29T03:21:34.601Z,980.98
2019-01-29T03:22:34.700Z,980.98
2019-01-29T03:23:34.796Z,981.01
2019-01-29T03:24:34.974Z,981.01
2019-01-29T03:25:35.244Z,981.05
2019-01-29T03:26:35.204Z,981.03
2019-01-29T03:27:35.475Z,981.04
2019-01-29T03:28:35.577Z,981.02
2019-01-29T03:29:35.739Z,981.02
2019-01-29T03:30:35.875Z,981.04
2019-01-29T03:31:35.915Z,981.10
2019-01-29T03:32:36.084Z,981.08
2019-01-29T03:33:36.261Z,981.09
2019-01-29T03:34:36.419Z,981.09
2019-01-29T03:35:36.580Z,981.07
2019-01-29T03:36:36.750Z,981.03
2019-01-29T03:37:36.931Z,981.07
2019-01-29T03:38:37.091Z,981.03
2019-01-29T03:39:37.293Z,981.08
2019-01-29T03:40:37.451Z,981.08
2019-01-29T03:41:37.695Z,981.06
2019-01-29T03:42:37.863Z,981.06
2019-01-29T03:43:37.852Z,981.04
2019-01-29T03:44:38.019Z,981.08
2019-01-29T03:45:38.201Z,981.09
2019-01-29T03:46:38.372Z,981.10
2019-01-29T03:47:38.547Z,981.09
2019-01-29T03:48:38.754Z,981.10
2019-01-29T03:49:38.902Z,981.09
2019-01-29T03:50:39.089Z,981.12
2019-01-29T03:51:39.271Z,981.08
2019-01-29T03:52:39.420Z,981.11
2019-01-29T03:53:39.581Z,981.12
2019-01-29T03:54:39.914Z,981.12
2019-01-29T03:55:39.912Z,981.14
2019-01-29T03:56:40.043Z,981.15
2019-01-29T03:57:40.152Z,981.15
2019-01-29T03:58:40.325Z,981.15
2019-01-29T03:59:40.425Z,981.16
2019-01-29T04:00:40.619Z,981.20
2019-01-29T04:01:40.762Z,981.19
2019-01-29T04:02:40.889Z,981.20
2019-01-29T04:03:41.094Z,981.19
2019-01-29T04:04:41.323Z,981.23
2019-01-29T04:05:41.431Z,981.21
2019-01-29T04:06:41.622Z,981.25
2019-01-29T04:07:41.754Z,981.25
2019-01-29T04:08:41.832Z,981.22
2019-01-29T04:09:42.124Z,981.26
2019-01-29T04:10:42.234Z,981.24
2019-01-29T04:11:42.402Z,981.24
2019-01-29T04:12:42.510Z,981.25
2019-01-29T04:13:42.677Z,981.26
2019-01-29T04:14:42.815Z,981.28
2019-01-29T04:15:42.903Z,981.28
2019-01-29T04:16:43.257Z,981.27
2019-01-29T04:17:43.344Z,981.25
2019-01-29T04:18:43.339Z,981.31
2019-01-29T04:19:43.659Z,981.30
2019-01-29T04:20:43.668Z,981.33
2019-01-29T04:21:43.935Z,981.31
2019-01-29T04:22:48.811Z,981.37
2019-01-29T04:23:47.678Z,981.37
2019-01-29T04:24:46.618Z,981.40
2019-01-29T04:25:46.209Z,981.37
2019-01-29T04:26:46.028Z,981.38
2019-01-29T04:27:49.075Z,981.41
2019-01-29T04:28:47.222Z,981.44
2019-01-29T04:29:45.498Z,981.42
2019-01-29T04:30:45.509Z,981.40
2019-01-29T04:31:45.645Z,981.46
2019-01-29T04:32:46.453Z,981.46
2019-01-29T04:33:46.016Z,981.51
2019-01-29T04:34:46.170Z,981.49
2019-01-29T04:35:49.102Z,981.46
2019-01-29T04:36:48.902Z,981.51
2019-01-29T04:37:48.979Z,981.52
2019-01-29T04:38:48.364Z,981.52
2019-01-29T04:39:46.918Z,981.55
2019-01-29T04:40:47.157Z,981.55
2019-01-29T04:41:47.114Z,981.52
2019-01-29T04:42:47.367Z,981.52
2019-01-29T04:43:47.511Z,981.55
2019-01-29T04:44:47.715Z,981.58
2019-01-29T04:45:47.798Z,981.57
2019-01-29T04:46:48.203Z,981.57
2019-01-29T04:47:48.372Z,981.59
2019-01-29T04:48:48.387Z,981.53
2019-01-29T04:49:48.672Z,981.56
2019-01-29T04:50:48.800Z,981.53
2019-01-29T04:51:48.779Z,981.55
2019-01-29T04:52:49.297Z,981.58
2019-01-29T04:53:57.257Z,981.60
2019-01-29T04:54:49.277Z,981.63
2019-01-29T04:55:49.462Z,981.63
2019-01-29T04:56:49.642Z,981.64
2019-01-29T04:57:49.801Z,981.61
2019-01-29T04:58:49.976Z,981.64
2019-01-29T04:59:50.168Z,981.58
2019-01-29T05:00:50.336Z,981.67
2019-01-29T05:01:50.490Z,981.61
2019-01-29T05:02:50.685Z,981.60
2019-01-29T05:03:50.827Z,981.57
2019-01-29T05:04:51.029Z,981.54
2019-01-29T05:05:51.167Z,981.54
2019-01-29T05:06:51.338Z,981.53
2019-01-29T05:07:51.483Z,981.53
2019-01-29T05:08:51.656Z,981.54
2019-01-29T05:09:51.816Z,981.54
2019-01-29T05:10:52.890Z,981.50
2019-01-29T05:11:53.504Z,981.50
2019-01-29T05:12:53.598Z,981.50
2019-01-29T05:13:56.126Z,981.53
2019-01-29T05:14:53.134Z,981.49
2019-01-29T05:15:53.497Z,981.47
2019-01-29T05:16:53.925Z,981.48
2019-01-29T05:17:54.240Z,981.47
2019-01-29T05:18:54.032Z,981.47
2019-01-29T05:19:54.318Z,981.47
2019-01-29T05:20:54.279Z,981.47
2019-01-29T05:21:55.311Z,981.51
2019-01-29T05:22:55.654Z,981.52
2019-01-29T05:23:55.859Z,981.50
2019-01-29T05:24:55.338Z,981.52
2019-01-29T05:25:54.752Z,981.54
2019-01-29T05:26:55.339Z,981.50
2019-01-29T05:27:54.660Z,981.58
2019-01-29T05:28:54.859Z,981.51
2019-01-29T05:29:55.037Z,981.54
2019-01-29T05:30:55.831Z,981.55
2019-01-29T05:31:56.158Z,981.54
2019-01-29T05:32:55.626Z,981.50
2019-01-29T05:33:56.994Z,981.49
2019-01-29T05:34:56.686Z,981.49
2019-01-29T05:35:57.884Z,981.54
2019-01-29T05:36:58.742Z,981.49
2019-01-29T05:37:57.853Z,981.58
2019-01-29T05:38:58.855Z,981.53
2019-01-29T05:40:00.053Z,981.57
2019-01-29T05:40:57.809Z,981.55
2019-01-29T05:41:58.221Z,981.58
2019-01-29T05:42:58.812Z,981.59
2019-01-29T05:43:58.932Z,981.58
2019-01-29T05:44:59.758Z,981.62
2019-01-29T05:45:58.797Z,981.64
2019-01-29T05:46:59.145Z,981.65
2019-01-29T05:48:00.458Z,981.67
2019-01-29T05:48:59.222Z,981.65
2019-01-29T05:49:59.445Z,981.69
2019-01-29T05:51:00.743Z,981.69
2019-01-29T05:51:59.820Z,981.70
2019-01-29T05:53:00.247Z,981.71
2019-01-29T05:54:00.087Z,981.70
2019-01-29T05:55:00.268Z,981.72
2019-01-29T05:56:00.900Z,981.72
2019-01-29T05:57:01.568Z,981.72
2019-01-29T05:57:59.628Z,981.71
2019-01-29T05:58:59.853Z,981.72
2019-01-29T05:59:59.961Z,981.73
2019-01-29T06:01:00.060Z,981.71
2019-01-29T06:02:00.202Z,981.69
2019-01-29T06:03:00.428Z,981.71
2019-01-29T06:04:00.661Z,981.71
2019-01-29T06:05:03.607Z,981.75
2019-01-29T06:06:00.867Z,981.73
2019-01-29T06:07:03.947Z,981.69
2019-01-29T06:08:01.211Z,981.72
2019-01-29T06:09:01.456Z,981.69
2019-01-29T06:10:01.570Z,981.67
2019-01-29T06:11:01.730Z,981.66
2019-01-29T06:12:01.882Z,981.65
2019-01-29T06:13:01.982Z,981.67
2019-01-29T06:14:03.518Z,981.70
2019-01-29T06:15:02.355Z,981.66
2019-01-29T06:16:02.539Z,981.71
2019-01-29T06:17:02.731Z,981.75
2019-01-29T06:18:02.892Z,981.73
2019-01-29T06:19:03.053Z,981.78
2019-01-29T06:20:05.271Z,981.76
2019-01-29T06:21:03.442Z,981.84
2019-01-29T06:22:03.618Z,981.82
2019-01-29T06:23:03.796Z,981.84
2019-01-29T06:24:03.959Z,981.89
2019-01-29T06:25:04.160Z,981.84
2019-01-29T06:26:04.342Z,981.85
2019-01-29T06:27:04.521Z,981.86
2019-01-29T06:28:04.748Z,981.88
2019-01-29T06:29:04.828Z,981.88
2019-01-29T06:30:05.058Z,981.84
2019-01-29T06:31:05.189Z,981.86
2019-01-29T06:32:05.331Z,981.85
2019-01-29T06:33:06.895Z,981.84
2019-01-29T06:34:05.716Z,981.84
2019-01-29T06:35:05.880Z,981.85
2019-01-29T06:36:06.056Z,981.91
2019-01-29T06:37:06.295Z,981.95
2019-01-29T06:38:06.373Z,981.97
2019-01-29T06:39:06.537Z,981.96
2019-01-29T06:40:06.695Z,981.96
2019-01-29T06:41:06.859Z,981.93
2019-01-29T06:42:07.025Z,981.99
2019-01-29T06:43:07.191Z,981.97
2019-01-29T06:44:07.357Z,982.00
2019-01-29T06:45:07.521Z,982.01
2019-01-29T06:46:07.690Z,982.01
2019-01-29T06:47:07.938Z,982.03
2019-01-29T06:48:08.005Z,982.02
2019-01-29T06:49:08.169Z,982.04
2019-01-29T06:50:08.365Z,982.04
2019-01-29T06:51:08.560Z,982.06
2019-01-29T06:52:08.721Z,982.09
2019-01-29T06:53:08.915Z,982.07
2019-01-29T06:54:09.103Z,982.09
2019-01-29T06:55:09.283Z,982.09
2019-01-29T06:56:09.410Z,982.10
2019-01-29T06:57:09.578Z,982.16
2019-01-29T06:58:09.758Z,982.11
2019-01-29T06:59:09.953Z,982.16
2019-01-29T07:00:10.135Z,982.19
2019-01-29T07:01:10.295Z,982.21
2019-01-29T07:02:10.462Z,982.19
2019-01-29T07:03:10.641Z,982.20
2019-01-29T07:04:10.798Z,982.17
2019-01-29T07:05:10.959Z,982.22
2019-01-29T07:06:11.239Z,982.21
2019-01-29T07:07:11.325Z,982.25
2019-01-29T07:08:11.515Z,982.21
2019-01-29T07:09:11.665Z,982.22
2019-01-29T07:10:11.841Z,982.21
2019-01-29T07:11:11.997Z,982.25
2019-01-29T07:12:12.179Z,982.26
2019-01-29T07:13:12.328Z,982.26
2019-01-29T07:14:12.522Z,982.27
2019-01-29T07:15:12.662Z,982.32
2019-01-29T07:16:12.821Z,982.33
2019-01-29T07:17:13.015Z,982.39
2019-01-29T07:18:13.090Z,982.36
2019-01-29T07:19:13.270Z,982.40
2019-01-29T07:20:13.414Z,982.34
2019-01-29T07:21:13.610Z,982.41
2019-01-29T07:22:13.833Z,982.40
2019-01-29T07:23:13.936Z,982.40
2019-01-29T07:24:14.106Z,982.38
2019-01-29T07:25:14.245Z,982.38
2019-01-29T07:26:14.624Z,982.41
2019-01-29T07:27:14.591Z,982.44
2019-01-29T07:28:15.206Z,982.43
2019-01-29T07:29:15.252Z,982.42
2019-01-29T07:30:15.266Z,982.45
2019-01-29T07:31:15.198Z,982.49
2019-01-29T07:32:17.160Z,982.47
2019-01-29T07:33:15.504Z,982.52
2019-01-29T07:34:15.643Z,982.53
2019-01-29T07:35:15.924Z,982.53
2019-01-29T07:36:15.983Z,982.56
2019-01-29T07:37:21.866Z,982.59
2019-01-29T07:38:18.159Z,982.55
2019-01-29T07:39:16.455Z,982.53
2019-01-29T07:40:16.689Z,982.60
2019-01-29T07:41:16.812Z,982.56
2019-01-29T07:42:17.169Z,982.62
2019-01-29T07:43:17.102Z,982.59
2019-01-29T07:44:17.249Z,982.61
2019-01-29T07:45:17.421Z,982.59
2019-01-29T07:46:17.610Z,982.57
2019-01-29T07:47:17.792Z,982.58
2019-01-29T07:48:17.957Z,982.55
2019-01-29T07:49:18.118Z,982.57
2019-01-29T07:50:18.290Z,982.57
2019-01-29T07:51:18.681Z,982.54
2019-01-29T07:52:18.683Z,982.57
2019-01-29T07:53:18.893Z,982.55
2019-01-29T07:54:19.017Z,982.64
2019-01-29T07:55:19.178Z,982.60
2019-01-29T07:56:19.382Z,982.63
2019-01-29T07:57:19.446Z,982.58
2019-01-29T07:58:20.088Z,982.60
2019-01-29T07:59:32.545Z,982.63
2019-01-29T08:00:19.964Z,982.62
2019-01-29T08:01:19.989Z,982.66
2019-01-29T08:02:20.158Z,982.61
2019-01-29T08:03:20.306Z,982.63
2019-01-29T08:04:21.137Z,982.63
2019-01-29T08:05:20.933Z,982.65
2019-01-29T08:06:20.796Z,982.63
2019-01-29T08:07:21.319Z,982.61
2019-01-29T08:08:22.049Z,982.60
2019-01-29T08:09:21.288Z,982.56
2019-01-29T08:10:21.517Z,982.56
2019-01-29T08:11:21.675Z,982.56
2019-01-29T08:12:23.977Z,982.55
2019-01-29T08:13:21.960Z,982.58
2019-01-29T08:14:22.453Z,982.60
2019-01-29T08:15:22.363Z,982.62
2019-01-29T08:16:22.535Z,982.61
2019-01-29T08:17:26.427Z,982.66
2019-01-29T08:18:24.878Z,982.60
2019-01-29T08:19:24.236Z,982.67
2019-01-29T08:20:23.718Z,982.66
2019-01-29T08:21:23.773Z,982.66
2019-01-29T08:22:23.880Z,982.61
2019-01-29T08:23:24.606Z,982.68
2019-01-29T08:24:25.121Z,982.65
2019-01-29T08:25:24.077Z,982.63
2019-01-29T08:26:25.199Z,982.65
2019-01-29T08:27:26.990Z,982.63
2019-01-29T08:28:25.067Z,982.65
2019-01-29T08:29:25.438Z,982.65
2019-01-29T08:30:27.148Z,982.68
2019-01-29T08:31:24.817Z,982.67
2019-01-29T08:32:24.874Z,982.72
2019-01-29T08:33:24.969Z,982.72
2019-01-29T08:34:25.096Z,982.75
2019-01-29T08:35:25.268Z,982.76
2019-01-29T08:36:25.464Z,982.80
2019-01-29T08:37:25.649Z,982.84
2019-01-29T08:38:25.903Z,982.79
2019-01-29T08:39:27.978Z,982.82
2019-01-29T08:40:26.481Z,982.87
2019-01-29T08:41:26.386Z,982.87
2019-01-29T08:42:34.077Z,982.87
2019-01-29T08:43:26.884Z,982.87
2019-01-29T08:44:26.943Z,982.90
2019-01-29T08:45:27.095Z,982.94
2019-01-29T08:46:27.322Z,982.98
2019-01-29T08:47:27.347Z,982.97
2019-01-29T08:48:27.540Z,983.01
2019-01-29T08:49:27.649Z,982.98
2019-01-29T08:50:27.805Z,983.05
2019-01-29T08:51:28.230Z,983.00
2019-01-29T08:52:28.015Z,983.07
2019-01-29T08:53:28.113Z,983.02
2019-01-29T08:54:28.196Z,983.06
2019-01-29T08:55:28.492Z,983.06
2019-01-29T08:56:28.631Z,983.09
2019-01-29T08:57:28.766Z,983.10
2019-01-29T08:58:29.244Z,983.07
2019-01-29T08:59:29.154Z,983.09
2019-01-29T09:00:29.475Z,983.10
2019-01-29T09:01:29.513Z,983.14
2019-01-29T09:02:29.643Z,983.14
2019-01-29T09:03:29.764Z,983.13
2019-01-29T09:04:29.872Z,983.13
2019-01-29T09:05:30.019Z,983.11
2019-01-29T09:06:30.116Z,983.10
2019-01-29T09:07:30.255Z,983.13
2019-01-29T09:08:30.778Z,983.15
2019-01-29T09:09:30.535Z,983.17
2019-01-29T09:10:30.693Z,983.17
2019-01-29T09:11:30.806Z,983.16
2019-01-29T09:12:32.679Z,983.19
2019-01-29T09:13:32.109Z,983.17
2019-01-29T09:14:31.354Z,983.12
2019-01-29T09:15:31.421Z,983.13
2019-01-29T09:16:31.868Z,983.11
2019-01-29T09:17:35.287Z,983.13
2019-01-29T09:18:33.728Z,983.15
2019-01-29T09:19:31.928Z,983.13
2019-01-29T09:20:32.016Z,983.13
2019-01-29T09:21:32.213Z,983.04
2019-01-29T09:22:32.576Z,983.07
2019-01-29T09:23:32.667Z,983.07
2019-01-29T09:24:32.777Z,983.09
2019-01-29T09:25:32.968Z,983.09
2019-01-29T09:26:33.169Z,983.11
2019-01-29T09:27:34.160Z,983.08
2019-01-29T09:28:35.980Z,983.10
2019-01-29T09:29:34.425Z,983.04
2019-01-29T09:30:35.043Z,983.05
2019-01-29T09:31:35.119Z,983.00
2019-01-29T09:32:34.115Z,983.04
2019-01-29T09:33:34.233Z,983.04
2019-01-29T09:34:35.533Z,983.05
2019-01-29T09:35:34.544Z,983.10
2019-01-29T09:36:34.641Z,983.06
2019-01-29T09:37:34.870Z,983.09
2019-01-29T09:38:34.960Z,983.10
2019-01-29T09:39:35.207Z,983.06
2019-01-29T09:40:35.249Z,983.03
2019-01-29T09:41:35.484Z,983.02
2019-01-29T09:42:35.720Z,983.07
2019-01-29T09:43:35.779Z,983.08
2019-01-29T09:44:36.019Z,983.05
2019-01-29T09:45:36.129Z,983.06
2019-01-29T09:46:37.168Z,983.04
2019-01-29T09:47:36.390Z,983.05
2019-01-29T09:48:36.517Z,983.05
2019-01-29T09:49:36.699Z,983.06
2019-01-29T09:50:36.751Z,983.05
2019-01-29T09:51:36.970Z,983.02
2019-01-29T09:52:37.261Z,983.06
2019-01-29T09:53:37.330Z,983.02
2019-01-29T09:54:37.562Z,983.06
2019-01-29T09:55:37.677Z,983.03
2019-01-29T09:56:38.382Z,983.01
2019-01-29T09:57:42.302Z,983.02
2019-01-29T09:58:42.724Z,983.02
2019-01-29T09:59:38.141Z,983.01
2019-01-29T10:00:38.336Z,982.99
2019-01-29T10:01:38.542Z,983.00
2019-01-29T10:02:38.781Z,982.96
2019-01-29T10:03:38.900Z,982.98
2019-01-29T10:04:39.120Z,982.96
2019-01-29T10:05:39.203Z,982.95
2019-01-29T10:06:39.498Z,982.94
2019-01-29T10:07:39.624Z,982.96
2019-01-29T10:08:39.705Z,982.93
2019-01-29T10:09:40.013Z,982.94
2019-01-29T10:10:40.106Z,982.89
2019-01-29T10:11:40.305Z,982.92
2019-01-29T10:12:40.520Z,982.88
2019-01-29T10:13:40.808Z,982.88
2019-01-29T10:14:41.257Z,982.92
2019-01-29T10:15:41.140Z,982.88
2019-01-29T10:16:41.386Z,982.86
2019-01-29T10:17:41.408Z,982.85
2019-01-29T10:18:41.504Z,982.82
2019-01-29T10:19:41.646Z,982.82
2019-01-29T10:20:41.729Z,982.79
2019-01-29T10:21:42.008Z,982.82
2019-01-29T10:22:42.150Z,982.75
2019-01-29T10:23:42.244Z,982.79
2019-01-29T10:24:42.487Z,982.74
2019-01-29T10:25:42.564Z,982.74
2019-01-29T10:26:42.828Z,982.72
2019-01-29T10:27:42.964Z,982.74
2019-01-29T10:28:43.097Z,982.71
2019-01-29T10:29:43.171Z,982.69
2019-01-29T10:30:43.399Z,982.69
2019-01-29T10:31:43.605Z,982.68
2019-01-29T10:32:43.871Z,982.66
2019-01-29T10:33:43.984Z,982.65
2019-01-29T10:34:44.766Z,982.71
2019-01-29T10:35:44.344Z,982.77
2019-01-29T10:36:44.417Z,982.75
2019-01-29T10:37:44.489Z,982.73
2019-01-29T10:38:44.735Z,982.72
2019-01-29T10:39:44.938Z,982.74
2019-01-29T10:40:45.563Z,982.73
2019-01-29T10:41:45.237Z,982.76
2019-01-29T10:42:45.360Z,982.76
2019-01-29T10:43:45.442Z,982.80
2019-01-29T10:44:45.699Z,982.80
2019-01-29T10:45:46.002Z,982.72
2019-01-29T10:46:46.030Z,982.70
2019-01-29T10:47:46.133Z,982.76
2019-01-29T10:48:46.225Z,982.70
2019-01-29T10:49:46.411Z,982.64
2019-01-29T10:50:46.879Z,982.70
2019-01-29T10:51:46.842Z,982.64
2019-01-29T10:52:47.020Z,982.63
2019-01-29T10:53:47.190Z,982.61
2019-01-29T10:54:47.402Z,982.64
2019-01-29T10:55:47.742Z,982.61
2019-01-29T10:56:47.546Z,982.56
2019-01-29T10:57:48.813Z,982.54
2019-01-29T10:58:47.930Z,982.53
2019-01-29T10:59:48.029Z,982.57
2019-01-29T11:00:48.229Z,982.61
2019-01-29T11:01:48.403Z,982.59
2019-01-29T11:02:48.494Z,982.57
2019-01-29T11:03:48.693Z,982.54
2019-01-29T11:04:48.790Z,982.54
2019-01-29T11:05:48.919Z,982.51
2019-01-29T11:06:49.003Z,982.51
2019-01-29T11:07:49.241Z,982.46
2019-01-29T11:08:49.435Z,982.47
2019-01-29T11:09:49.497Z,982.47
2019-01-29T11:10:49.692Z,982.46
2019-01-29T11:11:49.948Z,982.42
2019-01-29T11:12:50.117Z,982.46
2019-01-29T11:13:50.339Z,982.42
2019-01-29T11:14:50.535Z,982.44
2019-01-29T11:15:53.696Z,982.42
2019-01-29T11:16:50.872Z,982.43
2019-01-29T11:17:51.546Z,982.46
2019-01-29T11:18:51.215Z,982.44
2019-01-29T11:19:51.564Z,982.43
2019-01-29T11:20:51.539Z,982.40
2019-01-29T11:21:51.617Z,982.40
2019-01-29T11:22:51.734Z,982.35
2019-01-29T11:23:51.923Z,982.37
2019-01-29T11:24:52.030Z,982.32
2019-01-29T11:25:56.075Z,982.34
2019-01-29T11:26:52.468Z,982.32
2019-01-29T11:27:52.565Z,982.28
2019-01-29T11:28:52.785Z,982.30
2019-01-29T11:29:53.005Z,982.25
2019-01-29T11:30:53.211Z,982.25
2019-01-29T11:31:53.238Z,982.25
2019-01-29T11:32:53.549Z,982.20
2019-01-29T11:33:53.631Z,982.18
2019-01-29T11:34:53.884Z,982.17
2019-01-29T11:35:53.870Z,982.17
2019-01-29T11:36:53.945Z,982.14
2019-01-29T11:37:54.160Z,982.15
2019-01-29T11:38:54.449Z,982.19
2019-01-29T11:39:54.565Z,982.17
2019-01-29T11:40:54.694Z,982.14
2019-01-29T11:41:55.011Z,982.17
2019-01-29T11:42:55.004Z,982.14
2019-01-29T11:43:55.203Z,982.06
2019-01-29T11:44:55.492Z,982.09
2019-01-29T11:45:55.678Z,982.10
2019-01-29T11:46:55.731Z,982.03
2019-01-29T11:47:56.072Z,982.04
2019-01-29T11:48:55.940Z,982.03
2019-01-29T11:49:56.441Z,982.04
2019-01-29T11:50:56.413Z,982.03
2019-01-29T11:51:56.313Z,982.00
2019-01-29T11:53:00.254Z,982.01
2019-01-29T11:53:56.950Z,982.01
2019-01-29T11:54:56.926Z,982.00
2019-01-29T11:56:04.297Z,981.97
2019-01-29T11:56:57.153Z,981.97
2019-01-29T11:57:57.386Z,981.99
2019-01-29T11:58:57.512Z,981.99
2019-01-29T11:59:57.880Z,981.99
2019-01-29T12:00:57.728Z,982.02
2019-01-29T12:01:57.826Z,981.98
2019-01-29T12:02:57.919Z,982.00
2019-01-29T12:03:58.251Z,981.95
2019-01-29T12:04:58.359Z,981.95
2019-01-29T12:05:58.499Z,981.92
2019-01-29T12:06:58.787Z,981.94
2019-01-29T12:07:58.789Z,981.94
2019-01-29T12:08:58.874Z,981.90
2019-01-29T12:09:59.200Z,981.91
2019-01-29T12:10:59.286Z,981.92
2019-01-29T12:11:59.351Z,981.89
2019-01-29T12:12:59.625Z,981.88
2019-01-29T12:13:59.851Z,981.90
2019-01-29T12:14:59.923Z,981.87
2019-01-29T12:16:00.148Z,981.91
2019-01-29T12:17:00.264Z,981.89
2019-01-29T12:18:00.441Z,981.84
2019-01-29T12:19:00.948Z,981.87
2019-01-29T12:20:00.756Z,981.82
2019-01-29T12:21:00.963Z,981.79
2019-01-29T12:22:01.008Z,981.80
2019-01-29T12:23:01.183Z,981.77
2019-01-29T12:24:01.350Z,981.76
2019-01-29T12:25:01.546Z,981.77
2019-01-29T12:26:01.652Z,981.74
2019-01-29T12:27:01.757Z,981.68
2019-01-29T12:28:01.886Z,981.67
2019-01-29T12:29:02.711Z,981.69
2019-01-29T12:30:02.318Z,981.64