createdAt,value
2018-06-27T00:00:50.386Z,13.40
2018-06-27T00:03:26.599Z,13.30
2018-06-27T00:06:02.964Z,13.30
2018-06-27T00:08:39.359Z,13.30
2018-06-27T00:11:15.512Z,13.20
2018-06-27T00:13:52.011Z,13.10
2018-06-27T00:16:28.098Z,13.10
2018-06-27T00:19:04.306Z,13.10
2018-06-27T00:21:40.492Z,13.10
2018-06-27T00:24:16.785Z,13.10
2018-06-27T00:26:52.903Z,13.00
2018-06-27T00:29:29.215Z,13.00
2018-06-27T00:32:05.446Z,12.90
2018-06-27T00:34:41.594Z,12.90
2018-06-27T00:37:17.727Z,12.90
2018-06-27T00:39:54.072Z,12.90
2018-06-27T00:42:30.262Z,12.90
2018-06-27T00:45:07.562Z,12.90
2018-06-27T00:47:43.666Z,12.80
2018-06-27T00:50:19.904Z,12.90
2018-06-27T00:52:56.220Z,13.00
2018-06-27T00:55:32.456Z,12.90
2018-06-27T00:58:08.894Z,12.90
2018-06-27T01:00:45.295Z,12.80
2018-06-27T01:03:21.462Z,12.80
2018-06-27T01:05:57.554Z,12.80
2018-06-27T01:11:09.363Z,12.70
2018-06-27T01:13:45.505Z,12.70
2018-06-27T01:16:21.622Z,12.60
2018-06-27T01:18:57.782Z,12.60
2018-06-27T01:21:34.211Z,12.60
2018-06-27T01:24:10.416Z,12.50
2018-06-27T01:26:46.802Z,12.50
2018-06-27T01:29:23.115Z,12.50
2018-06-27T01:31:59.043Z,12.50
2018-06-27T01:34:35.284Z,12.60
2018-06-27T01:37:11.564Z,12.50
2018-06-27T01:39:47.996Z,12.50
2018-06-27T01:42:24.161Z,12.50
2018-06-27T01:45:00.352Z,12.40
2018-06-27T01:47:36.424Z,12.40
2018-06-27T01:50:12.865Z,12.40
2018-06-27T01:52:49.172Z,12.50
2018-06-27T01:55:25.224Z,12.50
2018-06-27T02:00:36.817Z,12.40
2018-06-27T02:03:12.821Z,12.40
2018-06-27T02:05:48.828Z,12.50
2018-06-27T02:08:25.145Z,12.50
2018-06-27T02:11:01.364Z,12.40
2018-06-27T02:13:37.472Z,12.40
2018-06-27T02:16:13.355Z,12.30
2018-06-27T02:18:49.534Z,12.30
2018-06-27T02:21:25.621Z,12.30
2018-06-27T02:24:01.838Z,12.30
2018-06-27T02:26:38.104Z,12.30
2018-06-27T02:29:14.362Z,12.40
2018-06-27T02:31:50.315Z,12.40
2018-06-27T02:34:27.130Z,12.40
2018-06-27T02:37:03.376Z,12.50
2018-06-27T02:42:15.245Z,12.40
2018-06-27T02:44:51.265Z,12.40
2018-06-27T02:47:27.446Z,12.30
2018-06-27T02:50:03.685Z,12.30
2018-06-27T02:52:39.838Z,12.30
2018-06-27T02:55:16.383Z,12.40
2018-06-27T02:57:52.575Z,12.40
2018-06-27T03:00:28.755Z,12.40
2018-06-27T03:03:05.204Z,12.40
2018-06-27T03:05:41.282Z,12.30
2018-06-27T03:08:17.198Z,12.30
2018-06-27T03:10:53.512Z,12.30
2018-06-27T03:13:29.675Z,12.30
2018-06-27T03:16:06.145Z,12.30
2018-06-27T03:18:49.735Z,12.30
2018-06-27T03:21:26.515Z,12.30
2018-06-27T03:24:02.554Z,12.30
2018-06-27T03:26:38.955Z,12.30
2018-06-27T03:29:14.889Z,12.30
2018-06-27T03:31:51.085Z,12.30
2018-06-27T03:34:27.046Z,12.40
2018-06-27T03:37:03.305Z,12.40
2018-06-27T03:39:39.336Z,12.40
2018-06-27T03:42:15.193Z,12.40
2018-06-27T03:47:26.846Z,12.40
2018-06-27T03:50:02.984Z,12.40
2018-06-27T03:52:43.870Z,12.40
2018-06-27T03:55:20.212Z,12.50
2018-06-27T03:57:56.523Z,12.50
2018-06-27T04:00:32.696Z,12.50
2018-06-27T04:03:08.894Z,12.50
2018-06-27T04:08:20.592Z,12.60
2018-06-27T04:10:56.806Z,12.60
2018-06-27T04:13:33.018Z,12.70
2018-06-27T04:16:09.346Z,12.80
2018-06-27T04:18:45.635Z,12.80
2018-06-27T04:21:21.860Z,12.90
2018-06-27T04:23:58.342Z,13.10
2018-06-27T04:26:34.655Z,13.10
2018-06-27T04:29:10.725Z,13.20
2018-06-27T04:31:46.861Z,13.30
2018-06-27T04:34:22.881Z,13.40
2018-06-27T04:36:59.012Z,13.50
2018-06-27T04:39:35.053Z,13.60
2018-06-27T04:42:11.145Z,13.60
2018-06-27T04:44:47.389Z,13.60
2018-06-27T04:47:23.535Z,13.70
2018-06-27T04:49:59.763Z,13.70
2018-06-27T04:52:35.667Z,13.80
2018-06-27T04:55:11.809Z,13.80
2018-06-27T04:57:47.885Z,13.80
2018-06-27T05:00:23.885Z,14.00
2018-06-27T05:02:59.988Z,14.10
2018-06-27T05:05:35.912Z,14.10
2018-06-27T05:08:12.008Z,14.20
2018-06-27T05:10:48.087Z,14.30
2018-06-27T05:13:24.133Z,14.70
2018-06-27T05:16:00.447Z,15.20
2018-06-27T05:18:36.641Z,15.70
2018-06-27T05:21:12.575Z,16.00
2018-06-27T05:23:48.842Z,16.40
2018-06-27T05:26:25.045Z,16.60
2018-06-27T05:29:01.210Z,16.90
2018-06-27T05:31:37.442Z,17.10
2018-06-27T05:34:13.562Z,17.30
2018-06-27T05:36:49.622Z,17.50
2018-06-27T05:39:25.581Z,17.80
2018-06-27T05:42:03.800Z,18.30
2018-06-27T05:44:39.696Z,18.70
2018-06-27T05:47:15.878Z,18.90
2018-06-27T05:49:52.135Z,18.90
2018-06-27T05:52:28.395Z,19.30
2018-06-27T05:55:10.672Z,19.50
2018-06-27T05:57:46.813Z,19.90
2018-06-27T06:00:22.890Z,19.90
2018-06-27T06:02:58.945Z,20.20
2018-06-27T06:05:35.045Z,20.10
2018-06-27T06:08:11.639Z,20.20
2018-06-27T06:10:47.954Z,20.30
2018-06-27T06:13:24.172Z,20.30
2018-06-27T06:16:00.455Z,21.00
2018-06-27T06:18:36.646Z,21.00
2018-06-27T06:21:12.774Z,20.40
2018-06-27T06:23:48.705Z,20.80
2018-06-27T06:26:24.723Z,21.00
2018-06-27T06:29:00.588Z,21.40
2018-06-27T06:31:36.642Z,21.70
2018-06-27T06:34:12.883Z,21.70
2018-06-27T06:36:49.138Z,21.60
2018-06-27T06:39:25.038Z,21.40
2018-06-27T06:42:01.632Z,21.20
2018-06-27T06:44:37.827Z,21.10
2018-06-27T06:47:13.835Z,20.50
2018-06-27T06:49:49.655Z,20.80
2018-06-27T06:52:25.933Z,20.90
2018-06-27T06:55:01.959Z,21.30
2018-06-27T06:57:37.781Z,21.00
2018-06-27T07:00:13.752Z,20.80
2018-06-27T07:02:49.901Z,20.50
2018-06-27T07:05:25.963Z,20.40
2018-06-27T07:08:02.020Z,20.60
2018-06-27T07:10:37.762Z,20.60
2018-06-27T07:13:13.956Z,20.50
2018-06-27T07:15:49.862Z,20.60
2018-06-27T07:18:26.015Z,20.20
2018-06-27T07:21:02.146Z,20.30
2018-06-27T07:23:38.023Z,20.20
2018-06-27T07:26:14.045Z,20.00
2018-06-27T07:28:50.297Z,20.00
2018-06-27T07:31:26.384Z,20.20
2018-06-27T07:34:02.723Z,20.30
2018-06-27T07:36:38.829Z,20.40
2018-06-27T07:39:14.762Z,20.60
2018-06-27T07:41:50.782Z,20.60
2018-06-27T07:44:26.812Z,20.70
2018-06-27T07:47:02.945Z,20.30
2018-06-27T07:49:39.419Z,21.60
2018-06-27T07:52:15.423Z,21.50
2018-06-27T07:57:27.118Z,22.10
2018-06-27T08:00:02.998Z,23.00
2018-06-27T08:02:38.966Z,24.60
2018-06-27T08:05:15.055Z,25.50
2018-06-27T08:07:51.296Z,25.80
2018-06-27T08:10:27.545Z,24.70
2018-06-27T08:13:03.704Z,25.60
2018-06-27T08:15:39.972Z,25.70
2018-06-27T08:18:15.962Z,26.30
2018-06-27T08:20:52.415Z,26.80
2018-06-27T08:23:28.689Z,25.40
2018-06-27T08:26:05.088Z,26.10
2018-06-27T08:28:41.196Z,26.50
2018-06-27T08:31:17.205Z,27.40
2018-06-27T08:33:53.235Z,27.00
2018-06-27T08:36:29.353Z,27.70
2018-06-27T08:39:08.235Z,27.60
2018-06-27T08:41:44.248Z,27.00
2018-06-27T08:44:20.357Z,27.80
2018-06-27T08:46:56.302Z,27.00
2018-06-27T08:49:32.344Z,26.40
2018-06-27T08:52:08.598Z,27.00
2018-06-27T08:54:47.535Z,27.50
2018-06-27T08:57:23.525Z,27.80
2018-06-27T08:59:59.782Z,27.00
2018-06-27T09:02:35.666Z,26.90
2018-06-27T09:05:11.509Z,26.00
2018-06-27T09:07:47.457Z,27.00
2018-06-27T09:10:23.357Z,27.70
2018-06-27T09:12:59.256Z,27.80
2018-06-27T09:15:35.392Z,27.60
2018-06-27T09:18:11.518Z,27.40
2018-06-27T09:20:47.663Z,27.60
2018-06-27T09:23:23.497Z,26.70
2018-06-27T09:25:59.656Z,25.90
2018-06-27T09:28:35.522Z,26.60
2018-06-27T09:31:11.603Z,27.50
2018-06-27T09:33:47.434Z,28.10
2018-06-27T09:36:23.490Z,28.20
2018-06-27T09:41:35.052Z,27.50
2018-06-27T09:44:11.024Z,27.70
2018-06-27T09:46:47.047Z,27.70
2018-06-27T09:49:22.986Z,28.30
2018-06-27T09:51:58.994Z,28.60
2018-06-27T09:54:39.565Z,28.30
2018-06-27T09:57:15.542Z,28.90
2018-06-27T09:59:51.502Z,29.20
2018-06-27T10:02:27.653Z,28.90
2018-06-27T10:05:03.542Z,28.70
2018-06-27T10:07:39.784Z,28.70
2018-06-27T10:10:15.752Z,28.40
2018-06-27T10:12:51.668Z,29.00
2018-06-27T10:15:27.573Z,29.00
2018-06-27T10:18:03.478Z,28.20
2018-06-27T10:20:39.525Z,28.50
2018-06-27T10:23:15.412Z,27.70
2018-06-27T10:25:51.398Z,26.60
2018-06-27T10:28:27.574Z,26.00
2018-06-27T10:31:03.674Z,25.90
2018-06-27T10:33:39.695Z,26.20
2018-06-27T10:36:15.943Z,26.50
2018-06-27T10:38:51.955Z,26.50
2018-06-27T10:41:27.955Z,26.00
2018-06-27T10:44:03.809Z,26.00
2018-06-27T10:46:39.852Z,26.00
2018-06-27T10:49:15.870Z,26.50
2018-06-27T10:51:51.956Z,26.70
2018-06-27T10:54:28.098Z,26.70
2018-06-27T10:57:04.331Z,27.00
2018-06-27T10:59:40.545Z,27.20
2018-06-27T11:02:16.691Z,26.70
2018-06-27T11:04:52.720Z,27.00
2018-06-27T11:07:28.638Z,27.60
2018-06-27T11:10:05.208Z,27.40
2018-06-27T11:12:41.426Z,27.40
2018-06-27T11:15:17.239Z,27.20
2018-06-27T11:17:53.358Z,26.50
2018-06-27T11:20:29.259Z,27.00
2018-06-27T11:23:05.305Z,26.80
2018-06-27T11:25:41.414Z,27.20
2018-06-27T11:28:17.620Z,27.40
2018-06-27T11:30:54.032Z,27.30
2018-06-27T11:33:30.034Z,27.30
2018-06-27T11:36:06.085Z,27.20
2018-06-27T11:38:41.979Z,26.90
2018-06-27T11:41:17.914Z,26.20
2018-06-27T11:43:53.745Z,25.50
2018-06-27T11:46:29.639Z,25.50
2018-06-27T11:49:06.225Z,26.20
2018-06-27T11:51:42.182Z,26.80
2018-06-27T11:54:18.407Z,27.60
2018-06-27T11:56:54.390Z,28.00
2018-06-27T11:59:30.706Z,28.20
2018-06-27T12:02:06.788Z,28.40
2018-06-27T12:04:42.655Z,28.80
2018-06-27T12:07:18.610Z,29.00
2018-06-27T12:09:54.502Z,29.20
2018-06-27T12:12:31.062Z,29.10
2018-06-27T12:15:07.145Z,28.90
2018-06-27T12:17:43.115Z,29.20
2018-06-27T12:20:19.110Z,28.30
2018-06-27T12:22:55.204Z,27.00
2018-06-27T12:25:31.272Z,26.40
2018-06-27T12:28:07.371Z,27.00
2018-06-27T12:30:43.255Z,27.50
2018-06-27T12:33:19.196Z,28.10
2018-06-27T12:35:55.274Z,28.10
2018-06-27T12:38:31.314Z,28.60
2018-06-27T12:41:07.514Z,28.20
2018-06-27T12:43:43.703Z,28.50
2018-06-27T12:46:19.841Z,28.70
2018-06-27T12:48:56.033Z,29.00
2018-06-27T12:51:32.276Z,29.10
2018-06-27T12:54:08.545Z,29.60
2018-06-27T12:56:44.606Z,29.20
2018-06-27T12:59:20.725Z,29.30
2018-06-27T13:01:56.725Z,29.20
2018-06-27T13:04:32.608Z,29.30
2018-06-27T13:07:08.499Z,28.30
2018-06-27T13:09:44.272Z,27.80
2018-06-27T13:12:20.362Z,27.80
2018-06-27T13:14:56.300Z,28.00
2018-06-27T13:17:32.362Z,27.90
2018-06-27T13:20:08.342Z,28.00
2018-06-27T13:22:44.356Z,28.50
2018-06-27T13:25:20.375Z,28.50
2018-06-27T13:27:56.427Z,28.60
2018-06-27T13:30:32.664Z,28.60
2018-06-27T13:33:08.622Z,28.60
2018-06-27T13:35:44.780Z,28.50
2018-06-27T13:38:20.835Z,28.90
2018-06-27T13:40:57.046Z,28.50
2018-06-27T13:43:33.142Z,28.90
2018-06-27T13:46:09.168Z,28.80
2018-06-27T13:48:45.178Z,28.70
2018-06-27T13:51:21.137Z,27.70
2018-06-27T13:53:57.327Z,28.00
2018-06-27T13:56:33.123Z,28.00
2018-06-27T13:59:09.118Z,27.70
2018-06-27T14:01:45.175Z,27.50
2018-06-27T14:04:21.197Z,27.50
2018-06-27T14:06:57.545Z,27.60
2018-06-27T14:09:33.877Z,26.90
2018-06-27T14:12:09.932Z,26.70
2018-06-27T14:14:45.945Z,25.80
2018-06-27T14:17:21.944Z,25.70
2018-06-27T14:19:57.746Z,25.30
2018-06-27T14:22:33.494Z,25.20
2018-06-27T14:25:09.765Z,24.90
2018-06-27T14:27:45.663Z,24.90
2018-06-27T14:30:21.851Z,24.70
2018-06-27T14:32:58.207Z,24.70
2018-06-27T14:35:34.335Z,24.60
2018-06-27T14:38:10.296Z,24.40
2018-06-27T14:40:46.317Z,24.40
2018-06-27T14:43:22.298Z,24.20
2018-06-27T14:45:58.121Z,24.20
2018-06-27T14:48:34.236Z,23.90
2018-06-27T14:51:10.240Z,23.80
2018-06-27T14:53:46.374Z,23.60
2018-06-27T14:56:22.152Z,23.60
2018-06-27T14:58:58.405Z,23.60
2018-06-27T15:01:34.681Z,23.50
2018-06-27T15:04:11.084Z,23.30
2018-06-27T15:06:47.150Z,23.30
2018-06-27T15:11:58.635Z,23.30
2018-06-27T15:14:34.678Z,23.30
2018-06-27T15:17:11.078Z,23.40
2018-06-27T15:19:48.335Z,23.20
2018-06-27T15:22:24.545Z,23.10
2018-06-27T15:25:00.597Z,23.10
2018-06-27T15:27:36.794Z,22.90
2018-06-27T15:30:12.992Z,22.90
2018-06-27T15:32:48.925Z,22.70
2018-06-27T15:35:25.672Z,22.70
2018-06-27T15:38:02.349Z,22.80
2018-06-27T15:40:46.012Z,22.90
2018-06-27T15:43:22.620Z,23.00
2018-06-27T15:46:00.819Z,23.00
2018-06-27T15:48:37.205Z,23.00
2018-06-27T15:51:13.278Z,22.80
2018-06-27T15:53:49.163Z,22.80
2018-06-27T15:56:26.183Z,22.80
2018-06-27T15:59:02.770Z,22.80
2018-06-27T16:01:39.636Z,22.60
2018-06-27T16:04:15.714Z,22.50
2018-06-27T16:06:51.808Z,22.60
2018-06-27T16:09:28.095Z,22.60
2018-06-27T16:12:05.015Z,22.70
2018-06-27T16:14:41.360Z,22.70
2018-06-27T16:17:18.303Z,22.70
2018-06-27T16:19:54.355Z,22.60
2018-06-27T16:22:30.823Z,22.40
2018-06-27T16:25:07.277Z,22.40
2018-06-27T16:27:43.241Z,22.30
2018-06-27T16:30:19.343Z,22.30
2018-06-27T16:32:55.605Z,22.30
2018-06-27T16:35:31.455Z,22.30
2018-06-27T16:38:07.432Z,22.30
2018-06-27T16:40:43.242Z,22.20
2018-06-27T16:43:19.224Z,22.10
2018-06-27T16:45:55.357Z,22.10
2018-06-27T16:48:31.582Z,22.10
2018-06-27T16:51:07.863Z,22.00
2018-06-27T16:53:44.044Z,22.00
2018-06-27T16:56:20.338Z,22.00
2018-06-27T16:58:56.560Z,22.10
2018-06-27T17:01:32.954Z,22.10
2018-06-27T17:04:08.662Z,22.10
2018-06-27T17:06:46.725Z,22.20
2018-06-27T17:09:22.763Z,22.00
2018-06-27T17:11:58.690Z,22.00
2018-06-27T17:14:34.682Z,21.90
2018-06-27T17:17:10.655Z,21.90
2018-06-27T17:19:46.790Z,21.90
2018-06-27T17:22:22.935Z,21.80
2018-06-27T17:24:58.952Z,21.80
2018-06-27T17:27:35.083Z,21.80
2018-06-27T17:30:11.225Z,21.70
2018-06-27T17:32:47.304Z,21.70
2018-06-27T17:35:23.630Z,21.70
2018-06-27T17:37:59.868Z,21.70
2018-06-27T17:40:35.806Z,21.70
2018-06-27T17:43:11.712Z,21.60
2018-06-27T17:45:47.795Z,21.50
2018-06-27T17:48:24.809Z,21.50
2018-06-27T17:51:00.703Z,21.50
2018-06-27T17:53:36.997Z,21.40
2018-06-27T17:56:12.693Z,21.40
2018-06-27T17:58:48.925Z,21.40
2018-06-27T18:01:24.936Z,21.30
2018-06-27T18:04:01.485Z,21.30
2018-06-27T18:06:37.926Z,21.30
2018-06-27T18:09:13.974Z,21.20
2018-06-27T18:11:50.376Z,21.20
2018-06-27T18:14:26.548Z,21.10
2018-06-27T18:17:02.580Z,21.00
2018-06-27T18:19:38.573Z,21.00
2018-06-27T18:22:14.806Z,21.00
2018-06-27T18:24:50.814Z,20.90
2018-06-27T18:27:27.197Z,20.70
2018-06-27T18:30:03.313Z,20.60
2018-06-27T18:32:39.477Z,20.60
2018-06-27T18:35:15.624Z,20.50
2018-06-27T18:37:51.868Z,20.40
2018-06-27T18:40:27.875Z,20.30
2018-06-27T18:43:03.724Z,20.20
2018-06-27T18:45:39.829Z,20.10
2018-06-27T18:48:15.701Z,20.00
2018-06-27T18:50:51.839Z,19.90
2018-06-27T18:53:27.806Z,19.80
2018-06-27T18:56:04.114Z,19.70
2018-06-27T18:58:40.151Z,19.50
2018-06-27T19:01:16.113Z,19.40
2018-06-27T19:03:52.134Z,19.20
2018-06-27T19:09:03.679Z,19.00
2018-06-27T19:11:39.974Z,19.00
2018-06-27T19:14:16.242Z,19.00
2018-06-27T19:16:52.290Z,18.90
2018-06-27T19:19:28.218Z,18.80
2018-06-27T19:22:04.586Z,18.70
2018-06-27T19:24:40.904Z,18.60
2018-06-27T19:27:17.068Z,18.50
2018-06-27T19:29:53.127Z,18.50
2018-06-27T19:32:29.191Z,18.40
2018-06-27T19:35:05.636Z,18.30
2018-06-27T19:37:41.816Z,18.10
2018-06-27T19:40:17.851Z,18.00
2018-06-27T19:42:53.799Z,17.90
2018-06-27T19:45:29.718Z,18.00
2018-06-27T19:48:06.067Z,17.90
2018-06-27T19:50:42.390Z,17.80
2018-06-27T19:53:18.267Z,17.70
2018-06-27T19:55:54.476Z,17.60
2018-06-27T19:58:30.466Z,17.60
2018-06-27T20:01:07.080Z,17.50
2018-06-27T20:03:43.266Z,17.40
2018-06-27T20:06:19.302Z,17.20
2018-06-27T20:08:55.452Z,17.10
2018-06-27T20:11:31.483Z,17.00
2018-06-27T20:14:07.934Z,17.00
2018-06-27T20:16:44.015Z,16.90
2018-06-27T20:19:20.004Z,16.80
2018-06-27T20:21:56.090Z,16.70
2018-06-27T20:24:32.243Z,16.80
2018-06-27T20:27:08.332Z,16.70
2018-06-27T20:29:44.485Z,16.70
2018-06-27T20:32:20.347Z,16.60
2018-06-27T20:34:56.478Z,16.60
2018-06-27T20:37:32.495Z,16.40
2018-06-27T20:40:08.746Z,16.40
2018-06-27T20:42:44.687Z,16.30
2018-06-27T20:45:20.865Z,16.20
2018-06-27T20:47:57.038Z,16.20
2018-06-27T20:50:33.096Z,16.10
2018-06-27T20:53:09.236Z,16.10
2018-06-27T20:55:45.252Z,16.00
2018-06-27T20:58:21.241Z,16.00
2018-06-27T21:00:57.058Z,15.90
2018-06-27T21:03:33.255Z,16.00
2018-06-27T21:06:09.379Z,16.00
2018-06-27T21:08:45.503Z,16.00
2018-06-27T21:11:21.523Z,15.90
2018-06-27T21:13:57.525Z,15.80
2018-06-27T21:16:33.590Z,15.70
2018-06-27T21:19:09.695Z,15.60
2018-06-27T21:21:45.612Z,15.50
2018-06-27T21:26:57.162Z,15.40
2018-06-27T21:29:33.432Z,15.40
2018-06-27T21:32:09.482Z,15.30
2018-06-27T21:34:45.764Z,15.30
2018-06-27T21:37:21.918Z,15.40
2018-06-27T21:39:58.230Z,15.30
2018-06-27T21:42:34.355Z,15.30
2018-06-27T21:45:10.532Z,15.20
2018-06-27T21:47:46.485Z,15.30
2018-06-27T21:50:22.922Z,15.30
2018-06-27T21:52:59.207Z,15.30
2018-06-27T21:58:42.218Z,15.30
2018-06-27T22:01:18.272Z,15.20
2018-06-27T22:03:54.513Z,15.20
2018-06-27T22:06:31.213Z,15.20
2018-06-27T22:09:09.071Z,15.20
2018-06-27T22:11:45.175Z,15.10
2018-06-27T22:14:21.205Z,15.00
2018-06-27T22:16:57.517Z,15.00
2018-06-27T22:19:33.652Z,15.00
2018-06-27T22:22:11.063Z,15.10
2018-06-27T22:24:47.553Z,15.10
2018-06-27T22:27:23.522Z,15.10
2018-06-27T22:29:59.685Z,14.90
2018-06-27T22:32:35.765Z,14.80
2018-06-27T22:35:12.006Z,14.80
2018-06-27T22:37:49.294Z,14.60
2018-06-27T22:40:25.512Z,14.60
2018-06-27T22:43:01.635Z,14.60
2018-06-27T22:45:37.752Z,14.60
2018-06-27T22:48:13.722Z,14.70
2018-06-27T22:50:49.885Z,14.70
2018-06-27T22:53:25.783Z,14.70
2018-06-27T22:56:01.693Z,14.70
2018-06-27T22:58:37.769Z,14.80
2018-06-27T23:01:14.018Z,15.10
2018-06-27T23:03:50.119Z,15.10
2018-06-27T23:06:26.243Z,15.10
2018-06-27T23:09:02.685Z,15.00
2018-06-27T23:11:39.205Z,15.10
2018-06-27T23:14:15.316Z,15.00
2018-06-27T23:16:51.352Z,15.00
2018-06-27T23:19:27.531Z,14.90
2018-06-27T23:22:03.768Z,15.00
2018-06-27T23:24:40.375Z,15.00
2018-06-27T23:27:16.521Z,14.90
2018-06-27T23:29:53.103Z,14.80
2018-06-27T23:32:29.025Z,14.70
2018-06-27T23:35:05.423Z,14.60
2018-06-27T23:37:41.775Z,14.60
2018-06-27T23:40:18.130Z,14.50
2018-06-27T23:42:54.122Z,14.30
2018-06-27T23:45:30.315Z,14.20
2018-06-27T23:48:06.592Z,14.10
2018-06-27T23:50:42.663Z,14.10
2018-06-27T23:53:18.717Z,14.00
2018-06-27T23:55:54.775Z,13.90
2018-06-27T23:58:30.875Z,13.90
