createdAt,value
2023-03-26T00:02:18.653Z,96982.27
2023-03-26T00:06:12.767Z,96982.29
2023-03-26T00:09:53.435Z,96985.84
2023-03-26T00:13:32.595Z,96984.22
2023-03-26T00:16:49.601Z,96981.63
2023-03-26T00:20:30.351Z,96979.43
2023-03-26T00:24:08.251Z,96978.19
2023-03-26T00:27:45.501Z,96976.59
2023-03-26T00:31:45.395Z,96974.02
2023-03-26T00:35:17.590Z,96970.70
2023-03-26T00:38:39.063Z,96964.33
2023-03-26T00:42:16.529Z,96949.65
2023-03-26T00:45:54.625Z,96956.91
2023-03-26T00:49:30.599Z,96961.02
2023-03-26T00:53:06.052Z,96952.17
2023-03-26T00:56:44.009Z,96952.95
2023-03-26T01:00:28.936Z,96950.25
2023-03-26T01:04:31.078Z,96947.30
2023-03-26T01:07:36.979Z,96947.27
2023-03-26T01:11:35.356Z,96942.38
2023-03-26T01:14:55.155Z,96943.16
2023-03-26T01:18:34.319Z,96944.73
2023-03-26T01:22:11.972Z,96938.23
2023-03-26T01:25:54.838Z,96933.60
2023-03-26T01:29:48.255Z,96932.59
2023-03-26T01:33:20.429Z,96932.83
2023-03-26T01:36:50.668Z,96933.27
2023-03-26T01:40:43.274Z,96930.23
2023-03-26T01:44:51.608Z,96925.77
2023-03-26T01:47:56.157Z,96927.87
2023-03-26T01:51:34.888Z,96926.58
2023-03-26T01:55:14.350Z,96929.48
2023-03-26T01:59:21.464Z,96928.42
2023-03-26T02:03:05.174Z,96924.41
2023-03-26T02:06:19.744Z,96923.77
2023-03-26T02:09:49.986Z,96917.58
2023-03-26T02:13:45.244Z,96915.48
2023-03-26T02:17:01.295Z,96914.95
2023-03-26T02:20:38.848Z,96910.78
2023-03-26T02:24:39.876Z,96915.29
2023-03-26T02:27:54.553Z,96917.30
2023-03-26T02:31:50.785Z,96917.42
2023-03-26T02:35:10.227Z,96918.52
2023-03-26T02:38:47.105Z,96915.99
2023-03-26T02:42:44.930Z,96915.98
2023-03-26T02:46:21.583Z,96913.94
2023-03-26T02:49:40.210Z,96914.48
2023-03-26T02:53:17.879Z,96916.45
2023-03-26T02:57:15.677Z,96912.84
2023-03-26T03:00:37.702Z,96910.36
2023-03-26T03:04:33.944Z,96910.33
2023-03-26T03:07:58.265Z,96904.75
2023-03-26T03:11:49.655Z,96906.16
2023-03-26T03:15:30.499Z,96906.02
2023-03-26T03:18:47.588Z,96903.63
2023-03-26T03:22:23.624Z,96903.75
2023-03-26T03:26:02.826Z,96906.08
2023-03-26T03:29:58.629Z,96902.92
2023-03-26T03:33:42.353Z,96904.90
2023-03-26T03:36:58.862Z,96911.33
2023-03-26T03:40:36.674Z,96908.96
2023-03-26T03:44:14.359Z,96910.02
2023-03-26T03:48:10.788Z,96907.52
2023-03-26T03:51:30.601Z,96909.45
2023-03-26T03:55:07.637Z,96910.59
2023-03-26T04:12:16.600Z,96902.65
2023-03-26T04:15:54.895Z,96904.63
2023-03-26T04:19:54.320Z,96903.48
2023-03-26T04:23:14.199Z,96906.34
2023-03-26T04:26:48.031Z,96911.11
2023-03-26T04:30:24.736Z,96908.14
2023-03-26T04:34:24.408Z,96907.98
2023-03-26T04:37:49.826Z,96905.20
2023-03-26T04:41:27.456Z,96903.59
2023-03-26T04:45:03.076Z,96904.55
2023-03-26T04:48:38.879Z,96900.25
2023-03-26T04:52:36.514Z,96907.46
2023-03-26T04:56:03.631Z,96921.48
2023-03-26T04:59:36.150Z,96923.33
2023-03-26T05:03:13.522Z,96916.77
2023-03-26T05:06:50.787Z,96912.88
2023-03-26T05:10:47.063Z,96911.07
2023-03-26T05:14:06.028Z,96906.23
2023-03-26T05:17:44.157Z,96903.09
2023-03-26T05:21:22.505Z,96905.42
2023-03-26T05:24:58.987Z,96905.93
2023-03-26T05:28:37.130Z,96901.77
2023-03-26T05:32:14.486Z,96902.58
2023-03-26T05:36:12.547Z,96903.56
2023-03-26T05:39:30.121Z,96899.52
2023-03-26T05:43:29.400Z,96899.96
2023-03-26T05:46:52.943Z,96895.30
2023-03-26T05:50:51.516Z,96895.20
2023-03-26T05:54:26.540Z,96893.65
2023-03-26T05:58:08.889Z,96894.09
2023-03-26T06:01:29.870Z,96898.31
2023-03-26T06:05:10.138Z,96902.97
2023-03-26T06:09:06.570Z,96906.10
2023-03-26T06:12:24.374Z,96906.04
2023-03-26T06:16:00.853Z,96912.80
2023-03-26T06:19:38.509Z,96905.73
2023-03-26T06:23:34.957Z,96908.90
2023-03-26T06:27:12.646Z,96904.26
2023-03-26T06:30:53.959Z,96905.98
2023-03-26T06:34:31.448Z,96909.17
2023-03-26T06:38:27.943Z,96911.21
2023-03-26T06:41:47.334Z,96910.23
2023-03-26T06:45:45.128Z,96902.69
2023-03-26T06:49:25.443Z,96913.73
2023-03-26T06:53:04.299Z,96912.06
2023-03-26T06:56:46.178Z,96917.48
2023-03-26T07:00:08.702Z,96912.39
2023-03-26T07:03:42.582Z,96911.86
2023-03-26T07:07:21.831Z,96917.39
2023-03-26T07:10:58.055Z,96919.42
2023-03-26T07:14:38.315Z,96920.96
2023-03-26T07:18:32.271Z,96924.07
2023-03-26T07:21:51.527Z,96932.21
2023-03-26T07:25:32.012Z,96940.63
2023-03-26T07:29:44.138Z,96945.83
2023-03-26T07:33:44.558Z,96952.96
2023-03-26T07:37:20.130Z,96956.86
2023-03-26T07:40:53.328Z,96956.05
2023-03-26T07:44:29.869Z,96958.30
2023-03-26T07:47:59.022Z,96960.63
2023-03-26T07:51:36.377Z,96954.87
2023-03-26T07:55:15.695Z,96948.36
2023-03-26T07:58:57.984Z,96953.00
2023-03-26T08:02:41.272Z,96950.23
2023-03-26T08:06:35.271Z,96951.25
2023-03-26T08:10:17.480Z,96952.70
2023-03-26T08:13:53.888Z,96951.29
2023-03-26T08:17:36.246Z,96951.73
2023-03-26T08:21:22.974Z,96951.31
2023-03-26T08:25:17.106Z,96950.20
2023-03-26T08:28:25.638Z,96941.73
2023-03-26T08:31:58.187Z,96939.48
2023-03-26T08:35:35.441Z,96934.52
2023-03-26T08:39:14.404Z,96928.66
2023-03-26T08:43:20.876Z,96928.30
2023-03-26T08:47:28.303Z,96925.59
2023-03-26T08:50:42.166Z,96922.91
2023-03-26T08:54:41.424Z,96922.43
2023-03-26T08:58:20.970Z,96918.08
2023-03-26T09:01:45.567Z,96913.58
2023-03-26T09:05:36.275Z,96912.52
2023-03-26T09:09:07.664Z,96912.68
2023-03-26T09:12:54.845Z,96909.21
2023-03-26T09:16:22.275Z,96898.57
2023-03-26T09:20:15.378Z,96897.92
2023-03-26T09:23:53.974Z,96893.51
2023-03-26T09:27:15.678Z,96890.52
2023-03-26T09:31:07.964Z,96892.48
2023-03-26T09:34:50.677Z,96890.83
2023-03-26T09:38:41.395Z,96895.34
2023-03-26T09:42:00.647Z,96898.64
2023-03-26T09:46:15.575Z,96895.35
2023-03-26T09:49:43.691Z,96888.43
2023-03-26T09:53:37.000Z,96888.70
2023-03-26T09:57:25.495Z,96886.45
2023-03-26T10:00:47.342Z,96887.24
2023-03-26T10:04:13.300Z,96880.22
2023-03-26T10:08:04.850Z,96884.23
2023-03-26T10:12:13.193Z,96883.69
2023-03-26T10:15:18.715Z,96883.30
2023-03-26T10:19:28.873Z,96880.17
2023-03-26T10:23:18.046Z,96880.41
2023-03-26T10:26:39.568Z,96878.41
2023-03-26T10:30:33.872Z,96873.97
2023-03-26T10:34:28.762Z,96866.27
2023-03-26T10:37:46.001Z,96859.48
2023-03-26T10:41:35.241Z,96860.08
2023-03-26T10:45:13.582Z,96853.71
2023-03-26T10:48:42.080Z,96860.64
2023-03-26T10:52:52.216Z,96856.91
2023-03-26T10:56:27.726Z,96850.08
2023-03-26T10:59:33.360Z,96852.10
2023-03-26T11:03:53.600Z,96855.70
2023-03-26T11:07:26.441Z,96860.73
2023-03-26T11:10:48.790Z,96857.24
2023-03-26T11:14:40.354Z,96862.61
2023-03-26T11:18:12.082Z,96864.52
2023-03-26T11:21:49.033Z,96866.73
2023-03-26T11:25:36.116Z,96868.84
2023-03-26T11:29:05.304Z,96871.02
2023-03-26T11:32:47.814Z,96875.95
2023-03-26T11:36:06.007Z,96869.09
2023-03-26T11:39:48.734Z,96860.16
2023-03-26T11:43:36.338Z,96855.01
2023-03-26T11:46:58.878Z,96846.91
2023-03-26T11:50:55.401Z,96838.27
2023-03-26T11:54:10.879Z,96836.08
2023-03-26T11:57:53.795Z,96830.58
2023-03-26T12:01:40.505Z,96823.33
2023-03-26T12:05:12.922Z,96821.00
2023-03-26T12:08:39.943Z,96813.05
2023-03-26T12:12:21.668Z,96812.16
2023-03-26T12:15:58.926Z,96811.34
2023-03-26T12:19:42.220Z,96808.09
2023-03-26T12:23:55.729Z,96797.89
2023-03-26T12:27:20.015Z,96801.83
2023-03-26T12:31:03.943Z,96810.08
2023-03-26T12:34:19.254Z,96804.54
2023-03-26T12:37:51.816Z,96803.39
2023-03-26T12:44:43.489Z,96792.54
2023-03-26T12:45:13.724Z,96786.44
2023-03-26T12:49:05.819Z,96776.79
2023-03-26T12:52:53.363Z,96773.37
2023-03-26T12:56:36.550Z,96768.48
2023-03-26T13:00:24.716Z,96759.13
2023-03-26T13:04:05.295Z,96761.68
2023-03-26T13:07:41.653Z,96754.39
2023-03-26T13:11:14.083Z,96746.65
2023-03-26T13:14:47.891Z,96741.84
2023-03-26T13:18:23.918Z,96738.41
2023-03-26T13:21:53.655Z,96740.38
2023-03-26T13:25:54.106Z,96731.10
2023-03-26T13:29:17.544Z,96730.94
2023-03-26T13:32:45.417Z,96723.21
2023-03-26T13:36:24.470Z,96721.88
2023-03-26T13:40:25.435Z,96721.77
2023-03-26T13:43:50.057Z,96725.45
2023-03-26T13:47:19.777Z,96731.05
2023-03-26T13:51:25.487Z,96739.40
2023-03-26T13:55:02.756Z,96754.34
2023-03-26T13:58:08.917Z,96750.38
2023-03-26T14:01:56.013Z,96745.77
2023-03-26T14:05:27.764Z,96736.88
2023-03-26T14:09:47.657Z,96735.27
2023-03-26T14:13:00.331Z,96728.77
2023-03-26T14:16:39.749Z,96730.01
2023-03-26T14:21:10.081Z,96729.25
2023-03-26T14:24:20.890Z,96727.45
2023-03-26T14:28:16.193Z,96719.59
2023-03-26T14:31:38.988Z,96718.36
2023-03-26T14:35:35.195Z,96720.98
2023-03-26T14:38:53.370Z,96721.13
2023-03-26T14:42:43.052Z,96723.36
2023-03-26T14:46:37.062Z,96722.00
2023-03-26T14:50:26.652Z,96716.54
2023-03-26T14:54:00.594Z,96714.91
2023-03-26T14:57:46.374Z,96712.39
2023-03-26T15:01:21.064Z,96709.55
2023-03-26T15:04:48.435Z,96707.05
2023-03-26T15:08:21.655Z,96700.77
2023-03-26T15:12:21.219Z,96699.41
2023-03-26T15:16:00.718Z,96694.67
2023-03-26T15:19:41.519Z,96688.16
2023-03-26T15:23:03.608Z,96685.91
2023-03-26T15:27:18.766Z,96686.80
2023-03-26T15:31:09.092Z,96683.52
2023-03-26T15:34:35.890Z,96682.93
2023-03-26T15:38:14.544Z,96683.57
2023-03-26T15:41:41.525Z,96682.69
2023-03-26T15:45:27.597Z,96686.58
2023-03-26T15:49:18.268Z,96678.05
2023-03-26T15:52:57.060Z,96679.61
2023-03-26T15:56:32.387Z,96679.10
2023-03-26T16:00:16.410Z,96679.23
2023-03-26T16:03:44.208Z,96681.64
2023-03-26T16:07:11.159Z,96677.63
2023-03-26T16:10:59.904Z,96677.08
2023-03-26T16:14:39.938Z,96678.06
2023-03-26T16:18:10.256Z,96675.69
2023-03-26T16:21:33.005Z,96673.98
2023-03-26T16:25:52.676Z,96671.63
2023-03-26T16:29:14.272Z,96667.23
2023-03-26T16:33:15.422Z,96667.85
2023-03-26T16:36:18.439Z,96665.59
2023-03-26T16:40:22.400Z,96660.33
2023-03-26T16:44:14.894Z,96660.75
2023-03-26T16:47:54.176Z,96659.67
2023-03-26T16:51:25.704Z,96655.13
2023-03-26T16:54:57.806Z,96652.43
2023-03-26T16:58:44.276Z,96657.45
2023-03-26T17:02:14.311Z,96655.27
2023-03-26T17:05:53.248Z,96653.72
2023-03-26T17:09:23.580Z,96654.44
2023-03-26T17:13:07.847Z,96654.86
2023-03-26T17:16:49.408Z,96656.60
2023-03-26T17:20:37.688Z,96657.00
2023-03-26T17:24:06.309Z,96665.17
2023-03-26T17:27:59.312Z,96658.04
2023-03-26T17:31:10.868Z,96660.38
2023-03-26T17:34:47.662Z,96661.53
2023-03-26T17:38:17.153Z,96668.80
2023-03-26T17:42:13.135Z,96668.98
2023-03-26T17:46:03.157Z,96662.13
2023-03-26T17:49:35.869Z,96657.63
2023-03-26T17:53:01.131Z,96655.19
2023-03-26T17:56:32.332Z,96653.23
2023-03-26T18:00:07.572Z,96649.31
2023-03-26T18:04:12.311Z,96652.84
2023-03-26T18:08:02.097Z,96653.05
2023-03-26T18:11:31.653Z,96656.67
2023-03-26T18:15:48.219Z,96662.66
2023-03-26T18:19:18.437Z,96661.52
2023-03-26T18:22:53.142Z,96656.67
2023-03-26T18:26:33.885Z,96651.77
2023-03-26T18:30:25.940Z,96649.95
2023-03-26T18:33:45.421Z,96648.08
2023-03-26T18:37:24.049Z,96649.92
2023-03-26T18:40:46.367Z,96645.06
2023-03-26T18:44:40.799Z,96644.94
2023-03-26T18:48:06.201Z,96648.05
2023-03-26T18:51:50.124Z,96651.50
2023-03-26T18:55:15.466Z,96652.60
2023-03-26T18:58:52.616Z,96652.50
2023-03-26T19:02:58.106Z,96645.35
2023-03-26T19:06:10.422Z,96647.40
2023-03-26T19:09:46.043Z,96645.83
2023-03-26T19:13:23.538Z,96652.29
2023-03-26T19:17:21.245Z,96651.64
2023-03-26T19:20:46.362Z,96646.08
2023-03-26T19:24:19.762Z,96646.91
2023-03-26T19:27:55.031Z,96638.79
2023-03-26T19:31:38.850Z,96633.91
2023-03-26T19:35:21.800Z,96630.34
2023-03-26T19:39:12.167Z,96633.08
2023-03-26T19:42:27.657Z,96624.27
2023-03-26T19:46:06.402Z,96618.69
2023-03-26T19:49:53.103Z,96611.95
2023-03-26T19:53:28.527Z,96606.48
2023-03-26T19:56:55.363Z,96597.57
2023-03-26T20:00:36.485Z,96601.32
2023-03-26T20:04:12.334Z,96599.17
2023-03-26T20:07:52.022Z,96601.23
2023-03-26T20:11:46.397Z,96592.91
2023-03-26T20:15:22.620Z,96587.33
2023-03-26T20:18:41.473Z,96578.84
2023-03-26T20:22:23.625Z,96566.94
2023-03-26T20:26:17.786Z,96567.33
2023-03-26T20:29:36.574Z,96562.45
2023-03-26T20:33:32.000Z,96559.33
2023-03-26T20:36:57.127Z,96553.37
2023-03-26T20:40:27.405Z,96553.02
2023-03-26T20:44:26.214Z,96551.02
2023-03-26T20:47:43.154Z,96551.95
2023-03-26T20:51:20.502Z,96552.44
2023-03-26T20:55:21.498Z,96558.60
2023-03-26T20:58:35.971Z,96550.78
2023-03-26T21:02:13.908Z,96545.15
2023-03-26T21:05:52.579Z,96534.48
2023-03-26T21:09:35.480Z,96531.90
2023-03-26T21:13:12.941Z,96533.77
2023-03-26T21:16:47.327Z,96529.41
2023-03-26T21:20:23.818Z,96521.95
2023-03-26T21:24:43.209Z,96526.09
2023-03-26T21:28:17.362Z,96531.42
2023-03-26T21:31:24.869Z,96531.37
2023-03-26T21:35:05.202Z,96527.08
2023-03-26T21:39:00.615Z,96530.33
2023-03-26T21:42:18.894Z,96537.23
2023-03-26T21:46:14.453Z,96540.66
2023-03-26T21:49:32.958Z,96546.52
2023-03-26T21:53:29.778Z,96539.42
2023-03-26T21:57:21.205Z,96537.34
2023-03-26T22:00:37.154Z,96531.37
2023-03-26T22:04:26.572Z,96534.02
2023-03-26T22:07:59.661Z,96525.95
2023-03-26T22:11:18.743Z,96523.50
2023-03-26T22:15:17.560Z,96518.77
2023-03-26T22:18:34.431Z,96516.88
2023-03-26T22:22:12.488Z,96517.51
2023-03-26T22:26:08.252Z,96520.26
2023-03-26T22:29:45.938Z,96517.15
2023-03-26T22:33:05.269Z,96514.98
2023-03-26T22:37:01.889Z,96506.80
2023-03-26T22:40:20.572Z,96503.33
2023-03-26T22:44:01.521Z,96501.14
2023-03-26T22:47:35.629Z,96506.59
2023-03-26T22:51:13.307Z,96507.84
2023-03-26T22:54:50.682Z,96503.14
2023-03-26T22:58:29.234Z,96501.19
2023-03-26T23:02:09.810Z,96498.79
2023-03-26T23:05:44.223Z,96497.96
2023-03-26T23:09:22.706Z,96494.52
2023-03-26T23:13:00.806Z,96494.48
2023-03-26T23:16:38.728Z,96496.08
2023-03-26T23:20:15.269Z,96491.77
2023-03-26T23:23:52.414Z,96485.83
2023-03-26T23:27:30.237Z,96483.14
2023-03-26T23:31:12.484Z,96487.24
2023-03-26T23:34:52.276Z,96480.29
2023-03-26T23:38:24.688Z,96478.70
2023-03-26T23:42:00.757Z,96478.90
2023-03-26T23:45:58.877Z,96479.38
2023-03-26T23:49:16.819Z,96475.27
2023-03-26T23:52:54.127Z,96464.89
2023-03-26T23:56:50.948Z,96461.88
