createdAt,value
2022-08-28T00:02:07.553Z,99.90
2022-08-28T00:04:36.695Z,99.90
2022-08-28T00:07:05.954Z,99.90
2022-08-28T00:09:34.077Z,99.90
2022-08-28T00:12:02.032Z,99.90
2022-08-28T00:14:30.283Z,99.90
2022-08-28T00:16:58.219Z,99.90
2022-08-28T00:19:29.572Z,99.90
2022-08-28T00:21:57.427Z,99.90
2022-08-28T00:24:25.252Z,99.90
2022-08-28T00:27:13.684Z,99.90
2022-08-28T00:29:41.478Z,99.90
2022-08-28T00:32:09.420Z,99.90
2022-08-28T00:34:38.792Z,99.90
2022-08-28T00:37:06.868Z,99.90
2022-08-28T00:39:34.728Z,99.90
2022-08-28T00:42:02.559Z,99.90
2022-08-28T00:44:31.191Z,99.90
2022-08-28T00:47:00.100Z,99.90
2022-08-28T00:49:30.891Z,99.90
2022-08-28T00:52:08.689Z,99.90
2022-08-28T00:54:54.434Z,99.90
2022-08-28T00:57:30.669Z,99.90
2022-08-28T00:59:58.495Z,99.90
2022-08-28T01:02:27.448Z,99.90
2022-08-28T01:04:56.327Z,99.90
2022-08-28T01:07:25.621Z,99.90
2022-08-28T01:09:55.285Z,99.90
2022-08-28T01:12:25.475Z,99.90
2022-08-28T01:14:58.561Z,99.90
2022-08-28T01:17:29.019Z,99.90
2022-08-28T01:20:03.032Z,99.90
2022-08-28T01:22:37.932Z,99.90
2022-08-28T01:25:11.412Z,99.90
2022-08-28T01:27:41.887Z,99.90
2022-08-28T01:30:11.511Z,99.90
2022-08-28T01:32:41.746Z,99.90
2022-08-28T01:35:13.667Z,99.90
2022-08-28T01:37:42.174Z,99.90
2022-08-28T01:40:17.542Z,99.90
2022-08-28T01:42:45.970Z,99.90
2022-08-28T01:45:16.999Z,99.90
2022-08-28T01:47:46.381Z,99.90
2022-08-28T01:50:19.984Z,99.90
2022-08-28T01:52:47.766Z,99.90
2022-08-28T01:55:20.689Z,99.90
2022-08-28T01:57:52.979Z,99.90
2022-08-28T02:00:28.766Z,99.90
2022-08-28T02:02:58.311Z,99.90
2022-08-28T02:05:29.847Z,99.90
2022-08-28T02:07:58.553Z,99.90
2022-08-28T02:10:29.538Z,99.90
2022-08-28T02:13:00.478Z,99.90
2022-08-28T02:15:30.435Z,99.90
2022-08-28T02:17:58.840Z,99.90
2022-08-28T02:20:29.047Z,99.90
2022-08-28T02:22:58.878Z,99.90
2022-08-28T02:25:28.901Z,99.90
2022-08-28T02:27:57.651Z,99.90
2022-08-28T02:30:25.891Z,99.90
2022-08-28T02:32:54.405Z,99.90
2022-08-28T02:35:23.854Z,99.90
2022-08-28T02:37:51.943Z,99.90
2022-08-28T02:40:24.839Z,99.90
2022-08-28T02:42:54.860Z,99.90
2022-08-28T02:45:23.935Z,99.90
2022-08-28T02:47:54.034Z,99.90
2022-08-28T02:50:22.047Z,99.90
2022-08-28T02:52:49.857Z,99.90
2022-08-28T02:55:20.793Z,99.90
2022-08-28T02:57:49.478Z,99.90
2022-08-28T03:00:21.957Z,99.90
2022-08-28T03:02:49.945Z,99.90
2022-08-28T03:05:21.105Z,99.90
2022-08-28T03:07:49.207Z,99.90
2022-08-28T03:10:17.157Z,99.90
2022-08-28T03:12:44.977Z,99.90
2022-08-28T03:15:13.414Z,99.90
2022-08-28T03:17:42.501Z,99.90
2022-08-28T03:20:12.515Z,99.90
2022-08-28T03:22:58.117Z,99.90
2022-08-28T03:25:26.284Z,99.90
2022-08-28T03:27:54.094Z,99.90
2022-08-28T03:30:22.895Z,99.90
2022-08-28T03:32:52.123Z,99.90
2022-08-28T03:35:21.907Z,99.90
2022-08-28T03:37:49.933Z,99.90
2022-08-28T03:40:17.799Z,99.90
2022-08-28T03:42:52.992Z,99.90
2022-08-28T03:45:21.656Z,99.90
2022-08-28T03:47:51.278Z,99.90
2022-08-28T03:50:19.777Z,99.90
2022-08-28T03:52:48.418Z,99.90
2022-08-28T03:55:18.810Z,99.90
2022-08-28T03:57:46.759Z,99.90
2022-08-28T04:00:16.037Z,99.90
2022-08-28T04:02:44.775Z,99.90
2022-08-28T04:05:14.942Z,99.90
2022-08-28T04:07:42.685Z,99.90
2022-08-28T04:10:12.153Z,99.90
2022-08-28T04:12:40.100Z,99.90
2022-08-28T04:15:09.293Z,99.90
2022-08-28T04:17:38.626Z,99.90
2022-08-28T04:20:08.393Z,99.90
2022-08-28T04:22:38.163Z,99.90
2022-08-28T04:25:07.380Z,99.90
2022-08-28T04:27:35.530Z,99.90
2022-08-28T04:30:03.379Z,99.90
2022-08-28T04:32:31.163Z,99.90
2022-08-28T04:34:59.097Z,99.90
2022-08-28T04:37:27.983Z,99.90
2022-08-28T04:39:57.303Z,99.90
2022-08-28T04:42:25.849Z,99.90
2022-08-28T04:44:56.895Z,99.90
2022-08-28T04:47:24.642Z,99.90
2022-08-28T04:49:52.437Z,99.90
2022-08-28T04:52:20.410Z,99.90
2022-08-28T04:54:48.153Z,99.90
2022-08-28T04:57:17.251Z,99.90
2022-08-28T04:59:45.785Z,99.90
2022-08-28T05:02:13.641Z,99.90
2022-08-28T05:04:41.484Z,99.90
2022-08-28T05:07:09.210Z,99.90
2022-08-28T05:09:37.131Z,99.90
2022-08-28T05:12:05.935Z,99.90
2022-08-28T05:14:35.051Z,99.90
2022-08-28T05:17:02.755Z,99.90
2022-08-28T05:19:30.511Z,99.90
2022-08-28T05:21:58.454Z,99.90
2022-08-28T05:24:26.273Z,99.90
2022-08-28T05:26:54.171Z,99.90
2022-08-28T05:29:21.903Z,99.90
2022-08-28T05:31:54.540Z,99.90
2022-08-28T05:34:22.407Z,99.90
2022-08-28T05:36:50.235Z,99.90
2022-08-28T05:39:18.761Z,99.90
2022-08-28T05:41:47.228Z,99.90
2022-08-28T05:44:17.065Z,99.90
2022-08-28T05:46:47.813Z,99.90
2022-08-28T05:49:19.323Z,99.90
2022-08-28T05:51:47.354Z,99.90
2022-08-28T05:54:16.251Z,99.90
2022-08-28T05:56:45.839Z,99.90
2022-08-28T05:59:16.946Z,99.90
2022-08-28T06:01:46.192Z,99.90
2022-08-28T06:04:19.049Z,99.90
2022-08-28T06:06:47.284Z,99.90
2022-08-28T06:09:17.900Z,99.90
2022-08-28T06:11:46.667Z,99.90
2022-08-28T06:14:17.417Z,99.90
2022-08-28T06:16:47.709Z,99.90
2022-08-28T06:19:16.882Z,99.90
2022-08-28T06:21:46.864Z,99.90
2022-08-28T06:24:14.761Z,99.90
2022-08-28T06:26:42.615Z,99.90
2022-08-28T06:29:11.763Z,99.90
2022-08-28T06:31:40.445Z,99.90
2022-08-28T06:34:09.382Z,99.90
2022-08-28T06:36:40.239Z,99.90
2022-08-28T06:39:11.211Z,99.90
2022-08-28T06:41:41.010Z,99.90
2022-08-28T06:44:09.255Z,99.90
2022-08-28T06:46:37.261Z,99.90
2022-08-28T06:49:08.236Z,99.90
2022-08-28T06:51:36.643Z,99.90
2022-08-28T06:54:05.044Z,99.90
2022-08-28T06:56:34.830Z,99.90
2022-08-28T06:59:02.958Z,99.90
2022-08-28T07:01:36.232Z,99.90
2022-08-28T07:04:07.085Z,99.90
2022-08-28T07:06:37.393Z,99.90
2022-08-28T07:09:07.204Z,99.90
2022-08-28T07:11:37.101Z,99.90
2022-08-28T07:14:06.079Z,99.90
2022-08-28T07:16:38.072Z,99.90
2022-08-28T07:19:06.988Z,99.90
2022-08-28T07:21:38.804Z,99.90
2022-08-28T07:24:07.670Z,99.90
2022-08-28T07:26:38.195Z,99.90
2022-08-28T07:29:10.329Z,99.90
2022-08-28T07:31:41.150Z,99.90
2022-08-28T07:34:09.440Z,99.90
2022-08-28T07:36:37.517Z,99.90
2022-08-28T07:39:05.989Z,99.90
2022-08-28T07:41:37.354Z,99.90
2022-08-28T07:44:24.910Z,99.90
2022-08-28T07:46:55.409Z,99.90
2022-08-28T07:49:23.849Z,99.90
2022-08-28T07:51:54.090Z,99.90
2022-08-28T07:54:22.568Z,99.90
2022-08-28T07:56:50.705Z,99.90
2022-08-28T07:59:20.269Z,99.90
2022-08-28T08:01:51.794Z,99.90
2022-08-28T08:04:21.644Z,99.90
2022-08-28T08:06:52.308Z,99.90
2022-08-28T08:09:22.755Z,99.90
2022-08-28T08:11:50.601Z,99.90
2022-08-28T08:14:20.373Z,99.90
2022-08-28T08:16:49.251Z,99.90
2022-08-28T08:19:19.035Z,99.90
2022-08-28T08:21:53.290Z,99.90
2022-08-28T08:24:25.887Z,99.90
2022-08-28T08:26:59.762Z,99.90
2022-08-28T08:29:32.957Z,99.90
2022-08-28T08:32:05.086Z,99.90
2022-08-28T08:34:33.503Z,99.90
2022-08-28T08:37:01.677Z,99.90
2022-08-28T08:39:29.486Z,99.90
2022-08-28T08:42:01.630Z,99.90
2022-08-28T08:44:34.534Z,99.90
2022-08-28T08:47:14.907Z,99.90
2022-08-28T08:49:49.962Z,99.90
2022-08-28T08:52:37.135Z,99.90
2022-08-28T08:55:17.759Z,99.90
2022-08-28T08:57:49.191Z,99.90
2022-08-28T09:00:20.330Z,99.90
2022-08-28T09:02:55.870Z,99.90
2022-08-28T09:05:29.616Z,99.90
2022-08-28T09:08:02.618Z,99.90
2022-08-28T09:10:41.326Z,99.90
2022-08-28T09:13:18.918Z,99.90
2022-08-28T09:15:50.884Z,99.90
2022-08-28T09:18:21.376Z,99.90
2022-08-28T09:20:52.278Z,99.90
2022-08-28T09:23:21.885Z,99.90
2022-08-28T09:25:56.870Z,99.90
2022-08-28T09:28:30.011Z,99.90
2022-08-28T09:31:04.871Z,99.90
2022-08-28T09:33:36.198Z,99.90
2022-08-28T09:36:27.047Z,99.90
2022-08-28T09:39:13.876Z,99.90
2022-08-28T09:42:15.184Z,99.90
2022-08-28T09:44:58.047Z,99.90
2022-08-28T09:47:46.630Z,99.90
2022-08-28T09:50:28.152Z,99.90
2022-08-28T09:52:58.116Z,99.90
2022-08-28T09:55:34.390Z,99.90
2022-08-28T09:58:02.652Z,99.90
2022-08-28T10:00:35.071Z,99.90
2022-08-28T10:03:14.550Z,99.90
2022-08-28T10:05:52.407Z,99.90
2022-08-28T10:08:30.657Z,99.90
2022-08-28T10:11:04.609Z,99.90
2022-08-28T10:13:44.334Z,99.90
2022-08-28T10:16:24.622Z,99.90
2022-08-28T10:19:03.846Z,99.90
2022-08-28T10:21:36.438Z,99.90
2022-08-28T10:24:28.178Z,99.90
2022-08-28T10:27:04.473Z,99.90
2022-08-28T10:29:45.349Z,99.90
2022-08-28T10:32:31.945Z,99.90
2022-08-28T10:35:11.864Z,99.90
2022-08-28T10:37:52.514Z,99.90
2022-08-28T10:40:27.175Z,99.90
2022-08-28T10:43:03.006Z,99.90
2022-08-28T10:45:33.212Z,99.90
2022-08-28T10:48:08.287Z,99.90
2022-08-28T10:50:43.162Z,99.90
2022-08-28T10:53:16.557Z,99.90
2022-08-28T10:55:52.357Z,99.90
2022-08-28T10:58:24.798Z,99.90
2022-08-28T11:00:56.485Z,99.90
2022-08-28T11:03:34.705Z,99.90
2022-08-28T11:06:11.326Z,99.90
2022-08-28T11:08:40.598Z,99.90
2022-08-28T11:11:13.973Z,99.90
2022-08-28T11:13:57.002Z,99.90
2022-08-28T11:16:37.910Z,99.90
2022-08-28T11:19:33.563Z,99.90
2022-08-28T11:22:09.422Z,99.90
2022-08-28T11:24:48.453Z,99.90
2022-08-28T11:27:31.254Z,99.90
2022-08-28T11:30:01.450Z,99.90
2022-08-28T11:32:56.985Z,99.90
2022-08-28T11:35:40.374Z,99.90
2022-08-28T11:38:10.242Z,99.90
2022-08-28T11:40:56.586Z,99.90
2022-08-28T11:43:38.142Z,99.90
2022-08-28T11:46:13.109Z,99.90
2022-08-28T11:48:52.863Z,99.90
2022-08-28T11:51:39.648Z,99.90
2022-08-28T11:54:25.382Z,99.90
2022-08-28T11:57:07.607Z,99.90
2022-08-28T11:59:54.106Z,99.90
2022-08-28T12:03:02.884Z,99.90
2022-08-28T12:05:41.012Z,99.90
2022-08-28T12:08:13.507Z,99.90
2022-08-28T12:10:56.778Z,99.90
2022-08-28T12:13:48.269Z,99.90
2022-08-28T12:16:16.352Z,99.90
2022-08-28T12:19:02.527Z,99.90
2022-08-28T12:21:31.987Z,99.90
2022-08-28T12:24:09.047Z,99.90
2022-08-28T12:26:43.348Z,99.90
2022-08-28T12:29:27.891Z,99.90
2022-08-28T12:32:16.431Z,99.90
2022-08-28T12:34:53.309Z,99.90
2022-08-28T12:37:51.275Z,99.90
2022-08-28T12:40:22.998Z,99.90
2022-08-28T12:42:55.821Z,99.90
2022-08-28T12:45:35.204Z,99.90
2022-08-28T12:48:10.282Z,99.90
2022-08-28T12:50:39.766Z,99.90
2022-08-28T12:53:14.326Z,99.90
2022-08-28T12:55:44.374Z,99.90
2022-08-28T12:58:15.632Z,99.90
2022-08-28T13:00:54.559Z,99.90
2022-08-28T13:03:23.077Z,99.90
2022-08-28T13:05:58.429Z,99.90
2022-08-28T13:08:29.308Z,99.90
2022-08-28T13:10:57.753Z,99.90
2022-08-28T13:13:34.991Z,99.90
2022-08-28T13:16:04.917Z,99.90
2022-08-28T13:18:38.568Z,99.90
2022-08-28T13:21:14.709Z,99.90
2022-08-28T13:23:42.553Z,99.90
2022-08-28T13:26:11.671Z,99.90
2022-08-28T13:28:43.890Z,99.90
2022-08-28T13:31:23.939Z,99.90
2022-08-28T13:34:10.215Z,99.90
2022-08-28T13:36:45.563Z,99.90
2022-08-28T13:39:14.948Z,99.90
2022-08-28T13:41:46.634Z,99.90
2022-08-28T13:44:30.463Z,99.90
2022-08-28T13:46:59.657Z,99.80
2022-08-28T13:49:28.705Z,99.00
2022-08-28T13:51:57.927Z,99.90
2022-08-28T13:54:26.052Z,99.90
2022-08-28T13:56:56.966Z,99.40
2022-08-28T13:59:26.351Z,99.70
2022-08-28T14:02:14.176Z,98.90
2022-08-28T14:04:42.189Z,99.30
2022-08-28T14:07:10.071Z,98.50
2022-08-28T14:09:38.694Z,98.60
2022-08-28T14:12:08.161Z,98.60
2022-08-28T14:14:39.412Z,98.80
2022-08-28T14:17:07.973Z,98.00
2022-08-28T14:19:35.836Z,98.70
2022-08-28T14:22:04.718Z,98.80
2022-08-28T14:24:33.036Z,98.70
2022-08-28T14:27:00.867Z,99.00
2022-08-28T14:29:28.615Z,98.60
2022-08-28T14:31:59.537Z,98.40
2022-08-28T14:34:30.189Z,98.40
2022-08-28T14:36:57.934Z,97.00
2022-08-28T14:39:27.822Z,98.60
2022-08-28T14:41:56.935Z,98.00
2022-08-28T14:44:25.873Z,98.40
2022-08-28T14:46:56.129Z,97.00
2022-08-28T14:49:28.274Z,97.10
2022-08-28T14:51:57.453Z,96.70
2022-08-28T14:54:26.286Z,98.00
2022-08-28T14:56:55.806Z,96.70
2022-08-28T14:59:25.716Z,95.70
2022-08-28T15:01:55.246Z,97.30
2022-08-28T15:04:24.649Z,97.80
2022-08-28T15:06:58.033Z,96.20
2022-08-28T15:09:27.034Z,96.50
2022-08-28T15:11:55.381Z,95.80
2022-08-28T15:14:29.334Z,96.20
2022-08-28T15:16:57.137Z,96.20
2022-08-28T15:19:25.357Z,96.80
2022-08-28T15:21:55.790Z,96.50
2022-08-28T15:24:25.703Z,96.50
2022-08-28T15:26:53.842Z,95.90
2022-08-28T15:29:21.869Z,95.80
2022-08-28T15:31:50.715Z,96.00
2022-08-28T15:34:21.080Z,96.00
2022-08-28T15:36:55.125Z,96.20
2022-08-28T15:39:44.161Z,96.20
2022-08-28T15:42:12.741Z,95.40
2022-08-28T15:44:41.011Z,95.50
2022-08-28T15:47:09.013Z,95.20
2022-08-28T15:49:46.614Z,96.10
2022-08-28T15:52:16.739Z,95.60
2022-08-28T15:54:45.877Z,95.90
2022-08-28T15:57:13.639Z,95.60
2022-08-28T15:59:49.568Z,95.30
2022-08-28T16:02:19.523Z,95.60
2022-08-28T16:04:47.523Z,95.70
2022-08-28T16:07:15.843Z,96.00
2022-08-28T16:09:44.990Z,95.60
2022-08-28T16:12:12.936Z,95.70
2022-08-28T16:14:40.686Z,95.30
2022-08-28T16:17:11.131Z,95.40
2022-08-28T16:19:39.618Z,95.20
2022-08-28T16:22:07.809Z,95.50
2022-08-28T16:24:35.569Z,94.90
2022-08-28T16:27:06.402Z,94.90
2022-08-28T16:29:37.578Z,95.10
2022-08-28T16:32:06.095Z,95.20
2022-08-28T16:34:34.604Z,94.70
2022-08-28T16:37:02.436Z,95.40
2022-08-28T16:39:30.623Z,95.80
2022-08-28T16:41:58.444Z,95.20
2022-08-28T16:44:27.831Z,95.40
2022-08-28T16:46:56.758Z,95.10
2022-08-28T16:49:25.063Z,95.30
2022-08-28T16:51:53.138Z,95.20
2022-08-28T16:54:21.760Z,95.20
2022-08-28T16:56:49.797Z,95.60
2022-08-28T16:59:20.451Z,95.30
2022-08-28T17:01:53.879Z,95.30
2022-08-28T17:04:22.899Z,95.80
2022-08-28T17:06:50.956Z,95.50
2022-08-28T17:09:20.785Z,95.00
2022-08-28T17:11:52.234Z,95.30
2022-08-28T17:14:20.798Z,95.80
2022-08-28T17:16:49.021Z,95.50
2022-08-28T17:19:18.972Z,95.80
2022-08-28T17:22:04.352Z,96.00
2022-08-28T17:24:34.611Z,96.00
2022-08-28T17:27:05.646Z,96.00
2022-08-28T17:29:34.040Z,96.00
2022-08-28T17:32:02.307Z,95.80
2022-08-28T17:34:31.444Z,95.80
2022-08-28T17:36:59.241Z,95.90
2022-08-28T17:39:27.073Z,96.20
2022-08-28T17:41:55.254Z,96.50
2022-08-28T17:44:23.164Z,96.10
2022-08-28T17:46:51.655Z,96.30
2022-08-28T17:49:19.548Z,96.30
2022-08-28T17:51:48.634Z,96.60
2022-08-28T17:54:18.826Z,96.60
2022-08-28T17:56:47.038Z,97.10
2022-08-28T17:59:15.469Z,96.80
2022-08-28T18:01:46.461Z,96.80
2022-08-28T18:04:17.977Z,96.80
2022-08-28T18:06:51.654Z,97.00
2022-08-28T18:09:19.506Z,97.00
2022-08-28T18:11:47.357Z,97.10
2022-08-28T18:14:15.182Z,97.40
2022-08-28T18:16:46.038Z,97.30
2022-08-28T18:19:14.553Z,97.40
2022-08-28T18:21:42.386Z,97.70
2022-08-28T18:24:12.912Z,97.50
2022-08-28T18:26:40.939Z,97.70
2022-08-28T18:29:08.850Z,98.00
2022-08-28T18:31:36.786Z,97.70
2022-08-28T18:34:04.595Z,97.70
2022-08-28T18:36:32.416Z,97.80
2022-08-28T18:39:03.460Z,98.00
2022-08-28T18:41:43.822Z,98.10
2022-08-28T18:44:13.035Z,98.00
2022-08-28T18:46:41.005Z,98.40
2022-08-28T18:49:08.939Z,98.10
2022-08-28T18:51:37.498Z,98.20
2022-08-28T18:54:05.463Z,98.30
2022-08-28T18:56:36.037Z,98.50
2022-08-28T18:59:06.791Z,98.70
2022-08-28T19:01:34.887Z,98.70
2022-08-28T19:04:03.299Z,98.90
2022-08-28T19:06:31.255Z,98.70
2022-08-28T19:08:59.153Z,98.70
2022-08-28T19:11:30.230Z,98.90
2022-08-28T19:13:59.638Z,99.20
2022-08-28T19:16:32.566Z,99.20
2022-08-28T19:19:01.215Z,99.20
2022-08-28T19:21:29.545Z,99.50
2022-08-28T19:23:57.979Z,99.70
2022-08-28T19:26:27.087Z,99.70
2022-08-28T19:28:55.358Z,99.90
2022-08-28T19:31:26.793Z,99.90
2022-08-28T19:33:58.925Z,99.90
2022-08-28T19:36:29.454Z,99.90
2022-08-28T19:38:57.282Z,99.90
2022-08-28T19:41:26.370Z,99.90
2022-08-28T19:43:54.188Z,99.90
2022-08-28T19:46:22.276Z,99.90
2022-08-28T19:48:52.506Z,99.90
2022-08-28T19:51:22.448Z,99.90
2022-08-28T19:53:56.727Z,99.90
2022-08-28T19:56:27.315Z,99.90
2022-08-28T19:58:56.525Z,99.90
2022-08-28T20:01:24.870Z,99.90
2022-08-28T20:03:54.051Z,99.90
2022-08-28T20:06:21.910Z,99.90
2022-08-28T20:08:49.892Z,99.90
2022-08-28T20:11:24.598Z,99.90
2022-08-28T20:13:53.132Z,99.90
2022-08-28T20:16:21.478Z,99.90
2022-08-28T20:18:49.782Z,99.90
2022-08-28T20:21:25.878Z,99.90
2022-08-28T20:24:06.253Z,99.90
2022-08-28T20:26:34.135Z,99.90
2022-08-28T20:29:02.061Z,99.90
2022-08-28T20:31:29.967Z,99.90
2022-08-28T20:33:57.786Z,99.90
2022-08-28T20:36:27.155Z,99.90
2022-08-28T20:38:55.369Z,99.90
2022-08-28T20:41:23.721Z,99.90
2022-08-28T20:43:51.905Z,99.90
2022-08-28T20:46:20.261Z,99.90
2022-08-28T20:48:48.166Z,99.90
2022-08-28T20:51:16.243Z,99.90
2022-08-28T20:53:45.498Z,99.90
2022-08-28T20:56:13.238Z,99.90
2022-08-28T20:58:41.280Z,99.90
2022-08-28T21:01:09.102Z,99.90
2022-08-28T21:03:37.100Z,99.90
2022-08-28T21:06:05.153Z,99.90
2022-08-28T21:08:32.900Z,99.90
2022-08-28T21:11:01.964Z,99.90
2022-08-28T21:13:29.730Z,99.90
2022-08-28T21:15:57.670Z,99.90
2022-08-28T21:18:25.433Z,99.90
2022-08-28T21:20:55.553Z,99.90
2022-08-28T21:23:24.364Z,99.90
2022-08-28T21:25:52.174Z,99.90
2022-08-28T21:28:21.218Z,99.90
2022-08-28T21:30:49.140Z,99.90
2022-08-28T21:33:16.931Z,99.90
2022-08-28T21:35:45.594Z,99.90
2022-08-28T21:38:13.634Z,99.90
2022-08-28T21:40:41.669Z,99.90
2022-08-28T21:43:09.439Z,99.90
2022-08-28T21:45:38.650Z,99.90
2022-08-28T21:48:07.117Z,99.90
2022-08-28T21:50:35.437Z,99.90
2022-08-28T21:53:03.195Z,99.90
2022-08-28T21:55:30.988Z,99.90
2022-08-28T21:57:58.812Z,99.90
2022-08-28T22:00:26.670Z,99.90
2022-08-28T22:02:55.810Z,99.90
2022-08-28T22:05:24.006Z,99.90
2022-08-28T22:07:51.972Z,99.90
2022-08-28T22:10:19.697Z,99.90
2022-08-28T22:12:51.070Z,99.90
2022-08-28T22:15:18.950Z,99.90
2022-08-28T22:17:46.705Z,99.90
2022-08-28T22:20:17.996Z,99.90
2022-08-28T22:23:03.311Z,99.90
2022-08-28T22:25:31.500Z,99.90
2022-08-28T22:27:59.559Z,99.90
2022-08-28T22:30:27.463Z,99.90
2022-08-28T22:32:55.523Z,99.90
2022-08-28T22:35:24.989Z,99.90
2022-08-28T22:37:53.239Z,99.90
2022-08-28T22:40:21.667Z,99.90
2022-08-28T22:42:50.407Z,99.90
2022-08-28T22:45:18.733Z,99.90
2022-08-28T22:47:46.434Z,99.90
2022-08-28T22:50:14.177Z,99.90
2022-08-28T22:52:43.518Z,99.90
2022-08-28T22:55:12.642Z,99.90
2022-08-28T22:57:40.868Z,99.90
2022-08-28T23:00:11.385Z,99.90
2022-08-28T23:02:39.889Z,99.90
2022-08-28T23:05:08.524Z,99.90
2022-08-28T23:07:36.405Z,99.90
2022-08-28T23:10:06.816Z,99.90
2022-08-28T23:12:35.424Z,99.90
2022-08-28T23:15:06.133Z,99.90
2022-08-28T23:17:33.927Z,99.90
2022-08-28T23:20:01.697Z,99.90
2022-08-28T23:22:29.447Z,99.90
2022-08-28T23:24:57.251Z,99.90
2022-08-28T23:27:36.342Z,99.90
2022-08-28T23:30:07.606Z,99.90
2022-08-28T23:32:35.421Z,99.90
2022-08-28T23:35:07.138Z,99.90
2022-08-28T23:37:35.791Z,99.90
2022-08-28T23:40:04.565Z,99.90
2022-08-28T23:42:34.403Z,99.90
2022-08-28T23:45:02.190Z,99.90
2022-08-28T23:47:33.067Z,99.90
2022-08-28T23:50:00.835Z,99.90
2022-08-28T23:52:30.007Z,99.90
2022-08-28T23:54:57.983Z,99.90
2022-08-28T23:57:26.337Z,99.90
2022-08-28T23:59:55.593Z,99.90
