createdAt,value
2018-12-24T15:31:36.592Z,0.70
2018-12-24T15:34:10.775Z,0.93
2018-12-24T15:36:45.527Z,0.87
2018-12-24T15:39:19.435Z,0.90
2018-12-24T15:41:53.572Z,0.70
2018-12-24T15:44:27.658Z,0.93
2018-12-24T15:47:01.816Z,0.90
2018-12-24T15:49:35.743Z,0.70
2018-12-24T15:52:10.456Z,1.00
2018-12-24T15:54:45.196Z,1.00
2018-12-24T15:57:19.267Z,0.80
2018-12-24T15:59:53.290Z,0.80
2018-12-24T16:02:27.412Z,0.80
2018-12-24T16:05:01.390Z,0.97
2018-12-24T16:07:35.533Z,0.90
2018-12-24T16:10:10.556Z,0.73
2018-12-24T16:12:44.704Z,0.80
2018-12-24T16:15:18.871Z,0.80
2018-12-24T16:17:53.000Z,0.80
2018-12-24T16:20:26.931Z,0.90
2018-12-24T16:23:01.006Z,0.97
2018-12-24T16:25:36.757Z,1.10
2018-12-24T16:28:11.401Z,1.00
2018-12-24T16:30:45.544Z,1.13
2018-12-24T16:33:19.708Z,1.17
2018-12-24T16:35:53.908Z,1.00
2018-12-24T16:38:29.037Z,0.97
2018-12-24T16:41:03.073Z,1.10
2018-12-24T16:43:37.120Z,0.83
2018-12-24T16:46:11.091Z,1.00
2018-12-24T16:48:45.211Z,0.90
2018-12-24T16:51:19.366Z,0.90
2018-12-24T16:53:53.450Z,1.03
2018-12-24T16:56:27.773Z,0.90
2018-12-24T16:59:01.696Z,0.97
2018-12-24T17:01:35.696Z,1.20
2018-12-24T17:04:09.793Z,1.13
2018-12-24T17:06:43.976Z,1.30
2018-12-24T17:09:18.268Z,1.20
2018-12-24T17:11:52.481Z,1.17
2018-12-24T17:14:27.179Z,0.97
2018-12-24T17:17:07.707Z,1.20
2018-12-24T17:19:35.414Z,1.17
2018-12-24T17:22:09.543Z,1.13
2018-12-24T17:24:43.607Z,1.00
2018-12-24T17:27:17.627Z,1.30
2018-12-24T17:29:51.730Z,1.00
2018-12-24T17:32:27.282Z,1.30
2018-12-24T17:35:02.220Z,1.30
2018-12-24T17:37:36.395Z,1.17
2018-12-24T17:40:10.637Z,1.07
2018-12-24T17:42:44.860Z,1.20
2018-12-24T17:45:19.059Z,1.20
2018-12-24T17:47:53.205Z,1.10
2018-12-24T17:50:27.335Z,1.30
2018-12-24T17:53:01.364Z,1.30
2018-12-24T17:55:35.456Z,1.13
2018-12-24T17:58:09.573Z,1.80
2018-12-24T18:00:43.575Z,2.00
2018-12-24T18:03:17.704Z,1.53
2018-12-24T18:05:52.633Z,1.17
2018-12-24T18:08:26.775Z,1.87
2018-12-24T18:11:00.769Z,1.67
2018-12-24T18:13:34.904Z,1.93
2018-12-24T18:16:09.731Z,1.80
2018-12-24T18:18:43.807Z,1.60
2018-12-24T18:21:17.920Z,1.50
2018-12-24T18:23:52.156Z,1.30
2018-12-24T18:26:26.168Z,1.13
2018-12-24T18:29:01.064Z,1.30
2018-12-24T18:31:35.170Z,1.47
2018-12-24T18:34:09.164Z,1.63
2018-12-24T18:36:43.245Z,1.20
2018-12-24T18:39:17.868Z,1.07
2018-12-24T18:41:51.976Z,1.27
2018-12-24T18:44:26.089Z,1.70
2018-12-24T18:47:00.221Z,2.17
2018-12-24T18:49:35.308Z,1.60
2018-12-24T18:52:09.521Z,1.70
2018-12-24T18:54:43.564Z,2.13
2018-12-24T18:57:17.570Z,1.47
2018-12-24T18:59:51.730Z,3.50
2018-12-24T19:02:25.860Z,7.13
2018-12-24T19:04:59.990Z,7.43
2018-12-24T19:07:34.145Z,5.80
2018-12-24T19:10:08.123Z,7.40
2018-12-24T19:12:42.867Z,7.67
2018-12-24T19:15:16.960Z,6.87
2018-12-24T19:17:51.006Z,5.37
2018-12-24T19:20:25.715Z,5.47
2018-12-24T19:22:59.807Z,5.13
2018-12-24T19:25:33.895Z,4.17
2018-12-24T19:28:08.769Z,3.83
2018-12-24T19:30:43.781Z,3.37
2018-12-24T19:33:18.758Z,3.23
2018-12-24T19:35:52.899Z,2.93
2018-12-24T19:38:27.144Z,2.53
2018-12-24T19:41:01.307Z,2.80
2018-12-24T19:43:35.423Z,2.57
2018-12-24T19:46:09.509Z,2.30
2018-12-24T19:48:43.632Z,2.07
2018-12-24T19:51:17.711Z,2.77
2018-12-24T19:53:51.767Z,2.93
2018-12-24T19:56:26.288Z,2.77
2018-12-24T19:59:00.318Z,3.20
2018-12-24T20:01:34.422Z,3.60
2018-12-24T20:04:08.618Z,4.50
2018-12-24T20:06:42.805Z,4.77
2018-12-24T20:09:16.818Z,3.90
2018-12-24T20:11:51.536Z,5.57
2018-12-24T20:14:30.129Z,5.60
2018-12-24T20:17:04.120Z,3.20
2018-12-24T20:19:38.226Z,3.43
2018-12-24T20:22:12.300Z,3.37
2018-12-24T20:24:46.392Z,3.40
2018-12-24T20:27:20.937Z,4.00
2018-12-24T20:29:55.019Z,3.47
2018-12-24T20:32:29.239Z,4.03
2018-12-24T20:35:03.310Z,4.03
2018-12-24T20:37:37.275Z,3.83
2018-12-24T20:40:11.442Z,3.80
2018-12-24T20:42:45.543Z,3.83
2018-12-24T20:45:19.655Z,3.40
2018-12-24T20:47:53.738Z,3.70
2018-12-24T20:50:27.694Z,3.60
2018-12-24T20:53:01.697Z,3.40
2018-12-24T20:55:36.533Z,3.63
2018-12-24T20:58:10.636Z,3.93
2018-12-24T21:00:44.819Z,3.27
2018-12-24T21:03:19.066Z,4.20
2018-12-24T21:05:53.171Z,3.70
2018-12-24T21:08:27.210Z,3.27
2018-12-24T21:11:01.359Z,3.63
2018-12-24T21:13:35.964Z,3.27
2018-12-24T21:16:09.909Z,3.13
2018-12-24T21:18:44.761Z,3.43
2018-12-24T21:21:18.877Z,3.30
2018-12-24T21:23:53.619Z,3.27
2018-12-24T21:26:27.626Z,2.60
2018-12-24T21:29:02.453Z,3.00
2018-12-24T21:31:36.556Z,3.50
2018-12-24T21:34:11.425Z,3.70
2018-12-24T21:36:45.594Z,3.20
2018-12-24T21:39:20.440Z,4.27
2018-12-24T21:41:55.291Z,3.27
2018-12-24T21:44:29.395Z,3.47
2018-12-24T21:47:03.573Z,3.47
2018-12-24T21:49:37.517Z,4.07
2018-12-24T21:52:11.643Z,3.97
2018-12-24T21:54:45.736Z,4.00
2018-12-24T21:57:19.845Z,4.50
2018-12-24T21:59:53.837Z,3.50
2018-12-24T22:02:27.767Z,4.03
2018-12-24T22:05:01.865Z,4.47
2018-12-24T22:07:35.968Z,4.10
2018-12-24T22:10:10.112Z,5.03
2018-12-24T22:12:44.228Z,4.73
2018-12-24T22:15:18.299Z,4.33
2018-12-24T22:17:52.361Z,4.53
2018-12-24T22:20:27.180Z,5.77
2018-12-24T22:23:01.163Z,4.17
2018-12-24T22:25:35.320Z,3.90
2018-12-24T22:28:09.320Z,4.27
2018-12-24T22:30:44.199Z,5.00
2018-12-24T22:33:18.122Z,5.90
2018-12-24T22:35:52.711Z,5.97
2018-12-24T22:38:26.836Z,5.50
2018-12-24T22:41:00.964Z,5.90
2018-12-24T22:43:35.831Z,5.47
2018-12-24T22:46:09.872Z,4.83
2018-12-24T22:48:43.916Z,5.17
2018-12-24T22:51:18.074Z,5.57
2018-12-24T22:53:51.959Z,5.30
2018-12-24T22:56:26.116Z,6.53
2018-12-24T22:59:00.117Z,5.20
2018-12-24T23:01:34.231Z,5.70
2018-12-24T23:04:08.202Z,6.47
2018-12-24T23:06:42.342Z,6.27
2018-12-24T23:09:16.470Z,6.00
2018-12-24T23:11:51.204Z,6.20
2018-12-24T23:14:25.335Z,6.23
2018-12-24T23:16:59.415Z,6.57
2018-12-24T23:19:33.451Z,5.43
2018-12-24T23:22:07.544Z,4.90
2018-12-24T23:24:41.630Z,4.53
2018-12-24T23:27:15.687Z,4.70
2018-12-24T23:29:49.728Z,4.33
2018-12-24T23:32:23.863Z,3.90
2018-12-24T23:34:57.983Z,4.43
2018-12-24T23:37:31.935Z,4.30
2018-12-24T23:40:05.967Z,4.50
2018-12-24T23:42:55.700Z,4.33
2018-12-24T23:45:29.767Z,4.07
2018-12-24T23:48:05.387Z,5.00
2018-12-24T23:50:39.340Z,4.60
2018-12-24T23:53:14.246Z,4.30
2018-12-24T23:55:48.335Z,5.17
2018-12-24T23:58:23.136Z,4.93
