createdAt,value
2023-01-10T00:00:55.849Z,0.00
2023-01-10T00:01:56.588Z,0.00
2023-01-10T00:02:55.966Z,0.00
2023-01-10T00:03:55.831Z,0.00
2023-01-10T00:04:55.877Z,0.00
2023-01-10T00:05:55.797Z,0.00
2023-01-10T00:06:55.824Z,0.00
2023-01-10T00:07:55.789Z,0.00
2023-01-10T00:08:55.775Z,0.00
2023-01-10T00:09:55.781Z,0.00
2023-01-10T00:10:56.593Z,0.00
2023-01-10T00:11:55.750Z,0.00
2023-01-10T00:12:55.748Z,0.00
2023-01-10T00:13:55.735Z,0.00
2023-01-10T00:14:55.769Z,0.00
2023-01-10T00:15:55.773Z,0.00
2023-01-10T00:16:55.707Z,0.00
2023-01-10T00:17:55.699Z,0.00
2023-01-10T00:18:55.702Z,0.00
2023-01-10T00:19:55.681Z,0.00
2023-01-10T00:20:56.600Z,0.00
2023-01-10T00:21:55.687Z,0.00
2023-01-10T00:22:55.660Z,0.00
2023-01-10T00:23:55.657Z,0.00
2023-01-10T00:24:55.655Z,0.00
2023-01-10T00:26:48.666Z,0.00
2023-01-10T00:27:48.678Z,0.00
2023-01-10T00:28:48.651Z,0.00
2023-01-10T00:29:49.750Z,0.00
2023-01-10T00:30:49.789Z,0.00
2023-01-10T00:31:49.719Z,0.00
2023-01-10T00:32:49.713Z,0.00
2023-01-10T00:33:49.705Z,0.00
2023-01-10T00:34:49.708Z,0.00
2023-01-10T00:35:49.707Z,0.00
2023-01-10T00:36:49.705Z,0.00
2023-01-10T00:37:49.682Z,0.00
2023-01-10T00:38:49.669Z,0.00
2023-01-10T00:39:50.649Z,0.00
2023-01-10T00:40:49.647Z,0.00
2023-01-10T00:41:49.633Z,0.00
2023-01-10T00:42:49.622Z,0.00
2023-01-10T00:43:49.631Z,0.00
2023-01-10T00:44:49.612Z,0.00
2023-01-10T00:45:49.617Z,0.00
2023-01-10T00:46:49.592Z,0.00
2023-01-10T00:47:49.584Z,0.00
2023-01-10T00:48:49.582Z,0.00
2023-01-10T00:49:49.573Z,0.00
2023-01-10T00:50:49.559Z,0.00
2023-01-10T00:51:49.559Z,0.00
2023-01-10T00:52:49.563Z,0.00
2023-01-10T00:53:49.544Z,0.00
2023-01-10T00:54:49.525Z,0.00
2023-01-10T00:55:49.618Z,0.00
2023-01-10T00:56:49.521Z,0.00
2023-01-10T00:57:49.518Z,0.00
2023-01-10T00:58:49.558Z,0.00
2023-01-10T00:59:49.546Z,0.00
2023-01-10T01:00:50.131Z,0.00
2023-01-10T01:01:49.660Z,0.00
2023-01-10T01:02:49.653Z,0.00
2023-01-10T01:03:50.111Z,0.00
2023-01-10T01:04:49.461Z,0.00
2023-01-10T01:05:49.437Z,0.00
2023-01-10T01:06:49.437Z,0.00
2023-01-10T01:07:49.638Z,0.00
2023-01-10T01:08:49.419Z,0.00
2023-01-10T01:09:49.413Z,0.00
2023-01-10T01:10:49.411Z,0.00
2023-01-10T01:11:49.432Z,0.00
2023-01-10T01:12:49.391Z,0.00
2023-01-10T01:13:49.382Z,0.00
2023-01-10T01:14:49.371Z,0.00
2023-01-10T01:15:49.439Z,0.00
2023-01-10T01:16:49.365Z,0.00
2023-01-10T01:17:49.349Z,0.00
2023-01-10T01:18:49.331Z,0.00
2023-01-10T01:19:49.349Z,0.00
2023-01-10T01:20:49.314Z,0.00
2023-01-10T01:21:49.316Z,0.00
2023-01-10T01:22:49.311Z,0.00
2023-01-10T01:23:49.289Z,0.00
2023-01-10T01:24:49.285Z,0.00
2023-01-10T01:25:49.271Z,0.00
2023-01-10T01:26:49.268Z,0.00
2023-01-10T01:27:49.276Z,0.00
2023-01-10T01:28:49.244Z,0.00
2023-01-10T01:29:50.180Z,0.00
2023-01-10T01:30:49.327Z,0.00
2023-01-10T01:31:49.244Z,0.00
2023-01-10T01:32:49.264Z,0.00
2023-01-10T01:33:49.209Z,0.00
2023-01-10T01:34:49.200Z,0.00
2023-01-10T01:35:49.191Z,0.00
2023-01-10T01:36:49.184Z,0.00
2023-01-10T01:37:49.226Z,0.00
2023-01-10T01:38:49.177Z,0.00
2023-01-10T01:39:50.113Z,0.00
2023-01-10T01:40:49.164Z,0.00
2023-01-10T01:41:49.133Z,0.00
2023-01-10T01:42:50.137Z,0.00
2023-01-10T01:43:49.141Z,0.00
2023-01-10T01:44:49.130Z,0.00
2023-01-10T01:45:49.123Z,0.00
2023-01-10T01:46:49.625Z,0.00
2023-01-10T01:47:49.112Z,0.00
2023-01-10T01:48:49.101Z,0.00
2023-01-10T01:49:49.100Z,0.00
2023-01-10T01:50:49.087Z,0.00
2023-01-10T01:51:49.077Z,0.00
2023-01-10T01:52:49.067Z,0.00
2023-01-10T01:53:49.074Z,0.00
2023-01-10T01:54:49.048Z,0.00
2023-01-10T01:55:49.053Z,0.00
2023-01-10T01:56:49.037Z,0.00
2023-01-10T01:57:49.034Z,0.00
2023-01-10T01:58:49.021Z,0.00
2023-01-10T01:59:49.013Z,0.00
2023-01-10T02:00:49.001Z,0.00
2023-01-10T02:01:49.019Z,0.00
2023-01-10T02:03:01.839Z,0.00
2023-01-10T02:03:51.043Z,0.00
2023-01-10T02:04:48.983Z,0.00
2023-01-10T02:05:48.969Z,0.00
2023-01-10T02:06:48.962Z,0.00
2023-01-10T02:07:48.938Z,0.00
2023-01-10T02:08:48.942Z,0.00
2023-01-10T02:09:48.941Z,0.00
2023-01-10T02:10:48.959Z,0.00
2023-01-10T02:11:49.558Z,0.00
2023-01-10T02:12:48.921Z,0.00
2023-01-10T02:13:48.894Z,0.00
2023-01-10T02:14:48.899Z,0.00
2023-01-10T02:15:48.920Z,0.00
2023-01-10T02:16:48.867Z,0.00
2023-01-10T02:17:48.864Z,0.00
2023-01-10T02:18:48.854Z,0.00
2023-01-10T02:19:48.843Z,0.00
2023-01-10T02:20:48.835Z,0.00
2023-01-10T02:21:48.825Z,0.00
2023-01-10T02:22:48.828Z,0.00
2023-01-10T02:23:48.816Z,0.00
2023-01-10T02:24:48.818Z,0.00
2023-01-10T02:25:48.805Z,0.00
2023-01-10T02:26:48.781Z,0.00
2023-01-10T02:27:48.813Z,0.00
2023-01-10T02:28:48.787Z,0.00
2023-01-10T02:29:48.780Z,0.00
2023-01-10T02:30:48.769Z,0.00
2023-01-10T02:31:48.756Z,0.00
2023-01-10T02:32:56.954Z,0.00
2023-01-10T02:33:50.748Z,0.00
2023-01-10T02:34:48.735Z,0.00
2023-01-10T02:35:48.722Z,0.00
2023-01-10T02:36:48.712Z,0.00
2023-01-10T02:37:48.706Z,0.00
2023-01-10T02:38:48.711Z,0.00
2023-01-10T02:39:48.693Z,0.00
2023-01-10T02:40:48.687Z,0.00
2023-01-10T02:41:48.679Z,0.00
2023-01-10T02:42:48.667Z,0.00
2023-01-10T02:43:48.651Z,0.00
2023-01-10T02:44:49.662Z,0.00
2023-01-10T02:45:48.662Z,0.00
2023-01-10T02:46:48.708Z,0.00
2023-01-10T02:47:48.621Z,0.00
2023-01-10T02:48:48.616Z,0.00
2023-01-10T02:49:48.612Z,0.00
2023-01-10T02:50:48.606Z,0.00
2023-01-10T02:51:48.594Z,0.00
2023-01-10T02:52:48.579Z,0.00
2023-01-10T02:53:48.571Z,0.00
2023-01-10T02:54:48.569Z,0.00
2023-01-10T02:55:48.567Z,0.00
2023-01-10T02:56:48.576Z,0.00
2023-01-10T02:57:48.549Z,0.00
2023-01-10T02:58:48.603Z,0.00
2023-01-10T02:59:48.532Z,0.00
2023-01-10T03:00:48.529Z,0.00
2023-01-10T03:01:48.557Z,0.00
2023-01-10T03:02:48.505Z,0.00
2023-01-10T03:03:48.492Z,0.00
2023-01-10T03:04:48.556Z,0.00
2023-01-10T03:05:48.471Z,0.00
2023-01-10T03:06:48.488Z,0.00
2023-01-10T03:07:48.476Z,0.00
2023-01-10T03:08:49.079Z,0.00
2023-01-10T03:09:48.453Z,0.00
2023-01-10T03:10:48.442Z,0.00
2023-01-10T03:11:48.428Z,0.00
2023-01-10T03:12:48.452Z,0.00
2023-01-10T03:13:48.421Z,0.00
2023-01-10T03:14:48.402Z,0.00
2023-01-10T03:15:48.410Z,0.00
2023-01-10T03:16:48.395Z,0.00
2023-01-10T03:17:48.380Z,0.00
2023-01-10T03:18:48.373Z,0.00
2023-01-10T03:19:48.359Z,0.00
2023-01-10T03:20:48.357Z,0.00
2023-01-10T03:21:48.344Z,0.00
2023-01-10T03:22:48.362Z,0.00
2023-01-10T03:23:48.351Z,0.00
2023-01-10T03:24:48.339Z,0.00
2023-01-10T03:25:49.321Z,0.00
2023-01-10T03:26:48.307Z,0.00
2023-01-10T03:27:48.383Z,0.00
2023-01-10T03:28:48.294Z,0.00
2023-01-10T03:29:48.295Z,0.00
2023-01-10T03:30:48.284Z,0.00
2023-01-10T03:31:48.283Z,0.00
2023-01-10T03:32:48.282Z,0.00
2023-01-10T03:33:48.251Z,0.00
2023-01-10T03:34:48.272Z,0.00
2023-01-10T03:35:48.244Z,0.00
2023-01-10T03:36:48.230Z,0.00
2023-01-10T03:37:48.227Z,0.00
2023-01-10T03:38:48.215Z,0.00
2023-01-10T03:39:48.208Z,0.00
2023-01-10T03:40:48.207Z,0.00
2023-01-10T03:41:48.190Z,0.00
2023-01-10T03:42:48.189Z,0.00
2023-01-10T03:43:48.176Z,0.00
2023-01-10T03:44:48.158Z,0.00
2023-01-10T03:45:49.166Z,0.00
2023-01-10T03:46:48.190Z,0.00
2023-01-10T03:47:48.152Z,0.00
2023-01-10T03:48:48.215Z,0.00
2023-01-10T03:49:48.145Z,0.00
2023-01-10T03:50:48.121Z,0.00
2023-01-10T03:51:48.108Z,0.00
2023-01-10T03:52:48.102Z,0.00
2023-01-10T03:53:48.100Z,0.00
2023-01-10T03:54:48.097Z,0.00
2023-01-10T03:55:48.084Z,0.00
2023-01-10T03:56:48.080Z,0.00
2023-01-10T03:57:48.059Z,0.00
2023-01-10T03:58:48.057Z,0.00
2023-01-10T03:59:48.042Z,0.00
2023-01-10T04:00:48.071Z,0.00
2023-01-10T04:01:48.198Z,0.00
2023-01-10T04:02:48.029Z,0.00
2023-01-10T04:03:48.070Z,0.00
2023-01-10T04:04:48.651Z,0.00
2023-01-10T04:05:47.998Z,0.00
2023-01-10T04:06:47.992Z,0.00
2023-01-10T04:07:47.992Z,0.00
2023-01-10T04:08:47.989Z,0.00
2023-01-10T04:09:47.961Z,0.00
2023-01-10T04:10:47.955Z,0.00
2023-01-10T04:11:47.945Z,0.00
2023-01-10T04:12:47.947Z,0.00
2023-01-10T04:13:47.939Z,0.00
2023-01-10T04:14:47.955Z,0.00
2023-01-10T04:15:47.915Z,0.00
2023-01-10T04:16:47.911Z,0.00
2023-01-10T04:17:47.923Z,0.00
2023-01-10T04:18:47.891Z,0.00
2023-01-10T04:19:47.885Z,0.00
2023-01-10T04:20:47.883Z,0.00
2023-01-10T04:21:47.873Z,0.00
2023-01-10T04:22:47.868Z,0.00
2023-01-10T04:23:47.861Z,0.00
2023-01-10T04:24:47.850Z,0.00
2023-01-10T04:25:47.851Z,0.00
2023-01-10T04:26:47.853Z,0.00
2023-01-10T04:27:47.843Z,0.00
2023-01-10T04:28:47.816Z,0.00
2023-01-10T04:29:47.799Z,0.00
2023-01-10T04:30:47.796Z,0.00
2023-01-10T04:31:47.865Z,0.00
2023-01-10T04:32:47.779Z,0.00
2023-01-10T04:33:47.771Z,0.00
2023-01-10T04:34:47.760Z,0.00
2023-01-10T04:35:47.763Z,0.00
2023-01-10T04:36:49.920Z,0.00
2023-01-10T04:37:47.736Z,0.00
2023-01-10T04:38:48.654Z,0.00
2023-01-10T04:39:47.725Z,0.00
2023-01-10T04:40:47.718Z,0.00
2023-01-10T04:41:47.727Z,0.00
2023-01-10T04:42:47.740Z,0.00
2023-01-10T04:43:47.697Z,0.00
2023-01-10T04:44:47.695Z,0.00
2023-01-10T04:45:47.703Z,0.00
2023-01-10T04:46:48.582Z,0.00
2023-01-10T04:47:47.661Z,0.00
2023-01-10T04:48:47.655Z,0.00
2023-01-10T04:49:47.640Z,0.00
2023-01-10T04:50:47.635Z,0.00
2023-01-10T04:51:47.629Z,0.00
2023-01-10T04:52:47.625Z,0.00
2023-01-10T04:53:47.615Z,0.00
2023-01-10T04:54:47.609Z,0.00
2023-01-10T04:55:47.604Z,0.00
2023-01-10T04:56:47.587Z,0.00
2023-01-10T04:57:47.585Z,0.00
2023-01-10T04:58:47.572Z,0.00
2023-01-10T04:59:47.561Z,0.00
2023-01-10T05:00:47.551Z,0.00
2023-01-10T05:01:47.674Z,0.00
2023-01-10T05:02:47.625Z,0.00
2023-01-10T05:03:47.529Z,0.00
2023-01-10T05:04:47.511Z,0.00
2023-01-10T05:05:47.516Z,0.00
2023-01-10T05:06:47.498Z,0.00
2023-01-10T05:07:47.521Z,0.00
2023-01-10T05:08:47.490Z,0.00
2023-01-10T05:09:47.481Z,0.00
2023-01-10T05:10:47.477Z,0.00
2023-01-10T05:11:47.465Z,0.00
2023-01-10T05:12:47.469Z,0.00
2023-01-10T05:13:48.207Z,0.00
2023-01-10T05:14:48.436Z,0.00
2023-01-10T05:15:47.434Z,0.00
2023-01-10T05:16:47.457Z,0.00
2023-01-10T05:17:48.167Z,0.00
2023-01-10T05:18:47.410Z,0.00
2023-01-10T05:19:47.408Z,0.00
2023-01-10T05:20:47.397Z,0.00
2023-01-10T05:21:47.385Z,0.00
2023-01-10T05:22:47.376Z,0.00
2023-01-10T05:23:47.362Z,0.00
2023-01-10T05:24:47.369Z,0.00
2023-01-10T05:25:47.340Z,0.00
2023-01-10T05:26:47.338Z,0.00
2023-01-10T05:27:47.327Z,0.00
2023-01-10T05:28:47.325Z,0.00
2023-01-10T05:29:47.318Z,0.00
2023-01-10T05:30:47.363Z,0.00
2023-01-10T05:31:47.323Z,0.00
2023-01-10T05:32:47.294Z,0.00
2023-01-10T05:33:47.277Z,0.00
2023-01-10T05:34:47.270Z,0.00
2023-01-10T05:35:47.261Z,0.00
2023-01-10T05:36:47.259Z,0.00
2023-01-10T05:37:47.253Z,0.00
2023-01-10T05:38:47.255Z,0.00
2023-01-10T05:39:47.219Z,0.00
2023-01-10T05:40:48.226Z,0.00
2023-01-10T05:41:47.217Z,0.00
2023-01-10T05:42:47.213Z,0.00
2023-01-10T05:43:47.205Z,0.00
2023-01-10T05:44:47.212Z,0.00
2023-01-10T05:45:47.196Z,0.00
2023-01-10T05:46:47.173Z,4.00
2023-01-10T05:47:48.164Z,0.00
2023-01-10T05:48:47.173Z,0.00
2023-01-10T05:49:47.162Z,0.00
2023-01-10T05:50:47.145Z,0.00
2023-01-10T05:51:47.141Z,0.00
2023-01-10T05:52:47.126Z,0.00
2023-01-10T05:53:48.065Z,4.00
2023-01-10T05:54:48.164Z,0.00
2023-01-10T05:55:47.662Z,0.00
2023-01-10T05:56:47.101Z,0.00
2023-01-10T05:57:47.093Z,0.00
2023-01-10T05:58:47.385Z,0.00
2023-01-10T05:59:48.085Z,0.00
2023-01-10T06:00:47.066Z,0.00
2023-01-10T06:01:47.075Z,0.00
2023-01-10T06:02:47.158Z,0.00
2023-01-10T06:03:47.043Z,0.00
2023-01-10T06:04:47.067Z,0.00
2023-01-10T06:05:48.806Z,0.00
2023-01-10T06:06:48.020Z,0.00
2023-01-10T06:07:47.030Z,0.00
2023-01-10T06:08:47.004Z,0.00
2023-01-10T06:09:47.000Z,0.00
2023-01-10T06:10:47.004Z,0.00
2023-01-10T06:11:46.981Z,0.00
2023-01-10T06:12:46.980Z,0.00
2023-01-10T06:13:47.672Z,0.00
2023-01-10T06:14:46.964Z,0.00
2023-01-10T06:15:47.712Z,0.00
2023-01-10T06:16:46.944Z,0.00
2023-01-10T06:17:46.932Z,0.00
2023-01-10T06:18:46.921Z,0.00
2023-01-10T06:19:46.913Z,0.00
2023-01-10T06:20:46.907Z,0.00
2023-01-10T06:21:46.903Z,0.00
2023-01-10T06:22:46.896Z,0.00
2023-01-10T06:23:46.879Z,0.00
2023-01-10T06:24:46.897Z,0.00
2023-01-10T06:25:46.887Z,0.00
2023-01-10T06:26:46.867Z,0.00
2023-01-10T06:27:46.836Z,0.00
2023-01-10T06:28:47.845Z,0.00
2023-01-10T06:29:46.832Z,0.00
2023-01-10T06:30:46.877Z,0.00
2023-01-10T06:31:48.687Z,0.00
2023-01-10T06:32:46.830Z,0.00
2023-01-10T06:33:47.675Z,0.00
2023-01-10T06:34:46.821Z,4.00
2023-01-10T06:35:46.825Z,4.00
2023-01-10T06:36:46.778Z,0.00
2023-01-10T06:37:46.777Z,4.00
2023-01-10T06:38:47.601Z,4.00
2023-01-10T06:39:46.753Z,4.00
2023-01-10T06:40:46.750Z,4.00
2023-01-10T06:41:46.736Z,0.00
2023-01-10T06:42:46.741Z,4.00
2023-01-10T06:43:46.782Z,4.00
2023-01-10T06:44:46.718Z,4.00
2023-01-10T06:45:46.791Z,4.00
2023-01-10T06:46:46.702Z,8.00
2023-01-10T06:47:46.699Z,8.00
2023-01-10T06:48:46.686Z,4.00
2023-01-10T06:49:46.676Z,4.00
2023-01-10T06:50:46.684Z,8.00
2023-01-10T06:51:46.667Z,8.00
2023-01-10T06:52:48.601Z,8.00
2023-01-10T06:53:46.654Z,8.00
2023-01-10T06:54:46.644Z,12.00
2023-01-10T06:55:46.644Z,16.00
2023-01-10T06:56:46.627Z,12.00
2023-01-10T06:57:46.613Z,16.00
2023-01-10T06:58:49.599Z,20.00
2023-01-10T06:59:46.622Z,24.00
2023-01-10T07:00:46.677Z,24.00
2023-01-10T07:01:46.777Z,32.00
2023-01-10T07:02:46.573Z,32.00
2023-01-10T07:03:47.224Z,40.00
2023-01-10T07:04:46.560Z,44.00
2023-01-10T07:05:46.566Z,52.00
2023-01-10T07:06:46.545Z,60.00
2023-01-10T07:07:46.530Z,72.00
2023-01-10T07:08:46.520Z,80.00
2023-01-10T07:09:46.513Z,92.00
2023-01-10T07:10:47.123Z,108.00
2023-01-10T07:11:46.517Z,120.00
2023-01-10T07:12:46.488Z,132.00
2023-01-10T07:13:46.484Z,148.00
2023-01-10T07:14:46.472Z,164.00
2023-01-10T07:15:47.114Z,184.00
2023-01-10T07:16:46.460Z,200.00
2023-01-10T07:17:46.469Z,212.00
2023-01-10T07:18:46.454Z,232.00
2023-01-10T07:19:46.493Z,248.00
2023-01-10T07:20:46.431Z,260.00
2023-01-10T07:21:46.427Z,276.00
2023-01-10T07:22:46.421Z,292.00
2023-01-10T07:23:46.414Z,308.00
2023-01-10T07:24:46.441Z,312.00
2023-01-10T07:25:46.397Z,312.00
2023-01-10T07:26:46.386Z,308.00
2023-01-10T07:27:47.104Z,312.00
2023-01-10T07:28:46.385Z,320.00
2023-01-10T07:29:46.403Z,332.00
2023-01-10T07:30:46.353Z,344.00
2023-01-10T07:31:46.358Z,360.00
2023-01-10T07:32:46.351Z,364.00
2023-01-10T07:33:46.343Z,388.00
2023-01-10T07:34:46.330Z,412.00
2023-01-10T07:35:46.312Z,436.00
2023-01-10T07:36:46.302Z,464.00
2023-01-10T07:37:46.295Z,496.00
2023-01-10T07:38:46.297Z,532.00
2023-01-10T07:39:46.283Z,568.00
2023-01-10T07:40:46.284Z,608.00
2023-01-10T07:41:46.276Z,636.00
2023-01-10T07:42:46.288Z,652.00
2023-01-10T07:43:46.243Z,664.00
2023-01-10T07:44:48.028Z,704.00
2023-01-10T07:45:46.247Z,756.00
2023-01-10T07:46:46.230Z,812.00
2023-01-10T07:47:46.241Z,868.00
2023-01-10T07:48:46.227Z,928.00
2023-01-10T07:49:46.211Z,992.00
2023-01-10T07:50:46.212Z,1060.00
2023-01-10T07:51:46.205Z,1128.00
2023-01-10T07:52:46.193Z,1184.00
2023-01-10T07:53:46.186Z,1236.00
2023-01-10T07:54:46.169Z,1296.00
2023-01-10T07:55:46.173Z,1364.00
2023-01-10T07:56:46.152Z,1492.00
2023-01-10T07:57:46.137Z,1588.00
2023-01-10T07:58:46.131Z,1624.00
2023-01-10T07:59:46.147Z,1660.00
2023-01-10T08:00:46.125Z,1684.00
2023-01-10T08:01:46.113Z,1692.00
2023-01-10T08:02:46.190Z,1652.00
2023-01-10T08:03:46.115Z,1720.00
2023-01-10T08:04:46.134Z,1784.00
2023-01-10T08:05:46.091Z,1868.00
2023-01-10T08:06:46.065Z,1928.00
2023-01-10T08:07:46.057Z,1952.00
2023-01-10T08:08:46.079Z,2040.00
2023-01-10T08:09:46.061Z,2172.00
2023-01-10T08:10:46.059Z,2240.00
2023-01-10T08:11:46.033Z,2412.00
2023-01-10T08:12:46.027Z,2580.00
2023-01-10T08:13:46.014Z,2660.00
2023-01-10T08:14:46.633Z,2760.00
2023-01-10T08:15:46.058Z,2804.00
2023-01-10T08:16:45.997Z,2636.00
2023-01-10T08:17:46.001Z,2404.00
2023-01-10T08:18:45.980Z,2132.00
2023-01-10T08:19:46.615Z,1892.00
2023-01-10T08:20:45.976Z,1700.00
2023-01-10T08:21:46.704Z,1560.00
2023-01-10T08:22:45.945Z,1444.00
2023-01-10T08:23:45.954Z,1336.00
2023-01-10T08:24:45.938Z,1192.00
2023-01-10T08:25:45.925Z,940.00
2023-01-10T08:26:46.628Z,784.00
2023-01-10T08:27:45.910Z,708.00
2023-01-10T08:28:45.893Z,616.00
2023-01-10T08:29:45.911Z,580.00
2023-01-10T08:30:45.885Z,676.00
2023-01-10T08:31:45.878Z,712.00
2023-01-10T08:32:45.868Z,660.00
2023-01-10T08:33:45.871Z,692.00
2023-01-10T08:34:45.852Z,784.00
2023-01-10T08:35:45.859Z,868.00
2023-01-10T08:36:46.623Z,848.00
2023-01-10T08:37:46.648Z,896.00
2023-01-10T08:38:45.848Z,1000.00
2023-01-10T08:39:45.815Z,992.00
2023-01-10T08:40:45.791Z,992.00
2023-01-10T08:41:45.785Z,964.00
2023-01-10T08:42:45.785Z,856.00
2023-01-10T08:43:45.790Z,756.00
2023-01-10T08:44:45.752Z,860.00
2023-01-10T08:45:45.749Z,956.00
2023-01-10T08:46:45.878Z,984.00
2023-01-10T08:47:45.731Z,1012.00
2023-01-10T08:48:45.755Z,1156.00
2023-01-10T08:49:45.754Z,1360.00
2023-01-10T08:50:45.713Z,1588.00
2023-01-10T08:51:45.704Z,1716.00
2023-01-10T08:52:45.788Z,1772.00
2023-01-10T08:53:45.711Z,1928.00
2023-01-10T08:54:45.686Z,2116.00
2023-01-10T08:55:45.673Z,2076.00
2023-01-10T08:56:45.673Z,2080.00
2023-01-10T08:57:45.693Z,2212.00
2023-01-10T08:58:45.659Z,2520.00
2023-01-10T08:59:45.639Z,2780.00
2023-01-10T09:00:45.636Z,2880.00
2023-01-10T09:01:45.760Z,2936.00
2023-01-10T09:02:46.220Z,2936.00
2023-01-10T09:03:45.605Z,3048.00
2023-01-10T09:04:45.620Z,3324.00
2023-01-10T09:05:45.588Z,3608.00
2023-01-10T09:06:46.606Z,4024.00
2023-01-10T09:07:45.586Z,4168.00
2023-01-10T09:08:45.568Z,4224.00
2023-01-10T09:09:45.554Z,4548.00
2023-01-10T09:10:45.562Z,4544.00
2023-01-10T09:11:45.563Z,4368.00
2023-01-10T09:12:45.536Z,4528.00
2023-01-10T09:13:45.524Z,5100.00
2023-01-10T09:14:45.512Z,4920.00
2023-01-10T09:15:45.559Z,4408.00
2023-01-10T09:16:45.570Z,4400.00
2023-01-10T09:17:45.494Z,4460.00
2023-01-10T09:18:45.482Z,4184.00
2023-01-10T09:19:45.473Z,4736.00
2023-01-10T09:20:45.471Z,4788.00
2023-01-10T09:21:45.458Z,4124.00
2023-01-10T09:22:45.442Z,3868.00
2023-01-10T09:23:45.448Z,3852.00
2023-01-10T09:24:46.144Z,3828.00
2023-01-10T09:25:45.435Z,4216.00
2023-01-10T09:26:45.418Z,3704.00
2023-01-10T09:27:45.415Z,4132.00
2023-01-10T09:28:48.032Z,4216.00
2023-01-10T09:29:45.420Z,4324.00
2023-01-10T09:30:45.416Z,4520.00
2023-01-10T09:31:46.194Z,4500.00
2023-01-10T09:32:45.367Z,4952.00
2023-01-10T09:33:47.415Z,5032.00
2023-01-10T09:34:46.364Z,4892.00
2023-01-10T09:35:45.368Z,4472.00
2023-01-10T09:36:45.342Z,4148.00
2023-01-10T09:37:45.328Z,4356.00
2023-01-10T09:38:45.346Z,4244.00
2023-01-10T09:39:45.315Z,4164.00
2023-01-10T09:40:45.302Z,4180.00
2023-01-10T09:41:45.293Z,4104.00
2023-01-10T09:42:45.293Z,4136.00
2023-01-10T09:43:45.295Z,4220.00
2023-01-10T09:44:45.265Z,4068.00
2023-01-10T09:45:45.282Z,4052.00
2023-01-10T09:46:45.363Z,4100.00
2023-01-10T09:47:45.247Z,4108.00
2023-01-10T09:48:45.248Z,4172.00
2023-01-10T09:49:47.149Z,4292.00
2023-01-10T09:50:45.242Z,4208.00
2023-01-10T09:51:45.216Z,4380.00
2023-01-10T09:52:45.197Z,4472.00
2023-01-10T09:53:45.186Z,4468.00
2023-01-10T09:54:46.200Z,4428.00
2023-01-10T09:55:45.712Z,4344.00
2023-01-10T09:56:45.172Z,4308.00
2023-01-10T09:57:45.159Z,4296.00
2023-01-10T09:58:45.154Z,4392.00
2023-01-10T09:59:45.149Z,4552.00
2023-01-10T10:00:45.153Z,4624.00
2023-01-10T10:01:45.134Z,4816.00
2023-01-10T10:02:45.127Z,4860.00
2023-01-10T10:03:45.250Z,4928.00
2023-01-10T10:04:45.117Z,4792.00
2023-01-10T10:05:45.096Z,4532.00
2023-01-10T10:06:45.087Z,4784.00
2023-01-10T10:07:45.078Z,4920.00
2023-01-10T10:08:45.070Z,4756.00
2023-01-10T10:09:45.093Z,5364.00
2023-01-10T10:10:45.068Z,5684.00
2023-01-10T10:11:45.050Z,5932.00
2023-01-10T10:12:45.087Z,5732.00
2023-01-10T10:13:45.037Z,5636.00
2023-01-10T10:14:45.026Z,5304.00
2023-01-10T10:15:45.019Z,5360.00
2023-01-10T10:16:45.021Z,4964.00
2023-01-10T10:17:45.006Z,4836.00
2023-01-10T10:18:46.598Z,5452.00
2023-01-10T10:19:44.992Z,5716.00
2023-01-10T10:20:44.984Z,5392.00
2023-01-10T10:21:44.971Z,5392.00
2023-01-10T10:22:44.974Z,5520.00
2023-01-10T10:23:45.718Z,5596.00
2023-01-10T10:24:44.948Z,5592.00
2023-01-10T10:25:45.953Z,5420.00
2023-01-10T10:26:45.332Z,5224.00
2023-01-10T10:27:45.069Z,5572.00
2023-01-10T10:28:53.807Z,5000.00
2023-01-10T10:29:47.735Z,4856.00
2023-01-10T10:30:45.899Z,4748.00
2023-01-10T10:31:45.031Z,4520.00
2023-01-10T10:32:44.891Z,4740.00
2023-01-10T10:33:44.883Z,4736.00
2023-01-10T10:34:44.871Z,4504.00
2023-01-10T10:35:44.863Z,4368.00
2023-01-10T10:36:45.725Z,4012.00
2023-01-10T10:37:45.638Z,4332.00
2023-01-10T10:38:44.836Z,4580.00
2023-01-10T10:39:44.832Z,4384.00
2023-01-10T10:40:44.854Z,3864.00
2023-01-10T10:41:44.842Z,3740.00
2023-01-10T10:42:44.801Z,3944.00
2023-01-10T10:43:44.794Z,3864.00
2023-01-10T10:44:44.791Z,3804.00
2023-01-10T10:45:44.835Z,3964.00
2023-01-10T10:46:44.779Z,4536.00
2023-01-10T10:48:55.554Z,4008.00
2023-01-10T10:49:56.429Z,4064.00
2023-01-10T10:50:56.426Z,3940.00
2023-01-10T10:51:55.525Z,4000.00
2023-01-10T10:52:56.502Z,4352.00
2023-01-10T10:53:55.512Z,4500.00
2023-01-10T10:54:55.499Z,4600.00
2023-01-10T10:55:55.515Z,4564.00
2023-01-10T10:56:55.457Z,4892.00
2023-01-10T10:58:00.605Z,4888.00
2023-01-10T10:58:56.465Z,4532.00
2023-01-10T10:59:55.457Z,4056.00
2023-01-10T11:00:55.527Z,3888.00
2023-01-10T11:01:57.435Z,3636.00
2023-01-10T11:02:55.411Z,3272.00
2023-01-10T11:03:55.408Z,2984.00
2023-01-10T11:04:55.468Z,2792.00
2023-01-10T11:05:55.411Z,2984.00
2023-01-10T11:06:55.384Z,3224.00
2023-01-10T11:07:56.474Z,3404.00
2023-01-10T11:08:56.473Z,3700.00
2023-01-10T11:09:56.457Z,3764.00
2023-01-10T11:10:56.973Z,3436.00
2023-01-10T11:11:57.400Z,3184.00
2023-01-10T11:12:56.429Z,3172.00
2023-01-10T11:13:56.452Z,3216.00
2023-01-10T11:14:57.967Z,3328.00
2023-01-10T11:15:56.465Z,3496.00
2023-01-10T11:16:56.396Z,3768.00
2023-01-10T11:17:56.384Z,3936.00
2023-01-10T11:18:56.380Z,3948.00
2023-01-10T11:19:56.407Z,3820.00
2023-01-10T11:20:58.040Z,3740.00
2023-01-10T11:21:56.381Z,3620.00
2023-01-10T11:22:56.370Z,3564.00
2023-01-10T11:23:57.983Z,3540.00
2023-01-10T11:24:56.394Z,3372.00
2023-01-10T11:25:56.985Z,3248.00
2023-01-10T11:26:58.005Z,3236.00
2023-01-10T11:28:29.420Z,3400.00
2023-01-10T11:28:56.299Z,3088.00
2023-01-10T11:29:56.283Z,2720.00
2023-01-10T11:30:56.282Z,2552.00
2023-01-10T11:31:56.390Z,2692.00
2023-01-10T11:32:56.264Z,2688.00
2023-01-10T11:33:56.275Z,2724.00
2023-01-10T11:34:57.270Z,2812.00
2023-01-10T11:35:56.262Z,2972.00
2023-01-10T11:36:56.265Z,3216.00
2023-01-10T11:37:57.910Z,3532.00
2023-01-10T11:38:56.215Z,3788.00
2023-01-10T11:39:56.221Z,3576.00
2023-01-10T11:40:56.188Z,3348.00
2023-01-10T11:41:56.188Z,3228.00
2023-01-10T11:42:58.302Z,3168.00
2023-01-10T11:43:57.206Z,3048.00
2023-01-10T11:44:56.160Z,3060.00
2023-01-10T11:45:56.202Z,2984.00
2023-01-10T11:46:57.995Z,3000.00
2023-01-10T11:47:56.940Z,2824.00
2023-01-10T11:49:05.402Z,2776.00
2023-01-10T11:49:59.930Z,2876.00
2023-01-10T11:50:56.119Z,2988.00
2023-01-10T11:51:56.135Z,2872.00
2023-01-10T11:52:56.152Z,2696.00
2023-01-10T11:53:56.147Z,2568.00
2023-01-10T11:54:58.291Z,2444.00
2023-01-10T11:55:57.108Z,2252.00
2023-01-10T11:56:56.112Z,2488.00
2023-01-10T11:57:57.012Z,2452.00
2023-01-10T11:58:57.057Z,2548.00
2023-01-10T11:59:56.051Z,2608.00
2023-01-10T12:00:58.816Z,2396.00
2023-01-10T12:04:00.989Z,2572.00
2023-01-10T12:04:02.444Z,3032.00
2023-01-10T12:05:02.497Z,3224.00
2023-01-10T12:06:06.927Z,3380.00
2023-01-10T12:07:03.047Z,3700.00
2023-01-10T12:08:04.046Z,4028.00
2023-01-10T12:09:02.423Z,4136.00
2023-01-10T12:10:03.015Z,4136.00
2023-01-10T12:11:02.415Z,4184.00
2023-01-10T12:12:02.381Z,3976.00
2023-01-10T12:13:02.366Z,3840.00
2023-01-10T12:14:02.373Z,3476.00
2023-01-10T12:15:03.443Z,3356.00
2023-01-10T12:16:02.346Z,3552.00
2023-01-10T12:17:03.064Z,3828.00
2023-01-10T12:18:03.317Z,3868.00
2023-01-10T12:19:02.379Z,3804.00
2023-01-10T12:20:02.944Z,3484.00
2023-01-10T12:21:02.303Z,3368.00
2023-01-10T12:22:02.291Z,3696.00
2023-01-10T12:23:02.425Z,4112.00
2023-01-10T12:24:02.941Z,4340.00
2023-01-10T12:25:02.289Z,4432.00
2023-01-10T12:26:11.807Z,4300.00
2023-01-10T12:27:05.001Z,4320.00
2023-01-10T12:28:02.268Z,4484.00
2023-01-10T12:29:02.933Z,4752.00
2023-01-10T12:30:02.240Z,4944.00
2023-01-10T12:31:02.238Z,4984.00
2023-01-10T12:32:02.208Z,4524.00
2023-01-10T12:33:02.208Z,4168.00
2023-01-10T12:34:02.204Z,4112.00
2023-01-10T12:35:02.210Z,4000.00
2023-01-10T12:36:02.195Z,3896.00
2023-01-10T12:37:02.167Z,3624.00
2023-01-10T12:38:02.186Z,3624.00
2023-01-10T12:39:02.151Z,3692.00
2023-01-10T12:41:08.441Z,3612.00
2023-01-10T12:42:08.412Z,3736.00
2023-01-10T12:43:08.428Z,3676.00
2023-01-10T12:44:08.400Z,3600.00
2023-01-10T12:45:08.390Z,3504.00
2023-01-10T12:46:26.343Z,3488.00
2023-01-10T12:47:13.302Z,3504.00
2023-01-10T12:48:11.277Z,3420.00
2023-01-10T12:49:09.456Z,3324.00
2023-01-10T12:50:09.519Z,3092.00
2023-01-10T12:51:09.441Z,2948.00