createdAt,value
2023-05-10T00:00:42.591Z,11.83
2023-05-10T00:10:44.395Z,16.27
2023-05-10T00:20:45.876Z,15.17
2023-05-10T00:30:47.340Z,18.50
2023-05-10T00:40:48.942Z,15.60
2023-05-10T00:50:50.522Z,16.87
2023-05-10T01:00:53.103Z,16.50
2023-05-10T01:10:55.494Z,18.57
2023-05-10T01:21:23.232Z,19.42
2023-05-10T01:32:02.015Z,19.27
2023-05-10T01:42:11.873Z,18.77
2023-05-10T01:52:16.744Z,16.10
2023-05-10T02:02:20.983Z,18.93
2023-05-10T02:12:23.615Z,15.27
2023-05-10T02:22:27.485Z,13.23
2023-05-10T02:32:30.050Z,14.23
2023-05-10T02:42:36.054Z,12.80
2023-05-10T02:52:45.309Z,13.47
2023-05-10T03:02:46.811Z,13.45
2023-05-10T03:13:26.600Z,15.40
2023-05-10T03:23:35.033Z,12.90
2023-05-10T03:33:36.623Z,14.80
2023-05-10T03:43:38.181Z,13.43
2023-05-10T03:53:41.576Z,14.80
2023-05-10T04:03:43.125Z,14.47
2023-05-10T04:13:44.677Z,13.77
2023-05-10T04:23:46.180Z,14.13
2023-05-10T04:33:47.633Z,13.17
2023-05-10T04:43:49.112Z,12.00
2023-05-10T04:54:01.527Z,15.23
2023-05-10T05:04:07.343Z,12.10
2023-05-10T05:14:08.811Z,11.90
2023-05-10T05:24:10.506Z,15.27
2023-05-10T05:34:11.973Z,13.70
2023-05-10T05:44:13.491Z,9.67
2023-05-10T05:54:15.028Z,10.07
2023-05-10T06:04:17.192Z,10.80
2023-05-10T06:14:21.403Z,10.43
2023-05-10T06:24:22.936Z,9.48
2023-05-10T06:34:24.460Z,9.67
2023-05-10T06:44:25.978Z,12.33
2023-05-10T06:54:27.513Z,13.00
2023-05-10T07:04:29.154Z,14.67
2023-05-10T07:14:34.860Z,13.73
2023-05-10T07:24:36.645Z,14.27
2023-05-10T07:34:38.164Z,13.47
2023-05-10T07:44:39.708Z,9.43
2023-05-10T07:54:41.232Z,11.80
2023-05-10T08:04:42.859Z,13.18
2023-05-10T08:14:44.547Z,10.80
2023-05-10T08:24:46.047Z,12.43
2023-05-10T08:34:47.557Z,10.47
2023-05-10T08:44:49.865Z,12.57
2023-05-10T08:54:51.535Z,12.82
2023-05-10T09:04:53.243Z,14.27
2023-05-10T09:14:56.343Z,14.23
2023-05-10T09:25:12.453Z,11.10
2023-05-10T09:35:15.074Z,11.33
2023-05-10T09:45:16.806Z,10.07
2023-05-10T09:55:26.790Z,11.17
2023-05-10T10:05:36.538Z,10.33
2023-05-10T10:15:38.246Z,10.73
2023-05-10T10:25:40.056Z,8.40
2023-05-10T10:35:41.871Z,11.32
2023-05-10T10:45:43.354Z,9.43
2023-05-10T10:55:48.953Z,9.20
2023-05-10T11:05:51.350Z,9.87
2023-05-10T11:15:53.067Z,11.17
2023-05-10T11:25:55.072Z,9.68
2023-05-10T11:35:56.638Z,7.73
2023-05-10T11:45:58.324Z,8.17
2023-05-10T11:56:12.028Z,7.87
2023-05-10T12:06:14.043Z,8.17
2023-05-10T12:16:21.749Z,7.68
2023-05-10T12:26:23.954Z,8.43
2023-05-10T12:36:25.644Z,10.97
2023-05-10T12:46:27.264Z,8.63
2023-05-10T12:56:28.785Z,7.27
2023-05-10T13:06:30.362Z,8.90
2023-05-10T13:16:32.476Z,9.13
2023-05-10T13:26:34.605Z,9.77
2023-05-10T13:36:36.164Z,9.80
2023-05-10T13:46:39.830Z,11.37
2023-05-10T13:56:43.910Z,10.77
2023-05-10T14:06:45.398Z,10.20
2023-05-10T14:16:46.981Z,9.77
2023-05-10T14:26:48.515Z,10.63
2023-05-10T14:36:50.024Z,8.50
2023-05-10T14:46:51.732Z,8.20
2023-05-10T14:56:53.205Z,8.43
2023-05-10T15:06:54.748Z,9.63
2023-05-10T15:17:01.681Z,9.63
2023-05-10T15:27:03.349Z,10.73
2023-05-10T15:37:04.829Z,13.35
2023-05-10T15:47:06.482Z,11.27
2023-05-10T15:57:08.055Z,11.17
2023-05-10T16:07:12.266Z,11.57
2023-05-10T16:17:15.496Z,11.57
2023-05-10T16:27:17.124Z,12.75
2023-05-10T16:37:18.685Z,13.10
2023-05-10T16:47:20.303Z,14.90
2023-05-10T16:57:22.164Z,15.83
2023-05-10T17:07:26.041Z,13.53
2023-05-10T17:17:27.904Z,12.25
2023-05-10T17:27:29.563Z,13.13
2023-05-10T17:37:31.310Z,11.80
2023-05-10T17:47:32.851Z,13.77
2023-05-10T17:57:34.424Z,12.43
2023-05-10T18:07:35.965Z,12.93
2023-05-10T18:17:37.541Z,14.10
2023-05-10T18:27:39.115Z,14.30
2023-05-10T18:37:40.677Z,16.17
2023-05-10T18:47:42.229Z,15.60
2023-05-10T18:57:47.859Z,17.50
2023-05-10T19:07:49.391Z,13.10
2023-05-10T19:17:51.696Z,15.27
2023-05-10T19:27:53.335Z,11.40
2023-05-10T19:37:54.885Z,11.57
2023-05-10T19:47:56.510Z,11.73
2023-05-10T19:57:58.809Z,15.27
2023-05-10T20:08:00.373Z,13.30
2023-05-10T20:18:01.879Z,15.53
2023-05-10T20:28:03.458Z,19.47
2023-05-10T20:38:04.972Z,16.00
2023-05-10T20:48:09.472Z,16.43
2023-05-10T20:58:10.977Z,17.23
2023-05-10T21:08:12.488Z,16.13
2023-05-10T21:18:13.960Z,15.03
2023-05-10T21:28:15.457Z,14.00
2023-05-10T21:38:16.956Z,14.30
2023-05-10T21:48:18.492Z,12.70
2023-05-10T21:58:19.951Z,11.40
2023-05-10T22:08:21.442Z,9.17
2023-05-10T22:18:23.008Z,9.38
2023-05-10T22:28:24.672Z,9.57
2023-05-10T22:38:26.215Z,13.00
2023-05-10T22:48:28.695Z,11.13
2023-05-10T22:58:31.619Z,10.67
2023-05-10T23:08:34.232Z,10.18
2023-05-10T23:18:35.789Z,8.30
2023-05-10T23:28:37.337Z,8.93
2023-05-10T23:38:38.808Z,7.57
2023-05-10T23:48:40.317Z,8.60
2023-05-10T23:58:41.792Z,7.07
