createdAt,value
2023-04-16T00:00:11.453Z,10.74
2023-04-16T00:03:00.775Z,10.75
2023-04-16T00:05:29.611Z,10.77
2023-04-16T00:07:58.533Z,10.78
2023-04-16T00:10:27.205Z,10.77
2023-04-16T00:12:56.131Z,10.71
2023-04-16T00:15:26.137Z,10.74
2023-04-16T00:17:55.148Z,10.74
2023-04-16T00:20:23.862Z,10.72
2023-04-16T00:22:52.950Z,10.69
2023-04-16T00:25:21.824Z,10.65
2023-04-16T00:27:50.778Z,10.66
2023-04-16T00:30:19.635Z,10.66
2023-04-16T00:32:49.964Z,10.60
2023-04-16T00:35:18.861Z,10.65
2023-04-16T00:37:47.765Z,10.71
2023-04-16T00:40:16.425Z,10.70
2023-04-16T00:42:45.634Z,10.64
2023-04-16T00:45:14.369Z,10.63
2023-04-16T00:47:43.652Z,10.59
2023-04-16T00:50:15.269Z,10.59
2023-04-16T00:52:44.841Z,10.55
2023-04-16T00:55:13.636Z,10.61
2023-04-16T00:57:42.702Z,10.59
2023-04-16T01:00:13.112Z,10.55
2023-04-16T01:02:42.570Z,10.55
2023-04-16T01:05:11.689Z,10.53
2023-04-16T01:07:42.019Z,10.58
2023-04-16T01:10:11.062Z,10.56
2023-04-16T01:12:39.956Z,10.56
2023-04-16T01:15:11.346Z,10.61
2023-04-16T01:17:40.628Z,10.64
2023-04-16T01:20:10.194Z,10.56
2023-04-16T01:22:40.471Z,10.56
2023-04-16T01:25:09.537Z,10.56
2023-04-16T01:27:38.907Z,10.44
2023-04-16T01:30:09.487Z,10.47
2023-04-16T01:32:49.716Z,10.52
2023-04-16T01:35:19.202Z,10.51
2023-04-16T01:37:51.736Z,10.53
2023-04-16T01:40:20.976Z,10.47
2023-04-16T01:42:51.137Z,10.45
2023-04-16T01:45:19.973Z,10.48
2023-04-16T01:47:51.331Z,10.53
2023-04-16T01:50:20.574Z,10.46
2023-04-16T01:52:51.119Z,10.43
2023-04-16T01:55:20.112Z,10.39
2023-04-16T01:57:49.019Z,10.39
2023-04-16T02:00:18.005Z,10.39
2023-04-16T02:02:50.237Z,10.39
2023-04-16T02:05:27.397Z,10.39
2023-04-16T02:07:57.691Z,10.38
2023-04-16T02:10:26.442Z,10.41
2023-04-16T02:12:56.545Z,10.36
2023-04-16T02:15:25.416Z,10.36
2023-04-16T02:17:57.034Z,10.35
2023-04-16T02:20:27.276Z,10.37
2023-04-16T02:23:02.186Z,10.43
2023-04-16T02:25:31.337Z,10.34
2023-04-16T02:28:00.804Z,10.29
2023-04-16T02:30:48.452Z,10.25
2023-04-16T02:33:20.295Z,10.26
2023-04-16T02:35:57.043Z,10.24
2023-04-16T02:38:27.302Z,10.26
2023-04-16T02:40:56.275Z,10.20
2023-04-16T02:43:25.204Z,10.23
2023-04-16T02:45:53.853Z,10.21
2023-04-16T02:48:22.853Z,10.22
2023-04-16T02:50:51.636Z,10.27
2023-04-16T02:53:21.455Z,10.19
2023-04-16T02:55:54.611Z,10.22
2023-04-16T02:58:25.780Z,10.19
2023-04-16T03:00:56.213Z,10.14
2023-04-16T03:03:25.498Z,10.15
2023-04-16T03:05:54.174Z,10.10
2023-04-16T03:08:23.193Z,10.07
2023-04-16T03:10:53.222Z,10.03
2023-04-16T03:13:22.419Z,10.02
2023-04-16T03:15:51.349Z,10.04
2023-04-16T03:18:20.350Z,10.01
2023-04-16T03:20:53.444Z,9.99
2023-04-16T03:23:22.408Z,9.93
2023-04-16T03:25:53.490Z,9.93
2023-04-16T03:28:22.372Z,9.97
2023-04-16T03:30:54.215Z,9.97
2023-04-16T03:33:23.257Z,10.03
2023-04-16T03:36:00.187Z,9.98
2023-04-16T03:38:32.666Z,9.93
2023-04-16T03:41:03.082Z,10.00
2023-04-16T03:43:34.965Z,10.03
2023-04-16T03:46:03.730Z,10.04
2023-04-16T03:48:32.761Z,10.08
2023-04-16T03:51:01.574Z,10.11
2023-04-16T03:53:31.487Z,10.14
2023-04-16T03:56:00.193Z,10.15
2023-04-16T03:58:32.712Z,10.14
2023-04-16T04:01:01.500Z,10.10
2023-04-16T04:03:30.762Z,10.10
2023-04-16T04:05:59.616Z,10.17
2023-04-16T04:08:31.991Z,10.19
2023-04-16T04:11:00.606Z,10.16
2023-04-16T04:13:30.453Z,10.17
2023-04-16T04:16:01.636Z,10.18
2023-04-16T04:18:31.374Z,10.16
2023-04-16T04:21:01.480Z,10.17
2023-04-16T04:23:32.439Z,10.21
2023-04-16T04:26:03.849Z,10.23
2023-04-16T04:28:34.142Z,10.25
2023-04-16T04:31:04.309Z,10.27
2023-04-16T04:33:33.756Z,10.32
2023-04-16T04:36:02.442Z,10.37
2023-04-16T04:38:31.908Z,10.40
2023-04-16T04:41:00.887Z,10.40
2023-04-16T04:43:36.329Z,10.42
2023-04-16T04:46:06.624Z,10.51
2023-04-16T04:48:36.028Z,10.52
2023-04-16T04:51:05.501Z,10.52
2023-04-16T04:53:35.315Z,10.52
2023-04-16T04:56:12.437Z,10.56
2023-04-16T04:58:42.791Z,10.62
2023-04-16T05:01:12.898Z,10.58
2023-04-16T05:03:41.999Z,10.66
2023-04-16T05:06:10.692Z,10.71
2023-04-16T05:08:39.619Z,10.81
2023-04-16T05:11:08.217Z,10.86
2023-04-16T05:13:37.107Z,10.93
2023-04-16T05:16:06.626Z,10.94
2023-04-16T05:18:36.936Z,10.92
2023-04-16T05:21:06.489Z,10.92
2023-04-16T05:23:35.493Z,10.93
2023-04-16T05:26:04.181Z,10.89
2023-04-16T05:28:33.885Z,10.90
2023-04-16T05:31:02.598Z,10.94
2023-04-16T05:33:31.616Z,10.94
2023-04-16T05:36:01.595Z,10.92
2023-04-16T05:38:30.641Z,10.94
2023-04-16T05:41:00.133Z,10.87
2023-04-16T05:43:29.141Z,10.89
2023-04-16T05:45:57.831Z,10.85
2023-04-16T05:48:26.815Z,10.91
2023-04-16T05:50:55.452Z,10.89
2023-04-16T05:53:25.974Z,10.92
2023-04-16T05:55:54.754Z,10.94
2023-04-16T05:58:23.655Z,10.91
2023-04-16T06:00:52.405Z,10.79
2023-04-16T06:03:21.459Z,10.89
2023-04-16T06:05:50.234Z,10.84
2023-04-16T06:08:19.244Z,10.78
2023-04-16T06:10:49.810Z,10.87
2023-04-16T06:13:18.822Z,10.95
2023-04-16T06:15:47.983Z,11.08
2023-04-16T06:18:16.931Z,11.10
2023-04-16T06:20:45.702Z,11.18
2023-04-16T06:23:14.786Z,11.19
2023-04-16T06:25:43.390Z,11.17
2023-04-16T06:28:13.688Z,11.21
2023-04-16T06:30:44.493Z,11.23
2023-04-16T06:33:13.914Z,11.24
2023-04-16T06:35:42.582Z,11.18
2023-04-16T06:38:11.553Z,11.16
2023-04-16T06:40:40.381Z,11.20
2023-04-16T06:43:09.304Z,11.30
2023-04-16T06:45:39.285Z,11.32
2023-04-16T06:48:08.399Z,11.40
2023-04-16T06:50:37.656Z,11.50
2023-04-16T06:53:06.687Z,11.51
2023-04-16T06:55:35.662Z,11.48
2023-04-16T06:58:04.708Z,11.53
2023-04-16T07:00:33.609Z,11.49
2023-04-16T07:03:04.162Z,11.47
2023-04-16T07:05:33.193Z,11.55
2023-04-16T07:08:02.121Z,11.59
2023-04-16T07:10:31.361Z,11.58
2023-04-16T07:13:01.589Z,11.65
2023-04-16T07:15:30.481Z,11.63
2023-04-16T07:17:59.504Z,11.63
2023-04-16T07:20:29.666Z,11.72
2023-04-16T07:22:59.422Z,11.78
2023-04-16T07:25:28.156Z,11.81
2023-04-16T07:27:57.184Z,11.82
2023-04-16T07:30:25.909Z,11.88
2023-04-16T07:32:55.841Z,11.88
2023-04-16T07:35:24.540Z,11.82
2023-04-16T07:37:54.812Z,11.84
2023-04-16T07:40:24.987Z,11.87
2023-04-16T07:42:54.161Z,11.80
2023-04-16T07:45:22.914Z,11.83
2023-04-16T07:47:51.953Z,11.88
2023-04-16T07:50:20.840Z,11.88
2023-04-16T07:52:49.856Z,11.90
2023-04-16T07:55:19.937Z,11.75
2023-04-16T07:57:48.985Z,11.68
2023-04-16T08:00:18.004Z,11.50
2023-04-16T08:02:47.161Z,11.64
2023-04-16T08:05:15.950Z,11.74
2023-04-16T08:07:44.901Z,11.82
2023-04-16T08:10:13.993Z,11.81
2023-04-16T08:12:44.545Z,11.80
2023-04-16T08:15:13.555Z,11.82
2023-04-16T08:17:42.634Z,11.71
2023-04-16T08:20:14.983Z,11.77
2023-04-16T08:22:46.840Z,11.91
2023-04-16T08:25:16.249Z,12.03
2023-04-16T08:27:46.541Z,12.20
2023-04-16T08:30:16.423Z,12.31
2023-04-16T08:32:47.374Z,12.39
2023-04-16T08:35:17.576Z,12.54
2023-04-16T08:37:46.599Z,12.65
2023-04-16T08:40:15.304Z,12.72
2023-04-16T08:42:55.811Z,12.84
2023-04-16T08:45:28.490Z,12.87
2023-04-16T08:47:57.936Z,12.93
2023-04-16T08:50:28.398Z,12.94
2023-04-16T08:53:01.356Z,13.00
2023-04-16T08:55:38.614Z,13.07
2023-04-16T08:58:14.597Z,13.06
2023-04-16T09:00:46.130Z,13.03
2023-04-16T09:03:15.204Z,13.00
2023-04-16T09:05:45.219Z,13.00
2023-04-16T09:08:14.362Z,13.00
2023-04-16T09:10:44.423Z,13.04
2023-04-16T09:13:17.003Z,13.10
2023-04-16T09:15:46.048Z,13.12
2023-04-16T09:18:14.949Z,13.26
2023-04-16T09:20:43.735Z,13.48
2023-04-16T09:23:12.791Z,13.65
2023-04-16T09:25:41.476Z,13.70
2023-04-16T09:28:11.048Z,13.68
2023-04-16T09:30:41.321Z,13.69
2023-04-16T09:33:22.590Z,13.68
2023-04-16T09:35:53.992Z,13.67
2023-04-16T09:38:23.193Z,13.64
2023-04-16T09:41:08.435Z,13.50
2023-04-16T09:43:38.130Z,13.49
2023-04-16T09:46:08.732Z,13.44
2023-04-16T09:48:38.280Z,13.41
2023-04-16T09:51:08.363Z,13.49
2023-04-16T09:53:37.377Z,13.50
2023-04-16T09:56:08.060Z,13.38
2023-04-16T09:58:38.544Z,13.36
2023-04-16T10:01:11.488Z,13.45
2023-04-16T10:03:42.061Z,13.57
2023-04-16T10:06:18.154Z,13.62
2023-04-16T10:08:50.468Z,13.70
2023-04-16T10:11:21.945Z,13.80
2023-04-16T10:13:51.532Z,13.91
2023-04-16T10:16:23.518Z,13.88
2023-04-16T10:18:54.077Z,13.79
2023-04-16T10:21:23.591Z,13.78
2023-04-16T10:23:53.823Z,13.87
2023-04-16T10:26:23.425Z,13.95
2023-04-16T10:28:53.040Z,14.03
2023-04-16T10:31:23.990Z,14.01
2023-04-16T10:33:53.227Z,14.03
2023-04-16T10:36:27.734Z,13.96
2023-04-16T10:39:00.948Z,14.01
2023-04-16T10:41:30.309Z,14.13
2023-04-16T10:44:09.716Z,14.13
2023-04-16T10:46:42.819Z,14.25
2023-04-16T10:49:17.794Z,14.34
2023-04-16T10:51:55.980Z,14.39
2023-04-16T10:54:27.703Z,14.53
2023-04-16T10:57:01.640Z,14.61
2023-04-16T10:59:34.978Z,14.72
2023-04-16T11:02:10.683Z,14.76
2023-04-16T11:04:43.483Z,14.83
2023-04-16T11:07:20.604Z,14.70
2023-04-16T11:09:56.248Z,14.68
2023-04-16T11:12:29.081Z,14.58
2023-04-16T11:15:02.423Z,14.62
2023-04-16T11:17:37.732Z,14.58
2023-04-16T11:20:19.001Z,14.55
2023-04-16T11:22:49.373Z,14.50
2023-04-16T11:25:22.691Z,14.49
2023-04-16T11:27:53.166Z,14.38
2023-04-16T11:30:32.000Z,14.44
2023-04-16T11:33:04.207Z,14.55
2023-04-16T11:35:33.477Z,14.55
2023-04-16T11:38:02.366Z,14.52
2023-04-16T11:40:32.325Z,14.53
2023-04-16T11:43:04.343Z,14.57
2023-04-16T11:45:33.411Z,14.66
2023-04-16T11:48:03.767Z,14.74
2023-04-16T11:50:32.851Z,14.98
2023-04-16T11:53:06.793Z,15.22
2023-04-16T11:55:45.383Z,15.53
2023-04-16T11:58:15.961Z,15.81
2023-04-16T12:00:46.204Z,16.15
2023-04-16T12:03:16.534Z,16.13
2023-04-16T12:05:47.290Z,16.23
2023-04-16T12:08:31.779Z,16.32
2023-04-16T12:11:00.868Z,16.16
2023-04-16T12:13:29.552Z,16.07
2023-04-16T12:15:58.655Z,16.02
2023-04-16T12:18:28.830Z,15.93
2023-04-16T12:20:57.929Z,15.82
2023-04-16T12:23:30.092Z,15.73
2023-04-16T12:26:02.531Z,15.72
2023-04-16T12:28:33.525Z,15.84
2023-04-16T12:31:03.417Z,15.89
2023-04-16T12:33:33.656Z,15.76
2023-04-16T12:36:04.665Z,15.85
2023-04-16T12:38:33.314Z,15.97
2023-04-16T12:41:02.427Z,16.11
2023-04-16T12:43:31.270Z,16.10
2023-04-16T12:46:02.229Z,16.14
2023-04-16T12:48:33.895Z,16.15
2023-04-16T12:51:02.946Z,16.09
2023-04-16T12:53:31.765Z,16.05
2023-04-16T12:56:00.679Z,16.00
2023-04-16T12:58:29.485Z,16.04
2023-04-16T13:00:58.531Z,16.00
2023-04-16T13:03:27.515Z,16.15
2023-04-16T13:05:58.156Z,16.26
2023-04-16T13:08:27.044Z,16.23
2023-04-16T13:10:55.978Z,16.17
2023-04-16T13:13:24.682Z,16.33
2023-04-16T13:15:53.685Z,16.53
2023-04-16T13:18:23.064Z,16.66
2023-04-16T13:20:52.083Z,16.66
2023-04-16T13:23:22.266Z,16.85
2023-04-16T13:25:51.244Z,17.33
2023-04-16T13:28:20.089Z,17.82
2023-04-16T13:30:49.408Z,17.89
2023-04-16T13:33:18.269Z,17.85
2023-04-16T13:35:47.473Z,17.55
2023-04-16T13:38:16.636Z,17.46
2023-04-16T13:40:47.045Z,17.34
2023-04-16T13:43:17.551Z,17.28
2023-04-16T13:45:47.069Z,17.12
2023-04-16T13:48:15.659Z,17.11
2023-04-16T13:50:44.589Z,17.05
2023-04-16T13:53:13.232Z,16.93
2023-04-16T13:55:42.249Z,16.87
2023-04-16T13:58:12.558Z,16.78
2023-04-16T14:00:41.524Z,16.75
2023-04-16T14:03:10.309Z,16.76
2023-04-16T14:05:39.428Z,16.72
2023-04-16T14:08:08.263Z,16.74
2023-04-16T14:10:37.384Z,16.78
2023-04-16T14:13:06.020Z,17.13
2023-04-16T14:15:36.372Z,17.74
2023-04-16T14:18:05.804Z,18.07
2023-04-16T14:20:34.878Z,18.00
2023-04-16T14:23:04.091Z,17.89
2023-04-16T14:25:33.449Z,17.72
2023-04-16T14:28:02.315Z,17.36
2023-04-16T14:30:31.331Z,17.17
2023-04-16T14:33:01.578Z,17.07
2023-04-16T14:35:30.729Z,16.74
2023-04-16T14:37:59.440Z,16.64
2023-04-16T14:40:28.423Z,16.72
2023-04-16T14:42:57.096Z,16.81
2023-04-16T14:45:30.001Z,16.90
2023-04-16T14:48:00.150Z,16.81
2023-04-16T14:50:29.463Z,16.80
2023-04-16T14:52:58.408Z,16.92
2023-04-16T14:55:28.031Z,16.94
2023-04-16T14:57:57.213Z,16.98
2023-04-16T15:00:26.438Z,17.02
2023-04-16T15:02:55.448Z,16.88
2023-04-16T15:05:26.192Z,16.90
2023-04-16T15:07:55.152Z,16.80
2023-04-16T15:10:24.421Z,16.91
2023-04-16T15:12:53.160Z,17.02
2023-04-16T15:15:22.406Z,17.11
2023-04-16T15:17:53.359Z,17.23
2023-04-16T15:20:22.539Z,17.38
2023-04-16T15:22:52.584Z,17.30
2023-04-16T15:25:21.677Z,17.05
2023-04-16T15:27:50.362Z,17.06
2023-04-16T15:30:19.819Z,17.03
2023-04-16T15:32:48.560Z,17.02
2023-04-16T15:35:17.715Z,16.92
2023-04-16T15:37:46.405Z,16.81
2023-04-16T15:40:18.875Z,16.74
2023-04-16T15:42:47.847Z,16.68
2023-04-16T15:45:16.770Z,16.64
2023-04-16T15:47:48.093Z,16.64
2023-04-16T15:50:17.287Z,16.63
2023-04-16T15:52:46.567Z,16.59
2023-04-16T15:55:18.412Z,16.61
2023-04-16T15:57:47.078Z,16.55
2023-04-16T16:00:17.271Z,16.48
2023-04-16T16:02:47.948Z,16.52
2023-04-16T16:05:18.704Z,16.54
2023-04-16T16:07:47.587Z,16.45
2023-04-16T16:10:17.976Z,16.42
2023-04-16T16:12:46.781Z,16.41
2023-04-16T16:15:15.775Z,16.34
2023-04-16T16:17:44.474Z,16.29
2023-04-16T16:20:14.680Z,16.22
2023-04-16T16:22:45.347Z,16.17
2023-04-16T16:25:14.384Z,16.02
2023-04-16T16:27:44.497Z,15.94
2023-04-16T16:30:14.655Z,15.80
2023-04-16T16:32:44.396Z,15.78
2023-04-16T16:35:15.119Z,15.67
2023-04-16T16:37:44.034Z,15.59
2023-04-16T16:40:13.251Z,15.48
2023-04-16T16:42:43.328Z,15.44
2023-04-16T16:45:12.911Z,15.41
2023-04-16T16:47:41.629Z,15.27
2023-04-16T16:50:12.456Z,15.20
2023-04-16T16:52:41.331Z,15.12
2023-04-16T16:55:11.465Z,15.05
2023-04-16T16:57:40.301Z,14.98
2023-04-16T17:00:14.332Z,14.97
2023-04-16T17:02:43.739Z,14.91
2023-04-16T17:05:13.682Z,14.83
2023-04-16T17:07:42.360Z,14.84
2023-04-16T17:10:13.389Z,14.79
2023-04-16T17:12:42.218Z,14.75
2023-04-16T17:15:13.308Z,14.64
2023-04-16T17:17:42.087Z,14.57
2023-04-16T17:20:12.548Z,14.46
2023-04-16T17:22:41.374Z,14.39
2023-04-16T17:25:11.070Z,14.38
2023-04-16T17:27:39.732Z,14.34
2023-04-16T17:30:10.303Z,14.29
2023-04-16T17:32:40.407Z,14.25
2023-04-16T17:35:11.027Z,14.24
2023-04-16T17:37:39.710Z,14.13
2023-04-16T17:40:10.236Z,14.06
2023-04-16T17:42:38.937Z,13.91
2023-04-16T17:45:09.466Z,13.83
2023-04-16T17:47:39.770Z,13.80
2023-04-16T17:50:10.332Z,13.76
2023-04-16T17:52:39.676Z,13.64
2023-04-16T17:55:09.307Z,13.61
2023-04-16T17:57:38.121Z,13.52
2023-04-16T18:00:11.146Z,13.48
2023-04-16T18:02:44.218Z,13.46
2023-04-16T18:05:13.603Z,13.40
2023-04-16T18:07:43.698Z,13.39
2023-04-16T18:10:12.695Z,13.34
2023-04-16T18:12:41.425Z,13.34
2023-04-16T18:15:11.981Z,13.25
2023-04-16T18:17:40.699Z,13.21
2023-04-16T18:20:12.733Z,13.16
2023-04-16T18:22:41.412Z,13.10
2023-04-16T18:25:10.704Z,13.09
2023-04-16T18:27:39.491Z,13.00
2023-04-16T18:30:18.992Z,12.96
2023-04-16T18:33:16.607Z,12.89
2023-04-16T18:35:42.398Z,12.85
2023-04-16T18:38:11.226Z,12.87
2023-04-16T18:40:40.721Z,12.82
2023-04-16T18:43:09.403Z,12.76
2023-04-16T18:45:38.353Z,12.69
2023-04-16T18:48:07.265Z,12.69
2023-04-16T18:50:36.998Z,12.66
2023-04-16T18:53:07.042Z,12.61
2023-04-16T18:55:35.990Z,12.56
2023-04-16T18:58:04.649Z,12.44
2023-04-16T19:00:33.785Z,12.46
2023-04-16T19:03:07.078Z,12.44
2023-04-16T19:05:36.373Z,12.35
2023-04-16T19:08:06.761Z,12.31
2023-04-16T19:10:35.777Z,12.28
2023-04-16T19:13:04.355Z,12.23
2023-04-16T19:15:34.917Z,12.18
2023-04-16T19:18:03.951Z,12.16
2023-04-16T19:20:35.600Z,12.12
2023-04-16T19:23:06.064Z,12.07
2023-04-16T19:25:34.961Z,12.03
2023-04-16T19:28:04.029Z,11.96
2023-04-16T19:30:33.054Z,11.94
2023-04-16T19:33:01.876Z,11.86
2023-04-16T19:35:31.109Z,11.81
2023-04-16T19:37:59.820Z,11.84
2023-04-16T19:40:30.271Z,11.81
2023-04-16T19:42:58.918Z,11.75
2023-04-16T19:45:29.140Z,11.74
2023-04-16T19:47:58.102Z,11.71
2023-04-16T19:50:27.161Z,11.70
2023-04-16T19:52:55.818Z,11.64
2023-04-16T19:55:24.766Z,11.59
2023-04-16T19:57:54.786Z,11.57
2023-04-16T20:00:23.982Z,11.55
2023-04-16T20:02:52.736Z,11.50
2023-04-16T20:05:21.777Z,11.47
2023-04-16T20:07:52.633Z,11.42
2023-04-16T20:10:22.519Z,11.39
2023-04-16T20:12:51.407Z,11.39
2023-04-16T20:15:21.759Z,11.36
2023-04-16T20:17:50.586Z,11.35
2023-04-16T20:20:19.993Z,11.31
2023-04-16T20:22:48.718Z,11.36
2023-04-16T20:25:18.889Z,11.28
2023-04-16T20:27:47.687Z,11.27
2023-04-16T20:30:16.806Z,11.23
2023-04-16T20:32:46.851Z,11.23
2023-04-16T20:35:15.941Z,11.20
2023-04-16T20:37:44.648Z,11.19
2023-04-16T20:40:15.050Z,11.19
2023-04-16T20:42:46.286Z,11.19
2023-04-16T20:45:15.516Z,11.13
2023-04-16T20:47:44.604Z,11.09
2023-04-16T20:50:15.070Z,11.08
2023-04-16T20:52:43.979Z,11.06
2023-04-16T20:55:12.945Z,11.06
2023-04-16T20:57:41.539Z,11.03
2023-04-16T21:00:12.345Z,10.99
2023-04-16T21:02:41.199Z,10.97
2023-04-16T21:05:14.176Z,10.98
2023-04-16T21:07:44.305Z,10.94
2023-04-16T21:10:20.112Z,10.91
2023-04-16T21:12:49.093Z,10.89
2023-04-16T21:15:18.291Z,10.87
2023-04-16T21:17:47.044Z,10.88
2023-04-16T21:20:16.356Z,10.82
2023-04-16T21:22:46.354Z,10.73
2023-04-16T21:25:16.064Z,10.74
2023-04-16T21:27:44.665Z,10.72
2023-04-16T21:30:15.488Z,10.70
2023-04-16T21:32:44.434Z,10.62
2023-04-16T21:35:13.336Z,10.63
2023-04-16T21:37:42.242Z,10.61
2023-04-16T21:40:13.243Z,10.61
2023-04-16T21:42:42.396Z,10.59
2023-04-16T21:45:12.238Z,10.57
2023-04-16T21:47:41.162Z,10.58
2023-04-16T21:50:11.121Z,10.60
2023-04-16T21:52:40.853Z,10.58
2023-04-16T21:55:12.174Z,10.58
2023-04-16T21:57:40.898Z,10.61
2023-04-16T22:00:13.975Z,10.63
2023-04-16T22:02:43.547Z,10.66
2023-04-16T22:05:12.755Z,10.71
2023-04-16T22:07:41.738Z,10.70
2023-04-16T22:10:15.035Z,10.70
2023-04-16T22:12:45.751Z,10.71
2023-04-16T22:15:15.670Z,10.67
2023-04-16T22:17:44.416Z,10.59
2023-04-16T22:20:13.803Z,10.57
2023-04-16T22:22:43.207Z,10.54
2023-04-16T22:25:13.696Z,10.55
2023-04-16T22:27:42.442Z,10.55
2023-04-16T22:30:13.232Z,10.52
2023-04-16T22:32:41.918Z,10.48
2023-04-16T22:35:12.582Z,10.47
2023-04-16T22:37:41.431Z,10.43
2023-04-16T22:40:11.905Z,10.43
2023-04-16T22:42:41.960Z,10.39
2023-04-16T22:45:12.724Z,10.40
2023-04-16T22:47:41.706Z,10.38
2023-04-16T22:50:12.616Z,10.35
2023-04-16T22:52:41.392Z,10.33
2023-04-16T22:55:10.844Z,10.28
2023-04-16T22:57:40.962Z,10.27
2023-04-16T23:00:15.887Z,10.24
2023-04-16T23:02:45.305Z,10.22
2023-04-16T23:05:14.428Z,10.20
2023-04-16T23:07:43.063Z,10.18
2023-04-16T23:10:12.387Z,10.20
2023-04-16T23:12:42.371Z,10.19
2023-04-16T23:15:12.369Z,10.17
2023-04-16T23:17:41.098Z,10.15
2023-04-16T23:20:12.299Z,10.18
2023-04-16T23:22:41.415Z,10.24
2023-04-16T23:25:11.159Z,10.25
2023-04-16T23:27:41.736Z,10.23
2023-04-16T23:30:11.726Z,10.26
2023-04-16T23:32:40.466Z,10.29
2023-04-16T23:35:10.916Z,10.35
2023-04-16T23:37:39.552Z,10.39
2023-04-16T23:40:10.412Z,10.40
2023-04-16T23:42:39.069Z,10.44
2023-04-16T23:45:11.171Z,10.43
2023-04-16T23:47:40.229Z,10.45
2023-04-16T23:50:10.279Z,10.48
2023-04-16T23:52:39.000Z,10.51
2023-04-16T23:55:08.826Z,10.55
2023-04-16T23:57:38.716Z,10.58
