createdAt,value
2019-03-22T00:01:46.320Z,49.07
2019-03-22T00:04:17.825Z,48.74
2019-03-22T00:06:47.678Z,48.85
2019-03-22T00:09:17.371Z,49.45
2019-03-22T00:11:48.256Z,48.94
2019-03-22T00:14:19.792Z,47.83
2019-03-22T00:16:51.338Z,49.82
2019-03-22T00:19:20.939Z,49.45
2019-03-22T00:21:50.640Z,50.26
2019-03-22T00:24:20.513Z,48.90
2019-03-22T00:26:50.150Z,47.58
2019-03-22T00:29:19.766Z,46.11
2019-03-22T00:31:51.164Z,46.47
2019-03-22T00:34:20.887Z,47.35
2019-03-22T00:36:52.214Z,48.44
2019-03-22T00:39:21.937Z,49.41
2019-03-22T00:41:51.521Z,48.84
2019-03-22T00:44:21.141Z,48.55
2019-03-22T00:46:52.326Z,48.64
2019-03-22T00:49:22.199Z,48.91
2019-03-22T00:51:51.795Z,49.98
2019-03-22T00:54:22.127Z,49.59
2019-03-22T00:56:58.358Z,50.70
2019-03-22T00:59:31.122Z,50.06
2019-03-22T01:02:01.811Z,49.92
2019-03-22T01:04:35.001Z,49.68
2019-03-22T01:07:04.673Z,49.44
2019-03-22T01:09:36.802Z,50.12
2019-03-22T01:12:07.844Z,49.87
2019-03-22T01:14:41.712Z,51.00
2019-03-22T01:17:11.439Z,51.24
2019-03-22T01:19:41.916Z,51.25
2019-03-22T01:22:15.059Z,51.42
2019-03-22T01:24:48.025Z,51.28
2019-03-22T01:27:18.722Z,49.94
2019-03-22T01:29:49.596Z,50.63
2019-03-22T01:32:23.241Z,50.89
2019-03-22T01:34:53.381Z,50.54
2019-03-22T01:37:24.731Z,49.99
2019-03-22T01:39:54.709Z,50.18
2019-03-22T01:42:27.802Z,50.45
2019-03-22T01:45:00.813Z,48.36
2019-03-22T01:47:32.161Z,48.23
2019-03-22T01:50:02.005Z,49.39
2019-03-22T01:52:31.644Z,50.34
2019-03-22T01:55:01.286Z,51.08
2019-03-22T01:57:33.400Z,51.22
2019-03-22T02:00:03.372Z,51.26
2019-03-22T02:02:34.450Z,51.38
2019-03-22T02:05:07.856Z,52.06
2019-03-22T02:07:37.532Z,52.40
2019-03-22T02:10:07.325Z,52.99
2019-03-22T02:12:41.243Z,52.22
2019-03-22T02:15:37.500Z,52.75
2019-03-22T02:18:08.583Z,53.34
2019-03-22T02:20:39.521Z,53.00
2019-03-22T02:23:09.544Z,53.16
2019-03-22T02:25:39.163Z,53.11
2019-03-22T02:28:09.132Z,53.24
2019-03-22T02:30:38.745Z,53.17
2019-03-22T02:33:08.360Z,53.35
2019-03-22T02:35:38.465Z,54.07
2019-03-22T02:38:12.602Z,54.27
2019-03-22T02:40:43.318Z,53.39
2019-03-22T02:43:13.080Z,53.56
2019-03-22T02:45:44.339Z,53.11
2019-03-22T02:48:14.015Z,54.54
2019-03-22T02:50:45.424Z,54.33
2019-03-22T02:53:15.389Z,54.23
2019-03-22T02:55:45.250Z,54.18
2019-03-22T02:58:21.096Z,54.90
2019-03-22T03:00:50.053Z,55.08
2019-03-22T03:03:19.630Z,54.86
2019-03-22T03:05:49.596Z,55.19
2019-03-22T03:08:19.210Z,54.83
2019-03-22T03:10:48.881Z,54.57
2019-03-22T03:13:18.680Z,54.77
2019-03-22T03:15:51.404Z,55.17
2019-03-22T03:18:20.994Z,55.08
2019-03-22T03:20:50.587Z,54.70
2019-03-22T03:23:22.983Z,54.50
2019-03-22T03:25:52.653Z,54.58
2019-03-22T03:28:35.978Z,53.64
2019-03-22T03:30:54.519Z,53.03
2019-03-22T03:33:28.749Z,54.65
2019-03-22T03:35:58.459Z,54.26
2019-03-22T03:38:31.183Z,55.28
2019-03-22T03:41:01.181Z,56.38
2019-03-22T03:43:32.115Z,56.50
2019-03-22T03:46:01.746Z,56.06
2019-03-22T03:48:34.210Z,56.19
2019-03-22T03:51:03.889Z,55.47
2019-03-22T03:53:34.635Z,56.02
2019-03-22T03:56:07.405Z,56.68
2019-03-22T03:58:51.200Z,56.68
2019-03-22T04:01:12.457Z,56.82
2019-03-22T04:03:42.471Z,57.36
2019-03-22T04:06:15.107Z,57.15
2019-03-22T04:08:44.700Z,57.28
2019-03-22T04:11:14.383Z,57.31
2019-03-22T04:13:49.964Z,56.43
2019-03-22T04:16:21.282Z,56.30
2019-03-22T04:18:53.895Z,56.61
2019-03-22T04:21:23.535Z,56.51
2019-03-22T04:23:53.155Z,56.53
2019-03-22T04:26:25.835Z,55.99
2019-03-22T04:29:07.513Z,55.28
2019-03-22T04:31:31.805Z,56.01
2019-03-22T04:34:03.172Z,56.99
2019-03-22T04:36:32.964Z,57.06
2019-03-22T04:39:02.947Z,58.16
2019-03-22T04:41:32.791Z,57.94
2019-03-22T04:44:02.517Z,57.46
2019-03-22T04:46:32.722Z,57.69
2019-03-22T04:49:03.744Z,57.32
2019-03-22T04:51:33.501Z,56.74
2019-03-22T04:54:09.904Z,57.11
2019-03-22T04:56:41.302Z,58.24
2019-03-22T04:59:19.324Z,58.33
2019-03-22T05:01:50.448Z,57.91
2019-03-22T05:04:24.782Z,58.64
2019-03-22T05:06:55.863Z,59.22
2019-03-22T05:09:39.841Z,59.67
2019-03-22T05:12:14.296Z,59.80
2019-03-22T05:14:44.628Z,59.90
2019-03-22T05:17:26.862Z,59.37
2019-03-22T05:19:57.991Z,59.55
2019-03-22T05:22:37.434Z,59.66
2019-03-22T05:25:11.012Z,59.73
2019-03-22T05:27:42.150Z,59.60
2019-03-22T05:30:30.145Z,59.65
2019-03-22T05:32:59.760Z,59.41
2019-03-22T05:35:38.374Z,58.69
2019-03-22T05:38:08.211Z,58.68
2019-03-22T05:40:37.912Z,58.79
2019-03-22T05:43:10.479Z,58.98
2019-03-22T05:45:40.222Z,59.25
2019-03-22T05:48:11.336Z,58.37
2019-03-22T05:50:42.403Z,59.10
2019-03-22T05:53:13.298Z,59.05
2019-03-22T05:55:42.914Z,58.34
2019-03-22T05:58:13.509Z,58.85
2019-03-22T06:00:45.129Z,58.76
2019-03-22T06:03:24.004Z,58.03
2019-03-22T06:05:53.891Z,58.55
2019-03-22T06:08:27.431Z,58.74
2019-03-22T06:10:57.147Z,58.60
2019-03-22T06:13:27.998Z,58.19
2019-03-22T06:16:01.324Z,58.03
2019-03-22T06:18:31.258Z,58.51
2019-03-22T06:21:04.610Z,57.36
2019-03-22T06:23:44.463Z,56.28
2019-03-22T06:26:15.176Z,56.48
2019-03-22T06:28:44.811Z,55.46
2019-03-22T06:31:16.821Z,54.97
2019-03-22T06:33:48.256Z,55.38
2019-03-22T06:36:20.207Z,56.12
2019-03-22T06:38:49.882Z,56.16
2019-03-22T06:41:19.495Z,55.36
2019-03-22T06:43:52.152Z,54.59
2019-03-22T06:46:23.948Z,52.34
2019-03-22T06:48:53.608Z,52.64
2019-03-22T06:51:23.371Z,52.07
2019-03-22T06:53:56.625Z,50.92
2019-03-22T06:56:26.363Z,51.64
2019-03-22T06:58:55.973Z,50.71
2019-03-22T07:01:26.220Z,49.90
2019-03-22T07:03:56.997Z,48.36
2019-03-22T07:06:26.697Z,47.27
2019-03-22T07:09:06.626Z,46.29
2019-03-22T07:11:36.649Z,45.23
2019-03-22T07:14:08.376Z,44.22
2019-03-22T07:16:41.402Z,43.65
2019-03-22T07:19:12.372Z,43.83
2019-03-22T07:21:45.096Z,43.40
2019-03-22T07:24:14.828Z,42.93
2019-03-22T07:26:44.700Z,42.49
2019-03-22T07:29:14.348Z,43.98
2019-03-22T07:31:45.101Z,42.90
2019-03-22T07:34:15.040Z,42.49
2019-03-22T07:36:46.906Z,41.86
2019-03-22T07:39:25.586Z,41.10
2019-03-22T07:41:57.361Z,41.25
2019-03-22T07:44:27.187Z,40.84
2019-03-22T07:46:59.703Z,40.19
2019-03-22T07:49:37.193Z,39.61
2019-03-22T07:52:06.818Z,40.03
2019-03-22T07:54:38.185Z,40.98
2019-03-22T07:57:13.808Z,39.65
2019-03-22T07:59:44.519Z,39.83
2019-03-22T08:02:14.122Z,41.73
2019-03-22T08:04:45.158Z,42.21
2019-03-22T08:07:14.970Z,42.66
2019-03-22T08:09:46.675Z,42.25
2019-03-22T08:12:19.504Z,42.74
2019-03-22T08:14:51.616Z,42.00
2019-03-22T08:17:22.997Z,41.49
2019-03-22T08:19:52.934Z,39.82
2019-03-22T08:22:22.805Z,39.62
2019-03-22T08:24:52.720Z,40.29
2019-03-22T08:27:26.183Z,39.41
2019-03-22T08:29:55.819Z,40.08
2019-03-22T08:32:27.193Z,37.54
2019-03-22T08:34:56.895Z,39.78
2019-03-22T08:37:26.516Z,40.31
2019-03-22T08:39:57.020Z,37.90
2019-03-22T08:42:27.465Z,38.46
2019-03-22T08:44:57.446Z,36.83
2019-03-22T08:47:34.375Z,39.24
2019-03-22T08:50:06.309Z,39.01
2019-03-22T08:52:36.247Z,38.91
2019-03-22T08:55:08.320Z,39.53
2019-03-22T08:57:39.944Z,39.10
2019-03-22T09:00:10.575Z,39.03
2019-03-22T09:02:44.158Z,37.51
2019-03-22T09:05:19.442Z,38.27
2019-03-22T09:07:50.828Z,38.11
2019-03-22T09:10:21.668Z,38.23
2019-03-22T09:12:52.875Z,37.70
2019-03-22T09:15:22.444Z,37.50
2019-03-22T09:17:52.407Z,37.49
2019-03-22T09:20:22.111Z,37.76
2019-03-22T09:22:54.648Z,38.13
2019-03-22T09:25:27.090Z,38.73
2019-03-22T09:27:59.720Z,38.85
2019-03-22T09:30:29.423Z,39.52
2019-03-22T09:33:05.776Z,39.32
2019-03-22T09:35:39.984Z,39.71
2019-03-22T09:38:19.501Z,39.11
2019-03-22T09:40:49.795Z,38.35
2019-03-22T09:43:19.588Z,38.17
2019-03-22T09:45:49.638Z,37.63
2019-03-22T09:48:19.247Z,37.76
2019-03-22T09:50:49.170Z,37.94
2019-03-22T09:53:19.248Z,37.59
2019-03-22T09:55:48.986Z,36.49
2019-03-22T09:58:22.493Z,36.99
2019-03-22T10:00:52.118Z,36.75
2019-03-22T10:03:23.753Z,36.86
2019-03-22T10:05:54.309Z,36.06
2019-03-22T10:08:26.638Z,37.02
2019-03-22T10:11:01.878Z,36.93
2019-03-22T10:13:34.322Z,37.00
2019-03-22T10:16:03.995Z,37.31
2019-03-22T10:18:36.674Z,37.68
2019-03-22T10:21:06.353Z,36.57
2019-03-22T10:23:47.015Z,37.59
2019-03-22T10:26:16.719Z,36.95
2019-03-22T10:28:48.104Z,37.63
2019-03-22T10:31:36.177Z,37.24
2019-03-22T10:33:57.883Z,37.27
2019-03-22T10:36:27.500Z,37.12
2019-03-22T10:38:58.528Z,37.74
2019-03-22T10:41:28.358Z,37.55
2019-03-22T10:44:05.203Z,37.71
2019-03-22T10:46:36.232Z,38.05
2019-03-22T10:49:08.967Z,38.03
2019-03-22T10:51:40.428Z,37.49
2019-03-22T10:54:12.499Z,36.80
2019-03-22T10:56:43.374Z,37.34
2019-03-22T10:59:13.357Z,37.90
2019-03-22T11:01:52.368Z,37.35
2019-03-22T11:04:18.969Z,37.05
2019-03-22T11:06:48.702Z,38.31
2019-03-22T11:09:20.878Z,37.50
2019-03-22T11:11:50.849Z,38.05
2019-03-22T11:14:23.829Z,37.83
2019-03-22T11:16:57.212Z,37.58
2019-03-22T11:19:28.145Z,37.48
2019-03-22T11:22:02.404Z,37.44
2019-03-22T11:24:33.746Z,37.12
2019-03-22T11:27:03.557Z,37.05
2019-03-22T11:29:36.110Z,37.47
2019-03-22T11:32:12.506Z,36.93
2019-03-22T11:34:40.040Z,36.34
2019-03-22T11:37:10.902Z,36.38
2019-03-22T11:39:43.207Z,35.95
2019-03-22T11:42:14.070Z,36.18
2019-03-22T11:44:46.936Z,35.96
2019-03-22T11:47:21.413Z,36.23
2019-03-22T11:49:51.097Z,35.30
2019-03-22T11:52:27.071Z,35.00
2019-03-22T11:54:58.206Z,35.11
2019-03-22T11:57:38.087Z,34.89
2019-03-22T12:00:12.491Z,34.54
2019-03-22T12:02:42.143Z,33.79
2019-03-22T12:05:14.910Z,33.99
2019-03-22T12:07:51.408Z,33.78
2019-03-22T12:10:22.835Z,33.73
2019-03-22T12:12:53.061Z,33.17
2019-03-22T12:15:25.482Z,33.04
2019-03-22T12:17:57.056Z,33.09
2019-03-22T12:20:27.052Z,33.00
2019-03-22T12:22:56.697Z,32.87
2019-03-22T12:25:28.021Z,32.50
2019-03-22T12:28:01.094Z,32.26
2019-03-22T12:30:30.803Z,31.81
2019-03-22T12:33:01.042Z,30.97
2019-03-22T12:35:31.255Z,30.99
2019-03-22T12:38:02.612Z,31.16
2019-03-22T12:40:34.163Z,30.72
2019-03-22T12:43:04.283Z,30.29
2019-03-22T12:45:39.327Z,29.84
2019-03-22T12:48:09.080Z,29.15
2019-03-22T12:50:38.751Z,29.06
2019-03-22T12:53:11.817Z,28.85
2019-03-22T12:55:46.068Z,29.05
2019-03-22T12:58:18.568Z,29.24
2019-03-22T13:00:49.094Z,29.12
2019-03-22T13:03:18.753Z,30.47
2019-03-22T13:05:49.003Z,30.87
2019-03-22T13:08:21.612Z,30.96
2019-03-22T13:10:52.313Z,30.28
2019-03-22T13:13:28.087Z,30.89
2019-03-22T13:16:00.085Z,30.19
2019-03-22T13:18:33.242Z,29.38
2019-03-22T13:21:03.268Z,28.88
2019-03-22T13:23:37.106Z,29.30
2019-03-22T13:26:07.177Z,29.77
2019-03-22T13:28:36.840Z,29.79
2019-03-22T13:31:06.861Z,29.05
2019-03-22T13:33:38.012Z,28.55
2019-03-22T13:36:10.589Z,28.43
2019-03-22T13:38:42.359Z,28.86
2019-03-22T13:41:16.121Z,28.91
2019-03-22T13:43:46.546Z,28.38
2019-03-22T13:46:17.813Z,27.97
2019-03-22T13:48:49.958Z,28.57
2019-03-22T13:51:22.537Z,28.53
2019-03-22T13:53:52.145Z,28.59
2019-03-22T13:56:25.540Z,28.12
2019-03-22T13:58:58.176Z,28.10
2019-03-22T14:01:27.937Z,27.52
2019-03-22T14:04:00.328Z,26.97
2019-03-22T14:06:31.231Z,26.49
2019-03-22T14:09:00.833Z,26.60
2019-03-22T14:11:30.633Z,26.69
2019-03-22T14:14:00.282Z,26.55
2019-03-22T14:16:32.029Z,25.94
2019-03-22T14:19:05.117Z,26.39
2019-03-22T14:21:34.914Z,26.51
2019-03-22T14:24:04.530Z,26.34
2019-03-22T14:26:41.823Z,25.72
2019-03-22T14:29:11.617Z,26.40
2019-03-22T14:31:41.242Z,25.48
2019-03-22T14:34:10.934Z,24.63
2019-03-22T14:36:40.571Z,25.21
2019-03-22T14:39:10.434Z,25.36
2019-03-22T14:41:40.246Z,25.88
2019-03-22T14:44:10.679Z,26.31
2019-03-22T14:46:40.350Z,25.20
2019-03-22T14:49:11.281Z,24.85
2019-03-22T14:51:40.960Z,25.24
2019-03-22T14:54:10.791Z,26.00
2019-03-22T14:56:40.658Z,25.53
2019-03-22T14:59:13.922Z,27.18
2019-03-22T15:01:43.704Z,27.08
2019-03-22T15:04:13.708Z,25.57
2019-03-22T15:06:44.836Z,26.67
2019-03-22T15:09:16.159Z,28.28
2019-03-22T15:11:47.471Z,27.36
2019-03-22T15:14:28.868Z,27.28
2019-03-22T15:17:36.604Z,25.44
2019-03-22T15:20:30.244Z,25.18
2019-03-22T15:23:37.211Z,25.27
2019-03-22T15:26:25.772Z,25.57
2019-03-22T15:32:15.365Z,25.16
2019-03-22T15:35:16.314Z,25.57
2019-03-22T15:38:20.551Z,27.06
2019-03-22T15:40:55.638Z,26.41
2019-03-22T15:43:25.284Z,26.82
2019-03-22T15:45:56.383Z,26.84
2019-03-22T15:48:27.861Z,26.37
2019-03-22T15:50:59.294Z,26.34
2019-03-22T15:53:29.007Z,26.45
2019-03-22T15:56:00.137Z,26.55
2019-03-22T15:58:33.232Z,26.15
2019-03-22T16:01:02.960Z,26.67
2019-03-22T16:03:43.946Z,26.45
2019-03-22T16:06:04.915Z,26.66
2019-03-22T16:08:34.704Z,26.94
2019-03-22T16:11:11.361Z,26.71
2019-03-22T16:13:51.614Z,27.14
2019-03-22T16:16:27.041Z,26.34
2019-03-22T16:18:56.710Z,26.26
2019-03-22T16:21:29.316Z,26.36
2019-03-22T16:23:59.254Z,27.25
2019-03-22T16:26:28.899Z,27.32
2019-03-22T16:29:01.019Z,27.51
2019-03-22T16:31:31.870Z,28.71
2019-03-22T16:34:05.291Z,28.49
2019-03-22T16:36:36.181Z,29.08
2019-03-22T16:39:10.671Z,27.88
2019-03-22T16:41:40.285Z,28.84
2019-03-22T16:44:12.405Z,29.70
2019-03-22T16:46:42.302Z,29.27
2019-03-22T16:49:13.811Z,28.46
2019-03-22T16:51:46.452Z,28.30
2019-03-22T16:54:16.107Z,28.27
2019-03-22T16:56:50.044Z,28.08
2019-03-22T16:59:19.622Z,28.47
2019-03-22T17:01:49.720Z,29.18
2019-03-22T17:04:19.312Z,28.22
2019-03-22T17:06:51.745Z,27.85
2019-03-22T17:09:21.388Z,29.08
2019-03-22T17:11:52.573Z,29.41
2019-03-22T17:14:23.117Z,28.28
2019-03-22T17:16:53.163Z,28.24
2019-03-22T17:19:28.031Z,28.48
2019-03-22T17:22:01.182Z,28.52
2019-03-22T17:24:30.794Z,28.84
2019-03-22T17:27:00.501Z,28.85
2019-03-22T17:29:31.251Z,29.16
2019-03-22T17:32:05.560Z,29.46
2019-03-22T17:34:37.625Z,29.60
2019-03-22T17:37:09.778Z,30.22
2019-03-22T17:39:41.635Z,29.91
2019-03-22T17:42:11.282Z,30.53
2019-03-22T17:44:42.705Z,31.83
2019-03-22T17:47:12.853Z,31.68
2019-03-22T17:49:48.178Z,32.67
2019-03-22T17:52:13.971Z,32.21
2019-03-22T17:54:43.599Z,32.60
2019-03-22T17:57:18.853Z,31.97
2019-03-22T17:59:48.684Z,32.66
2019-03-22T18:02:18.339Z,33.60
2019-03-22T18:04:52.459Z,33.29
2019-03-22T18:07:22.130Z,33.28
2019-03-22T18:09:52.942Z,33.59
2019-03-22T18:12:22.867Z,34.68
2019-03-22T18:14:58.673Z,33.91
2019-03-22T18:17:29.750Z,34.31
2019-03-22T18:20:00.517Z,34.20
2019-03-22T18:22:36.603Z,35.09
2019-03-22T18:25:12.359Z,35.04
2019-03-22T18:27:42.060Z,35.78
2019-03-22T18:30:14.094Z,36.16
2019-03-22T18:32:45.500Z,35.98
2019-03-22T18:35:15.351Z,36.10
2019-03-22T18:37:44.972Z,36.09
2019-03-22T18:40:15.480Z,35.93
2019-03-22T18:42:45.360Z,37.49
2019-03-22T18:45:16.576Z,37.71
2019-03-22T18:47:49.491Z,37.74
2019-03-22T18:50:25.720Z,37.41
2019-03-22T18:53:00.939Z,37.93
2019-03-22T18:55:36.174Z,37.95
2019-03-22T18:58:07.651Z,38.18
2019-03-22T19:00:37.282Z,38.14
2019-03-22T19:03:12.518Z,37.75
2019-03-22T19:05:43.915Z,38.04
2019-03-22T19:08:19.071Z,38.30
2019-03-22T19:10:52.795Z,38.92
2019-03-22T19:13:30.839Z,39.14
2019-03-22T19:16:02.216Z,39.94
2019-03-22T19:18:34.255Z,40.22
2019-03-22T19:21:07.789Z,40.37
2019-03-22T19:23:37.496Z,41.08
2019-03-22T19:26:09.117Z,40.48
2019-03-22T19:28:38.738Z,40.13
2019-03-22T19:31:10.735Z,40.89
2019-03-22T19:33:42.491Z,40.58
2019-03-22T19:36:14.721Z,40.67
2019-03-22T19:38:49.104Z,42.83
2019-03-22T19:41:21.759Z,42.45
2019-03-22T19:43:51.392Z,41.66
2019-03-22T19:46:23.832Z,42.19
2019-03-22T19:48:54.361Z,42.25
2019-03-22T19:51:24.046Z,44.53
2019-03-22T19:54:03.010Z,45.02
2019-03-22T19:56:32.604Z,46.14
2019-03-22T19:59:02.442Z,46.92
2019-03-22T20:01:36.974Z,46.91
2019-03-22T20:04:06.852Z,46.44
2019-03-22T20:06:36.481Z,45.76
2019-03-22T20:09:11.936Z,44.21
2019-03-22T20:11:41.537Z,43.01
2019-03-22T20:14:13.347Z,45.34
2019-03-22T20:16:44.612Z,45.19
2019-03-22T20:19:14.214Z,45.43
2019-03-22T20:21:43.802Z,45.76
2019-03-22T20:24:15.323Z,44.49
2019-03-22T20:26:44.897Z,44.92
2019-03-22T20:29:16.017Z,46.64
2019-03-22T20:31:47.439Z,46.40
2019-03-22T20:34:17.089Z,46.17
2019-03-22T20:36:46.686Z,47.53
2019-03-22T20:39:19.464Z,48.40
2019-03-22T20:41:52.420Z,48.93
2019-03-22T20:44:34.115Z,48.59
2019-03-22T20:47:00.854Z,48.75
2019-03-22T20:49:35.570Z,49.58
2019-03-22T20:52:05.491Z,49.15
2019-03-22T20:54:35.084Z,49.47
2019-03-22T20:57:06.954Z,49.39
2019-03-22T20:59:39.172Z,48.97
2019-03-22T21:02:08.804Z,49.18
2019-03-22T21:04:45.983Z,49.21
2019-03-22T21:07:19.524Z,49.72
2019-03-22T21:09:50.284Z,50.27
2019-03-22T21:12:21.554Z,50.01
2019-03-22T21:14:51.152Z,49.74
2019-03-22T21:17:24.059Z,49.14
2019-03-22T21:19:53.677Z,49.55
2019-03-22T21:22:26.422Z,50.47
2019-03-22T21:25:20.261Z,50.48
2019-03-22T21:27:51.461Z,50.50
2019-03-22T21:30:22.565Z,50.47
2019-03-22T21:32:52.355Z,50.96
2019-03-22T21:35:23.123Z,50.59
2019-03-22T21:37:55.705Z,51.27
2019-03-22T21:40:27.961Z,51.29
2019-03-22T21:42:59.088Z,51.85
2019-03-22T21:45:31.414Z,51.63
2019-03-22T21:48:01.160Z,51.13
2019-03-22T21:50:31.011Z,51.94
2019-03-22T21:53:00.620Z,52.71
2019-03-22T21:55:33.177Z,52.79
2019-03-22T21:58:04.352Z,52.79
2019-03-22T22:00:34.025Z,53.95
2019-03-22T22:03:06.748Z,53.85
2019-03-22T22:05:36.466Z,54.68
2019-03-22T22:08:06.211Z,54.76
2019-03-22T22:10:42.199Z,55.01
2019-03-22T22:13:13.277Z,55.25
2019-03-22T22:15:43.028Z,55.59
2019-03-22T22:18:12.665Z,55.26
2019-03-22T22:20:42.510Z,55.53
2019-03-22T22:23:15.543Z,55.86
2019-03-22T22:25:48.194Z,56.00
2019-03-22T22:28:17.853Z,55.53
2019-03-22T22:30:47.451Z,55.49
2019-03-22T22:33:17.150Z,55.76
2019-03-22T22:35:58.231Z,56.18
2019-03-22T22:38:23.423Z,56.23
2019-03-22T22:40:55.582Z,56.56
2019-03-22T22:43:25.189Z,56.13
2019-03-22T22:45:54.778Z,55.96
2019-03-22T22:48:24.428Z,56.79
2019-03-22T22:51:00.205Z,55.79
2019-03-22T22:53:30.836Z,55.82
2019-03-22T22:56:00.440Z,56.67
2019-03-22T22:58:30.073Z,57.22
2019-03-22T23:00:59.757Z,57.13
2019-03-22T23:03:31.059Z,56.48
2019-03-22T23:06:09.119Z,56.94
2019-03-22T23:08:31.973Z,57.07
2019-03-22T23:11:03.321Z,57.53
2019-03-22T23:13:33.503Z,57.76
2019-03-22T23:16:03.205Z,57.98
2019-03-22T23:18:32.798Z,58.54
2019-03-22T23:21:05.783Z,58.07
2019-03-22T23:23:35.391Z,58.93
2019-03-22T23:26:06.692Z,60.35
2019-03-22T23:28:40.409Z,59.31
2019-03-22T23:31:10.324Z,59.62
2019-03-22T23:33:42.988Z,60.96
2019-03-22T23:36:20.509Z,60.69
2019-03-22T23:38:48.197Z,60.68
2019-03-22T23:41:17.809Z,61.65
2019-03-22T23:43:48.220Z,62.17
2019-03-22T23:46:20.708Z,62.19
2019-03-22T23:48:53.030Z,61.89
2019-03-22T23:51:26.084Z,62.36
2019-03-22T23:53:58.201Z,62.27
2019-03-22T23:56:29.230Z,61.71
2019-03-22T23:59:00.335Z,61.67
