createdAt,value
2018-06-01T00:00:42.858Z,0
2018-06-01T00:01:44.925Z,0
2018-06-01T00:02:46.659Z,0
2018-06-01T00:03:48.487Z,0
2018-06-01T00:04:50.233Z,0
2018-06-01T00:05:52.216Z,0
2018-06-01T00:06:53.975Z,0
2018-06-01T00:07:55.875Z,0
2018-06-01T00:08:57.730Z,0
2018-06-01T00:09:59.759Z,0
2018-06-01T00:11:01.474Z,0
2018-06-01T00:12:03.172Z,0
2018-06-01T00:13:04.894Z,0
2018-06-01T00:14:06.659Z,0
2018-06-01T00:15:08.375Z,0
2018-06-01T00:16:10.137Z,0
2018-06-01T00:17:12.005Z,0
2018-06-01T00:18:13.761Z,0
2018-06-01T00:19:15.492Z,0
2018-06-01T00:20:17.226Z,0
2018-06-01T00:21:18.882Z,0
2018-06-01T00:22:20.650Z,0
2018-06-01T00:23:22.359Z,0
2018-06-01T00:24:24.303Z,0
2018-06-01T00:25:26.059Z,0
2018-06-01T00:26:27.713Z,0
2018-06-01T00:27:29.465Z,0
2018-06-01T00:28:31.182Z,0
2018-06-01T00:29:32.952Z,0
2018-06-01T00:30:34.856Z,0
2018-06-01T00:31:36.643Z,0
2018-06-01T00:32:38.314Z,0
2018-06-01T00:33:40.097Z,0
2018-06-01T00:34:41.924Z,0
2018-06-01T00:35:43.789Z,0
2018-06-01T00:36:45.686Z,0
2018-06-01T00:37:47.486Z,0
2018-06-01T00:38:49.306Z,0
2018-06-01T00:39:51.004Z,0
2018-06-01T00:40:52.794Z,0
2018-06-01T00:41:54.520Z,0
2018-06-01T00:42:56.275Z,0
2018-06-01T00:43:57.929Z,0
2018-06-01T00:44:59.739Z,0
2018-06-01T00:46:01.717Z,0
2018-06-01T00:47:03.379Z,0
2018-06-01T00:48:05.156Z,0
2018-06-01T00:49:07.030Z,0
2018-06-01T00:50:08.946Z,0
2018-06-01T00:51:10.653Z,0
2018-06-01T00:52:12.435Z,0
2018-06-01T00:53:14.187Z,0
2018-06-01T00:54:15.988Z,0
2018-06-01T00:55:17.786Z,0
2018-06-01T00:56:19.513Z,0
2018-06-01T00:57:21.346Z,0
2018-06-01T00:58:23.162Z,0
2018-06-01T00:59:24.910Z,0
2018-06-01T01:00:26.775Z,0
2018-06-01T01:01:28.574Z,0
2018-06-01T01:02:30.459Z,0
2018-06-01T01:03:32.167Z,0
2018-06-01T01:04:34.077Z,0
2018-06-01T01:05:35.772Z,0
2018-06-01T01:06:37.757Z,0
2018-06-01T01:07:39.571Z,0
2018-06-01T01:08:41.519Z,0
2018-06-01T01:09:43.527Z,0
2018-06-01T01:10:45.443Z,0
2018-06-01T01:11:47.210Z,0
2018-06-01T01:12:48.935Z,0
2018-06-01T01:13:50.829Z,0
2018-06-01T01:14:52.594Z,0
2018-06-01T01:15:54.341Z,0
2018-06-01T01:16:55.981Z,0
2018-06-01T01:17:57.807Z,0
2018-06-01T01:18:59.523Z,0
2018-06-01T01:20:01.431Z,0
2018-06-01T01:21:03.119Z,0
2018-06-01T01:22:04.967Z,0
2018-06-01T01:23:06.859Z,0
2018-06-01T01:24:08.775Z,0
2018-06-01T01:25:10.435Z,0
2018-06-01T01:26:12.166Z,0
2018-06-01T01:27:14.063Z,0
2018-06-01T01:28:15.754Z,0
2018-06-01T01:29:17.711Z,0
2018-06-01T01:30:19.590Z,0
2018-06-01T01:31:21.664Z,0
2018-06-01T01:32:23.609Z,0
2018-06-01T01:33:25.370Z,0
2018-06-01T01:34:27.387Z,0
2018-06-01T01:35:29.145Z,0
2018-06-01T01:36:31.039Z,0
2018-06-01T01:37:32.692Z,0
2018-06-01T01:38:34.669Z,0
2018-06-01T01:39:36.592Z,0
2018-06-01T01:40:38.267Z,0
2018-06-01T01:41:40.183Z,0
2018-06-01T01:42:41.940Z,0
2018-06-01T01:43:43.736Z,0
2018-06-01T01:44:45.386Z,0
2018-06-01T01:45:47.264Z,0
2018-06-01T01:46:49.314Z,0
2018-06-01T01:47:51.233Z,0
2018-06-01T01:48:53.059Z,0
2018-06-01T01:49:54.911Z,0
2018-06-01T01:50:56.797Z,0
2018-06-01T01:51:58.723Z,0
2018-06-01T01:53:00.437Z,0
2018-06-01T01:54:02.125Z,0
2018-06-01T01:55:04.201Z,0
2018-06-01T01:56:06.117Z,0
2018-06-01T01:57:07.898Z,0
2018-06-01T01:58:09.696Z,0
2018-06-01T01:59:11.474Z,0
2018-06-01T02:00:13.192Z,0
2018-06-01T02:01:14.924Z,0
2018-06-01T02:02:16.585Z,0
2018-06-01T02:03:18.370Z,0
2018-06-01T02:04:20.141Z,0
2018-06-01T02:05:22.057Z,0
2018-06-01T02:06:24.149Z,0
2018-06-01T02:07:25.923Z,0
2018-06-01T02:08:27.624Z,0
2018-06-01T02:09:29.718Z,0
2018-06-01T02:10:31.520Z,0
2018-06-01T02:11:33.339Z,0
2018-06-01T02:12:35.134Z,0
2018-06-01T02:13:37.071Z,0
2018-06-01T02:14:38.770Z,0
2018-06-01T02:15:40.659Z,0
2018-06-01T02:16:42.358Z,0
2018-06-01T02:17:44.112Z,0
2018-06-01T02:18:45.863Z,0
2018-06-01T02:19:47.597Z,0
2018-06-01T02:20:49.334Z,0
2018-06-01T02:21:51.088Z,0
2018-06-01T02:22:52.871Z,0
2018-06-01T02:23:54.686Z,0
2018-06-01T02:24:56.454Z,0
2018-06-01T02:25:58.347Z,0
2018-06-01T02:27:00.088Z,0
2018-06-01T02:28:01.871Z,0
2018-06-01T02:29:03.730Z,0
2018-06-01T02:30:05.485Z,0
2018-06-01T02:31:07.333Z,0
2018-06-01T02:32:09.056Z,0
2018-06-01T02:33:10.794Z,0
2018-06-01T02:34:12.478Z,0
2018-06-01T02:35:14.209Z,0
2018-06-01T02:36:16.150Z,0
2018-06-01T02:37:18.209Z,0
2018-06-01T02:38:19.933Z,0
2018-06-01T02:39:21.795Z,0
2018-06-01T02:40:23.651Z,0
2018-06-01T02:41:25.512Z,0
2018-06-01T02:42:27.590Z,0
2018-06-01T02:43:29.556Z,0
2018-06-01T02:44:31.349Z,0
2018-06-01T02:45:33.029Z,0
2018-06-01T02:46:34.872Z,0
2018-06-01T02:47:36.536Z,0
2018-06-01T02:48:38.268Z,0
2018-06-01T02:49:39.943Z,0
2018-06-01T02:50:41.716Z,0
2018-06-01T02:51:43.395Z,0
2018-06-01T02:52:45.150Z,0
2018-06-01T02:53:46.884Z,0
2018-06-01T02:54:48.603Z,0
2018-06-01T02:55:50.416Z,0
2018-06-01T02:56:52.066Z,0
2018-06-01T02:57:53.887Z,0
2018-06-01T02:58:55.611Z,0
2018-06-01T02:59:57.496Z,0
2018-06-01T03:00:59.269Z,0
2018-06-01T03:02:00.982Z,0
2018-06-01T03:03:02.945Z,0
2018-06-01T03:04:04.731Z,0
2018-06-01T03:05:06.488Z,0
2018-06-01T03:06:08.392Z,0
2018-06-01T03:07:10.257Z,0
2018-06-01T03:08:11.994Z,0
2018-06-01T03:09:14.145Z,5
2018-06-01T03:10:16.230Z,5
2018-06-01T03:11:17.992Z,5
2018-06-01T03:12:19.945Z,5
2018-06-01T03:13:21.847Z,5
2018-06-01T03:14:23.926Z,5
2018-06-01T03:15:26.063Z,5
2018-06-01T03:16:28.043Z,5
2018-06-01T03:17:29.735Z,5
2018-06-01T03:18:31.731Z,5
2018-06-01T03:19:33.717Z,5
2018-06-01T03:20:35.480Z,5
2018-06-01T03:21:37.359Z,5
2018-06-01T03:22:39.121Z,5
2018-06-01T03:23:40.844Z,5
2018-06-01T03:24:42.736Z,10
2018-06-01T03:25:44.592Z,10
2018-06-01T03:26:46.506Z,10
2018-06-01T03:27:48.181Z,10
2018-06-01T03:28:49.883Z,15
2018-06-01T03:29:51.834Z,15
2018-06-01T03:30:53.780Z,15
2018-06-01T03:31:55.468Z,20
2018-06-01T03:32:57.211Z,20
2018-06-01T03:33:59.014Z,25
2018-06-01T03:35:00.866Z,25
2018-06-01T03:36:02.709Z,25
2018-06-01T03:37:04.440Z,30
2018-06-01T03:38:06.198Z,30
2018-06-01T03:39:07.970Z,35
2018-06-01T03:40:09.743Z,35
2018-06-01T03:41:11.616Z,40
2018-06-01T03:42:13.283Z,40
2018-06-01T03:43:15.048Z,40
2018-06-01T03:44:16.823Z,45
2018-06-01T03:45:18.682Z,45
2018-06-01T03:46:20.402Z,50
2018-06-01T03:47:22.140Z,50
2018-06-01T03:48:24.086Z,50
2018-06-01T03:49:26.156Z,55
2018-06-01T03:50:28.280Z,55
2018-06-01T03:51:30.021Z,55
2018-06-01T03:52:31.780Z,55
2018-06-01T03:53:33.512Z,55
2018-06-01T03:54:35.332Z,55
2018-06-01T03:55:37.532Z,60
2018-06-01T03:56:39.231Z,60
2018-06-01T03:57:41.032Z,60
2018-06-01T03:58:42.755Z,65
2018-06-01T03:59:44.504Z,65
2018-06-01T04:00:46.454Z,70
2018-06-01T04:01:48.247Z,70
2018-06-01T04:02:50.058Z,70
2018-06-01T04:03:52.281Z,75
2018-06-01T04:04:54.056Z,75
2018-06-01T04:05:55.839Z,75
2018-06-01T04:06:57.686Z,75
2018-06-01T04:07:59.637Z,80
2018-06-01T04:09:01.450Z,80
2018-06-01T04:10:03.227Z,85
2018-06-01T04:11:04.962Z,85
2018-06-01T04:12:06.726Z,85
2018-06-01T04:13:08.862Z,85
2018-06-01T04:14:10.569Z,85
2018-06-01T04:15:12.280Z,90
2018-06-01T04:16:14.034Z,95
2018-06-01T04:17:15.765Z,100
2018-06-01T04:18:18.071Z,105
2018-06-01T04:19:19.805Z,110
2018-06-01T04:20:21.552Z,120
2018-06-01T04:21:23.416Z,130
2018-06-01T04:22:25.324Z,130
2018-06-01T04:23:27.550Z,135
2018-06-01T04:24:29.267Z,135
2018-06-01T04:25:31.193Z,135
2018-06-01T04:26:33.369Z,135
2018-06-01T04:27:35.488Z,135
2018-06-01T04:28:37.246Z,135
2018-06-01T04:29:39.180Z,135
2018-06-01T04:30:40.913Z,135
2018-06-01T04:31:42.720Z,140
2018-06-01T04:32:44.429Z,140
2018-06-01T04:33:46.191Z,145
2018-06-01T04:34:48.283Z,150
2018-06-01T04:35:50.216Z,155
2018-06-01T04:36:52.110Z,160
2018-06-01T04:37:53.907Z,160
2018-06-01T04:38:55.648Z,165
2018-06-01T04:39:57.360Z,165
2018-06-01T04:40:59.760Z,170
2018-06-01T04:42:01.652Z,175
2018-06-01T04:43:03.624Z,175
2018-06-01T04:44:05.439Z,185
2018-06-01T04:45:07.291Z,190
2018-06-01T04:46:08.941Z,195
2018-06-01T04:47:10.739Z,200
2018-06-01T04:48:12.395Z,210
2018-06-01T04:49:14.216Z,215
2018-06-01T04:50:15.987Z,220
2018-06-01T04:51:18.286Z,230
2018-06-01T04:52:20.175Z,240
2018-06-01T04:53:21.941Z,250
2018-06-01T04:54:23.832Z,265
2018-06-01T04:55:25.836Z,275
2018-06-01T04:56:27.935Z,280
2018-06-01T04:57:29.678Z,285
2018-06-01T04:58:31.451Z,290
2018-06-01T04:59:33.122Z,285
2018-06-01T05:00:34.865Z,290
2018-06-01T05:01:36.897Z,290
2018-06-01T05:02:38.591Z,295
2018-06-01T05:03:40.329Z,300
2018-06-01T05:04:42.094Z,300
2018-06-01T05:05:43.927Z,305
2018-06-01T05:06:45.887Z,310
2018-06-01T05:07:47.548Z,315
2018-06-01T05:08:49.303Z,300
2018-06-01T05:09:51.037Z,305
2018-06-01T05:10:52.778Z,285
2018-06-01T05:11:54.537Z,295
2018-06-01T05:12:56.251Z,295
2018-06-01T05:13:58.025Z,295
2018-06-01T05:15:00.018Z,285
2018-06-01T05:16:01.723Z,270
2018-06-01T05:17:03.514Z,265
2018-06-01T05:18:05.402Z,260
2018-06-01T05:19:07.201Z,260
2018-06-01T05:20:09.177Z,255
2018-06-01T05:21:10.994Z,255
2018-06-01T05:22:12.775Z,255
2018-06-01T05:23:14.665Z,255
2018-06-01T05:24:16.451Z,260
2018-06-01T05:25:18.238Z,260
2018-06-01T05:26:20.058Z,260
2018-06-01T05:27:21.727Z,260
2018-06-01T05:28:23.540Z,270
2018-06-01T05:29:25.153Z,275
2018-06-01T05:30:26.780Z,280
2018-06-01T05:31:28.472Z,285
2018-06-01T05:32:30.135Z,285
2018-06-01T05:33:31.956Z,280
2018-06-01T05:34:33.595Z,280
2018-06-01T05:35:35.254Z,285
2018-06-01T05:36:37.076Z,290
2018-06-01T05:37:38.907Z,300
2018-06-01T05:38:40.726Z,305
2018-06-01T05:39:42.352Z,310
2018-06-01T05:40:44.204Z,300
2018-06-01T05:41:45.939Z,300
2018-06-01T05:42:47.687Z,310
2018-06-01T05:43:49.359Z,325
2018-06-01T05:44:51.001Z,340
2018-06-01T05:45:52.827Z,350
2018-06-01T05:46:54.499Z,375
2018-06-01T05:47:56.087Z,390
2018-06-01T05:48:57.795Z,370
2018-06-01T05:49:59.533Z,370
2018-06-01T05:51:01.382Z,380
2018-06-01T05:52:03.037Z,370
2018-06-01T05:53:04.681Z,365
2018-06-01T05:54:06.474Z,365
2018-06-01T05:55:08.132Z,355
2018-06-01T05:56:09.868Z,330
2018-06-01T05:57:11.591Z,315
2018-06-01T05:58:13.392Z,305
2018-06-01T05:59:15.029Z,300
2018-06-01T06:00:16.811Z,295
2018-06-01T06:01:18.441Z,290
2018-06-01T06:02:20.170Z,290
2018-06-01T06:03:21.835Z,285
2018-06-01T06:04:23.544Z,285
2018-06-01T06:05:25.142Z,280
2018-06-01T06:06:27.011Z,270
2018-06-01T06:07:28.705Z,255
2018-06-01T06:08:30.375Z,235
2018-06-01T06:09:32.198Z,205
2018-06-01T06:10:33.975Z,195
2018-06-01T06:11:35.678Z,195
2018-06-01T06:12:37.389Z,215
2018-06-01T06:13:39.180Z,240
2018-06-01T06:14:40.866Z,230
2018-06-01T06:15:42.496Z,230
2018-06-01T06:16:44.191Z,230
2018-06-01T06:17:45.943Z,225
2018-06-01T06:18:47.743Z,205
2018-06-01T06:19:49.402Z,190
2018-06-01T06:20:51.169Z,180
2018-06-01T06:21:52.825Z,180
2018-06-01T06:22:54.532Z,180
2018-06-01T06:23:56.318Z,180
2018-06-01T06:24:57.935Z,170
2018-06-01T06:25:59.597Z,165
2018-06-01T06:27:01.340Z,160
2018-06-01T06:28:03.069Z,155
2018-06-01T06:29:04.882Z,155
2018-06-01T06:30:06.647Z,160
2018-06-01T06:31:08.312Z,160
2018-06-01T06:32:10.068Z,160
2018-06-01T06:33:11.777Z,155
2018-06-01T06:34:13.499Z,155
2018-06-01T06:35:15.324Z,155
2018-06-01T06:36:17.203Z,155
2018-06-01T06:37:18.976Z,155
2018-06-01T06:38:20.651Z,155
2018-06-01T06:39:22.317Z,160
2018-06-01T06:40:24.094Z,160
2018-06-01T06:41:25.797Z,160
2018-06-01T06:42:27.434Z,165
2018-06-01T06:43:29.811Z,170
2018-06-01T06:44:31.655Z,175
2018-06-01T06:45:33.390Z,180
2018-06-01T06:46:35.045Z,180
2018-06-01T06:47:36.899Z,180
2018-06-01T06:48:38.537Z,175
2018-06-01T06:49:40.129Z,165
2018-06-01T06:50:41.725Z,160
2018-06-01T06:51:43.483Z,145
2018-06-01T06:52:45.189Z,135
2018-06-01T06:53:46.798Z,120
2018-06-01T06:54:48.523Z,110
2018-06-01T06:55:50.186Z,110
2018-06-01T06:56:51.847Z,110
2018-06-01T06:57:53.603Z,110
2018-06-01T06:58:55.179Z,105
2018-06-01T06:59:56.945Z,105
2018-06-01T07:00:58.739Z,100
2018-06-01T07:02:00.394Z,100
2018-06-01T07:03:02.053Z,95
2018-06-01T07:04:03.806Z,95
2018-06-01T07:05:05.653Z,85
2018-06-01T07:06:07.369Z,80
2018-06-01T07:07:09.189Z,70
2018-06-01T07:08:10.881Z,65
2018-06-01T07:09:12.588Z,65
2018-06-01T07:10:14.255Z,65
2018-06-01T07:11:15.861Z,65
2018-06-01T07:12:17.526Z,70
2018-06-01T07:13:19.336Z,75
2018-06-01T07:14:21.140Z,75
2018-06-01T07:15:22.754Z,75
2018-06-01T07:16:24.546Z,70
2018-06-01T07:17:26.237Z,70
2018-06-01T07:18:27.901Z,65
2018-06-01T07:19:29.548Z,60
2018-06-01T07:20:31.258Z,55
2018-06-01T07:21:32.985Z,50
2018-06-01T07:22:34.706Z,40
2018-06-01T07:23:36.390Z,35
2018-06-01T07:24:38.067Z,35
2018-06-01T07:25:39.813Z,30
2018-06-01T07:26:41.488Z,20
2018-06-01T07:27:43.301Z,10
2018-06-01T07:28:44.996Z,5
2018-06-01T07:29:46.781Z,5
2018-06-01T07:30:48.521Z,5
2018-06-01T07:31:50.245Z,0
2018-06-01T07:32:51.901Z,5
2018-06-01T07:33:53.565Z,5
2018-06-01T07:34:55.396Z,5
2018-06-01T07:35:57.181Z,5
2018-06-01T07:36:58.888Z,5
2018-06-01T07:38:00.645Z,10
2018-06-01T07:39:02.347Z,10
2018-06-01T07:40:04.124Z,10
2018-06-01T07:41:05.710Z,15
2018-06-01T07:42:07.330Z,15
2018-06-01T07:43:09.040Z,15
2018-06-01T07:44:10.710Z,20
2018-06-01T07:45:12.413Z,20
2018-06-01T07:46:14.148Z,15
2018-06-01T07:47:15.931Z,15
2018-06-01T07:48:17.790Z,10
2018-06-01T07:49:19.552Z,10
2018-06-01T07:50:21.449Z,15
2018-06-01T07:51:23.224Z,20
2018-06-01T07:52:25.695Z,20
2018-06-01T07:53:27.601Z,20
2018-06-01T07:54:29.472Z,20
2018-06-01T07:55:31.282Z,20
2018-06-01T07:56:33.089Z,20
2018-06-01T07:57:35.135Z,25
2018-06-01T07:58:37.067Z,25
2018-06-01T07:59:38.932Z,25
2018-06-01T08:00:40.821Z,25
2018-06-01T08:01:42.667Z,25
2018-06-01T08:02:44.447Z,25
2018-06-01T08:03:46.292Z,25
2018-06-01T08:04:48.069Z,25
2018-06-01T08:05:50.061Z,25
2018-06-01T08:06:51.812Z,25
2018-06-01T08:07:53.940Z,25
2018-06-01T08:08:56.163Z,25
2018-06-01T08:09:57.997Z,25
2018-06-01T08:10:59.904Z,25
2018-06-01T08:12:01.891Z,25
2018-06-01T08:13:03.951Z,25
2018-06-01T08:14:05.716Z,20
2018-06-01T08:15:07.535Z,20
2018-06-01T08:16:09.404Z,20
2018-06-01T08:17:11.185Z,25
2018-06-01T08:18:12.886Z,25
2018-06-01T08:19:14.642Z,25
2018-06-01T08:20:16.501Z,25
2018-06-01T08:21:18.173Z,25
2018-06-01T08:22:20.015Z,30
2018-06-01T08:23:21.708Z,30
2018-06-01T08:24:23.544Z,35
2018-06-01T08:25:25.315Z,35
2018-06-01T08:26:27.146Z,30
2018-06-01T08:27:29.036Z,30
2018-06-01T08:28:30.889Z,30
2018-06-01T08:29:32.721Z,35
2018-06-01T08:30:35.480Z,40
2018-06-01T08:31:37.019Z,45
2018-06-01T08:32:38.927Z,50
2018-06-01T08:33:40.658Z,55
2018-06-01T08:34:42.661Z,60
2018-06-01T08:35:44.656Z,65
2018-06-01T08:36:46.518Z,70
2018-06-01T08:37:48.293Z,75
2018-06-01T08:38:49.967Z,80
2018-06-01T08:39:51.758Z,85
2018-06-01T08:40:53.628Z,90
2018-06-01T08:41:55.262Z,100
2018-06-01T08:42:56.998Z,105
2018-06-01T08:43:58.790Z,115
2018-06-01T08:45:00.693Z,130
2018-06-01T08:46:02.447Z,135
2018-06-01T08:47:04.097Z,145
2018-06-01T08:48:05.950Z,155
2018-06-01T08:49:07.727Z,160
2018-06-01T08:50:09.601Z,165
2018-06-01T08:51:11.369Z,170
2018-06-01T08:52:13.021Z,175
2018-06-01T08:53:14.731Z,175
2018-06-01T08:54:16.392Z,180
2018-06-01T08:55:18.060Z,180
2018-06-01T08:56:19.770Z,185
2018-06-01T08:57:21.554Z,185
2018-06-01T08:58:23.254Z,190
2018-06-01T08:59:24.922Z,190
2018-06-01T09:00:26.513Z,200
2018-06-01T09:01:28.123Z,205
2018-06-01T09:02:29.835Z,210
2018-06-01T09:03:31.518Z,215
2018-06-01T09:04:33.211Z,230
2018-06-01T09:05:34.967Z,225
2018-06-01T09:06:36.734Z,230
2018-06-01T09:07:38.579Z,235
2018-06-01T09:08:40.393Z,240
2018-06-01T09:09:42.138Z,245
2018-06-01T09:10:43.897Z,250
2018-06-01T09:11:45.619Z,255
2018-06-01T09:12:47.413Z,245
2018-06-01T09:13:49.207Z,225
2018-06-01T09:14:51.131Z,235
2018-06-01T09:15:52.982Z,250
2018-06-01T09:16:54.823Z,255
2018-06-01T09:17:56.527Z,260
2018-06-01T09:18:58.330Z,260
2018-06-01T09:20:00.147Z,265
2018-06-01T09:21:02.020Z,270
2018-06-01T09:22:03.761Z,280
2018-06-01T09:23:05.560Z,290
2018-06-01T09:24:07.326Z,295
2018-06-01T09:25:09.095Z,300
2018-06-01T09:26:10.726Z,310
2018-06-01T09:27:12.527Z,315
2018-06-01T09:28:14.376Z,325
2018-06-01T09:29:16.154Z,330
2018-06-01T09:30:17.831Z,345
2018-06-01T09:31:19.527Z,360
2018-06-01T09:32:21.338Z,375
2018-06-01T09:33:23.050Z,390
2018-06-01T09:34:24.842Z,400
2018-06-01T09:35:26.514Z,415
2018-06-01T09:36:28.375Z,430
2018-06-01T09:37:30.145Z,440
2018-06-01T09:38:31.958Z,450
2018-06-01T09:39:33.755Z,455
2018-06-01T09:40:35.621Z,460
2018-06-01T09:41:37.350Z,470
2018-06-01T09:42:39.018Z,475
2018-06-01T09:43:40.707Z,485
2018-06-01T09:44:42.386Z,495
2018-06-01T09:45:44.084Z,500
2018-06-01T09:46:45.820Z,500
2018-06-01T09:47:47.447Z,475
2018-06-01T09:48:49.192Z,420
2018-06-01T09:49:50.958Z,350
2018-06-01T09:50:52.774Z,305
2018-06-01T09:51:54.520Z,320
2018-06-01T09:52:56.178Z,365
2018-06-01T09:53:57.859Z,425
2018-06-01T09:54:59.753Z,490
2018-06-01T09:56:01.549Z,545
2018-06-01T09:57:03.375Z,575
2018-06-01T09:58:05.222Z,590
2018-06-01T09:59:06.951Z,580
2018-06-01T10:00:08.687Z,615
2018-06-01T10:01:10.499Z,660
2018-06-01T10:02:12.379Z,695
2018-06-01T10:03:14.134Z,715
2018-06-01T10:04:16.014Z,705
2018-06-01T10:05:17.891Z,750
2018-06-01T10:06:19.702Z,1115
2018-06-01T10:07:21.489Z,1230
2018-06-01T10:08:23.202Z,995
2018-06-01T10:09:24.873Z,965
2018-06-01T10:10:26.725Z,1175
2018-06-01T10:11:28.694Z,1760
2018-06-01T10:12:30.940Z,1870
2018-06-01T10:13:32.861Z,2725
2018-06-01T10:14:34.727Z,2095
2018-06-01T10:15:36.566Z,1975
2018-06-01T10:16:38.481Z,940
2018-06-01T10:17:40.302Z,900
2018-06-01T10:18:42.139Z,895
2018-06-01T10:19:43.888Z,945
2018-06-01T10:20:45.802Z,1045
2018-06-01T10:21:47.542Z,1220
2018-06-01T10:22:49.419Z,2225
2018-06-01T10:23:51.344Z,4555
2018-06-01T10:24:53.315Z,4255
2018-06-01T10:25:55.256Z,2605
2018-06-01T10:26:57.216Z,3060
2018-06-01T10:27:59.052Z,1065
2018-06-01T10:29:00.872Z,2680
2018-06-01T10:30:02.692Z,1775
2018-06-01T10:31:04.478Z,1690
2018-06-01T10:32:06.686Z,1985
2018-06-01T10:33:08.401Z,1265
2018-06-01T10:34:10.282Z,995
2018-06-01T10:35:12.098Z,985
2018-06-01T10:36:14.302Z,1130
2018-06-01T10:37:16.121Z,1595
2018-06-01T10:38:18.023Z,970
2018-06-01T10:39:19.932Z,1605
2018-06-01T10:40:21.973Z,1690
2018-06-01T10:41:23.903Z,1895
2018-06-01T10:42:26.278Z,1940
2018-06-01T10:43:28.096Z,2665
2018-06-01T10:44:29.898Z,2505
2018-06-01T10:45:32.059Z,4240
2018-06-01T10:46:33.822Z,2245
2018-06-01T10:47:35.570Z,3455
2018-06-01T10:48:37.325Z,5090
2018-06-01T10:49:39.307Z,4960
2018-06-01T10:50:41.092Z,1660
2018-06-01T10:51:43.160Z,3405
2018-06-01T10:52:44.908Z,2970
2018-06-01T10:53:46.789Z,3270
2018-06-01T10:54:48.683Z,4560
2018-06-01T10:55:50.535Z,4520
2018-06-01T10:56:52.298Z,4255
2018-06-01T10:57:54.105Z,3195
2018-06-01T10:58:55.927Z,2355
2018-06-01T10:59:57.891Z,1800
2018-06-01T11:00:59.794Z,2880
2018-06-01T11:02:01.586Z,3585
2018-06-01T11:03:03.486Z,4130
2018-06-01T11:04:05.307Z,4725
2018-06-01T11:05:07.238Z,2735
2018-06-01T11:06:09.109Z,4395
2018-06-01T11:07:10.965Z,2895
2018-06-01T11:08:12.828Z,3985
2018-06-01T11:09:14.681Z,2765
2018-06-01T11:10:16.554Z,1875
2018-06-01T11:11:18.475Z,2415
2018-06-01T11:12:20.508Z,2955
2018-06-01T11:13:22.388Z,2510
2018-06-01T11:14:24.211Z,4170
2018-06-01T11:15:26.058Z,1955
2018-06-01T11:16:27.868Z,1350
2018-06-01T11:17:29.722Z,1515
2018-06-01T11:18:31.558Z,2035
2018-06-01T11:19:33.436Z,1380
2018-06-01T11:20:35.331Z,2615
2018-06-01T11:21:37.139Z,2115
2018-06-01T11:22:38.994Z,3915
2018-06-01T11:23:40.777Z,2340
2018-06-01T11:24:42.692Z,1185
2018-06-01T11:25:44.537Z,1055
2018-06-01T11:26:46.464Z,1055
2018-06-01T11:27:48.355Z,1580
2018-06-01T11:28:50.231Z,1465
2018-06-01T11:29:52.037Z,2915
2018-06-01T11:30:53.941Z,1185
2018-06-01T11:31:55.766Z,845
2018-06-01T11:32:57.545Z,875
2018-06-01T11:33:59.418Z,920
2018-06-01T11:35:01.186Z,1055
2018-06-01T11:36:03.124Z,1480
2018-06-01T11:37:05.051Z,1615
2018-06-01T11:38:06.902Z,1100
2018-06-01T11:39:08.712Z,875
2018-06-01T11:40:10.680Z,925
2018-06-01T11:41:12.613Z,1100
2018-06-01T11:42:14.380Z,1215
2018-06-01T11:43:16.188Z,1345
2018-06-01T11:44:18.090Z,1140
2018-06-01T11:45:20.214Z,865
2018-06-01T11:46:22.213Z,710
2018-06-01T11:47:24.206Z,685
2018-06-01T11:48:26.070Z,760
2018-06-01T11:49:27.875Z,830
2018-06-01T11:50:29.741Z,950
2018-06-01T11:51:32.087Z,1155
2018-06-01T11:52:33.951Z,1775
2018-06-01T11:53:35.767Z,1690
2018-06-01T11:54:37.661Z,1080
2018-06-01T11:55:39.555Z,1045
2018-06-01T11:56:41.391Z,1190
2018-06-01T11:57:43.482Z,1790
2018-06-01T11:58:45.320Z,2020
2018-06-01T11:59:47.145Z,2125
2018-06-01T12:00:50.001Z,2380
2018-06-01T12:01:51.888Z,2380
2018-06-01T12:02:53.713Z,3230
2018-06-01T12:03:55.747Z,3615
2018-06-01T12:04:57.589Z,3920
2018-06-01T12:05:59.536Z,2955
2018-06-01T12:07:01.445Z,2400
2018-06-01T12:08:03.509Z,2565
2018-06-01T12:09:05.303Z,2090
2018-06-01T12:10:07.127Z,1470
2018-06-01T12:11:09.189Z,1435
2018-06-01T12:12:10.793Z,1005
2018-06-01T12:13:12.647Z,735
2018-06-01T12:14:14.506Z,765
2018-06-01T12:15:16.421Z,935
2018-06-01T12:16:18.319Z,1620
2018-06-01T12:17:20.206Z,1050
2018-06-01T12:18:22.117Z,795
2018-06-01T12:19:23.921Z,825
2018-06-01T12:20:25.771Z,1340
2018-06-01T12:21:27.581Z,1350
2018-06-01T12:22:29.785Z,3095
2018-06-01T12:23:31.664Z,2180
2018-06-01T12:24:33.518Z,1870
2018-06-01T12:25:35.335Z,1495
2018-06-01T12:26:37.123Z,1365
2018-06-01T12:27:39.001Z,1200
2018-06-01T12:28:40.821Z,1075
2018-06-01T12:29:42.528Z,1120
2018-06-01T12:30:44.315Z,1335
2018-06-01T12:31:46.045Z,1655
2018-06-01T12:32:47.900Z,1855
2018-06-01T12:33:49.719Z,2300
2018-06-01T12:34:51.587Z,1620
2018-06-01T12:35:53.342Z,1160
2018-06-01T12:36:55.301Z,1025
2018-06-01T12:37:57.161Z,880
2018-06-01T12:38:58.917Z,625
2018-06-01T12:40:00.678Z,540
2018-06-01T12:41:02.458Z,490
2018-06-01T12:42:04.253Z,540
2018-06-01T12:43:06.039Z,665
2018-06-01T12:44:07.808Z,700
2018-06-01T12:45:09.501Z,1095
2018-06-01T12:46:11.323Z,730
2018-06-01T12:47:13.089Z,565
2018-06-01T12:48:14.893Z,510
2018-06-01T12:49:16.611Z,395
2018-06-01T12:50:18.341Z,320
2018-06-01T12:51:20.012Z,285
2018-06-01T12:52:21.870Z,265
2018-06-01T12:53:23.636Z,260
2018-06-01T12:54:25.265Z,275
2018-06-01T12:55:27.016Z,350
2018-06-01T12:56:28.765Z,930
2018-06-01T12:57:30.607Z,1470
2018-06-01T12:58:32.554Z,2050
2018-06-01T12:59:34.381Z,2215
2018-06-01T13:00:36.091Z,2675
2018-06-01T13:01:37.719Z,2200
2018-06-01T13:02:39.627Z,1830
2018-06-01T13:03:41.294Z,1210
2018-06-01T13:04:42.999Z,1020
2018-06-01T13:05:44.675Z,850
2018-06-01T13:06:46.538Z,665
2018-06-01T13:07:48.416Z,535
2018-06-01T13:08:50.184Z,455
2018-06-01T13:09:51.832Z,400
2018-06-01T13:10:53.637Z,345
2018-06-01T13:11:55.559Z,275
2018-06-01T13:12:57.357Z,230
2018-06-01T13:13:59.111Z,195
2018-06-01T13:15:00.905Z,195
2018-06-01T13:16:02.822Z,220
2018-06-01T13:17:04.547Z,270
2018-06-01T13:18:06.220Z,345
2018-06-01T13:19:07.817Z,430
2018-06-01T13:20:09.519Z,480
2018-06-01T13:21:11.190Z,520
2018-06-01T13:22:12.894Z,560
2018-06-01T13:23:14.536Z,585
2018-06-01T13:24:16.280Z,580
2018-06-01T13:25:18.043Z,570
2018-06-01T13:26:19.685Z,565
2018-06-01T13:27:21.380Z,565
2018-06-01T13:28:23.117Z,560
2018-06-01T13:29:25.032Z,550
2018-06-01T13:30:26.792Z,565
2018-06-01T13:31:28.505Z,580
2018-06-01T13:32:30.210Z,615
2018-06-01T13:33:31.844Z,635
2018-06-01T13:34:33.433Z,660
2018-06-01T13:35:35.076Z,700
2018-06-01T13:36:36.664Z,760
2018-06-01T13:37:38.316Z,785
2018-06-01T13:38:39.898Z,795
2018-06-01T13:39:41.670Z,800
2018-06-01T13:40:43.140Z,850
2018-06-01T13:41:44.850Z,910
2018-06-01T13:42:46.563Z,955
2018-06-01T13:43:48.197Z,985
2018-06-01T13:44:50.056Z,1005
2018-06-01T13:45:51.679Z,990
2018-06-01T13:46:53.316Z,955
2018-06-01T13:47:55.008Z,915
2018-06-01T13:48:56.671Z,875
2018-06-01T13:49:58.114Z,870
2018-06-01T13:50:59.713Z,910
2018-06-01T13:52:01.269Z,965
2018-06-01T13:53:02.823Z,1065
2018-06-01T13:54:04.384Z,1170
2018-06-01T13:55:05.863Z,1875
2018-06-01T13:56:07.405Z,1125
2018-06-01T13:57:08.884Z,1125
2018-06-01T13:58:10.351Z,1200
2018-06-01T13:59:12.084Z,1150
2018-06-01T14:00:13.783Z,900
2018-06-01T14:01:15.589Z,775
2018-06-01T14:02:17.094Z,740
2018-06-01T14:03:18.622Z,790
2018-06-01T14:04:20.266Z,975
2018-06-01T14:05:21.900Z,1330
2018-06-01T14:06:23.497Z,3520
2018-06-01T14:07:25.143Z,3180
2018-06-01T14:08:26.778Z,2240
2018-06-01T14:09:28.533Z,2185
2018-06-01T14:10:30.181Z,1540
2018-06-01T14:11:31.890Z,1450
2018-06-01T14:12:33.637Z,1430
2018-06-01T14:13:35.120Z,1535
2018-06-01T14:14:36.722Z,1670
2018-06-01T14:15:38.559Z,1815
2018-06-01T14:16:40.102Z,1310
2018-06-01T14:17:41.724Z,1275
2018-06-01T14:18:43.447Z,1375
2018-06-01T14:19:45.254Z,1435
2018-06-01T14:20:46.831Z,3205
2018-06-01T14:21:48.547Z,2430
2018-06-01T14:22:50.203Z,3175
2018-06-01T14:23:51.941Z,2000
2018-06-01T14:24:53.470Z,2560