createdAt,value
2022-10-11T00:02:01.150Z,14
2022-10-11T00:12:02.811Z,16
2022-10-11T00:22:04.542Z,19
2022-10-11T00:32:06.235Z,17
2022-10-11T00:42:07.915Z,29
2022-10-11T00:52:09.634Z,31
2022-10-11T01:02:11.188Z,31
2022-10-11T01:12:12.385Z,15
2022-10-11T01:22:13.494Z,13
2022-10-11T01:32:14.583Z,15
2022-10-11T01:42:15.688Z,16
2022-10-11T01:52:16.971Z,28
2022-10-11T02:02:18.092Z,27
2022-10-11T02:12:19.256Z,10
2022-10-11T02:22:20.592Z,11
2022-10-11T02:32:21.711Z,7
2022-10-11T02:42:22.827Z,14
2022-10-11T02:52:23.906Z,13
2022-10-11T03:02:25.019Z,14
2022-10-11T03:12:26.152Z,16
2022-10-11T03:22:27.269Z,11
2022-10-11T03:32:28.381Z,14
2022-10-11T03:42:29.513Z,17
2022-10-11T03:52:30.841Z,21
2022-10-11T04:02:35.723Z,23
2022-10-11T04:12:39.745Z,31
2022-10-11T04:22:41.127Z,44
2022-10-11T04:32:42.271Z,59
2022-10-11T04:42:43.355Z,62
2022-10-11T04:52:44.473Z,40
2022-10-11T05:02:45.570Z,27
2022-10-11T05:12:46.704Z,30
2022-10-11T05:22:47.816Z,16
2022-10-11T05:32:48.940Z,25
2022-10-11T05:42:50.091Z,17
2022-10-11T05:52:51.419Z,17
2022-10-11T06:02:52.539Z,16
2022-10-11T06:12:53.725Z,13
2022-10-11T06:22:54.887Z,19
2022-10-11T06:32:56.080Z,16
2022-10-11T06:42:57.393Z,10
2022-10-11T06:52:58.573Z,19
2022-10-11T07:02:59.782Z,20
2022-10-11T07:13:01.111Z,24
2022-10-11T07:23:02.860Z,31
2022-10-11T07:33:04.577Z,22
2022-10-11T07:43:06.369Z,25
2022-10-11T07:53:08.039Z,22
2022-10-11T08:03:09.744Z,20
2022-10-11T08:13:11.394Z,14
2022-10-11T08:23:12.530Z,21
2022-10-11T08:33:13.687Z,19
2022-10-11T08:43:14.810Z,16
2022-10-11T08:53:15.928Z,7
2022-10-11T09:03:17.070Z,12
2022-10-11T09:13:18.193Z,16
2022-10-11T09:23:19.326Z,10
2022-10-11T09:33:20.786Z,13
2022-10-11T09:43:21.937Z,14
2022-10-11T09:53:23.106Z,12
2022-10-11T10:03:24.240Z,8
2022-10-11T10:13:25.433Z,6
2022-10-11T10:23:26.584Z,7
2022-10-11T10:33:27.760Z,6
2022-10-11T10:43:28.951Z,7
2022-10-11T10:53:30.143Z,6
2022-10-11T11:03:31.461Z,12
2022-10-11T11:13:32.590Z,4
2022-10-11T11:23:33.730Z,9
2022-10-11T11:33:34.849Z,9
2022-10-11T11:43:35.946Z,6
2022-10-11T11:53:37.094Z,14
2022-10-11T12:03:41.563Z,4
2022-10-11T12:13:43.121Z,4
2022-10-11T12:23:44.240Z,7
2022-10-11T12:33:45.386Z,5
2022-10-11T12:43:46.529Z,7
2022-10-11T12:53:57.693Z,9
2022-10-11T13:04:15.728Z,9
2022-10-11T13:14:16.851Z,11
2022-10-11T13:24:18.071Z,9
2022-10-11T13:34:23.218Z,6
2022-10-11T13:44:24.651Z,5
2022-10-11T13:54:25.769Z,3
2022-10-11T14:04:29.818Z,4
2022-10-11T14:14:31.461Z,4
2022-10-11T14:24:32.572Z,7
2022-10-11T14:34:33.709Z,8
2022-10-11T14:44:34.882Z,5
2022-10-11T14:54:36.033Z,7
2022-10-11T15:04:37.176Z,7
2022-10-11T15:14:38.324Z,5
2022-10-11T15:24:39.450Z,11
2022-10-11T15:34:40.805Z,4
2022-10-11T15:44:41.974Z,4
2022-10-11T15:54:43.077Z,5
2022-10-11T16:04:44.252Z,5
2022-10-11T16:14:47.313Z,7
2022-10-11T16:24:48.743Z,8
2022-10-11T16:34:49.892Z,24
2022-10-11T16:44:51.270Z,14
2022-10-11T16:54:52.479Z,18
2022-10-11T17:04:53.845Z,17
2022-10-11T17:14:54.982Z,12
2022-10-11T17:24:56.147Z,12
2022-10-11T17:34:57.288Z,20
2022-10-11T17:44:58.425Z,16
2022-10-11T17:54:59.601Z,12
2022-10-11T18:05:00.916Z,22
2022-10-11T18:15:02.557Z,15
2022-10-11T18:25:04.220Z,8
2022-10-11T18:35:05.887Z,17
2022-10-11T18:45:07.505Z,26
2022-10-11T18:55:09.177Z,21
2022-10-11T19:05:10.798Z,12
2022-10-11T19:15:11.992Z,15
2022-10-11T19:25:13.200Z,14
2022-10-11T19:35:19.677Z,15
2022-10-11T19:45:21.356Z,17
2022-10-11T19:55:22.699Z,27
2022-10-11T20:05:23.819Z,24
2022-10-11T20:15:24.964Z,21
2022-10-11T20:25:26.039Z,19
2022-10-11T20:35:27.176Z,12
2022-10-11T20:45:28.296Z,13
2022-10-11T20:55:29.425Z,16
2022-10-11T21:05:30.764Z,18
2022-10-11T21:15:31.942Z,12
2022-10-11T21:25:33.080Z,19
2022-10-11T21:35:34.239Z,19
2022-10-11T21:45:35.397Z,15
2022-10-11T21:55:36.517Z,11
2022-10-11T22:05:37.669Z,11
2022-10-11T22:15:38.799Z,13
2022-10-11T22:25:40.067Z,14
2022-10-11T22:35:41.430Z,12
2022-10-11T22:45:42.592Z,11
2022-10-11T22:55:43.751Z,9
2022-10-11T23:05:44.986Z,14
2022-10-11T23:15:46.098Z,16
2022-10-11T23:25:47.314Z,13
2022-10-11T23:35:48.490Z,12
2022-10-11T23:45:49.578Z,10
2022-10-11T23:55:50.970Z,13
