createdAt,value
2023-02-17T00:01:34.273Z,36.13
2023-02-17T00:04:52.635Z,32.23
2023-02-17T00:08:12.539Z,38.50
2023-02-17T00:11:07.248Z,38.80
2023-02-17T00:14:37.905Z,37.53
2023-02-17T00:20:45.277Z,36.20
2023-02-17T00:23:28.661Z,41.70
2023-02-17T00:26:28.603Z,38.53
2023-02-17T00:29:10.330Z,41.40
2023-02-17T00:32:19.612Z,47.70
2023-02-17T00:38:11.785Z,35.57
2023-02-17T00:40:58.636Z,37.67
2023-02-17T00:43:50.359Z,38.47
2023-02-17T00:53:54.845Z,35.27
2023-02-17T00:57:20.886Z,37.70
2023-02-17T01:03:25.369Z,49.10
2023-02-17T01:06:44.452Z,39.53
2023-02-17T01:10:10.319Z,37.53
2023-02-17T01:13:10.564Z,41.70
2023-02-17T01:16:11.887Z,37.17
2023-02-17T01:19:04.465Z,34.17
2023-02-17T01:21:55.871Z,45.83
2023-02-17T01:24:41.782Z,39.73
2023-02-17T01:28:00.916Z,40.93
2023-02-17T01:31:01.942Z,47.00
2023-02-17T01:34:21.610Z,41.13
2023-02-17T01:37:18.883Z,34.27
2023-02-17T01:40:12.632Z,46.50
2023-02-17T01:47:42.138Z,36.20
2023-02-17T01:50:40.526Z,39.20
2023-02-17T01:56:58.945Z,37.73
2023-02-17T01:59:51.912Z,37.10
2023-02-17T02:02:34.453Z,46.87
2023-02-17T02:05:14.592Z,38.53
2023-02-17T02:08:06.526Z,34.00
2023-02-17T02:14:14.184Z,40.33
2023-02-17T02:17:21.425Z,44.17
2023-02-17T02:24:09.952Z,43.57
2023-02-17T02:27:31.547Z,49.00
2023-02-17T02:31:19.191Z,42.53
2023-02-17T02:34:52.609Z,45.30
2023-02-17T02:37:59.368Z,42.43
2023-02-17T02:41:12.788Z,45.40
2023-02-17T02:44:08.009Z,44.60
2023-02-17T02:50:22.666Z,48.07
2023-02-17T02:57:43.150Z,51.20
2023-02-17T03:01:25.738Z,52.13
2023-02-17T03:05:06.979Z,44.90
2023-02-17T03:08:44.194Z,50.03
2023-02-17T03:15:18.038Z,43.50
2023-02-17T03:18:07.754Z,50.23
2023-02-17T03:21:21.810Z,49.33
2023-02-17T03:24:47.512Z,43.23
2023-02-17T03:27:45.743Z,43.57
2023-02-17T03:30:32.217Z,54.47
2023-02-17T03:34:04.161Z,58.77
2023-02-17T03:37:10.358Z,44.47
2023-02-17T03:40:54.902Z,55.97
2023-02-17T03:43:40.226Z,53.10
2023-02-17T03:46:28.462Z,52.83
2023-02-17T03:49:50.198Z,52.57
2023-02-17T03:57:25.151Z,51.60
2023-02-17T04:00:12.909Z,48.57
2023-02-17T04:03:03.138Z,45.83
2023-02-17T04:06:07.027Z,43.63
2023-02-17T04:09:22.218Z,45.60
2023-02-17T04:12:24.545Z,49.60
2023-02-17T04:15:48.287Z,47.00
2023-02-17T04:18:59.161Z,48.47
2023-02-17T04:21:46.316Z,48.37
2023-02-17T04:24:28.988Z,47.63
2023-02-17T04:27:09.885Z,46.17
2023-02-17T04:33:16.163Z,51.83
2023-02-17T04:39:31.466Z,47.50
2023-02-17T04:42:33.321Z,51.53
2023-02-17T04:49:12.015Z,50.80
2023-02-17T04:52:05.682Z,47.03
2023-02-17T04:55:08.060Z,44.43
2023-02-17T04:58:00.813Z,40.67
2023-02-17T05:01:24.821Z,42.07
2023-02-17T05:03:52.508Z,53.10
2023-02-17T05:06:38.039Z,43.40
2023-02-17T05:09:20.192Z,51.43
2023-02-17T05:12:18.215Z,43.40
2023-02-17T05:18:09.601Z,54.43
2023-02-17T05:20:52.484Z,44.57
2023-02-17T05:23:46.664Z,42.50
2023-02-17T05:27:18.173Z,46.87
2023-02-17T05:30:16.272Z,43.57
2023-02-17T05:36:59.094Z,50.40
2023-02-17T05:39:44.951Z,41.23
2023-02-17T05:42:46.694Z,44.30
2023-02-17T05:45:46.849Z,48.90
2023-02-17T05:49:08.290Z,42.67
2023-02-17T05:52:14.880Z,52.23
2023-02-17T05:55:00.463Z,51.93
2023-02-17T05:58:06.439Z,46.50
2023-02-17T06:11:48.978Z,38.70
2023-02-17T06:19:12.959Z,49.70
2023-02-17T06:22:21.172Z,44.63
2023-02-17T06:23:09.324Z,42.20
2023-02-17T06:25:20.218Z,38.23
2023-02-17T06:28:11.994Z,37.30
2023-02-17T06:35:01.916Z,37.00
2023-02-17T06:38:24.569Z,34.97
2023-02-17T06:41:22.022Z,38.67
2023-02-17T06:44:47.789Z,41.67
2023-02-17T06:47:58.014Z,39.00
2023-02-17T06:51:07.859Z,36.10
2023-02-17T06:54:19.519Z,33.57
2023-02-17T07:00:18.404Z,30.70
2023-02-17T07:03:13.169Z,33.33
2023-02-17T07:06:25.963Z,33.50
2023-02-17T07:09:34.405Z,29.73
2023-02-17T07:19:23.702Z,28.03
2023-02-17T07:22:36.714Z,27.47
2023-02-17T07:25:21.014Z,26.80
2023-02-17T07:32:16.243Z,29.87
2023-02-17T07:35:25.786Z,28.70
2023-02-17T07:38:47.668Z,24.63
2023-02-17T07:41:36.153Z,29.60
2023-02-17T07:44:35.731Z,23.07
2023-02-17T07:47:26.333Z,23.90
2023-02-17T07:57:15.702Z,25.53
2023-02-17T08:00:14.954Z,28.47
2023-02-17T08:03:07.262Z,23.67
2023-02-17T08:05:43.807Z,20.00
2023-02-17T08:08:53.088Z,21.33
2023-02-17T08:11:45.017Z,18.00
2023-02-17T08:14:28.488Z,22.03
2023-02-17T08:17:27.371Z,21.73
2023-02-17T08:20:25.693Z,24.47
2023-02-17T08:23:18.837Z,15.37
2023-02-17T08:34:36.231Z,26.40
2023-02-17T08:37:50.482Z,23.63
2023-02-17T08:40:29.287Z,18.43
2023-02-17T08:43:23.300Z,21.80
2023-02-17T08:46:05.951Z,23.70
2023-02-17T08:52:04.824Z,16.03
2023-02-17T08:55:09.506Z,17.50
2023-02-17T08:58:30.778Z,17.90
2023-02-17T09:01:56.127Z,14.73
2023-02-17T09:05:15.501Z,17.67
2023-02-17T09:11:54.117Z,17.80
2023-02-17T09:18:17.259Z,17.77
2023-02-17T09:21:24.393Z,17.50
2023-02-17T09:27:43.829Z,18.33
2023-02-17T09:30:46.389Z,18.93
2023-02-17T09:36:57.205Z,20.77
2023-02-17T09:39:34.747Z,20.43
2023-02-17T09:42:26.680Z,16.67
2023-02-17T09:45:18.896Z,18.83
2023-02-17T09:48:30.093Z,18.00
2023-02-17T09:51:32.400Z,20.30
2023-02-17T09:54:35.444Z,17.87
2023-02-17T09:57:51.671Z,17.07
2023-02-17T10:01:13.760Z,19.90
2023-02-17T10:04:22.167Z,18.27
2023-02-17T10:07:30.991Z,18.37
2023-02-17T10:10:39.688Z,19.00
2023-02-17T10:13:59.130Z,17.17
2023-02-17T10:17:19.707Z,23.20
2023-02-17T10:28:29.584Z,20.43
2023-02-17T10:31:40.037Z,29.43
2023-02-17T10:39:00.853Z,18.30
2023-02-17T10:42:19.441Z,21.37
2023-02-17T10:52:50.236Z,18.83
2023-02-17T10:59:56.849Z,21.33
2023-02-17T11:03:23.641Z,20.70
2023-02-17T11:06:51.534Z,20.87
2023-02-17T11:10:17.464Z,22.63
2023-02-17T11:13:09.336Z,17.63
2023-02-17T11:16:02.761Z,16.17
2023-02-17T11:19:09.398Z,17.07
2023-02-17T11:21:58.251Z,19.23
2023-02-17T11:28:50.587Z,20.00
2023-02-17T11:32:22.302Z,17.43
2023-02-17T11:35:54.080Z,22.80
2023-02-17T11:39:05.301Z,17.57
2023-02-17T11:41:52.391Z,15.50
2023-02-17T11:45:08.078Z,22.57
2023-02-17T11:48:17.381Z,15.10
2023-02-17T11:51:13.905Z,16.07
2023-02-17T11:58:16.174Z,12.73
2023-02-17T12:01:45.731Z,15.30
2023-02-17T12:05:03.261Z,12.63
2023-02-17T12:12:18.612Z,12.10
2023-02-17T12:19:37.170Z,12.53
2023-02-17T12:22:50.107Z,10.97
2023-02-17T12:29:37.510Z,20.13
2023-02-17T12:31:42.327Z,11.80
2023-02-17T12:33:00.322Z,9.47
2023-02-17T12:36:20.053Z,9.07
2023-02-17T12:39:57.215Z,8.60
2023-02-17T12:43:40.364Z,9.90
2023-02-17T12:47:20.395Z,8.47
2023-02-17T12:50:14.936Z,10.43
2023-02-17T12:53:06.876Z,8.87
2023-02-17T12:56:17.457Z,8.87
2023-02-17T12:59:39.599Z,7.80
2023-02-17T13:02:31.969Z,7.93
2023-02-17T13:05:20.383Z,9.40
2023-02-17T13:08:51.332Z,7.73
2023-02-17T13:11:41.321Z,7.10
2023-02-17T13:14:59.410Z,7.53
2023-02-17T13:18:39.210Z,11.60
2023-02-17T13:21:34.218Z,6.40
2023-02-17T13:24:40.631Z,6.17
2023-02-17T13:27:40.916Z,7.37
2023-02-17T13:30:58.972Z,6.77
2023-02-17T13:34:36.828Z,5.70
2023-02-17T13:37:47.789Z,4.73
2023-02-17T13:43:32.469Z,6.10
2023-02-17T13:50:05.221Z,8.47
2023-02-17T13:53:00.163Z,5.97
2023-02-17T13:55:55.393Z,7.10
2023-02-17T13:58:42.358Z,5.90
2023-02-17T14:04:58.163Z,4.80
2023-02-17T14:10:08.639Z,5.43
2023-02-17T14:13:56.355Z,4.07
2023-02-17T14:17:11.639Z,4.80
2023-02-17T14:20:02.508Z,6.30
2023-02-17T14:23:04.299Z,5.73
2023-02-17T14:25:57.845Z,4.40
2023-02-17T14:28:56.629Z,5.33
2023-02-17T14:32:07.266Z,5.07
2023-02-17T14:34:48.098Z,4.40
2023-02-17T14:37:40.882Z,5.20
2023-02-17T14:44:09.887Z,6.10
2023-02-17T14:48:27.594Z,6.20
2023-02-17T14:49:50.805Z,8.90
2023-02-17T14:59:15.402Z,6.80
2023-02-17T15:02:00.608Z,7.33
2023-02-17T15:08:11.778Z,7.83
2023-02-17T15:11:00.535Z,8.00
2023-02-17T15:13:54.771Z,17.67
2023-02-17T15:16:21.794Z,9.20
2023-02-17T15:18:50.864Z,8.77
2023-02-17T15:21:35.466Z,9.57
2023-02-17T15:24:03.753Z,9.03
2023-02-17T15:26:32.577Z,9.50
2023-02-17T15:28:59.972Z,10.10
2023-02-17T15:31:29.900Z,11.43
2023-02-17T15:33:59.690Z,9.00
2023-02-17T15:36:28.860Z,14.70
2023-02-17T15:38:55.911Z,12.63
2023-02-17T15:41:29.975Z,11.60
2023-02-17T15:43:58.577Z,10.60
2023-02-17T15:46:31.598Z,11.07
2023-02-17T15:48:59.476Z,13.90
2023-02-17T15:51:26.397Z,10.37
2023-02-17T15:53:54.318Z,10.87
2023-02-17T15:56:30.517Z,10.83
2023-02-17T15:59:00.700Z,12.83
2023-02-17T16:01:32.741Z,11.50
2023-02-17T16:04:00.139Z,11.60
2023-02-17T16:06:28.787Z,11.80
2023-02-17T16:08:58.780Z,12.77
2023-02-17T16:11:26.757Z,9.90
2023-02-17T16:13:55.152Z,12.03
2023-02-17T16:16:32.320Z,10.33
2023-02-17T16:19:01.082Z,10.97
2023-02-17T16:21:28.327Z,10.53
2023-02-17T16:23:59.781Z,9.03
2023-02-17T16:26:34.575Z,12.17
2023-02-17T16:29:17.151Z,10.97
2023-02-17T16:31:44.790Z,10.13
2023-02-17T16:34:22.559Z,9.60
2023-02-17T16:36:53.010Z,10.03
2023-02-17T16:39:21.532Z,9.70
2023-02-17T16:41:49.498Z,7.67
2023-02-17T16:44:20.401Z,8.83
2023-02-17T16:46:59.457Z,8.37
2023-02-17T16:49:34.184Z,8.40
2023-02-17T16:52:07.322Z,17.60
2023-02-17T16:54:35.757Z,8.80
2023-02-17T16:57:02.898Z,6.93
2023-02-17T16:59:29.863Z,6.40
2023-02-17T17:01:56.850Z,6.30
2023-02-17T17:04:24.506Z,7.07
2023-02-17T17:06:52.596Z,5.23
2023-02-17T17:09:25.431Z,6.17
2023-02-17T17:11:52.304Z,4.80
2023-02-17T17:14:21.523Z,5.40
2023-02-17T17:16:57.049Z,5.57
2023-02-17T17:19:24.267Z,4.57
2023-02-17T17:21:51.202Z,4.27
2023-02-17T17:24:18.149Z,4.70
2023-02-17T17:26:47.977Z,5.03
2023-02-17T17:29:17.828Z,5.70
2023-02-17T17:31:45.290Z,5.60
2023-02-17T17:34:12.340Z,4.70
2023-02-17T17:36:43.400Z,4.70
2023-02-17T17:39:20.474Z,5.07
2023-02-17T17:41:48.313Z,4.80
2023-02-17T17:44:15.541Z,6.20
2023-02-17T17:46:42.721Z,4.60
2023-02-17T17:49:13.382Z,3.77
2023-02-17T17:51:40.959Z,4.00
2023-02-17T17:54:08.283Z,3.57
2023-02-17T17:56:39.341Z,3.33
2023-02-17T17:59:06.730Z,3.30
2023-02-17T18:01:34.062Z,3.90
2023-02-17T18:04:02.156Z,5.93
2023-02-17T18:06:40.970Z,3.77
2023-02-17T18:09:25.852Z,4.83
2023-02-17T18:11:59.668Z,3.37
2023-02-17T18:14:26.671Z,9.23
2023-02-17T18:16:53.624Z,5.10
2023-02-17T18:19:20.922Z,9.23
2023-02-17T18:21:47.988Z,5.13
2023-02-17T18:24:14.963Z,5.23
2023-02-17T18:26:41.967Z,4.10
2023-02-17T18:29:08.964Z,4.27
2023-02-17T18:31:35.973Z,3.47
2023-02-17T18:34:03.416Z,3.23
2023-02-17T18:36:30.426Z,6.67
2023-02-17T18:38:57.402Z,3.00
2023-02-17T18:41:30.896Z,2.70
2023-02-17T18:44:00.889Z,2.60
2023-02-17T18:46:28.574Z,2.70
2023-02-17T18:48:56.252Z,6.60
2023-02-17T18:51:25.820Z,3.10
2023-02-17T18:53:54.751Z,5.63
2023-02-17T18:56:25.117Z,2.90
2023-02-17T18:58:55.338Z,1.70
2023-02-17T19:01:35.927Z,3.53
2023-02-17T19:04:04.814Z,2.17
2023-02-17T19:06:34.779Z,6.23
2023-02-17T19:09:04.331Z,4.03
2023-02-17T19:11:32.420Z,8.57
2023-02-17T19:14:02.348Z,5.23
2023-02-17T19:16:31.975Z,6.07
2023-02-17T19:18:59.883Z,4.53
2023-02-17T19:21:27.452Z,9.97
2023-02-17T19:23:54.790Z,2.70
2023-02-17T19:26:22.082Z,3.13
2023-02-17T19:28:49.455Z,3.73
2023-02-17T19:31:19.506Z,1.53
2023-02-17T19:33:47.051Z,12.87
2023-02-17T19:36:18.602Z,3.17
2023-02-17T19:38:46.873Z,2.30
2023-02-17T19:41:15.349Z,3.83
2023-02-17T19:43:43.540Z,6.20
2023-02-17T19:46:20.949Z,2.40
2023-02-17T19:48:47.961Z,8.00
2023-02-17T19:51:15.004Z,3.10
2023-02-17T19:53:45.742Z,1.87
2023-02-17T19:56:23.137Z,6.20
2023-02-17T19:58:51.145Z,4.30
2023-02-17T20:01:25.518Z,2.87
2023-02-17T20:03:54.625Z,4.03
2023-02-17T20:06:26.263Z,3.27
2023-02-17T20:09:03.795Z,6.30
2023-02-17T20:11:32.264Z,4.77
2023-02-17T20:14:01.564Z,6.27
2023-02-17T20:16:29.648Z,4.83
2023-02-17T20:18:56.879Z,3.00
2023-02-17T20:21:28.161Z,5.97
2023-02-17T20:23:55.749Z,5.20
2023-02-17T20:26:27.321Z,6.97
2023-02-17T20:28:54.740Z,1.73
2023-02-17T20:31:22.856Z,21.40
2023-02-17T20:33:50.367Z,7.87
2023-02-17T20:36:18.388Z,4.10
2023-02-17T20:38:45.672Z,4.20
2023-02-17T20:41:17.646Z,14.00
2023-02-17T20:43:45.051Z,2.57
2023-02-17T20:46:24.604Z,8.97
2023-02-17T20:48:52.868Z,8.43
2023-02-17T20:51:20.211Z,4.13
2023-02-17T20:53:47.192Z,4.10
2023-02-17T20:56:23.244Z,17.80
2023-02-17T20:58:51.938Z,6.43
2023-02-17T21:01:19.945Z,3.83
2023-02-17T21:03:47.215Z,9.07
2023-02-17T21:06:29.231Z,5.30
2023-02-17T21:09:01.088Z,7.90
2023-02-17T21:11:28.819Z,7.63
2023-02-17T21:13:55.968Z,3.57
2023-02-17T21:16:31.022Z,3.80
2023-02-17T21:19:10.695Z,11.27
2023-02-17T21:22:06.272Z,7.50
2023-02-17T21:25:14.128Z,6.30
2023-02-17T21:27:42.032Z,8.40
2023-02-17T21:30:22.097Z,4.80
2023-02-17T21:32:55.471Z,3.73
2023-02-17T21:35:46.857Z,6.83
2023-02-17T21:38:30.585Z,8.60
2023-02-17T21:41:13.404Z,6.63
2023-02-17T21:43:59.566Z,15.03
2023-02-17T21:46:28.198Z,3.77
2023-02-17T21:49:00.845Z,13.73
2023-02-17T21:51:40.001Z,7.80
2023-02-17T21:54:28.560Z,7.50
2023-02-17T21:57:06.952Z,9.67
2023-02-17T21:59:54.519Z,6.60
2023-02-17T22:02:28.460Z,5.73
2023-02-17T22:05:03.489Z,9.47
2023-02-17T22:07:33.704Z,7.83
2023-02-17T22:10:05.045Z,9.30
2023-02-17T22:12:38.921Z,7.33
2023-02-17T22:15:23.895Z,3.60
2023-02-17T22:17:54.065Z,10.60
2023-02-17T22:20:25.075Z,7.37
2023-02-17T22:22:56.850Z,6.33
2023-02-17T22:25:36.761Z,4.67
2023-02-17T22:28:14.504Z,10.83
2023-02-17T22:30:42.214Z,9.00
2023-02-17T22:33:13.679Z,9.43
2023-02-17T22:35:59.411Z,4.43
2023-02-17T22:38:29.925Z,3.40
2023-02-17T22:41:17.426Z,8.93
2023-02-17T22:43:52.902Z,14.57
2023-02-17T22:46:39.302Z,8.13
2023-02-17T22:49:15.336Z,10.80
2023-02-17T22:51:56.769Z,6.40
2023-02-17T22:54:39.124Z,18.93
2023-02-17T22:57:13.147Z,13.33
2023-02-17T22:59:55.327Z,7.83
2023-02-17T23:02:39.078Z,6.17
2023-02-17T23:05:20.622Z,11.83
2023-02-17T23:07:52.797Z,6.03
2023-02-17T23:10:20.915Z,5.70
2023-02-17T23:12:51.837Z,4.13
2023-02-17T23:15:19.552Z,14.23
2023-02-17T23:18:05.813Z,9.90
2023-02-17T23:20:46.721Z,7.47
2023-02-17T23:23:29.498Z,10.83
2023-02-17T23:26:35.109Z,21.77
2023-02-17T23:29:16.341Z,9.30
2023-02-17T23:31:58.408Z,7.07
2023-02-17T23:35:15.131Z,19.33
2023-02-17T23:37:49.988Z,6.60
2023-02-17T23:40:26.358Z,12.50
2023-02-17T23:50:12.545Z,7.77
2023-02-17T23:53:11.949Z,8.07
2023-02-17T23:56:15.923Z,23.23
2023-02-17T23:59:13.094Z,4.43
