createdAt,value
2018-01-23T00:00:12.172Z,0
2018-01-23T00:01:13.871Z,0
2018-01-23T00:02:15.543Z,0
2018-01-23T00:03:17.206Z,0
2018-01-23T00:04:19.496Z,0
2018-01-23T00:05:21.956Z,0
2018-01-23T00:06:23.625Z,0
2018-01-23T00:07:25.298Z,0
2018-01-23T00:08:27.489Z,0
2018-01-23T00:09:29.182Z,0
2018-01-23T00:10:30.851Z,0
2018-01-23T00:11:32.510Z,0
2018-01-23T00:12:34.217Z,0
2018-01-23T00:13:35.918Z,0
2018-01-23T00:14:37.560Z,0
2018-01-23T00:15:39.272Z,0
2018-01-23T00:16:40.963Z,0
2018-01-23T00:17:42.621Z,0
2018-01-23T00:18:44.336Z,0
2018-01-23T00:19:45.980Z,0
2018-01-23T00:20:47.653Z,0
2018-01-23T00:21:49.336Z,0
2018-01-23T00:22:50.982Z,0
2018-01-23T00:23:52.639Z,0
2018-01-23T00:24:55.008Z,0
2018-01-23T00:25:56.726Z,0
2018-01-23T00:26:58.370Z,0
2018-01-23T00:28:00.283Z,0
2018-01-23T00:29:02.140Z,0
2018-01-23T00:30:04.084Z,0
2018-01-23T00:31:06.775Z,0
2018-01-23T00:32:08.692Z,0
2018-01-23T00:33:11.248Z,0
2018-01-23T00:34:13.204Z,0
2018-01-23T00:35:15.055Z,0
2018-01-23T00:36:17.828Z,0
2018-01-23T00:37:19.742Z,0
2018-01-23T00:38:21.718Z,0
2018-01-23T00:39:23.569Z,0
2018-01-23T00:40:26.332Z,0
2018-01-23T00:41:28.239Z,0
2018-01-23T00:42:30.249Z,0
2018-01-23T00:43:32.143Z,0
2018-01-23T00:44:34.056Z,0
2018-01-23T00:45:35.982Z,0
2018-01-23T00:46:37.959Z,0
2018-01-23T00:47:42.768Z,0
2018-01-23T00:48:44.648Z,0
2018-01-23T00:49:46.542Z,0
2018-01-23T00:50:48.462Z,0
2018-01-23T00:51:50.405Z,0
2018-01-23T00:52:52.334Z,0
2018-01-23T00:53:54.323Z,0
2018-01-23T00:54:56.194Z,0
2018-01-23T00:55:58.142Z,0
2018-01-23T00:57:00.087Z,0
2018-01-23T00:58:01.988Z,0
2018-01-23T00:59:03.898Z,0
2018-01-23T01:00:05.896Z,0
2018-01-23T01:01:07.892Z,0
2018-01-23T01:02:09.852Z,0
2018-01-23T01:03:12.308Z,0
2018-01-23T01:04:14.256Z,0
2018-01-23T01:05:16.177Z,0
2018-01-23T01:06:18.082Z,0
2018-01-23T01:07:19.992Z,0
2018-01-23T01:08:21.959Z,0
2018-01-23T01:09:23.871Z,0
2018-01-23T01:10:25.794Z,0
2018-01-23T01:11:27.733Z,0
2018-01-23T01:12:30.278Z,0
2018-01-23T01:13:32.873Z,0
2018-01-23T01:14:34.769Z,0
2018-01-23T01:15:36.785Z,0
2018-01-23T01:16:38.732Z,0
2018-01-23T01:17:41.271Z,0
2018-01-23T01:18:43.209Z,0
2018-01-23T01:19:45.701Z,0
2018-01-23T01:20:47.642Z,0
2018-01-23T01:21:49.568Z,0
2018-01-23T01:22:51.428Z,0
2018-01-23T01:23:53.384Z,0
2018-01-23T01:24:55.335Z,0
2018-01-23T01:25:57.292Z,0
2018-01-23T01:26:59.190Z,0
2018-01-23T01:28:01.040Z,0
2018-01-23T01:29:03.788Z,0
2018-01-23T01:30:05.682Z,0
2018-01-23T01:31:07.568Z,0
2018-01-23T01:32:09.528Z,0
2018-01-23T01:33:12.430Z,0
2018-01-23T01:34:14.450Z,0
2018-01-23T01:35:16.386Z,0
2018-01-23T01:36:19.400Z,0
2018-01-23T01:37:21.486Z,0
2018-01-23T01:38:23.445Z,0
2018-01-23T01:39:25.113Z,0
2018-01-23T01:40:41.743Z,0
2018-01-23T01:41:43.423Z,0
2018-01-23T01:42:45.115Z,0
2018-01-23T01:43:46.812Z,0
2018-01-23T01:44:49.033Z,0
2018-01-23T01:45:50.737Z,0
2018-01-23T01:46:52.420Z,0
2018-01-23T01:47:54.104Z,0
2018-01-23T01:48:56.501Z,0
2018-01-23T01:49:58.165Z,0
2018-01-23T01:50:59.872Z,0
2018-01-23T01:52:01.563Z,0
2018-01-23T01:53:03.296Z,0
2018-01-23T01:54:04.995Z,0
2018-01-23T01:55:09.532Z,0
2018-01-23T01:56:12.040Z,0
2018-01-23T01:57:13.724Z,0
2018-01-23T01:58:15.416Z,0
2018-01-23T01:59:24.012Z,0
2018-01-23T02:00:26.772Z,0
2018-01-23T02:01:29.375Z,0
2018-01-23T02:02:31.380Z,0
2018-01-23T02:03:33.503Z,0
2018-01-23T02:04:35.201Z,0
2018-01-23T02:05:36.872Z,0
2018-01-23T02:06:38.565Z,0
2018-01-23T02:07:40.265Z,0
2018-01-23T02:08:41.945Z,0
2018-01-23T02:09:43.602Z,0
2018-01-23T02:10:45.306Z,0
2018-01-23T02:11:47.024Z,0
2018-01-23T02:12:48.708Z,0
2018-01-23T02:13:50.363Z,0
2018-01-23T02:14:52.075Z,0
2018-01-23T02:15:54.588Z,0
2018-01-23T02:16:57.033Z,0
2018-01-23T02:17:58.720Z,0
2018-01-23T02:19:00.819Z,0
2018-01-23T02:20:02.809Z,0
2018-01-23T02:21:04.703Z,0
2018-01-23T02:22:06.661Z,0
2018-01-23T02:23:08.754Z,0
2018-01-23T02:24:10.774Z,0
2018-01-23T02:25:12.772Z,0
2018-01-23T02:26:14.714Z,0
2018-01-23T02:27:16.638Z,0
2018-01-23T02:28:18.527Z,0
2018-01-23T02:29:20.508Z,0
2018-01-23T02:30:23.262Z,0
2018-01-23T02:31:25.198Z,0
2018-01-23T02:32:27.096Z,0
2018-01-23T02:33:28.972Z,0
2018-01-23T02:34:30.912Z,0
2018-01-23T02:35:33.736Z,0
2018-01-23T02:36:35.652Z,0
2018-01-23T02:37:37.575Z,0
2018-01-23T02:38:39.436Z,0
2018-01-23T02:39:41.398Z,0
2018-01-23T02:40:43.289Z,0
2018-01-23T02:41:45.205Z,0
2018-01-23T02:42:47.119Z,0
2018-01-23T02:43:49.006Z,0
2018-01-23T02:44:50.991Z,0
2018-01-23T02:45:52.906Z,0
2018-01-23T02:46:54.853Z,0
2018-01-23T02:47:56.749Z,0
2018-01-23T02:49:01.243Z,0
2018-01-23T02:50:03.147Z,0
2018-01-23T02:51:05.017Z,0
2018-01-23T02:52:06.910Z,0
2018-01-23T02:53:08.877Z,0
2018-01-23T02:54:10.879Z,0
2018-01-23T02:55:12.793Z,0
2018-01-23T02:56:14.688Z,0
2018-01-23T02:57:16.583Z,0
2018-01-23T02:58:18.432Z,0
2018-01-23T02:59:20.340Z,0
2018-01-23T03:00:22.243Z,0
2018-01-23T03:01:24.139Z,0
2018-01-23T03:02:26.807Z,0
2018-01-23T03:03:28.770Z,0
2018-01-23T03:04:31.275Z,0
2018-01-23T03:05:35.800Z,0
2018-01-23T03:06:37.656Z,0
2018-01-23T03:07:39.541Z,0
2018-01-23T03:08:41.481Z,0
2018-01-23T03:09:44.241Z,0
2018-01-23T03:10:48.778Z,0
2018-01-23T03:11:51.392Z,0
2018-01-23T03:12:54.296Z,0
2018-01-23T03:13:56.201Z,0
2018-01-23T03:14:58.069Z,0
2018-01-23T03:15:59.942Z,0
2018-01-23T03:17:04.814Z,0
2018-01-23T03:18:06.774Z,0
2018-01-23T03:19:11.324Z,0
2018-01-23T03:20:13.801Z,0
2018-01-23T03:21:22.320Z,0
2018-01-23T03:22:24.239Z,0
2018-01-23T03:23:26.196Z,0
2018-01-23T03:24:42.815Z,0
2018-01-23T03:25:47.368Z,0
2018-01-23T03:26:49.277Z,0
2018-01-23T03:27:51.140Z,0
2018-01-23T03:28:53.035Z,0
2018-01-23T03:29:54.983Z,0
2018-01-23T03:30:56.900Z,0
2018-01-23T03:31:58.793Z,0
2018-01-23T03:33:00.819Z,0
2018-01-23T03:34:02.805Z,0
2018-01-23T03:35:04.803Z,0
2018-01-23T03:36:06.655Z,0
2018-01-23T03:37:08.592Z,0
2018-01-23T03:38:11.388Z,0
2018-01-23T03:39:13.851Z,0
2018-01-23T03:40:15.849Z,0
2018-01-23T03:41:17.802Z,0
2018-01-23T03:42:19.782Z,0
2018-01-23T03:43:21.713Z,0
2018-01-23T03:44:23.667Z,0
2018-01-23T03:45:25.635Z,0
2018-01-23T03:46:27.650Z,0
2018-01-23T03:47:29.638Z,0
2018-01-23T03:48:31.565Z,0
2018-01-23T03:49:33.517Z,0
2018-01-23T03:50:35.416Z,0
2018-01-23T03:51:37.434Z,0
2018-01-23T03:52:39.369Z,0
2018-01-23T03:53:41.324Z,0
2018-01-23T03:54:43.245Z,0
2018-01-23T03:55:45.162Z,0
2018-01-23T03:56:47.154Z,0
2018-01-23T03:57:49.090Z,0
2018-01-23T03:58:51.053Z,0
2018-01-23T03:59:52.995Z,0
2018-01-23T04:00:55.876Z,0
2018-01-23T04:01:57.702Z,0
2018-01-23T04:03:00.291Z,0
2018-01-23T04:04:02.868Z,0
2018-01-23T04:05:04.750Z,0
2018-01-23T04:06:06.627Z,0
2018-01-23T04:07:09.421Z,0
2018-01-23T04:08:11.336Z,0
2018-01-23T04:09:13.297Z,0
2018-01-23T04:10:15.226Z,0
2018-01-23T04:11:17.134Z,0
2018-01-23T04:12:19.909Z,0
2018-01-23T04:13:21.779Z,0
2018-01-23T04:14:26.317Z,0
2018-01-23T04:15:28.298Z,0
2018-01-23T04:16:30.262Z,0
2018-01-23T04:17:32.882Z,0
2018-01-23T04:18:34.952Z,0
2018-01-23T04:19:36.893Z,0
2018-01-23T04:20:38.762Z,0
2018-01-23T04:21:43.308Z,0
2018-01-23T04:22:47.807Z,0
2018-01-23T04:23:49.876Z,0
2018-01-23T04:24:51.561Z,0
2018-01-23T04:25:53.250Z,0
2018-01-23T04:26:54.909Z,0
2018-01-23T04:27:56.577Z,0
2018-01-23T04:28:58.248Z,0
2018-01-23T04:29:59.937Z,0
2018-01-23T04:31:04.568Z,0
2018-01-23T04:32:06.237Z,0
2018-01-23T04:33:07.896Z,0
2018-01-23T04:34:09.597Z,0
2018-01-23T04:35:14.202Z,0
2018-01-23T04:36:16.192Z,0
2018-01-23T04:37:18.162Z,0
2018-01-23T04:38:20.120Z,0
2018-01-23T04:39:22.879Z,0
2018-01-23T04:40:24.850Z,0
2018-01-23T04:41:26.821Z,0
2018-01-23T04:42:28.792Z,0
2018-01-23T04:43:30.779Z,0
2018-01-23T04:44:32.806Z,0
2018-01-23T04:45:35.372Z,0
2018-01-23T04:46:37.442Z,0
2018-01-23T04:47:39.429Z,0
2018-01-23T04:48:41.456Z,0
2018-01-23T04:49:43.512Z,0
2018-01-23T04:50:45.471Z,0
2018-01-23T04:51:47.433Z,0
2018-01-23T04:52:49.459Z,0
2018-01-23T04:53:51.382Z,0
2018-01-23T04:54:53.345Z,0
2018-01-23T04:55:55.315Z,0
2018-01-23T04:56:57.985Z,0
2018-01-23T04:57:59.977Z,0
2018-01-23T04:59:01.953Z,0
2018-01-23T05:00:04.668Z,0
2018-01-23T05:01:06.610Z,0
2018-01-23T05:02:08.563Z,0
2018-01-23T05:03:10.617Z,0
2018-01-23T05:04:12.349Z,0
2018-01-23T05:05:14.007Z,0
2018-01-23T05:06:15.680Z,0
2018-01-23T05:07:17.381Z,0
2018-01-23T05:08:19.066Z,0
2018-01-23T05:09:21.573Z,0
2018-01-23T05:10:23.227Z,0
2018-01-23T05:11:24.896Z,0
2018-01-23T05:12:26.580Z,0
2018-01-23T05:13:28.271Z,0
2018-01-23T05:14:29.967Z,0
2018-01-23T05:15:31.617Z,0
2018-01-23T05:16:33.308Z,0
2018-01-23T05:17:35.006Z,0
2018-01-23T05:18:37.577Z,0
2018-01-23T05:19:40.068Z,0
2018-01-23T05:20:41.733Z,0
2018-01-23T05:21:46.098Z,0
2018-01-23T05:22:47.769Z,0
2018-01-23T05:23:50.102Z,0
2018-01-23T05:24:51.803Z,0
2018-01-23T05:25:53.495Z,0
2018-01-23T05:26:55.201Z,0
2018-01-23T05:27:56.880Z,0
2018-01-23T05:29:01.088Z,0
2018-01-23T05:30:02.780Z,0
2018-01-23T05:31:04.427Z,0
2018-01-23T05:32:06.108Z,0
2018-01-23T05:33:07.806Z,0
2018-01-23T05:34:09.511Z,0
2018-01-23T05:35:11.210Z,0
2018-01-23T05:36:12.910Z,0
2018-01-23T05:37:15.084Z,0
2018-01-23T05:38:16.780Z,0
2018-01-23T05:39:18.464Z,0
2018-01-23T05:40:20.184Z,0
2018-01-23T05:41:22.581Z,0
2018-01-23T05:42:27.084Z,0
2018-01-23T05:43:28.810Z,0
2018-01-23T05:44:30.508Z,0
2018-01-23T05:45:32.204Z,0
2018-01-23T05:46:33.932Z,0
2018-01-23T05:47:35.610Z,0
2018-01-23T05:48:37.306Z,0
2018-01-23T05:49:39.619Z,0
2018-01-23T05:50:41.315Z,0
2018-01-23T05:51:42.986Z,0
2018-01-23T05:52:45.351Z,0
2018-01-23T05:53:47.314Z,0
2018-01-23T05:54:49.424Z,0
2018-01-23T05:55:51.507Z,0
2018-01-23T05:56:53.427Z,0
2018-01-23T05:57:55.106Z,0
2018-01-23T05:58:56.786Z,0
2018-01-23T05:59:58.501Z,0
2018-01-23T06:01:00.169Z,0
2018-01-23T06:02:01.878Z,0
2018-01-23T06:03:03.580Z,0
2018-01-23T06:04:06.498Z,0
2018-01-23T06:05:08.183Z,0
2018-01-23T06:06:09.858Z,0
2018-01-23T06:07:11.577Z,0
2018-01-23T06:08:13.276Z,0
2018-01-23T06:09:14.987Z,0
2018-01-23T06:10:16.658Z,0
2018-01-23T06:11:19.079Z,0
2018-01-23T06:12:20.875Z,0
2018-01-23T06:13:22.545Z,0
2018-01-23T06:14:24.238Z,0
2018-01-23T06:15:25.896Z,0
2018-01-23T06:16:27.579Z,0
2018-01-23T06:17:29.285Z,0
2018-01-23T06:18:30.946Z,0
2018-01-23T06:19:32.620Z,0
2018-01-23T06:20:34.309Z,0
2018-01-23T06:21:36.648Z,0
2018-01-23T06:22:41.132Z,0
2018-01-23T06:23:43.627Z,0
2018-01-23T06:24:46.074Z,0
2018-01-23T06:25:47.724Z,0
2018-01-23T06:26:49.397Z,0
2018-01-23T06:27:51.103Z,0
2018-01-23T06:28:52.747Z,0
2018-01-23T06:29:54.448Z,0
2018-01-23T06:30:57.112Z,0
2018-01-23T06:31:58.803Z,0
2018-01-23T06:33:00.491Z,0
2018-01-23T06:34:02.170Z,0
2018-01-23T06:35:06.605Z,0
2018-01-23T06:36:08.259Z,0
2018-01-23T06:37:09.953Z,0
2018-01-23T06:38:11.619Z,0
2018-01-23T06:39:13.301Z,0
2018-01-23T06:40:14.949Z,0
2018-01-23T06:41:16.656Z,0
2018-01-23T06:42:18.374Z,0
2018-01-23T06:43:20.598Z,0
2018-01-23T06:44:22.298Z,0
2018-01-23T06:45:23.972Z,0
2018-01-23T06:46:25.653Z,0
2018-01-23T06:47:27.363Z,0
2018-01-23T06:48:29.076Z,0
2018-01-23T06:49:30.780Z,0
2018-01-23T06:50:32.448Z,0
2018-01-23T06:51:34.147Z,0
2018-01-23T06:52:35.817Z,0
2018-01-23T06:53:38.099Z,0
2018-01-23T06:54:39.809Z,4
2018-01-23T06:55:41.487Z,0
2018-01-23T06:56:43.191Z,4
2018-01-23T06:57:44.872Z,4
2018-01-23T06:58:46.558Z,0
2018-01-23T06:59:48.192Z,4
2018-01-23T07:00:49.895Z,4
2018-01-23T07:01:51.567Z,4
2018-01-23T07:02:54.095Z,4
2018-01-23T07:03:55.810Z,4
2018-01-23T07:04:57.533Z,8
2018-01-23T07:05:59.223Z,8
2018-01-23T07:07:00.925Z,8
2018-01-23T07:08:02.635Z,8
2018-01-23T07:09:04.327Z,8
2018-01-23T07:10:06.030Z,12
2018-01-23T07:11:10.590Z,12
2018-01-23T07:12:12.349Z,12
2018-01-23T07:13:14.021Z,16
2018-01-23T07:14:15.713Z,16
2018-01-23T07:15:18.170Z,20
2018-01-23T07:16:19.837Z,24
2018-01-23T07:17:21.530Z,28
2018-01-23T07:18:23.227Z,32
2018-01-23T07:19:31.654Z,32
2018-01-23T07:20:33.386Z,36
2018-01-23T07:21:35.114Z,36
2018-01-23T07:22:36.799Z,40
2018-01-23T07:23:39.129Z,40
2018-01-23T07:24:40.845Z,44
2018-01-23T07:25:42.561Z,44
2018-01-23T07:26:44.248Z,52
2018-01-23T07:27:45.968Z,56
2018-01-23T07:28:48.628Z,60
2018-01-23T07:29:50.307Z,64
2018-01-23T07:30:52.024Z,68
2018-01-23T07:31:53.716Z,76
2018-01-23T07:32:55.424Z,84
2018-01-23T07:33:57.100Z,88
2018-01-23T07:34:58.830Z,100
2018-01-23T07:36:00.527Z,108
2018-01-23T07:37:03.139Z,112
2018-01-23T07:38:04.864Z,116
2018-01-23T07:39:06.554Z,124
2018-01-23T07:40:08.269Z,128
2018-01-23T07:41:09.947Z,132
2018-01-23T07:42:11.659Z,136
2018-01-23T07:43:13.352Z,136
2018-01-23T07:44:15.349Z,140
2018-01-23T07:45:17.506Z,152
2018-01-23T07:46:19.674Z,156
2018-01-23T07:47:21.842Z,160
2018-01-23T07:48:23.950Z,164
2018-01-23T07:49:26.029Z,168
2018-01-23T07:50:28.168Z,172
2018-01-23T07:51:30.073Z,188
2018-01-23T07:52:31.798Z,200
2018-01-23T07:53:33.466Z,220
2018-01-23T07:54:35.177Z,244
2018-01-23T07:55:37.640Z,260
2018-01-23T07:56:39.342Z,272
2018-01-23T07:57:41.038Z,276
2018-01-23T07:58:42.715Z,276
2018-01-23T07:59:44.422Z,276
2018-01-23T08:00:46.127Z,268
2018-01-23T08:01:47.846Z,256
2018-01-23T08:02:50.140Z,248
2018-01-23T08:03:51.834Z,244
2018-01-23T08:04:53.687Z,248
2018-01-23T08:05:55.646Z,244
2018-01-23T08:06:57.648Z,228
2018-01-23T08:07:59.558Z,216
2018-01-23T08:09:02.479Z,212
2018-01-23T08:10:04.492Z,216
2018-01-23T08:11:06.531Z,224
2018-01-23T08:12:08.526Z,240
2018-01-23T08:13:11.399Z,260
2018-01-23T08:14:13.372Z,260
2018-01-23T08:15:15.978Z,252
2018-01-23T08:16:17.917Z,232
2018-01-23T08:17:19.925Z,228
2018-01-23T08:18:22.439Z,228
2018-01-23T08:19:24.982Z,244
2018-01-23T08:20:27.924Z,272
2018-01-23T08:21:29.913Z,296
2018-01-23T08:22:31.805Z,316
2018-01-23T08:23:33.766Z,336
2018-01-23T08:24:35.620Z,352
2018-01-23T08:25:38.365Z,368
2018-01-23T08:26:40.869Z,388
2018-01-23T08:27:42.824Z,404
2018-01-23T08:28:44.720Z,452
2018-01-23T08:29:46.691Z,492
2018-01-23T08:30:49.392Z,520
2018-01-23T08:31:51.366Z,528
2018-01-23T08:32:53.363Z,516
2018-01-23T08:33:55.275Z,516
2018-01-23T08:34:57.253Z,536
2018-01-23T08:35:59.265Z,568
2018-01-23T08:37:01.190Z,616
2018-01-23T08:38:03.142Z,648
2018-01-23T08:39:05.143Z,640
2018-01-23T08:40:07.162Z,656
2018-01-23T08:41:09.114Z,688
2018-01-23T08:42:11.086Z,712
2018-01-23T08:43:12.986Z,716
2018-01-23T08:44:14.988Z,712
2018-01-23T08:45:16.977Z,752
2018-01-23T08:46:18.816Z,800
2018-01-23T08:47:20.811Z,844
2018-01-23T08:48:22.747Z,880
2018-01-23T08:49:24.696Z,844
2018-01-23T08:50:26.676Z,796
2018-01-23T08:51:28.578Z,872
2018-01-23T08:52:45.405Z,944
2018-01-23T08:53:47.364Z,1000
2018-01-23T08:54:49.316Z,988
2018-01-23T08:55:53.930Z,876
2018-01-23T08:56:55.926Z,820
2018-01-23T08:57:57.911Z,816
2018-01-23T08:58:59.932Z,776
2018-01-23T09:00:01.819Z,720
2018-01-23T09:01:03.811Z,728
2018-01-23T09:02:05.751Z,760
2018-01-23T09:03:07.667Z,776
2018-01-23T09:04:09.543Z,752
2018-01-23T09:05:11.519Z,748
2018-01-23T09:06:14.439Z,724
2018-01-23T09:07:16.407Z,740
2018-01-23T09:08:18.442Z,780
2018-01-23T09:09:20.425Z,772
2018-01-23T09:10:22.366Z,768
2018-01-23T09:11:24.259Z,744
2018-01-23T09:12:26.184Z,724
2018-01-23T09:13:28.002Z,728
2018-01-23T09:14:29.722Z,740
2018-01-23T09:15:31.694Z,756
2018-01-23T09:16:33.919Z,772
2018-01-23T09:17:35.978Z,800
2018-01-23T09:18:38.172Z,808
2018-01-23T09:19:40.192Z,812
2018-01-23T09:20:42.349Z,816
2018-01-23T09:21:44.466Z,816
2018-01-23T09:22:46.644Z,828
2018-01-23T09:23:48.813Z,852
2018-01-23T09:24:50.986Z,860
2018-01-23T09:25:53.022Z,876
2018-01-23T09:26:56.295Z,884
2018-01-23T09:27:58.198Z,884
2018-01-23T09:29:00.091Z,908
2018-01-23T09:30:02.164Z,936
2018-01-23T09:31:04.498Z,948
2018-01-23T09:32:06.577Z,948
2018-01-23T09:33:09.565Z,988
2018-01-23T09:34:11.715Z,1020
2018-01-23T09:35:14.411Z,1052
2018-01-23T09:36:16.498Z,1076
2018-01-23T09:37:18.916Z,1112
2018-01-23T09:38:21.231Z,1132
2018-01-23T09:39:24.193Z,1136
2018-01-23T09:40:26.592Z,1140
2018-01-23T09:41:28.507Z,1204
2018-01-23T09:42:30.582Z,1264
2018-01-23T09:43:32.689Z,1348
2018-01-23T09:44:34.966Z,1420
2018-01-23T09:45:37.000Z,1440
2018-01-23T09:46:39.198Z,1376
2018-01-23T09:47:41.381Z,1312
2018-01-23T09:48:43.644Z,1332
2018-01-23T09:49:46.685Z,1392
2018-01-23T09:50:48.991Z,1364
2018-01-23T09:51:51.963Z,1244
2018-01-23T09:52:56.792Z,1168
2018-01-23T09:53:58.922Z,1092
2018-01-23T09:55:01.835Z,1072
2018-01-23T09:56:04.175Z,1080
2018-01-23T09:57:06.442Z,1072
2018-01-23T09:58:08.851Z,1120
2018-01-23T09:59:10.941Z,1108
2018-01-23T10:00:13.368Z,1044
2018-01-23T10:01:15.690Z,988
2018-01-23T10:02:17.803Z,980
2018-01-23T10:03:20.155Z,1028
2018-01-23T10:04:25.627Z,1112
2018-01-23T10:05:30.709Z,1124
2018-01-23T10:06:32.880Z,1184
2018-01-23T10:07:35.256Z,1172
2018-01-23T10:08:37.486Z,964
2018-01-23T10:09:40.810Z,820
2018-01-23T10:10:43.847Z,780
2018-01-23T10:11:46.251Z,804
2018-01-23T10:12:48.401Z,848
2018-01-23T10:13:53.107Z,916
2018-01-23T10:14:58.310Z,1048
2018-01-23T10:16:00.406Z,1220
2018-01-23T10:17:02.666Z,1336
2018-01-23T10:18:05.764Z,1376
2018-01-23T10:19:07.739Z,1380
2018-01-23T10:20:09.945Z,1396
2018-01-23T10:21:12.821Z,1392
2018-01-23T10:22:15.698Z,1376
2018-01-23T10:23:17.882Z,1468
2018-01-23T10:24:20.024Z,1628
2018-01-23T10:25:22.264Z,1760
2018-01-23T10:26:24.796Z,1856
2018-01-23T10:27:27.427Z,1844
2018-01-23T10:28:30.167Z,1716
2018-01-23T10:29:32.847Z,1708
2018-01-23T10:30:35.003Z,1876
2018-01-23T10:31:37.532Z,2032
2018-01-23T10:32:39.691Z,2164
2018-01-23T10:33:41.927Z,2204
2018-01-23T10:34:43.987Z,2148
2018-01-23T10:35:46.273Z,2120
2018-01-23T10:36:48.386Z,2160
2018-01-23T10:37:51.143Z,2344
2018-01-23T10:38:53.690Z,2884
2018-01-23T10:39:56.572Z,3744
2018-01-23T10:40:59.828Z,4900
2018-01-23T10:42:02.107Z,6112
2018-01-23T10:43:04.406Z,7624
2018-01-23T10:44:09.419Z,8060
2018-01-23T10:45:11.984Z,7604
2018-01-23T10:46:14.761Z,7060
2018-01-23T10:47:18.098Z,7096
2018-01-23T10:48:20.433Z,6720
2018-01-23T10:49:25.211Z,6032
2018-01-23T10:50:27.337Z,5584
2018-01-23T10:51:29.210Z,5492
2018-01-23T10:52:31.787Z,5184
2018-01-23T10:53:33.758Z,4724
2018-01-23T10:54:36.386Z,4636
2018-01-23T10:55:38.119Z,4448
2018-01-23T10:56:40.926Z,4048
2018-01-23T10:57:43.014Z,3560
2018-01-23T10:58:45.818Z,3204
2018-01-23T10:59:47.813Z,2776
2018-01-23T11:00:49.574Z,2604
2018-01-23T11:01:51.283Z,2644
2018-01-23T11:02:53.017Z,2724
2018-01-23T11:03:55.992Z,2860
2018-01-23T11:04:57.768Z,2924
2018-01-23T11:05:59.978Z,3208
2018-01-23T11:07:01.697Z,3644
2018-01-23T11:08:03.609Z,3684
2018-01-23T11:09:05.439Z,3472
2018-01-23T11:10:07.257Z,3400
2018-01-23T11:11:09.170Z,3400
2018-01-23T11:12:11.096Z,3248
2018-01-23T11:13:12.980Z,3032
2018-01-23T11:14:15.373Z,2892
2018-01-23T11:15:17.327Z,2888
2018-01-23T11:16:19.089Z,2884
2018-01-23T11:17:20.832Z,3040
2018-01-23T11:18:22.568Z,3496
2018-01-23T11:19:24.528Z,3908
2018-01-23T11:20:27.422Z,3964
2018-01-23T11:21:29.163Z,3684
2018-01-23T11:22:31.044Z,3640
2018-01-23T11:23:32.788Z,4012
2018-01-23T11:24:35.198Z,4836
2018-01-23T11:25:37.090Z,5728
2018-01-23T11:26:40.164Z,5528
2018-01-23T11:27:43.187Z,4052
2018-01-23T11:28:45.428Z,3128
2018-01-23T11:29:47.728Z,2656
2018-01-23T11:30:50.207Z,2304
2018-01-23T11:31:53.345Z,1772
2018-01-23T11:32:55.479Z,1644
2018-01-23T11:33:58.445Z,1652
2018-01-23T11:35:01.226Z,1468
2018-01-23T11:36:03.728Z,1660
2018-01-23T11:37:05.913Z,1800
2018-01-23T11:38:08.014Z,1920
2018-01-23T11:39:10.391Z,2040
2018-01-23T11:40:12.757Z,2100
2018-01-23T11:41:14.862Z,2068
2018-01-23T11:42:17.337Z,2004
2018-01-23T11:43:19.824Z,1924
2018-01-23T11:44:22.817Z,1872
2018-01-23T11:45:25.533Z,1860
2018-01-23T11:46:27.833Z,1952
2018-01-23T11:47:30.117Z,1796
2018-01-23T11:48:33.444Z,1792
2018-01-23T11:49:36.073Z,1908
2018-01-23T11:50:38.225Z,2044
2018-01-23T11:51:40.498Z,2212
2018-01-23T11:52:42.902Z,2448
2018-01-23T11:53:45.202Z,2716
2018-01-23T11:54:47.710Z,2940
2018-01-23T11:55:49.938Z,3040
2018-01-23T11:56:52.375Z,3156
2018-01-23T11:57:54.878Z,3000
2018-01-23T11:58:57.398Z,2772
2018-01-23T11:59:59.769Z,2592
2018-01-23T12:01:02.279Z,2548
2018-01-23T12:02:04.537Z,2524
2018-01-23T12:03:06.459Z,2676
2018-01-23T12:04:08.477Z,2740
2018-01-23T12:05:10.194Z,3044
2018-01-23T12:06:11.913Z,2968
2018-01-23T12:07:13.620Z,3296
2018-01-23T12:08:15.385Z,3344
2018-01-23T12:09:17.107Z,3492
2018-01-23T12:10:18.858Z,3496
2018-01-23T12:11:25.289Z,3408
2018-01-23T12:12:27.171Z,3364
2018-01-23T12:13:28.863Z,3164
2018-01-23T12:14:30.805Z,2780
2018-01-23T12:15:32.628Z,2860
2018-01-23T12:16:34.379Z,2964
2018-01-23T12:17:36.104Z,2972
2018-01-23T12:18:37.798Z,3052
2018-01-23T12:19:39.648Z,2952
2018-01-23T12:20:41.725Z,2812
2018-01-23T12:21:43.596Z,2700
2018-01-23T12:22:45.614Z,2620
2018-01-23T12:23:47.507Z,2664
2018-01-23T12:24:49.201Z,3440
2018-01-23T12:25:51.024Z,4028
2018-01-23T12:26:52.779Z,3292
2018-01-23T12:27:54.873Z,2864
2018-01-23T12:28:56.581Z,2248
2018-01-23T12:29:58.714Z,1856
2018-01-23T12:31:00.386Z,1620
2018-01-23T12:32:02.133Z,1596
2018-01-23T12:33:03.886Z,1956
2018-01-23T12:34:06.535Z,2304
2018-01-23T12:35:08.540Z,2492
2018-01-23T12:36:10.291Z,2476
2018-01-23T12:37:11.990Z,2572
2018-01-23T12:38:14.032Z,2580
2018-01-23T12:39:15.732Z,2792
2018-01-23T12:40:17.465Z,3184
2018-01-23T12:41:19.243Z,3832
2018-01-23T12:42:20.985Z,4128
2018-01-23T12:43:22.960Z,4488
2018-01-23T12:44:24.662Z,4724
2018-01-23T12:45:26.390Z,4964
2018-01-23T12:46:28.319Z,5076
2018-01-23T12:47:30.087Z,5344
2018-01-23T12:48:31.787Z,4836
2018-01-23T12:49:33.490Z,4780
2018-01-23T12:50:35.666Z,5672
2018-01-23T12:51:37.366Z,5660
2018-01-23T12:52:39.087Z,5576
2018-01-23T12:53:40.794Z,6404
2018-01-23T12:54:42.534Z,6192
2018-01-23T12:55:44.255Z,7052
2018-01-23T12:56:46.013Z,9612
2018-01-23T12:57:47.730Z,7500
2018-01-23T12:58:49.414Z,6748
2018-01-23T12:59:51.395Z,7796
2018-01-23T13:00:53.331Z,7812
2018-01-23T13:01:55.068Z,8000
2018-01-23T13:02:56.814Z,7388
2018-01-23T13:03:58.499Z,7008
2018-01-23T13:05:00.228Z,6536
2018-01-23T13:06:01.963Z,5964
2018-01-23T13:07:04.247Z,4984
2018-01-23T13:08:06.871Z,5060
2018-01-23T13:09:08.586Z,5220
2018-01-23T13:10:10.861Z,6312
2018-01-23T13:11:12.548Z,5220
2018-01-23T13:12:14.263Z,5352
2018-01-23T13:13:16.029Z,5220
2018-01-23T13:14:17.792Z,5280
2018-01-23T13:15:20.329Z,3488
2018-01-23T13:16:22.058Z,2708
2018-01-23T13:17:23.765Z,2736
2018-01-23T13:18:25.531Z,2964
2018-01-23T13:19:27.284Z,3444
2018-01-23T13:20:29.003Z,3192
2018-01-23T13:21:30.719Z,3696
2018-01-23T13:22:32.709Z,3668
2018-01-23T13:23:34.484Z,3352
2018-01-23T13:24:36.328Z,3720
2018-01-23T13:25:38.207Z,3852
2018-01-23T13:26:40.154Z,3080
2018-01-23T13:27:42.111Z,2636
2018-01-23T13:28:43.883Z,2456
2018-01-23T13:29:45.636Z,2644
2018-01-23T13:30:47.340Z,3092
2018-01-23T13:31:49.056Z,2428
2018-01-23T13:32:50.797Z,1788
2018-01-23T13:33:52.499Z,1772
2018-01-23T13:34:54.242Z,1924
2018-01-23T13:35:55.964Z,2100
2018-01-23T13:36:57.681Z,2412
2018-01-23T13:37:59.361Z,3180
2018-01-23T13:39:01.096Z,3376
2018-01-23T13:40:03.788Z,3744
2018-01-23T13:41:05.485Z,3880
2018-01-23T13:42:07.414Z,3024
2018-01-23T13:43:09.274Z,3492
2018-01-23T13:44:11.003Z,4216
2018-01-23T13:45:12.736Z,5196
2018-01-23T13:46:14.480Z,6032
2018-01-23T13:47:16.503Z,4948
2018-01-23T13:48:18.491Z,5296
2018-01-23T13:49:20.497Z,5100
2018-01-23T13:50:22.518Z,5668
2018-01-23T13:51:24.870Z,6992
2018-01-23T13:52:27.424Z,5636
2018-01-23T13:53:29.631Z,4912
2018-01-23T13:54:31.492Z,4692
2018-01-23T13:55:33.292Z,4640
2018-01-23T13:56:35.154Z,4184
2018-01-23T13:57:37.136Z,3640
2018-01-23T13:58:38.965Z,3560
2018-01-23T13:59:40.773Z,3572
2018-01-23T14:00:42.520Z,3644
2018-01-23T14:01:44.183Z,3612
2018-01-23T14:02:46.040Z,3628
2018-01-23T14:03:47.753Z,3668
2018-01-23T14:04:49.477Z,3592
2018-01-23T14:05:51.557Z,3644
2018-01-23T14:06:53.623Z,3844
2018-01-23T14:07:56.390Z,3908
2018-01-23T14:08:58.323Z,4000
2018-01-23T14:10:00.067Z,4192
2018-01-23T14:11:02.278Z,4292
2018-01-23T14:12:03.984Z,4220
2018-01-23T14:13:05.700Z,3916
2018-01-23T14:14:07.473Z,3724
2018-01-23T14:15:09.212Z,3304
2018-01-23T14:16:11.147Z,2960
2018-01-23T14:17:14.117Z,2880
2018-01-23T14:18:16.092Z,2864
2018-01-23T14:19:17.803Z,2788
2018-01-23T14:20:19.521Z,2828
2018-01-23T14:21:22.171Z,2892
2018-01-23T14:22:23.793Z,3292
2018-01-23T14:23:25.549Z,3516
2018-01-23T14:24:27.302Z,3308
2018-01-23T14:25:29.069Z,3040
2018-01-23T14:26:30.782Z,2972
2018-01-23T14:27:32.607Z,3112
2018-01-23T14:28:34.516Z,3280
2018-01-23T14:29:36.316Z,3284
2018-01-23T14:30:38.025Z,3536
2018-01-23T14:31:39.728Z,3600
2018-01-23T14:32:41.474Z,3264
2018-01-23T14:33:43.230Z,2968
2018-01-23T14:34:45.070Z,2768
2018-01-23T14:35:46.906Z,2580