createdAt,value
2018-08-04T00:00:32.899Z,47.61
2018-08-04T00:03:02.871Z,47.32
2018-08-04T00:05:33.129Z,47.33
2018-08-04T00:08:03.126Z,47.75
2018-08-04T00:10:33.372Z,48.16
2018-08-04T00:13:03.086Z,47.39
2018-08-04T00:15:32.806Z,48.09
2018-08-04T00:18:02.655Z,47.02
2018-08-04T00:20:32.320Z,47.53
2018-08-04T00:23:02.068Z,47.09
2018-08-04T00:25:32.088Z,46.57
2018-08-04T00:28:02.302Z,46.88
2018-08-04T00:30:32.787Z,46.21
2018-08-04T00:33:02.445Z,47.43
2018-08-04T00:35:32.147Z,47.29
2018-08-04T00:38:02.122Z,46.43
2018-08-04T00:40:31.838Z,47.21
2018-08-04T00:43:01.482Z,46.38
2018-08-04T00:45:31.145Z,47.24
2018-08-04T00:48:00.831Z,47.64
2018-08-04T00:50:30.562Z,46.83
2018-08-04T00:53:00.514Z,47.51
2018-08-04T00:55:30.159Z,47.52
2018-08-04T00:57:59.765Z,47.92
2018-08-04T01:00:29.486Z,46.73
2018-08-04T01:02:59.556Z,46.97
2018-08-04T01:05:29.234Z,47.75
2018-08-04T01:07:59.023Z,46.59
2018-08-04T01:10:28.656Z,46.83
2018-08-04T01:12:58.416Z,46.80
2018-08-04T01:15:28.072Z,46.89
2018-08-04T01:17:58.066Z,47.78
2018-08-04T01:20:27.705Z,47.11
2018-08-04T01:22:57.340Z,47.69
2018-08-04T01:25:26.978Z,47.43
2018-08-04T01:27:56.618Z,47.47
2018-08-04T01:30:26.296Z,47.48
2018-08-04T01:32:55.932Z,48.30
2018-08-04T01:35:26.229Z,47.39
2018-08-04T01:37:55.854Z,48.57
2018-08-04T01:40:25.774Z,47.60
2018-08-04T01:42:55.465Z,47.94
2018-08-04T01:45:25.093Z,48.03
2018-08-04T01:47:54.857Z,48.41
2018-08-04T01:50:24.623Z,48.74
2018-08-04T01:52:54.297Z,48.35
2018-08-04T01:55:24.304Z,47.55
2018-08-04T01:57:53.951Z,48.37
2018-08-04T02:00:23.969Z,47.96
2018-08-04T02:02:53.666Z,47.69
2018-08-04T02:05:23.313Z,48.50
2018-08-04T02:07:52.953Z,49.17
2018-08-04T02:10:22.767Z,48.95
2018-08-04T02:12:52.751Z,48.53
2018-08-04T02:15:22.353Z,47.78
2018-08-04T02:17:52.417Z,48.25
2018-08-04T02:20:22.243Z,49.39
2018-08-04T02:22:51.919Z,49.61
2018-08-04T02:25:21.746Z,48.62
2018-08-04T02:27:51.482Z,48.35
2018-08-04T02:30:21.190Z,48.22
2018-08-04T02:32:51.325Z,48.67
2018-08-04T02:35:20.993Z,48.04
2018-08-04T02:37:50.623Z,48.09
2018-08-04T02:40:20.321Z,48.48
2018-08-04T02:42:50.452Z,49.09
2018-08-04T02:45:20.135Z,48.16
2018-08-04T02:47:49.795Z,49.28
2018-08-04T02:50:19.530Z,49.39
2018-08-04T02:52:49.373Z,48.90
2018-08-04T02:55:19.172Z,49.70
2018-08-04T02:57:48.826Z,49.02
2018-08-04T03:00:18.493Z,49.91
2018-08-04T03:02:48.141Z,49.00
2018-08-04T03:05:18.045Z,49.43
2018-08-04T03:07:47.969Z,48.60
2018-08-04T03:10:17.669Z,49.29
2018-08-04T03:12:47.388Z,49.54
2018-08-04T03:15:17.362Z,48.63
2018-08-04T03:17:47.481Z,49.16
2018-08-04T03:20:17.287Z,49.09
2018-08-04T03:22:46.914Z,48.53
2018-08-04T03:25:16.629Z,47.98
2018-08-04T03:27:46.424Z,48.41
2018-08-04T03:30:16.169Z,48.74
2018-08-04T03:32:45.844Z,48.83
2018-08-04T03:35:15.554Z,48.41
2018-08-04T03:37:45.202Z,48.09
2018-08-04T03:40:14.850Z,48.50
2018-08-04T03:42:44.588Z,49.09
2018-08-04T03:45:14.310Z,49.53
2018-08-04T03:47:43.995Z,49.91
2018-08-04T03:50:13.686Z,49.14
2018-08-04T03:52:43.371Z,50.42
2018-08-04T03:55:13.365Z,50.27
2018-08-04T03:57:43.012Z,50.35
2018-08-04T04:00:12.685Z,49.76
2018-08-04T04:02:42.685Z,50.48
2018-08-04T04:05:12.406Z,50.13
2018-08-04T04:07:42.162Z,49.77
2018-08-04T04:10:11.857Z,49.09
2018-08-04T04:12:41.485Z,50.19
2018-08-04T04:15:11.580Z,50.20
2018-08-04T04:17:45.985Z,50.61
2018-08-04T04:20:17.045Z,50.73
2018-08-04T04:22:47.133Z,51.09
2018-08-04T04:25:16.753Z,51.22
2018-08-04T04:27:46.475Z,51.80
2018-08-04T04:30:16.360Z,52.11
2018-08-04T04:32:46.049Z,51.73
2018-08-04T04:35:15.750Z,51.23
2018-08-04T04:37:45.457Z,51.39
2018-08-04T04:40:15.078Z,51.89
2018-08-04T04:42:44.697Z,51.30
2018-08-04T04:45:14.307Z,51.63
2018-08-04T04:47:44.296Z,51.58
2018-08-04T04:50:13.956Z,50.42
2018-08-04T04:52:43.801Z,50.56
2018-08-04T04:55:13.501Z,50.23
2018-08-04T04:57:43.458Z,49.97
2018-08-04T05:00:13.167Z,49.97
2018-08-04T05:02:43.161Z,50.63
2018-08-04T05:05:12.924Z,50.57
2018-08-04T05:07:42.690Z,50.63
2018-08-04T05:10:12.394Z,50.60
2018-08-04T05:12:42.489Z,49.58
2018-08-04T05:15:12.433Z,50.69
2018-08-04T05:17:42.115Z,50.44
2018-08-04T05:20:12.183Z,49.51
2018-08-04T05:22:41.882Z,50.48
2018-08-04T05:25:11.626Z,50.09
2018-08-04T05:27:42.041Z,49.91
2018-08-04T05:30:11.852Z,49.81
2018-08-04T05:32:41.552Z,50.68
2018-08-04T05:35:11.371Z,49.70
2018-08-04T05:37:41.135Z,49.72
2018-08-04T05:40:10.885Z,51.76
2018-08-04T05:42:41.813Z,51.72
2018-08-04T05:45:12.979Z,51.73
2018-08-04T05:47:42.910Z,51.98
2018-08-04T05:50:12.976Z,51.15
2018-08-04T05:52:42.982Z,51.39
2018-08-04T05:55:12.669Z,50.69
2018-08-04T05:57:42.786Z,52.38
2018-08-04T06:00:12.488Z,51.42
2018-08-04T06:02:43.289Z,50.73
2018-08-04T06:05:13.370Z,51.44
2018-08-04T06:07:43.097Z,51.61
2018-08-04T06:10:13.080Z,51.85
2018-08-04T06:12:43.059Z,51.68
2018-08-04T06:15:13.181Z,52.63
2018-08-04T06:17:42.946Z,51.57
2018-08-04T06:20:12.603Z,51.43
2018-08-04T06:22:42.726Z,52.34
2018-08-04T06:25:12.451Z,52.07
2018-08-04T06:27:42.282Z,53.11
2018-08-04T06:30:13.507Z,53.87
2018-08-04T06:32:43.540Z,53.43
2018-08-04T06:38:01.652Z,52.26
2018-08-04T06:40:31.481Z,51.21
2018-08-04T06:43:01.513Z,51.29
2018-08-04T06:45:31.309Z,50.05
2018-08-04T06:48:01.308Z,50.50
2018-08-04T06:50:31.144Z,49.78
2018-08-04T06:53:01.062Z,49.19
2018-08-04T06:55:31.517Z,48.92
2018-08-04T06:58:01.170Z,48.44
2018-08-04T07:00:30.831Z,48.98
2018-08-04T07:03:00.497Z,49.28
2018-08-04T07:05:30.096Z,48.58
2018-08-04T07:07:59.749Z,47.82
2018-08-04T07:10:29.366Z,48.11
2018-08-04T07:12:59.251Z,48.05
2018-08-04T07:15:29.282Z,47.76
2018-08-04T07:17:59.020Z,48.02
2018-08-04T07:20:29.011Z,48.31
2018-08-04T07:22:58.731Z,47.60
2018-08-04T07:25:28.544Z,47.06
2018-08-04T07:27:58.141Z,47.51
2018-08-04T07:30:28.001Z,46.83
2018-08-04T07:32:57.975Z,47.51
2018-08-04T07:35:27.692Z,46.60
2018-08-04T07:37:57.287Z,46.10
2018-08-04T07:40:26.926Z,45.55
2018-08-04T07:42:56.833Z,46.33
2018-08-04T07:45:26.539Z,45.40
2018-08-04T07:47:56.752Z,45.09
2018-08-04T07:50:26.366Z,44.60
2018-08-04T07:52:56.128Z,44.23
2018-08-04T07:55:26.375Z,44.67
2018-08-04T07:57:56.649Z,45.05
2018-08-04T08:00:26.432Z,43.82
2018-08-04T08:02:56.165Z,44.04
2018-08-04T08:05:26.567Z,42.76
2018-08-04T08:07:56.269Z,43.15
2018-08-04T08:10:26.062Z,43.62
2018-08-04T08:12:55.926Z,43.85
2018-08-04T08:15:25.664Z,42.28
2018-08-04T08:17:55.875Z,42.66
2018-08-04T08:20:25.559Z,42.97
2018-08-04T08:22:55.511Z,42.04
2018-08-04T08:25:25.514Z,42.25
2018-08-04T08:27:55.272Z,42.73
2018-08-04T08:30:25.020Z,43.26
2018-08-04T08:32:54.709Z,42.27
2018-08-04T08:35:24.924Z,41.08
2018-08-04T08:37:55.037Z,40.93
2018-08-04T08:40:24.876Z,40.25
2018-08-04T08:42:54.827Z,41.33
2018-08-04T08:45:24.634Z,40.74
2018-08-04T08:47:54.372Z,40.53
2018-08-04T08:50:24.052Z,40.54
2018-08-04T08:52:54.687Z,39.20
2018-08-04T08:55:24.457Z,38.64
2018-08-04T08:57:54.141Z,39.22
2018-08-04T09:00:24.134Z,38.81
2018-08-04T09:02:53.774Z,37.81
2018-08-04T09:05:24.018Z,36.34
2018-08-04T09:07:53.808Z,35.39
2018-08-04T09:10:23.777Z,36.47
2018-08-04T09:12:53.504Z,34.17
2018-08-04T09:15:23.172Z,35.21
2018-08-04T09:17:53.187Z,33.88
2018-08-04T09:20:22.944Z,34.90
2018-08-04T09:22:54.215Z,34.18
2018-08-04T09:25:24.072Z,33.36
2018-08-04T09:27:56.675Z,33.99
2018-08-04T09:30:30.205Z,34.87
2018-08-04T09:33:03.492Z,34.01
2018-08-04T09:35:37.228Z,34.23
2018-08-04T09:38:10.496Z,35.10
2018-08-04T09:40:43.237Z,34.91
2018-08-04T09:43:16.529Z,35.60
2018-08-04T09:45:48.048Z,34.15
2018-08-04T09:48:20.347Z,34.68
2018-08-04T09:50:55.053Z,35.37
2018-08-04T09:53:28.835Z,35.40
2018-08-04T09:56:00.389Z,34.85
2018-08-04T09:58:30.089Z,34.46
2018-08-04T10:01:05.452Z,34.09
2018-08-04T10:03:35.702Z,35.51
2018-08-04T10:06:05.686Z,35.81
2018-08-04T10:08:35.399Z,35.50
2018-08-04T10:11:05.207Z,35.58
2018-08-04T10:13:37.752Z,35.84
2018-08-04T10:16:11.049Z,34.62
2018-08-04T10:18:44.468Z,35.12
2018-08-04T10:21:16.868Z,34.21
2018-08-04T10:23:50.052Z,34.77
2018-08-04T10:26:23.703Z,33.30
2018-08-04T10:28:56.806Z,33.21
2018-08-04T10:31:29.654Z,34.89
2018-08-04T10:34:02.340Z,34.04
2018-08-04T10:36:35.528Z,33.81
2018-08-04T10:39:11.543Z,33.24
2018-08-04T10:41:44.915Z,34.67
2018-08-04T10:44:18.119Z,34.00
2018-08-04T10:46:51.694Z,34.96
2018-08-04T10:49:24.799Z,34.26
2018-08-04T10:51:57.585Z,33.79
2018-08-04T10:54:30.338Z,32.22
2018-08-04T10:57:03.709Z,31.70
2018-08-04T10:59:36.692Z,33.64
2018-08-04T11:02:10.353Z,33.06
2018-08-04T11:04:40.244Z,33.86
2018-08-04T11:07:13.501Z,31.87
2018-08-04T11:09:46.711Z,31.36
2018-08-04T11:12:20.591Z,31.23
2018-08-04T11:14:54.263Z,31.46
2018-08-04T11:17:27.732Z,31.66
2018-08-04T11:20:01.092Z,30.64
2018-08-04T11:22:35.059Z,30.77
2018-08-04T11:25:08.594Z,30.54
2018-08-04T11:27:41.656Z,31.06
2018-08-04T11:30:14.847Z,31.68
2018-08-04T11:32:47.692Z,31.47
2018-08-04T11:35:21.719Z,30.25
2018-08-04T11:37:59.212Z,31.48
2018-08-04T11:40:32.897Z,32.47
2018-08-04T11:43:06.110Z,32.06
2018-08-04T11:45:39.245Z,32.64
2018-08-04T11:48:12.443Z,32.16
2018-08-04T11:50:51.111Z,32.50
2018-08-04T11:53:26.459Z,32.59
2018-08-04T11:55:59.342Z,32.16
2018-08-04T11:58:32.443Z,32.76
2018-08-04T12:01:05.522Z,32.79
2018-08-04T12:03:39.265Z,32.65
2018-08-04T12:06:12.885Z,32.84
2018-08-04T12:08:46.012Z,32.16
2018-08-04T12:11:19.244Z,33.42
2018-08-04T12:13:53.166Z,32.57
2018-08-04T12:16:26.335Z,33.20
2018-08-04T12:18:56.083Z,32.07
2018-08-04T12:21:29.510Z,32.57
2018-08-04T12:24:02.339Z,32.95
2018-08-04T12:26:34.589Z,32.56
2018-08-04T12:29:07.474Z,34.02
2018-08-04T12:31:40.127Z,33.38
2018-08-04T12:34:12.263Z,32.30
2018-08-04T12:36:46.382Z,32.82
2018-08-04T12:39:19.832Z,32.68
2018-08-04T12:41:53.242Z,32.74
2018-08-04T12:44:26.866Z,32.15
2018-08-04T12:46:56.683Z,31.71
2018-08-04T12:49:30.123Z,31.25
2018-08-04T12:52:03.603Z,31.48
2018-08-04T12:54:36.893Z,32.13
2018-08-04T12:57:10.323Z,32.23
2018-08-04T12:59:40.721Z,31.87
2018-08-04T13:02:13.879Z,32.38
2018-08-04T13:04:46.866Z,32.29
2018-08-04T13:07:19.957Z,33.06
2018-08-04T13:09:52.795Z,32.88
2018-08-04T13:12:26.256Z,32.40
2018-08-04T13:14:59.180Z,32.52
2018-08-04T13:17:32.485Z,32.44
2018-08-04T13:20:05.741Z,33.06
2018-08-04T13:22:39.438Z,32.03
2018-08-04T13:25:12.996Z,33.39
2018-08-04T13:27:46.285Z,32.78
2018-08-04T13:30:19.651Z,32.49
2018-08-04T13:32:52.364Z,32.50
2018-08-04T13:35:25.781Z,33.84
2018-08-04T13:37:58.919Z,33.29
2018-08-04T13:40:32.380Z,34.01
2018-08-04T13:43:05.301Z,33.35
2018-08-04T13:45:39.286Z,34.36
2018-08-04T13:48:12.929Z,32.63
2018-08-04T13:50:45.412Z,33.69
2018-08-04T13:53:18.342Z,32.82
2018-08-04T13:55:51.721Z,33.10
2018-08-04T13:58:25.314Z,33.20
2018-08-04T14:00:59.171Z,33.82
2018-08-04T14:03:30.553Z,34.54
2018-08-04T14:06:03.827Z,33.08
2018-08-04T14:08:36.727Z,34.07
2018-08-04T14:11:08.195Z,33.31
2018-08-04T14:13:41.634Z,34.49
2018-08-04T14:16:15.456Z,33.07
2018-08-04T14:18:48.934Z,33.24
2018-08-04T14:21:22.127Z,34.69
2018-08-04T14:23:55.621Z,33.03
2018-08-04T14:26:28.800Z,34.14
2018-08-04T14:29:01.941Z,33.49
2018-08-04T14:31:31.742Z,33.37
2018-08-04T14:34:05.743Z,33.56
2018-08-04T14:36:39.439Z,33.95
2018-08-04T14:39:15.083Z,34.11
2018-08-04T14:41:48.801Z,33.58
2018-08-04T14:44:22.593Z,33.10
2018-08-04T14:46:56.003Z,34.08
2018-08-04T14:49:25.972Z,32.98
2018-08-04T14:51:59.855Z,33.07
2018-08-04T14:54:33.686Z,33.04
2018-08-04T14:57:07.443Z,34.18
2018-08-04T14:59:41.687Z,33.56
2018-08-04T15:02:15.196Z,34.60
2018-08-04T15:04:59.208Z,33.60
2018-08-04T15:07:29.733Z,33.85
2018-08-04T15:10:02.535Z,33.83
2018-08-04T15:12:35.988Z,33.06
2018-08-04T15:15:10.877Z,32.85
2018-08-04T15:17:44.215Z,33.57
2018-08-04T15:20:17.720Z,34.08
2018-08-04T15:22:50.774Z,33.71
2018-08-04T15:25:20.646Z,34.34
2018-08-04T15:27:50.356Z,33.21
2018-08-04T15:30:20.271Z,33.37
2018-08-04T15:32:49.979Z,34.10
2018-08-04T15:35:19.646Z,33.11
2018-08-04T15:37:49.302Z,34.04
2018-08-04T15:40:19.279Z,33.23
2018-08-04T15:42:49.117Z,33.92
2018-08-04T15:45:19.350Z,34.34
2018-08-04T15:47:49.055Z,33.16
2018-08-04T15:50:19.057Z,33.51
2018-08-04T15:52:48.838Z,33.16
2018-08-04T15:55:19.361Z,34.06
2018-08-04T15:57:49.314Z,33.21
2018-08-04T16:00:19.009Z,33.54
2018-08-04T16:02:49.234Z,33.73
2018-08-04T16:05:19.207Z,34.09
2018-08-04T16:07:49.030Z,34.97
2018-08-04T16:10:19.988Z,34.15
2018-08-04T16:12:49.691Z,34.96
2018-08-04T16:15:19.526Z,34.44
2018-08-04T16:17:49.644Z,35.40
2018-08-04T16:20:20.534Z,34.21
2018-08-04T16:22:51.252Z,33.57
2018-08-04T16:25:22.069Z,34.19
2018-08-04T16:27:51.824Z,33.95
2018-08-04T16:30:26.765Z,33.77
2018-08-04T16:32:56.600Z,34.11
2018-08-04T16:35:26.326Z,35.52
2018-08-04T16:37:56.371Z,34.72
2018-08-04T16:40:26.474Z,34.80
2018-08-04T16:42:56.359Z,35.74
2018-08-04T16:45:26.065Z,34.66
2018-08-04T16:47:56.223Z,35.54
2018-08-04T16:50:26.289Z,35.43
2018-08-04T16:52:56.104Z,35.16
2018-08-04T16:55:26.194Z,36.30
2018-08-04T16:57:55.870Z,34.89
2018-08-04T17:00:25.527Z,35.57
2018-08-04T17:02:55.182Z,35.14
2018-08-04T17:05:25.178Z,35.10
2018-08-04T17:07:55.063Z,34.11
2018-08-04T17:10:26.112Z,34.38
2018-08-04T17:12:55.976Z,34.79
2018-08-04T17:15:25.839Z,36.07
2018-08-04T17:17:55.582Z,36.06
2018-08-04T17:20:25.247Z,35.95
2018-08-04T17:22:54.988Z,36.47
2018-08-04T17:25:24.698Z,36.79
2018-08-04T17:27:54.478Z,35.82
2018-08-04T17:30:45.858Z,36.33
2018-08-04T17:33:15.701Z,36.29
2018-08-04T17:35:45.530Z,38.07
2018-08-04T17:38:15.526Z,37.66
2018-08-04T17:40:45.265Z,38.37
2018-08-04T17:43:16.826Z,37.72
2018-08-04T17:45:46.660Z,38.00
2018-08-04T17:48:16.435Z,39.52
2018-08-04T17:50:46.459Z,39.26
2018-08-04T17:53:18.834Z,39.15
2018-08-04T17:55:48.526Z,41.04
2018-08-04T17:58:19.081Z,40.35
2018-08-04T18:00:50.357Z,41.67
2018-08-04T18:03:20.258Z,41.31
2018-08-04T18:05:50.216Z,41.70
2018-08-04T18:08:20.168Z,42.16
2018-08-04T18:10:50.101Z,41.66
2018-08-04T18:13:19.769Z,42.56
2018-08-04T18:15:49.442Z,43.45
2018-08-04T18:18:19.146Z,42.88
2018-08-04T18:20:49.266Z,42.77
2018-08-04T18:23:19.221Z,44.03
2018-08-04T18:25:48.934Z,44.41
2018-08-04T18:28:19.300Z,45.14
2018-08-04T18:30:49.118Z,44.13
2018-08-04T18:33:18.960Z,45.22
2018-08-04T18:35:50.627Z,43.96
2018-08-04T18:38:21.083Z,44.92
2018-08-04T18:40:51.711Z,45.65
2018-08-04T18:43:21.640Z,45.58
2018-08-04T18:45:51.799Z,44.95
2018-08-04T18:48:21.538Z,45.42
2018-08-04T18:50:51.198Z,45.65
2018-08-04T18:53:20.842Z,46.04
2018-08-04T18:55:50.834Z,46.13
2018-08-04T18:58:20.613Z,46.32
2018-08-04T19:00:50.393Z,45.56
2018-08-04T19:03:20.019Z,46.09
2018-08-04T19:05:49.889Z,46.27
2018-08-04T19:08:19.650Z,47.05
2018-08-04T19:10:49.327Z,47.05
2018-08-04T19:13:18.988Z,47.09
2018-08-04T19:15:48.753Z,46.83
2018-08-04T19:18:18.643Z,46.87
2018-08-04T19:20:48.306Z,46.80
2018-08-04T19:23:18.239Z,47.47
2018-08-04T19:25:47.857Z,47.83
2018-08-04T19:28:17.651Z,46.84
2018-08-04T19:30:47.446Z,47.44
2018-08-04T19:33:17.093Z,48.51
2018-08-04T19:35:46.858Z,48.38
2018-08-04T19:38:16.854Z,47.92
2018-08-04T19:40:46.854Z,48.63
2018-08-04T19:43:16.557Z,48.74
2018-08-04T19:45:46.287Z,49.88
2018-08-04T19:48:16.648Z,49.73
2018-08-04T19:50:46.746Z,49.96
2018-08-04T19:53:16.967Z,50.21
2018-08-04T19:55:46.931Z,48.75
2018-08-04T19:58:17.440Z,49.79
2018-08-04T20:00:47.322Z,49.20
2018-08-04T20:03:19.473Z,50.04
2018-08-04T20:05:49.272Z,49.40
2018-08-04T20:08:19.122Z,50.36
2018-08-04T20:10:48.988Z,51.51
2018-08-04T20:13:18.964Z,51.88
2018-08-04T20:15:48.634Z,51.02
2018-08-04T20:18:18.606Z,52.23
2018-08-04T20:20:48.980Z,51.13
2018-08-04T20:23:18.947Z,51.70
2018-08-04T20:25:48.653Z,51.47
2018-08-04T20:28:18.645Z,52.37
2018-08-04T20:30:48.748Z,53.21
2018-08-04T20:33:18.506Z,52.35
2018-08-04T20:35:48.534Z,53.91
2018-08-04T20:38:18.211Z,54.87
2018-08-04T20:40:47.852Z,54.43
2018-08-04T20:43:17.863Z,53.97
2018-08-04T20:45:47.546Z,53.35
2018-08-04T20:48:17.242Z,54.51
2018-08-04T20:50:46.877Z,53.23
2018-08-04T20:53:16.573Z,54.24
2018-08-04T20:55:46.555Z,54.49
2018-08-04T20:58:16.279Z,54.10
2018-08-04T21:01:01.757Z,54.40
2018-08-04T21:03:31.582Z,55.23
2018-08-04T21:06:01.453Z,54.95
2018-08-04T21:08:31.193Z,55.21
2018-08-04T21:11:01.157Z,55.77
2018-08-04T21:13:30.839Z,54.92
2018-08-04T21:16:00.640Z,55.56
2018-08-04T21:18:30.332Z,54.98
2018-08-04T21:20:59.996Z,55.16
2018-08-04T21:23:29.617Z,55.47
2018-08-04T21:25:59.320Z,55.70
2018-08-04T21:28:29.000Z,55.14
2018-08-04T21:30:58.727Z,54.99
2018-08-04T21:33:28.374Z,55.81
2018-08-04T21:35:58.040Z,56.95
2018-08-04T21:38:28.085Z,56.98
2018-08-04T21:40:57.710Z,56.69
2018-08-04T21:43:27.506Z,57.74
2018-08-04T21:45:57.196Z,56.70
2018-08-04T21:48:26.881Z,57.59
2018-08-04T21:50:56.746Z,57.06
2018-08-04T21:53:26.405Z,57.64
2018-08-04T21:55:56.175Z,57.95
2018-08-04T21:58:26.034Z,57.59
2018-08-04T22:01:01.007Z,58.29
2018-08-04T22:03:30.693Z,58.21
2018-08-04T22:06:00.326Z,58.46
2018-08-04T22:08:47.123Z,57.87
2018-08-04T22:11:17.817Z,59.05
2018-08-04T22:13:47.829Z,57.48
2018-08-04T22:16:17.448Z,57.92
2018-08-04T22:18:47.068Z,58.31
2018-08-04T22:21:17.242Z,58.84
2018-08-04T22:23:46.911Z,59.36
2018-08-04T22:26:16.552Z,59.44
2018-08-04T22:28:46.535Z,60.40
2018-08-04T22:31:16.289Z,59.37
2018-08-04T22:33:45.905Z,60.53
2018-08-04T22:36:15.618Z,59.84
2018-08-04T22:38:45.507Z,60.50
2018-08-04T22:41:15.207Z,60.85
2018-08-04T22:43:45.185Z,60.19
2018-08-04T22:46:17.097Z,60.32
2018-08-04T22:48:48.120Z,60.87
2018-08-04T22:51:23.113Z,60.72
2018-08-04T22:53:52.885Z,61.02
2018-08-04T22:56:22.935Z,61.12
2018-08-04T22:58:52.592Z,60.54
2018-08-04T23:01:22.337Z,60.99
2018-08-04T23:03:52.294Z,61.14
2018-08-04T23:06:22.001Z,60.70
2018-08-04T23:08:51.674Z,61.12
2018-08-04T23:11:21.262Z,61.29
2018-08-04T23:13:51.059Z,60.91
2018-08-04T23:16:21.016Z,60.85
2018-08-04T23:18:50.907Z,61.34
2018-08-04T23:21:27.266Z,60.95
2018-08-04T23:23:56.977Z,60.54
2018-08-04T23:26:26.652Z,60.50
2018-08-04T23:28:56.376Z,61.26
2018-08-04T23:31:26.373Z,60.78
2018-08-04T23:33:56.122Z,60.62
2018-08-04T23:36:25.793Z,61.21
2018-08-04T23:38:55.420Z,62.32
2018-08-04T23:41:25.103Z,61.67
2018-08-04T23:43:54.997Z,62.38
2018-08-04T23:46:25.045Z,61.32
2018-08-04T23:48:54.657Z,61.60
2018-08-04T23:51:24.393Z,61.76
2018-08-04T23:53:54.329Z,61.50
2018-08-04T23:56:24.170Z,61.94
2018-08-04T23:58:54.549Z,61.55
