createdAt,value
2017-08-30T00:01:11.872Z,15.50
2017-08-30T00:03:39.426Z,15.50
2017-08-30T00:06:06.962Z,15.20
2017-08-30T00:08:34.486Z,15.97
2017-08-30T00:11:02.018Z,15.27
2017-08-30T00:13:29.546Z,15.03
2017-08-30T00:15:57.093Z,14.10
2017-08-30T00:18:24.618Z,15.83
2017-08-30T00:20:52.145Z,15.43
2017-08-30T00:23:19.678Z,15.87
2017-08-30T00:26:13.964Z,15.67
2017-08-30T00:28:41.490Z,15.67
2017-08-30T00:31:09.018Z,16.27
2017-08-30T00:33:36.573Z,16.57
2017-08-30T00:36:04.174Z,16.80
2017-08-30T00:38:31.702Z,16.57
2017-08-30T00:40:59.238Z,16.43
2017-08-30T00:43:26.857Z,16.83
2017-08-30T00:45:54.418Z,16.63
2017-08-30T00:48:21.942Z,17.57
2017-08-30T00:50:49.471Z,17.23
2017-08-30T00:53:17.012Z,15.63
2017-08-30T00:55:44.669Z,16.70
2017-08-30T00:58:12.218Z,15.90
2017-08-30T01:00:39.745Z,17.53
2017-08-30T01:03:07.270Z,17.50
2017-08-30T01:05:35.593Z,15.90
2017-08-30T01:08:03.126Z,16.90
2017-08-30T01:10:30.738Z,16.70
2017-08-30T01:12:58.378Z,16.20
2017-08-30T01:15:25.906Z,18.77
2017-08-30T01:17:53.437Z,17.17
2017-08-30T01:20:21.055Z,17.87
2017-08-30T01:22:48.610Z,18.40
2017-08-30T01:25:16.142Z,17.57
2017-08-30T01:27:43.678Z,17.20
2017-08-30T01:30:11.285Z,17.33
2017-08-30T01:32:38.823Z,16.87
2017-08-30T01:35:11.271Z,16.57
2017-08-30T01:37:41.091Z,17.63
2017-08-30T01:40:09.327Z,18.37
2017-08-30T01:42:36.854Z,18.27
2017-08-30T01:45:04.383Z,18.43
2017-08-30T01:47:31.956Z,19.97
2017-08-30T01:49:59.486Z,18.43
2017-08-30T01:52:27.060Z,18.43
2017-08-30T01:54:54.663Z,18.20
2017-08-30T01:57:22.222Z,17.90
2017-08-30T01:59:49.750Z,17.63
2017-08-30T02:02:17.274Z,16.97
2017-08-30T02:04:44.825Z,17.87
2017-08-30T02:07:12.345Z,16.43
2017-08-30T02:09:39.866Z,16.23
2017-08-30T02:12:07.397Z,17.83
2017-08-30T02:14:34.925Z,16.73
2017-08-30T02:17:02.478Z,16.90
2017-08-30T02:19:30.006Z,16.80
2017-08-30T02:21:57.619Z,18.80
2017-08-30T02:24:25.266Z,16.83
2017-08-30T02:26:52.798Z,17.23
2017-08-30T02:29:20.361Z,16.67
2017-08-30T02:31:47.941Z,15.53
2017-08-30T02:34:15.508Z,16.97
2017-08-30T02:36:43.036Z,17.60
2017-08-30T02:39:10.565Z,17.40
2017-08-30T02:41:38.130Z,17.20
2017-08-30T02:44:05.662Z,18.53
2017-08-30T02:46:33.202Z,18.17
2017-08-30T02:49:00.749Z,17.50
2017-08-30T02:51:28.277Z,16.80
2017-08-30T02:53:55.836Z,18.93
2017-08-30T02:56:23.362Z,19.13
2017-08-30T02:58:50.898Z,18.37
2017-08-30T03:01:18.431Z,18.23
2017-08-30T03:03:45.977Z,18.40
2017-08-30T03:06:13.529Z,18.60
2017-08-30T03:08:41.118Z,17.40
2017-08-30T03:11:08.648Z,18.73
2017-08-30T03:13:36.194Z,18.00
2017-08-30T03:16:03.717Z,17.57
2017-08-30T03:18:31.266Z,19.33
2017-08-30T03:20:58.792Z,20.40
2017-08-30T03:23:26.318Z,17.37
2017-08-30T03:25:53.837Z,17.43
2017-08-30T03:28:21.357Z,17.50
2017-08-30T03:30:48.918Z,17.40
2017-08-30T03:33:16.441Z,17.30
2017-08-30T03:35:43.969Z,16.80
2017-08-30T03:38:11.508Z,18.03
2017-08-30T03:40:39.036Z,18.97
2017-08-30T03:43:07.361Z,18.20
2017-08-30T03:45:34.878Z,17.23
2017-08-30T03:48:02.466Z,17.77
2017-08-30T03:50:30.030Z,17.53
2017-08-30T03:52:57.614Z,18.57
2017-08-30T03:55:25.169Z,17.33
2017-08-30T03:57:52.691Z,18.00
2017-08-30T04:00:20.219Z,18.30
2017-08-30T04:02:47.765Z,19.47
2017-08-30T04:05:15.289Z,17.70
2017-08-30T04:07:43.254Z,19.27
2017-08-30T04:10:10.782Z,20.07
2017-08-30T04:12:38.346Z,19.47
2017-08-30T04:15:05.869Z,18.77
2017-08-30T04:17:33.407Z,20.40
2017-08-30T04:20:00.962Z,18.90
2017-08-30T04:22:28.490Z,19.23
2017-08-30T04:24:56.063Z,19.17
2017-08-30T04:27:23.590Z,19.83
2017-08-30T04:29:51.131Z,20.57
2017-08-30T04:32:18.690Z,20.57
2017-08-30T04:34:46.220Z,20.70
2017-08-30T04:37:13.764Z,20.40
2017-08-30T04:39:41.410Z,20.40
2017-08-30T04:42:08.950Z,21.07
2017-08-30T04:44:36.716Z,20.67
2017-08-30T04:47:04.245Z,21.90
2017-08-30T04:49:31.779Z,20.47
2017-08-30T04:51:59.308Z,22.60
2017-08-30T04:54:26.833Z,20.40
2017-08-30T04:56:54.381Z,22.53
2017-08-30T04:59:21.936Z,22.30
2017-08-30T05:01:49.479Z,22.17
2017-08-30T05:04:17.001Z,20.33
2017-08-30T05:06:44.529Z,21.67
2017-08-30T05:09:12.116Z,21.00
2017-08-30T05:11:39.650Z,19.70
2017-08-30T05:14:07.245Z,20.83
2017-08-30T05:16:34.773Z,20.30
2017-08-30T05:19:02.305Z,22.93
2017-08-30T05:21:29.859Z,19.83
2017-08-30T05:23:57.389Z,19.00
2017-08-30T05:26:24.924Z,20.97
2017-08-30T05:28:52.453Z,20.83
2017-08-30T05:31:19.994Z,19.80
2017-08-30T05:33:47.542Z,20.20
2017-08-30T05:36:15.354Z,19.67
2017-08-30T05:38:42.877Z,20.30
2017-08-30T05:41:10.393Z,20.33
2017-08-30T05:43:37.927Z,20.37
2017-08-30T05:46:05.478Z,20.70
2017-08-30T05:48:33.050Z,20.40
2017-08-30T05:51:00.582Z,20.97
2017-08-30T05:53:28.107Z,21.57
2017-08-30T05:55:55.630Z,22.27
2017-08-30T05:58:23.398Z,21.33
2017-08-30T06:00:50.921Z,21.53
2017-08-30T06:03:18.450Z,21.13
2017-08-30T06:05:49.523Z,20.60
2017-08-30T06:11:06.798Z,18.87
2017-08-30T06:13:34.321Z,21.23
2017-08-30T06:16:01.854Z,20.00
2017-08-30T06:18:29.382Z,19.53
2017-08-30T06:20:56.905Z,18.20
2017-08-30T06:23:24.465Z,18.40
2017-08-30T06:25:51.993Z,19.60
2017-08-30T06:28:19.593Z,18.77
2017-08-30T06:30:47.117Z,18.83
2017-08-30T06:33:14.647Z,19.07
2017-08-30T06:35:42.221Z,17.53
2017-08-30T06:38:09.750Z,16.77
2017-08-30T06:40:37.304Z,15.27
2017-08-30T06:43:04.830Z,16.20
2017-08-30T06:45:32.354Z,16.10
2017-08-30T06:48:00.690Z,16.33
2017-08-30T06:50:28.217Z,15.17
2017-08-30T06:52:55.753Z,15.73
2017-08-30T06:55:23.273Z,15.73
2017-08-30T06:57:50.801Z,14.87
2017-08-30T07:00:18.363Z,14.83
2017-08-30T07:02:45.929Z,16.10
2017-08-30T07:05:13.453Z,14.60
2017-08-30T07:07:40.978Z,16.10
2017-08-30T07:10:08.505Z,18.63
2017-08-30T07:12:36.069Z,16.67
2017-08-30T07:15:03.627Z,15.50
2017-08-30T07:17:31.154Z,15.10
2017-08-30T07:19:58.678Z,15.87
2017-08-30T07:22:26.205Z,14.90
2017-08-30T07:24:53.763Z,15.37
2017-08-30T07:27:22.083Z,15.40
2017-08-30T07:29:49.694Z,15.30
2017-08-30T07:32:17.238Z,15.83
2017-08-30T07:34:44.762Z,15.60
2017-08-30T07:37:12.320Z,13.93
2017-08-30T07:39:39.851Z,13.87
2017-08-30T07:42:07.390Z,14.00
2017-08-30T07:44:34.917Z,12.90
2017-08-30T07:47:02.462Z,12.87
2017-08-30T07:49:30.061Z,13.50
2017-08-30T07:51:57.595Z,12.80
2017-08-30T07:54:25.130Z,13.13
2017-08-30T07:56:52.661Z,14.90
2017-08-30T07:59:20.187Z,15.17
2017-08-30T08:01:47.745Z,14.57
2017-08-30T08:04:15.280Z,13.43
2017-08-30T08:06:42.805Z,13.60
2017-08-30T08:15:57.046Z,11.93
2017-08-30T08:18:24.566Z,11.60
2017-08-30T08:20:52.182Z,11.60
2017-08-30T08:23:19.706Z,11.37
2017-08-30T08:25:47.296Z,10.53
2017-08-30T08:28:14.826Z,11.80
2017-08-30T08:30:42.351Z,11.13
2017-08-30T08:33:09.899Z,11.37
2017-08-30T08:35:37.538Z,11.07
2017-08-30T08:38:05.070Z,9.77
2017-08-30T08:40:32.582Z,9.70
2017-08-30T08:43:01.093Z,9.73
2017-08-30T08:45:28.658Z,9.93
2017-08-30T08:47:56.182Z,9.43
2017-08-30T08:50:23.706Z,10.20
2017-08-30T08:52:51.233Z,10.17
2017-08-30T08:55:18.765Z,10.17
2017-08-30T08:57:46.322Z,10.83
2017-08-30T09:00:13.867Z,10.17
2017-08-30T09:02:41.392Z,10.10
2017-08-30T09:05:08.910Z,9.60
2017-08-30T09:07:36.442Z,10.90
2017-08-30T09:10:03.994Z,9.73
2017-08-30T09:12:31.533Z,10.63
2017-08-30T09:14:59.058Z,9.60
2017-08-30T09:17:27.346Z,10.53
2017-08-30T09:19:54.870Z,9.70
2017-08-30T09:22:22.450Z,10.03
2017-08-30T09:24:49.970Z,9.83
2017-08-30T09:27:17.494Z,9.70
2017-08-30T09:29:45.062Z,8.63
2017-08-30T09:32:12.581Z,9.27
2017-08-30T09:34:40.386Z,9.47
2017-08-30T09:37:07.950Z,9.03
2017-08-30T09:39:35.475Z,9.50
2017-08-30T09:42:03.001Z,9.50
2017-08-30T09:44:30.638Z,9.33
2017-08-30T09:46:58.190Z,9.10
2017-08-30T09:49:25.710Z,9.80
2017-08-30T09:51:53.242Z,13.77
2017-08-30T09:54:20.773Z,9.40
2017-08-30T09:56:48.314Z,9.13
2017-08-30T09:59:15.854Z,8.70
2017-08-30T10:01:43.374Z,9.00
2017-08-30T10:04:10.898Z,10.00
2017-08-30T10:06:38.418Z,9.90
2017-08-30T10:09:05.997Z,9.77
2017-08-30T10:11:33.555Z,8.83
2017-08-30T10:14:01.079Z,8.20
2017-08-30T10:16:29.370Z,8.30
2017-08-30T10:18:56.890Z,8.90
2017-08-30T10:21:24.417Z,9.30
2017-08-30T10:23:51.963Z,8.97
2017-08-30T10:26:19.485Z,8.63
2017-08-30T10:28:47.001Z,9.47
2017-08-30T10:31:14.517Z,8.60
2017-08-30T10:33:42.045Z,9.13
2017-08-30T10:36:09.606Z,8.30
2017-08-30T10:38:37.136Z,8.60
2017-08-30T10:41:04.675Z,8.50
2017-08-30T10:43:32.205Z,12.97
2017-08-30T10:45:59.726Z,8.93
2017-08-30T10:48:27.279Z,9.57
2017-08-30T10:50:54.800Z,8.90
2017-08-30T10:53:22.329Z,8.67
2017-08-30T10:55:49.846Z,8.80
2017-08-30T10:58:17.379Z,8.43
2017-08-30T11:00:44.930Z,8.00
2017-08-30T11:03:12.448Z,9.17
2017-08-30T11:05:39.970Z,8.27
2017-08-30T11:08:07.498Z,8.70
2017-08-30T11:10:35.858Z,8.03
2017-08-30T11:13:03.402Z,8.73
2017-08-30T11:15:30.918Z,8.30
2017-08-30T11:17:58.477Z,8.67
2017-08-30T11:20:25.999Z,8.27
2017-08-30T11:22:53.521Z,8.50
2017-08-30T11:25:21.063Z,8.43
2017-08-30T11:27:48.586Z,8.27
2017-08-30T11:30:16.116Z,9.10
2017-08-30T11:32:43.637Z,9.00
2017-08-30T11:35:11.153Z,9.30
2017-08-30T11:37:38.712Z,10.13
2017-08-30T11:40:06.247Z,10.50
2017-08-30T11:42:33.782Z,9.17
2017-08-30T11:45:01.309Z,8.37
2017-08-30T11:47:28.837Z,8.90
2017-08-30T11:49:56.390Z,10.87
2017-08-30T11:52:23.915Z,9.73
2017-08-30T11:54:51.647Z,8.80
2017-08-30T11:57:19.218Z,8.30
2017-08-30T11:59:46.747Z,8.48
2017-08-30T12:02:14.284Z,9.55
2017-08-30T12:04:41.807Z,8.20
2017-08-30T12:07:09.329Z,8.10
2017-08-30T12:09:36.865Z,7.70
2017-08-30T12:12:04.599Z,7.47
2017-08-30T12:14:32.117Z,8.32
2017-08-30T12:16:59.638Z,7.68
2017-08-30T12:19:27.166Z,7.43
2017-08-30T12:21:54.694Z,7.97
2017-08-30T12:24:22.223Z,7.72
2017-08-30T12:26:49.746Z,7.78
2017-08-30T12:29:17.273Z,7.12
2017-08-30T12:31:44.794Z,8.38
2017-08-30T12:34:12.321Z,8.13
2017-08-30T12:36:45.649Z,7.82
2017-08-30T12:39:18.797Z,7.70
2017-08-30T12:41:46.326Z,7.93
2017-08-30T12:44:13.858Z,7.65
2017-08-30T12:46:41.390Z,8.32
2017-08-30T12:49:08.913Z,7.97
2017-08-30T12:51:36.448Z,6.62
2017-08-30T12:54:03.965Z,8.57
2017-08-30T12:56:31.517Z,8.15
2017-08-30T12:58:59.047Z,8.25
2017-08-30T13:01:26.578Z,7.62
2017-08-30T13:03:54.126Z,8.25
2017-08-30T13:06:21.650Z,8.95
2017-08-30T13:08:49.170Z,8.18
2017-08-30T13:11:16.727Z,7.97
2017-08-30T13:13:44.249Z,8.25
2017-08-30T13:16:11.770Z,8.10
2017-08-30T13:18:39.313Z,8.60
2017-08-30T13:21:06.862Z,8.20
2017-08-30T13:23:34.389Z,7.15
2017-08-30T13:26:01.943Z,7.72
2017-08-30T13:28:29.549Z,7.60
2017-08-30T13:30:57.070Z,9.35
2017-08-30T13:33:25.422Z,7.62
2017-08-30T13:35:52.941Z,7.87
2017-08-30T13:38:20.469Z,8.13
2017-08-30T13:40:48.370Z,8.15
2017-08-30T13:43:15.902Z,7.82
2017-08-30T13:45:43.425Z,8.43
2017-08-30T13:48:10.980Z,7.60
2017-08-30T13:50:38.497Z,9.02
2017-08-30T13:53:06.014Z,8.15
2017-08-30T13:55:33.538Z,8.95
2017-08-30T13:58:01.064Z,7.85
2017-08-30T14:00:28.837Z,7.45
2017-08-30T14:02:56.362Z,8.45
2017-08-30T14:05:23.891Z,8.95
2017-08-30T14:07:51.426Z,8.35
2017-08-30T14:10:18.941Z,8.77
2017-08-30T14:12:46.623Z,8.85
2017-08-30T14:15:14.146Z,8.48
2017-08-30T14:17:41.678Z,8.63
2017-08-30T14:20:09.194Z,7.68
2017-08-30T14:22:36.720Z,7.85
2017-08-30T14:25:04.279Z,10.55
2017-08-30T14:27:31.911Z,8.75
2017-08-30T14:29:59.425Z,7.68
2017-08-30T14:32:27.079Z,7.82
2017-08-30T14:34:54.605Z,7.78
2017-08-30T14:37:22.158Z,8.25
2017-08-30T14:39:49.683Z,8.63
2017-08-30T14:42:17.201Z,8.70
2017-08-30T14:44:44.722Z,8.68
2017-08-30T14:47:12.251Z,9.38
2017-08-30T14:49:39.806Z,9.40
2017-08-30T14:52:08.415Z,9.40
2017-08-30T14:54:35.942Z,9.30
2017-08-30T14:57:03.495Z,8.85
2017-08-30T14:59:31.021Z,8.95
2017-08-30T15:01:58.598Z,9.73
2017-08-30T15:04:26.121Z,10.60
2017-08-30T15:06:53.647Z,9.00
2017-08-30T15:09:21.818Z,8.80
2017-08-30T15:11:49.481Z,7.68
2017-08-30T15:14:17.035Z,19.15
2017-08-30T15:16:44.569Z,19.55
2017-08-30T15:19:12.109Z,19.90
2017-08-30T15:21:39.634Z,18.75
2017-08-30T15:24:07.162Z,19.77
2017-08-30T15:26:34.715Z,19.17
2017-08-30T15:29:02.270Z,19.77
2017-08-30T15:31:29.801Z,19.40
2017-08-30T15:33:57.325Z,19.70
2017-08-30T15:36:24.853Z,19.27
2017-08-30T15:38:52.411Z,20.25
2017-08-30T15:41:19.939Z,20.27
2017-08-30T15:43:47.469Z,20.10
2017-08-30T15:46:15.014Z,20.00
2017-08-30T15:48:42.550Z,20.25
2017-08-30T15:51:10.115Z,21.30
2017-08-30T15:53:37.641Z,20.37
2017-08-30T15:56:05.184Z,20.27
2017-08-30T15:58:32.725Z,20.02
2017-08-30T16:01:00.257Z,19.50
2017-08-30T16:03:27.813Z,19.62
2017-08-30T16:05:55.339Z,20.60
2017-08-30T16:08:22.878Z,20.23
2017-08-30T16:10:50.402Z,20.58
2017-08-30T16:13:17.934Z,21.27
2017-08-30T16:15:45.522Z,22.55
2017-08-30T16:18:13.058Z,21.33
2017-08-30T16:20:40.602Z,21.17
2017-08-30T16:23:08.130Z,22.37
2017-08-30T16:25:35.663Z,22.00
2017-08-30T16:28:03.221Z,21.10
2017-08-30T16:30:30.759Z,20.83
2017-08-30T16:32:58.282Z,20.30
2017-08-30T16:35:25.805Z,21.80
2017-08-30T16:37:53.374Z,22.40
2017-08-30T16:40:20.938Z,21.90
2017-08-30T16:42:48.470Z,27.43
2017-08-30T16:45:15.989Z,22.20
2017-08-30T16:47:43.581Z,20.93
2017-08-30T16:50:11.106Z,22.87
2017-08-30T16:52:38.662Z,21.70
2017-08-30T16:55:06.201Z,20.80
2017-08-30T16:57:33.738Z,25.03
2017-08-30T17:00:01.274Z,20.73
2017-08-30T17:02:28.824Z,21.60
2017-08-30T17:04:56.392Z,21.07
2017-08-30T17:07:23.942Z,20.80
2017-08-30T17:09:51.467Z,21.90
2017-08-30T17:12:19.002Z,22.27
2017-08-30T17:14:46.536Z,21.13
2017-08-30T17:17:14.091Z,21.67
2017-08-30T17:19:41.618Z,23.03
2017-08-30T17:22:09.204Z,21.23
2017-08-30T17:24:36.758Z,26.77
2017-08-30T17:27:04.289Z,24.47
2017-08-30T17:29:31.857Z,21.60
2017-08-30T17:31:59.382Z,21.90
2017-08-30T17:34:26.914Z,21.97
2017-08-30T17:36:54.441Z,22.07
2017-08-30T17:39:21.968Z,21.67
2017-08-30T17:41:49.585Z,21.17
2017-08-30T17:44:17.116Z,24.23
2017-08-30T17:46:44.641Z,22.07
2017-08-30T17:49:12.166Z,52.30
2017-08-30T17:51:39.694Z,24.10
2017-08-30T17:54:07.246Z,23.03
2017-08-30T17:56:34.770Z,22.73
2017-08-30T17:59:02.300Z,22.57
2017-08-30T18:01:29.826Z,21.03
2017-08-30T18:03:57.353Z,21.77
2017-08-30T18:06:25.676Z,27.13
2017-08-30T18:08:53.224Z,21.83
2017-08-30T18:11:20.752Z,23.57
2017-08-30T18:13:48.273Z,22.30
2017-08-30T18:16:15.802Z,26.70
2017-08-30T18:18:43.364Z,26.93
2017-08-30T18:21:10.895Z,35.03
2017-08-30T18:23:38.426Z,51.43
2017-08-30T18:26:05.954Z,26.47
2017-08-30T18:28:33.606Z,25.27
2017-08-30T18:31:01.166Z,22.83
2017-08-30T18:33:28.692Z,24.07
2017-08-30T18:35:56.233Z,23.33
2017-08-30T18:38:23.842Z,22.77
2017-08-30T18:40:51.366Z,22.77
2017-08-30T18:43:18.939Z,22.30
2017-08-30T18:45:46.465Z,22.47
2017-08-30T18:48:13.994Z,21.57
2017-08-30T18:50:41.522Z,23.17
2017-08-30T18:53:09.049Z,26.60
2017-08-30T18:55:36.597Z,23.90
2017-08-30T18:58:04.142Z,21.80
2017-08-30T19:00:31.674Z,23.00
2017-08-30T19:02:59.206Z,22.40
2017-08-30T19:05:26.734Z,21.97
2017-08-30T19:07:54.289Z,22.60
2017-08-30T19:10:21.819Z,21.53
2017-08-30T19:12:49.361Z,22.90
2017-08-30T19:15:16.889Z,22.83
2017-08-30T19:17:44.425Z,23.30
2017-08-30T19:20:12.026Z,23.30
2017-08-30T19:22:39.553Z,22.50
2017-08-30T19:25:07.078Z,25.87
2017-08-30T19:27:34.608Z,22.50
2017-08-30T19:30:02.139Z,22.93
2017-08-30T19:32:29.695Z,22.23
2017-08-30T19:34:57.302Z,22.43
2017-08-30T19:37:24.837Z,29.40
2017-08-30T19:39:52.367Z,24.43
2017-08-30T19:42:19.905Z,23.97
2017-08-30T19:44:47.458Z,23.13
2017-08-30T19:47:15.019Z,22.80
2017-08-30T19:49:42.541Z,23.83
2017-08-30T19:52:10.069Z,23.57
2017-08-30T19:54:37.593Z,23.00
2017-08-30T19:57:05.146Z,23.57
2017-08-30T19:59:32.670Z,23.70
2017-08-30T20:02:00.212Z,25.00
2017-08-30T20:04:27.740Z,25.27
2017-08-30T20:06:55.275Z,25.60
2017-08-30T20:09:22.833Z,24.63
2017-08-30T20:11:50.366Z,24.63
2017-08-30T20:14:17.898Z,25.53
2017-08-30T20:16:45.426Z,54.67
2017-08-30T20:19:12.953Z,25.70
2017-08-30T20:21:40.510Z,25.10
2017-08-30T20:24:08.061Z,24.67
2017-08-30T20:26:35.589Z,25.50
2017-08-30T20:29:03.158Z,26.73
2017-08-30T20:31:30.689Z,24.87
2017-08-30T20:33:58.282Z,24.70
2017-08-30T20:36:25.838Z,24.80
2017-08-30T20:38:53.410Z,25.30
2017-08-30T20:41:20.942Z,24.47
2017-08-30T20:43:48.475Z,24.50
2017-08-30T20:46:16.026Z,24.53
2017-08-30T20:48:43.549Z,27.00
2017-08-30T20:51:11.070Z,25.97
2017-08-30T20:53:38.597Z,25.60
2017-08-30T20:56:06.214Z,26.00
2017-08-30T20:58:33.781Z,25.53
2017-08-30T21:01:01.318Z,24.60
2017-08-30T21:03:28.846Z,23.87
2017-08-30T21:05:56.380Z,25.20
2017-08-30T21:08:23.952Z,26.37
2017-08-30T21:10:51.571Z,25.03
2017-08-30T21:13:19.094Z,25.50
2017-08-30T21:15:46.678Z,24.23
2017-08-30T21:18:14.245Z,25.57
2017-08-30T21:20:41.815Z,26.20
2017-08-30T21:23:09.415Z,25.70
2017-08-30T21:25:36.986Z,25.23
2017-08-30T21:28:04.544Z,25.83
2017-08-30T21:30:32.097Z,25.83
2017-08-30T21:32:59.729Z,25.90
2017-08-30T21:35:27.577Z,24.93
2017-08-30T21:37:55.181Z,24.63
2017-08-30T21:40:22.766Z,26.13
2017-08-30T21:42:50.599Z,26.17
2017-08-30T21:45:18.184Z,24.73
2017-08-30T21:47:45.963Z,27.80
2017-08-30T21:50:13.633Z,24.60
2017-08-30T21:52:41.169Z,24.67
2017-08-30T21:55:08.830Z,27.10
2017-08-30T21:57:36.353Z,26.40
2017-08-30T22:00:03.905Z,26.47
2017-08-30T22:02:31.430Z,26.60
2017-08-30T22:04:58.981Z,25.40
2017-08-30T22:07:26.514Z,24.83
2017-08-30T22:09:54.046Z,25.40
2017-08-30T22:12:21.601Z,24.80
2017-08-30T22:14:49.139Z,24.60
2017-08-30T22:17:16.661Z,23.60
2017-08-30T22:19:44.190Z,25.50
2017-08-30T22:22:11.734Z,25.30
2017-08-30T22:24:39.294Z,24.20
2017-08-30T22:27:06.826Z,25.50
2017-08-30T22:29:34.349Z,23.70
2017-08-30T22:32:01.934Z,24.80
2017-08-30T22:34:29.449Z,23.93
2017-08-30T22:36:57.776Z,24.23
2017-08-30T22:39:26.070Z,23.90
2017-08-30T22:41:53.609Z,24.50
2017-08-30T22:44:21.137Z,24.17
2017-08-30T22:46:48.722Z,23.90
2017-08-30T22:49:16.288Z,24.43
2017-08-30T22:51:43.822Z,23.53
2017-08-30T22:54:11.342Z,24.77
2017-08-30T22:56:39.647Z,25.13
2017-08-30T22:59:07.183Z,24.23
2017-08-30T23:01:34.737Z,23.47
2017-08-30T23:04:02.350Z,25.17
2017-08-30T23:06:29.880Z,24.17
2017-08-30T23:08:58.171Z,24.50
2017-08-30T23:11:25.697Z,24.13
2017-08-30T23:13:54.119Z,24.27
2017-08-30T23:16:21.642Z,25.57
2017-08-30T23:18:49.161Z,25.40
2017-08-30T23:21:16.678Z,24.57
2017-08-30T23:23:44.205Z,25.00
2017-08-30T23:26:11.757Z,24.17
2017-08-30T23:28:39.282Z,27.10
2017-08-30T23:31:06.811Z,24.77
2017-08-30T23:33:34.347Z,25.87
2017-08-30T23:36:01.877Z,26.20
2017-08-30T23:38:29.435Z,25.93
2017-08-30T23:40:56.970Z,25.30
2017-08-30T23:43:24.493Z,26.57
2017-08-30T23:45:52.021Z,24.50
2017-08-30T23:48:19.546Z,26.23
2017-08-30T23:50:47.101Z,25.70
2017-08-30T23:53:17.578Z,24.73
2017-08-30T23:55:45.097Z,25.90
2017-08-30T23:58:14.570Z,25.50
