createdAt,value
2022-08-30T00:02:03.562Z,15.09
2022-08-30T00:04:31.883Z,15.27
2022-08-30T00:07:02.427Z,15.16
2022-08-30T00:09:32.825Z,14.94
2022-08-30T00:12:01.322Z,14.57
2022-08-30T00:14:29.908Z,14.86
2022-08-30T00:16:57.990Z,14.89
2022-08-30T00:19:26.569Z,14.69
2022-08-30T00:21:54.638Z,14.58
2022-08-30T00:24:23.288Z,14.70
2022-08-30T00:26:53.499Z,14.93
2022-08-30T00:29:21.800Z,14.85
2022-08-30T00:31:50.055Z,14.97
2022-08-30T00:34:18.160Z,13.77
2022-08-30T00:36:46.544Z,14.65
2022-08-30T00:39:14.665Z,14.85
2022-08-30T00:41:42.742Z,14.50
2022-08-30T00:44:12.376Z,13.18
2022-08-30T00:46:40.464Z,14.43
2022-08-30T00:49:12.172Z,14.53
2022-08-30T00:51:41.789Z,14.41
2022-08-30T00:54:10.341Z,14.29
2022-08-30T00:56:38.487Z,14.24
2022-08-30T00:59:09.142Z,13.98
2022-08-30T01:01:39.218Z,14.06
2022-08-30T01:04:09.924Z,14.03
2022-08-30T01:06:40.184Z,14.37
2022-08-30T01:09:10.249Z,14.48
2022-08-30T01:11:40.295Z,14.60
2022-08-30T01:14:09.347Z,14.71
2022-08-30T01:16:41.441Z,14.60
2022-08-30T01:19:19.817Z,14.44
2022-08-30T01:21:50.936Z,14.35
2022-08-30T01:24:20.705Z,14.15
2022-08-30T01:26:48.870Z,14.21
2022-08-30T01:29:22.489Z,14.15
2022-08-30T01:31:50.859Z,14.04
2022-08-30T01:34:19.740Z,13.72
2022-08-30T01:36:50.497Z,13.48
2022-08-30T01:39:21.068Z,12.95
2022-08-30T01:41:49.326Z,13.56
2022-08-30T01:44:18.097Z,13.49
2022-08-30T01:46:48.544Z,13.57
2022-08-30T01:49:26.021Z,13.48
2022-08-30T01:52:01.148Z,13.41
2022-08-30T01:54:37.013Z,13.32
2022-08-30T01:57:08.480Z,13.04
2022-08-30T01:59:37.265Z,13.43
2022-08-30T02:02:06.868Z,13.41
2022-08-30T02:04:36.849Z,12.56
2022-08-30T02:07:05.126Z,13.46
2022-08-30T02:09:34.721Z,13.43
2022-08-30T02:12:03.001Z,13.20
2022-08-30T02:14:31.124Z,13.46
2022-08-30T02:16:59.356Z,13.42
2022-08-30T02:19:27.939Z,13.55
2022-08-30T02:21:56.026Z,13.73
2022-08-30T02:24:24.198Z,13.57
2022-08-30T02:26:54.492Z,13.52
2022-08-30T02:29:23.557Z,13.66
2022-08-30T02:31:52.013Z,13.61
2022-08-30T02:34:20.425Z,13.55
2022-08-30T02:36:48.985Z,13.46
2022-08-30T02:39:17.200Z,13.60
2022-08-30T02:41:45.419Z,13.52
2022-08-30T02:44:15.159Z,13.53
2022-08-30T02:46:43.430Z,13.55
2022-08-30T02:51:59.721Z,13.43
2022-08-30T02:54:28.547Z,13.28
2022-08-30T02:56:57.427Z,12.70
2022-08-30T02:59:27.010Z,13.36
2022-08-30T03:01:57.219Z,13.37
2022-08-30T03:04:26.596Z,13.00
2022-08-30T03:06:55.354Z,13.32
2022-08-30T03:09:23.930Z,13.18
2022-08-30T03:11:52.082Z,13.27
2022-08-30T03:14:20.297Z,13.30
2022-08-30T03:16:49.997Z,13.27
2022-08-30T03:19:18.276Z,13.28
2022-08-30T03:21:46.399Z,13.27
2022-08-30T03:24:14.764Z,13.34
2022-08-30T03:26:46.285Z,13.21
2022-08-30T03:29:15.515Z,13.22
2022-08-30T03:31:52.409Z,12.64
2022-08-30T03:34:23.678Z,13.04
2022-08-30T03:36:53.665Z,13.18
2022-08-30T03:39:23.565Z,13.23
2022-08-30T03:41:51.875Z,13.45
2022-08-30T03:44:20.553Z,13.38
2022-08-30T03:46:50.569Z,13.28
2022-08-30T03:49:19.883Z,13.32
2022-08-30T03:51:49.787Z,13.27
2022-08-30T03:54:18.453Z,13.29
2022-08-30T03:56:46.646Z,13.27
2022-08-30T03:59:15.067Z,13.24
2022-08-30T04:01:45.958Z,13.17
2022-08-30T04:04:17.499Z,12.97
2022-08-30T04:06:50.892Z,13.09
2022-08-30T04:09:19.451Z,13.06
2022-08-30T04:11:47.585Z,12.95
2022-08-30T04:14:16.320Z,13.03
2022-08-30T04:16:44.461Z,13.04
2022-08-30T04:19:12.864Z,13.03
2022-08-30T04:21:43.173Z,13.03
2022-08-30T04:24:13.399Z,13.04
2022-08-30T04:26:41.453Z,12.62
2022-08-30T04:29:11.718Z,13.00
2022-08-30T04:31:39.784Z,13.20
2022-08-30T04:34:07.933Z,13.21
2022-08-30T04:36:35.929Z,13.46
2022-08-30T04:39:04.114Z,13.51
2022-08-30T04:41:34.236Z,13.51
2022-08-30T04:44:03.597Z,13.58
2022-08-30T04:46:32.261Z,13.70
2022-08-30T04:49:00.997Z,13.73
2022-08-30T04:51:29.756Z,13.89
2022-08-30T04:53:58.133Z,13.78
2022-08-30T04:56:27.026Z,13.71
2022-08-30T04:58:57.148Z,13.48
2022-08-30T05:01:28.861Z,14.04
2022-08-30T05:03:57.974Z,13.99
2022-08-30T05:06:29.290Z,13.88
2022-08-30T05:08:57.320Z,14.23
2022-08-30T05:11:25.346Z,14.06
2022-08-30T05:13:53.491Z,14.33
2022-08-30T05:16:22.996Z,14.43
2022-08-30T05:18:53.754Z,14.30
2022-08-30T05:21:23.471Z,14.57
2022-08-30T05:23:51.683Z,14.63
2022-08-30T05:26:22.125Z,14.25
2022-08-30T05:28:53.792Z,14.58
2022-08-30T05:31:26.614Z,14.80
2022-08-30T05:33:55.966Z,14.68
2022-08-30T05:36:26.054Z,14.72
2022-08-30T05:38:54.907Z,14.67
2022-08-30T05:41:26.434Z,14.75
2022-08-30T05:43:56.577Z,14.82
2022-08-30T05:46:29.510Z,14.97
2022-08-30T05:48:58.437Z,14.99
2022-08-30T05:51:29.128Z,14.98
2022-08-30T05:53:59.074Z,14.97
2022-08-30T05:56:29.418Z,15.03
2022-08-30T05:58:58.387Z,15.08
2022-08-30T06:01:31.972Z,15.18
2022-08-30T06:04:03.847Z,15.32
2022-08-30T06:06:34.318Z,15.45
2022-08-30T06:09:05.117Z,15.21
2022-08-30T06:11:34.842Z,15.73
2022-08-30T06:14:04.310Z,15.65
2022-08-30T06:16:34.008Z,15.55
2022-08-30T06:19:02.572Z,15.27
2022-08-30T06:21:34.403Z,15.22
2022-08-30T06:24:04.700Z,15.32
2022-08-30T06:29:05.833Z,15.51
2022-08-30T06:31:36.324Z,15.25
2022-08-30T06:34:04.562Z,15.24
2022-08-30T06:36:33.480Z,15.19
2022-08-30T06:39:01.605Z,14.95
2022-08-30T06:41:31.790Z,14.93
2022-08-30T06:44:02.416Z,14.76
2022-08-30T06:46:33.423Z,14.73
2022-08-30T06:49:04.231Z,14.72
2022-08-30T06:51:34.815Z,14.76
2022-08-30T06:54:04.571Z,14.82
2022-08-30T06:56:32.892Z,15.05
2022-08-30T06:59:01.059Z,13.63
2022-08-30T07:01:30.872Z,15.24
2022-08-30T07:04:01.069Z,15.08
2022-08-30T07:06:31.158Z,15.10
2022-08-30T07:08:59.172Z,15.03
2022-08-30T07:11:30.573Z,15.12
2022-08-30T07:13:58.781Z,15.10
2022-08-30T07:16:27.517Z,15.15
2022-08-30T07:18:55.298Z,14.85
2022-08-30T07:21:27.028Z,15.15
2022-08-30T07:23:59.184Z,15.22
2022-08-30T07:26:29.685Z,15.40
2022-08-30T07:28:58.273Z,15.39
2022-08-30T07:31:27.010Z,15.57
2022-08-30T07:33:55.316Z,15.66
2022-08-30T07:36:24.417Z,15.83
2022-08-30T07:38:54.579Z,15.91
2022-08-30T07:41:26.420Z,15.70
2022-08-30T07:43:55.130Z,15.70
2022-08-30T07:46:24.205Z,15.59
2022-08-30T07:48:54.254Z,15.77
2022-08-30T07:51:24.874Z,15.74
2022-08-30T07:53:53.539Z,15.79
2022-08-30T07:56:23.784Z,15.95
2022-08-30T07:58:52.035Z,16.01
2022-08-30T08:01:21.222Z,16.28
2022-08-30T08:03:50.377Z,16.36
2022-08-30T08:06:20.733Z,16.30
2022-08-30T08:08:48.910Z,16.22
2022-08-30T08:11:19.467Z,15.99
2022-08-30T08:13:53.964Z,15.96
2022-08-30T08:16:24.680Z,16.39
2022-08-30T08:18:53.002Z,16.49
2022-08-30T08:21:21.902Z,16.62
2022-08-30T08:23:49.936Z,16.60
2022-08-30T08:26:18.141Z,16.68
2022-08-30T08:28:47.288Z,16.93
2022-08-30T08:31:18.110Z,17.01
2022-08-30T08:33:46.519Z,16.97
2022-08-30T08:36:14.698Z,17.20
2022-08-30T08:38:42.756Z,16.61
2022-08-30T08:41:27.583Z,16.72
2022-08-30T08:43:55.800Z,16.89
2022-08-30T08:46:31.626Z,17.42
2022-08-30T08:49:06.248Z,17.25
2022-08-30T08:51:53.601Z,17.28
2022-08-30T08:54:26.301Z,17.10
2022-08-30T08:56:55.180Z,17.10
2022-08-30T08:59:23.597Z,17.51
2022-08-30T09:01:54.274Z,17.42
2022-08-30T09:04:32.093Z,17.55
2022-08-30T09:07:04.924Z,17.03
2022-08-30T09:09:36.886Z,17.84
2022-08-30T09:12:06.596Z,18.22
2022-08-30T09:14:38.827Z,18.42
2022-08-30T09:17:10.677Z,18.49
2022-08-30T09:19:42.304Z,18.25
2022-08-30T09:22:21.736Z,18.98
2022-08-30T09:24:52.370Z,18.39
2022-08-30T09:27:25.550Z,18.33
2022-08-30T09:29:59.184Z,18.55
2022-08-30T09:32:35.594Z,18.36
2022-08-30T09:35:07.896Z,18.24
2022-08-30T09:37:39.861Z,18.65
2022-08-30T09:40:14.866Z,18.39
2022-08-30T09:42:43.998Z,18.41
2022-08-30T09:45:31.862Z,19.51
2022-08-30T09:48:01.561Z,19.09
2022-08-30T09:50:34.497Z,19.45
2022-08-30T09:53:10.555Z,19.72
2022-08-30T09:55:55.925Z,19.55
2022-08-30T09:58:42.789Z,18.85
2022-08-30T10:01:16.258Z,19.53
2022-08-30T10:03:51.394Z,19.31
2022-08-30T10:06:30.064Z,19.65
2022-08-30T10:09:08.970Z,19.57
2022-08-30T10:11:43.970Z,19.53
2022-08-30T10:14:48.864Z,19.13
2022-08-30T10:17:27.230Z,19.14
2022-08-30T10:20:11.647Z,19.12
2022-08-30T10:22:46.662Z,19.57
2022-08-30T10:25:19.403Z,19.69
2022-08-30T10:27:52.292Z,19.49
2022-08-30T10:30:20.858Z,19.10
2022-08-30T10:32:59.735Z,19.58
2022-08-30T10:35:38.617Z,19.44
2022-08-30T10:38:11.505Z,19.35
2022-08-30T10:41:00.874Z,19.34
2022-08-30T10:43:34.683Z,19.81
2022-08-30T10:46:09.410Z,19.63
2022-08-30T10:48:44.390Z,19.71
2022-08-30T10:51:19.773Z,19.12
2022-08-30T10:53:54.015Z,19.49
2022-08-30T10:56:26.252Z,19.77
2022-08-30T10:58:54.983Z,20.09
2022-08-30T11:01:37.268Z,19.61
2022-08-30T11:04:57.545Z,19.70
2022-08-30T11:07:40.799Z,20.06
2022-08-30T11:10:23.585Z,19.87
2022-08-30T11:13:00.798Z,19.84
2022-08-30T11:15:31.599Z,20.21
2022-08-30T11:18:02.985Z,20.24
2022-08-30T11:20:41.343Z,20.58
2022-08-30T11:23:32.719Z,20.29
2022-08-30T11:26:04.840Z,20.55
2022-08-30T11:29:01.985Z,20.55
2022-08-30T11:31:37.273Z,20.42
2022-08-30T11:34:07.392Z,20.53
2022-08-30T11:37:09.792Z,20.27
2022-08-30T11:40:03.858Z,20.52
2022-08-30T11:42:44.835Z,20.60
2022-08-30T11:45:45.346Z,20.71
2022-08-30T11:48:55.266Z,20.37
2022-08-30T11:52:26.395Z,20.45
2022-08-30T11:55:00.854Z,20.07
2022-08-30T11:57:37.213Z,20.19
2022-08-30T12:00:10.301Z,19.76
2022-08-30T12:02:50.446Z,20.19
2022-08-30T12:05:38.185Z,20.38
2022-08-30T12:08:07.480Z,20.47
2022-08-30T12:10:39.593Z,20.57
2022-08-30T12:13:10.110Z,21.05
2022-08-30T12:15:57.048Z,20.80
2022-08-30T12:18:45.488Z,20.84
2022-08-30T12:21:33.390Z,20.50
2022-08-30T12:24:20.037Z,20.51
2022-08-30T12:26:50.509Z,20.35
2022-08-30T12:29:22.388Z,20.53
2022-08-30T12:31:54.969Z,20.56
2022-08-30T12:34:29.631Z,20.57
2022-08-30T12:37:02.941Z,20.42
2022-08-30T12:39:34.529Z,20.49
2022-08-30T12:42:17.668Z,20.92
2022-08-30T12:44:49.706Z,20.95
2022-08-30T12:47:23.718Z,20.81
2022-08-30T12:49:52.921Z,21.02
2022-08-30T12:52:31.332Z,20.62
2022-08-30T12:55:17.576Z,20.83
2022-08-30T12:58:00.813Z,20.72
2022-08-30T13:00:32.757Z,20.96
2022-08-30T13:03:16.486Z,21.02
2022-08-30T13:05:52.828Z,20.98
2022-08-30T13:08:25.311Z,21.43
2022-08-30T13:10:59.089Z,21.28
2022-08-30T13:13:30.794Z,21.09
2022-08-30T13:16:08.743Z,21.36
2022-08-30T13:18:36.744Z,21.33
2022-08-30T13:21:23.004Z,21.25
2022-08-30T13:23:57.572Z,21.22
2022-08-30T13:26:26.056Z,21.13
2022-08-30T13:28:58.720Z,20.97
2022-08-30T13:31:30.132Z,21.20
2022-08-30T13:33:59.511Z,21.32
2022-08-30T13:36:31.643Z,21.68
2022-08-30T13:39:00.777Z,21.45
2022-08-30T13:41:34.027Z,21.42
2022-08-30T13:44:13.187Z,21.46
2022-08-30T13:46:53.286Z,21.42
2022-08-30T13:52:20.894Z,21.48
2022-08-30T13:54:50.925Z,21.73
2022-08-30T14:00:14.481Z,20.79
2022-08-30T14:02:51.483Z,21.74
2022-08-30T14:05:48.773Z,21.55
2022-08-30T14:11:00.578Z,21.65
2022-08-30T14:13:29.643Z,21.75
2022-08-30T14:18:49.050Z,21.50
2022-08-30T14:21:17.182Z,21.59
2022-08-30T14:23:49.700Z,21.79
2022-08-30T14:26:21.627Z,21.94
2022-08-30T14:28:51.544Z,21.93
2022-08-30T14:31:20.465Z,22.00
2022-08-30T14:33:50.306Z,22.20
2022-08-30T14:36:18.636Z,21.63
2022-08-30T14:38:47.065Z,21.93
2022-08-30T14:41:16.764Z,22.08
2022-08-30T14:43:45.138Z,21.92
2022-08-30T14:46:13.917Z,22.00
2022-08-30T14:48:43.111Z,22.03
2022-08-30T14:51:17.992Z,22.04
2022-08-30T14:53:47.012Z,22.04
2022-08-30T14:56:19.624Z,22.03
2022-08-30T14:58:49.772Z,22.13
2022-08-30T15:01:18.257Z,21.97
2022-08-30T15:03:46.648Z,22.07
2022-08-30T15:06:16.419Z,22.03
2022-08-30T15:08:47.661Z,22.08
2022-08-30T15:11:19.882Z,22.04
2022-08-30T15:13:48.269Z,22.11
2022-08-30T15:16:19.202Z,22.04
2022-08-30T15:18:47.920Z,21.95
2022-08-30T15:21:24.169Z,21.87
2022-08-30T15:23:52.516Z,22.12
2022-08-30T15:26:20.483Z,22.16
2022-08-30T15:28:48.876Z,22.22
2022-08-30T15:31:17.152Z,22.02
2022-08-30T15:33:45.213Z,22.07
2022-08-30T15:36:13.815Z,22.06
2022-08-30T15:38:45.662Z,22.04
2022-08-30T15:41:14.217Z,21.78
2022-08-30T15:43:42.354Z,22.03
2022-08-30T15:46:22.530Z,21.61
2022-08-30T15:48:52.947Z,22.06
2022-08-30T15:51:21.225Z,22.04
2022-08-30T15:53:50.990Z,21.68
2022-08-30T15:56:19.881Z,21.89
2022-08-30T15:58:48.462Z,21.82
2022-08-30T16:01:19.723Z,22.06
2022-08-30T16:03:50.971Z,22.15
2022-08-30T16:06:22.047Z,22.17
2022-08-30T16:08:52.365Z,22.08
2022-08-30T16:11:22.679Z,22.10
2022-08-30T16:13:51.367Z,22.11
2022-08-30T16:16:20.798Z,22.14
2022-08-30T16:18:53.918Z,22.31
2022-08-30T16:21:25.222Z,21.97
2022-08-30T16:23:56.457Z,22.07
2022-08-30T16:26:25.344Z,22.08
2022-08-30T16:28:54.259Z,22.03
2022-08-30T16:31:23.634Z,21.83
2022-08-30T16:33:53.071Z,21.90
2022-08-30T16:36:21.836Z,21.91
2022-08-30T16:38:53.459Z,22.05
2022-08-30T16:41:24.416Z,21.94
2022-08-30T16:43:53.803Z,21.58
2022-08-30T16:46:27.359Z,21.95
2022-08-30T16:48:57.974Z,21.37
2022-08-30T16:51:28.888Z,21.62
2022-08-30T16:53:58.031Z,21.87
2022-08-30T16:56:29.655Z,21.82
2022-08-30T16:59:02.621Z,21.81
2022-08-30T17:01:34.924Z,21.75
2022-08-30T17:04:03.934Z,21.03
2022-08-30T17:06:32.217Z,21.73
2022-08-30T17:09:00.379Z,21.54
2022-08-30T17:11:29.853Z,21.62
2022-08-30T17:13:58.014Z,21.50
2022-08-30T17:16:28.196Z,21.58
2022-08-30T17:19:00.616Z,21.54
2022-08-30T17:21:29.434Z,21.48
2022-08-30T17:24:02.475Z,21.16
2022-08-30T17:26:33.035Z,21.48
2022-08-30T17:29:01.574Z,21.42
2022-08-30T17:31:31.137Z,21.12
2022-08-30T17:34:03.226Z,21.36
2022-08-30T17:36:49.234Z,21.33
2022-08-30T17:39:17.506Z,21.26
2022-08-30T17:41:49.929Z,21.13
2022-08-30T17:44:19.074Z,20.84
2022-08-30T17:46:47.130Z,21.04
2022-08-30T17:49:15.290Z,20.59
2022-08-30T17:51:44.333Z,20.88
2022-08-30T17:54:14.138Z,20.83
2022-08-30T17:56:42.915Z,20.74
2022-08-30T17:59:13.501Z,20.51
2022-08-30T18:01:42.610Z,20.48
2022-08-30T18:04:12.290Z,20.16
2022-08-30T18:06:40.548Z,19.80
2022-08-30T18:09:09.415Z,20.04
2022-08-30T18:11:40.564Z,20.06
2022-08-30T18:14:10.911Z,19.87
2022-08-30T18:16:54.143Z,19.80
2022-08-30T18:19:23.275Z,19.77
2022-08-30T18:21:51.729Z,19.69
2022-08-30T18:24:19.875Z,19.17
2022-08-30T18:26:48.494Z,19.36
2022-08-30T18:29:22.470Z,19.40
2022-08-30T18:31:58.937Z,19.28
2022-08-30T18:34:26.942Z,19.08
2022-08-30T18:36:55.114Z,18.98
2022-08-30T18:39:23.127Z,18.89
2022-08-30T18:41:54.511Z,18.88
2022-08-30T18:44:28.239Z,18.82
2022-08-30T18:47:00.365Z,18.50
2022-08-30T18:49:29.001Z,18.32
2022-08-30T18:52:00.443Z,18.56
2022-08-30T18:54:29.205Z,18.41
2022-08-30T18:56:58.761Z,18.34
2022-08-30T18:59:35.722Z,18.17
2022-08-30T19:02:11.339Z,17.71
2022-08-30T19:04:42.761Z,18.00
2022-08-30T19:07:12.220Z,17.92
2022-08-30T19:09:41.112Z,17.88
2022-08-30T19:12:11.587Z,17.82
2022-08-30T19:14:40.285Z,17.67
2022-08-30T19:17:09.831Z,17.43
2022-08-30T19:19:49.289Z,17.27
2022-08-30T19:22:26.571Z,17.13
2022-08-30T19:24:56.772Z,17.37
2022-08-30T19:27:37.534Z,17.34
2022-08-30T19:30:08.355Z,17.17
2022-08-30T19:32:37.780Z,17.41
2022-08-30T19:35:06.702Z,17.38
2022-08-30T19:37:34.715Z,17.41
2022-08-30T19:40:03.310Z,17.57
2022-08-30T19:42:31.372Z,17.99
2022-08-30T19:44:59.995Z,18.14
2022-08-30T19:47:28.063Z,18.23
2022-08-30T19:49:57.589Z,18.36
2022-08-30T19:52:30.663Z,18.34
2022-08-30T19:54:59.937Z,18.42
2022-08-30T19:57:28.054Z,18.46
2022-08-30T19:59:57.803Z,18.06
2022-08-30T20:02:27.156Z,18.60
2022-08-30T20:04:58.171Z,18.48
2022-08-30T20:07:27.412Z,17.65
2022-08-30T20:09:56.405Z,18.35
2022-08-30T20:12:25.045Z,18.40
2022-08-30T20:14:53.056Z,18.11
2022-08-30T20:17:24.899Z,17.88
2022-08-30T20:19:53.010Z,18.08
2022-08-30T20:22:22.456Z,18.34
2022-08-30T20:24:50.740Z,18.32
2022-08-30T20:27:19.615Z,18.29
2022-08-30T20:29:47.705Z,18.31
2022-08-30T20:32:15.763Z,18.35
2022-08-30T20:34:44.357Z,17.82
2022-08-30T20:37:14.682Z,18.37
2022-08-30T20:39:44.461Z,18.28
2022-08-30T20:42:13.011Z,18.28
2022-08-30T20:44:41.031Z,18.11
2022-08-30T20:47:09.148Z,18.25
2022-08-30T20:49:37.231Z,18.26
2022-08-30T20:52:06.114Z,17.65
2022-08-30T20:54:38.391Z,17.97
2022-08-30T20:57:07.975Z,17.92
2022-08-30T20:59:36.592Z,17.58
2022-08-30T21:02:06.182Z,17.97
2022-08-30T21:04:34.339Z,17.99
2022-08-30T21:07:02.379Z,18.10
2022-08-30T21:09:30.385Z,18.07
2022-08-30T21:11:58.447Z,17.88
2022-08-30T21:14:27.850Z,18.03
2022-08-30T21:16:55.977Z,17.95
2022-08-30T21:19:23.891Z,17.99
2022-08-30T21:21:51.930Z,18.00
2022-08-30T21:24:20.134Z,17.72
2022-08-30T21:26:48.624Z,17.87
2022-08-30T21:29:16.627Z,17.89
2022-08-30T21:31:46.035Z,17.86
2022-08-30T21:34:17.450Z,17.79
2022-08-30T21:36:47.501Z,17.74
2022-08-30T21:39:19.152Z,17.80
2022-08-30T21:41:48.104Z,17.84
2022-08-30T21:44:19.033Z,17.66
2022-08-30T21:46:50.003Z,17.13
2022-08-30T21:49:20.534Z,17.56
2022-08-30T21:51:50.790Z,17.37
2022-08-30T21:54:18.972Z,17.57
2022-08-30T21:56:50.943Z,17.58
2022-08-30T21:59:19.589Z,17.51
2022-08-30T22:01:50.231Z,17.16
2022-08-30T22:04:20.913Z,17.54
2022-08-30T22:06:51.419Z,17.38
2022-08-30T22:09:21.975Z,17.46
2022-08-30T22:11:50.996Z,17.05
2022-08-30T22:14:20.302Z,17.55
2022-08-30T22:16:50.092Z,17.62
2022-08-30T22:19:23.122Z,16.81
2022-08-30T22:21:52.147Z,17.46
2022-08-30T22:24:22.397Z,17.41
2022-08-30T22:26:50.356Z,17.35
2022-08-30T22:29:20.115Z,17.30
2022-08-30T22:31:49.402Z,17.36
2022-08-30T22:34:17.992Z,17.34
2022-08-30T22:36:46.021Z,17.28
2022-08-30T22:39:14.238Z,17.32
2022-08-30T22:41:42.985Z,17.35
2022-08-30T22:44:11.911Z,17.15
2022-08-30T22:46:40.473Z,17.39
2022-08-30T22:49:11.300Z,17.32
2022-08-30T22:51:40.250Z,17.40
2022-08-30T22:54:10.704Z,17.21
2022-08-30T22:56:40.229Z,17.32
2022-08-30T22:59:08.916Z,16.86
2022-08-30T23:01:39.651Z,17.22
2022-08-30T23:04:10.070Z,17.14
2022-08-30T23:06:38.104Z,17.15
2022-08-30T23:09:08.080Z,17.11
2022-08-30T23:11:39.574Z,17.10
2022-08-30T23:14:07.912Z,17.07
2022-08-30T23:16:36.431Z,16.86
2022-08-30T23:19:06.266Z,17.02
2022-08-30T23:21:35.771Z,16.28
2022-08-30T23:24:21.940Z,16.95
2022-08-30T23:27:07.347Z,17.00
2022-08-30T23:29:53.865Z,16.94
2022-08-30T23:32:40.399Z,16.97
2022-08-30T23:35:29.881Z,16.76
2022-08-30T23:38:17.158Z,16.75
2022-08-30T23:41:02.875Z,16.64
2022-08-30T23:43:48.226Z,16.64
2022-08-30T23:46:34.293Z,16.57
2022-08-30T23:49:19.910Z,16.55
2022-08-30T23:52:05.559Z,16.25
2022-08-30T23:55:10.996Z,16.41
2022-08-30T23:57:56.016Z,16.53
