createdAt,value
2023-01-04T00:02:03.354Z,100804.59
2023-01-04T00:04:33.106Z,100797.66
2023-01-04T00:07:01.491Z,100794.25
2023-01-04T00:09:29.859Z,100798.63
2023-01-04T00:11:58.139Z,100790.91
2023-01-04T00:14:26.510Z,100787.47
2023-01-04T00:16:54.810Z,100778.81
2023-01-04T00:19:23.220Z,100778.91
2023-01-04T00:21:53.223Z,100771.97
2023-01-04T00:24:21.797Z,100773.78
2023-01-04T00:26:50.159Z,100766.00
2023-01-04T00:29:20.073Z,100757.38
2023-01-04T00:31:48.532Z,100747.91
2023-01-04T00:34:18.653Z,100744.41
2023-01-04T00:36:47.778Z,100744.53
2023-01-04T00:39:18.145Z,100742.91
2023-01-04T00:41:58.757Z,100738.66
2023-01-04T00:44:27.951Z,100733.53
2023-01-04T00:46:56.671Z,100725.78
2023-01-04T00:49:25.014Z,100734.56
2023-01-04T00:51:53.361Z,100736.38
2023-01-04T00:54:23.162Z,100726.81
2023-01-04T00:56:51.562Z,100720.72
2023-01-04T00:59:22.015Z,100712.91
2023-01-04T01:01:51.244Z,100714.59
2023-01-04T01:04:21.698Z,100698.91
2023-01-04T01:06:51.128Z,100692.72
2023-01-04T01:09:22.662Z,100698.81
2023-01-04T01:11:53.145Z,100690.94
2023-01-04T01:14:23.735Z,100681.19
2023-01-04T01:16:56.702Z,100679.38
2023-01-04T01:19:27.236Z,100668.00
2023-01-04T01:21:57.183Z,100671.38
2023-01-04T01:24:25.875Z,100673.97
2023-01-04T01:26:55.826Z,100666.91
2023-01-04T01:29:24.820Z,100663.34
2023-01-04T01:31:53.232Z,100659.75
2023-01-04T01:34:21.623Z,100653.56
2023-01-04T01:36:50.129Z,100650.00
2023-01-04T01:39:18.570Z,100656.03
2023-01-04T01:41:47.025Z,100645.53
2023-01-04T01:44:52.399Z,100651.50
2023-01-04T01:47:24.802Z,100637.50
2023-01-04T01:49:55.077Z,100637.50
2023-01-04T01:52:27.345Z,100641.81
2023-01-04T01:55:00.059Z,100623.53
2023-01-04T01:57:31.919Z,100626.13
2023-01-04T02:00:04.144Z,100622.56
2023-01-04T02:02:50.844Z,100616.38
2023-01-04T02:05:21.470Z,100632.91
2023-01-04T02:07:51.634Z,100626.81
2023-01-04T02:10:20.175Z,100630.25
2023-01-04T02:12:50.958Z,100634.53
2023-01-04T02:15:20.288Z,100623.22
2023-01-04T02:17:56.131Z,100619.75
2023-01-04T02:20:48.819Z,100625.78
2023-01-04T02:23:48.468Z,100613.56
2023-01-04T02:26:53.957Z,100614.44
2023-01-04T02:29:52.486Z,100595.31
2023-01-04T02:32:33.221Z,100612.69
2023-01-04T02:35:10.554Z,100604.78
2023-01-04T02:37:45.955Z,100598.69
2023-01-04T02:40:22.026Z,100596.91
2023-01-04T02:43:16.689Z,100588.25
2023-01-04T02:45:50.429Z,100569.22
2023-01-04T02:48:37.752Z,100585.66
2023-01-04T02:51:06.302Z,100578.72
2023-01-04T02:53:38.480Z,100592.66
2023-01-04T02:56:19.321Z,100570.09
2023-01-04T02:59:06.692Z,100559.69
2023-01-04T03:02:01.047Z,100571.88
2023-01-04T03:05:02.048Z,100553.72
2023-01-04T03:07:38.694Z,100558.97
2023-01-04T03:10:13.779Z,100551.16
2023-01-04T03:12:48.812Z,100557.28
2023-01-04T03:15:20.969Z,100548.66
2023-01-04T03:17:54.242Z,100550.41
2023-01-04T03:20:25.322Z,100545.19
2023-01-04T03:23:14.744Z,100527.94
2023-01-04T03:26:05.179Z,100537.56
2023-01-04T03:29:06.524Z,100542.75
2023-01-04T03:31:56.465Z,100527.25
2023-01-04T03:34:57.461Z,100525.53
2023-01-04T03:37:33.643Z,100520.41
2023-01-04T03:40:36.822Z,100508.25
2023-01-04T03:43:28.232Z,100506.53
2023-01-04T03:46:20.621Z,100510.94
2023-01-04T03:48:55.373Z,100507.59
2023-01-04T03:51:28.867Z,100508.47
2023-01-04T03:54:06.628Z,100513.72
2023-01-04T03:56:38.464Z,100499.00
2023-01-04T03:59:06.942Z,100494.72
2023-01-04T04:01:37.375Z,100487.81
2023-01-04T04:04:23.469Z,100487.06
2023-01-04T04:07:09.354Z,100481.00
2023-01-04T04:09:39.086Z,100475.88
2023-01-04T04:12:07.633Z,100475.94
2023-01-04T04:14:36.019Z,100464.69
2023-01-04T04:17:04.516Z,100476.88
2023-01-04T04:19:32.884Z,100472.63
2023-01-04T04:22:01.200Z,100477.91
2023-01-04T04:24:29.597Z,100466.75
2023-01-04T04:26:59.338Z,100468.50
2023-01-04T04:29:27.690Z,100474.69
2023-01-04T04:31:55.992Z,100472.13
2023-01-04T04:34:24.404Z,100473.97
2023-01-04T04:36:52.831Z,100466.22
2023-01-04T04:39:21.261Z,100465.47
2023-01-04T04:41:48.719Z,100460.38
2023-01-04T04:44:20.271Z,100452.66
2023-01-04T04:46:49.686Z,100454.66
2023-01-04T04:49:19.084Z,100439.13
2023-01-04T04:51:48.031Z,100435.03
2023-01-04T04:54:18.592Z,100433.44
2023-01-04T04:56:47.911Z,100434.47
2023-01-04T04:59:18.092Z,100433.00
2023-01-04T05:01:46.768Z,100428.97
2023-01-04T05:04:17.030Z,100429.19
2023-01-04T05:06:45.704Z,100430.22
2023-01-04T05:09:14.529Z,100414.75
2023-01-04T05:12:01.198Z,100421.03
2023-01-04T05:14:31.110Z,100422.13
2023-01-04T05:16:59.654Z,100413.53
2023-01-04T05:19:27.995Z,100419.84
2023-01-04T05:21:56.277Z,100430.41
2023-01-04T05:24:24.662Z,100407.91
2023-01-04T05:26:52.991Z,100401.06
2023-01-04T05:29:38.926Z,100399.41
2023-01-04T05:32:08.738Z,100391.72
2023-01-04T05:34:37.235Z,100401.31
2023-01-04T05:37:05.590Z,100397.09
2023-01-04T05:39:33.871Z,100400.66
2023-01-04T05:42:22.202Z,100395.59
2023-01-04T05:44:50.523Z,100394.91
2023-01-04T05:47:20.192Z,100395.00
2023-01-04T05:49:48.714Z,100377.59
2023-01-04T05:52:17.437Z,100370.78
2023-01-04T05:54:45.758Z,100359.50
2023-01-04T05:57:14.682Z,100356.03
2023-01-04T05:59:43.084Z,100359.66
2023-01-04T06:02:15.798Z,100355.38
2023-01-04T06:04:46.050Z,100352.88
2023-01-04T06:07:14.941Z,100347.81
2023-01-04T06:09:43.866Z,100345.22
2023-01-04T06:12:12.852Z,100340.97
2023-01-04T06:14:41.214Z,100348.97
2023-01-04T06:17:09.887Z,100337.72
2023-01-04T06:19:38.512Z,100344.84
2023-01-04T06:22:08.696Z,100349.28
2023-01-04T06:24:37.104Z,100321.50
2023-01-04T06:27:05.496Z,100320.69
2023-01-04T06:29:33.796Z,100327.78
2023-01-04T06:32:02.250Z,100320.91
2023-01-04T06:34:31.646Z,100326.28
2023-01-04T06:37:00.118Z,100315.84
2023-01-04T06:39:30.406Z,100316.00
2023-01-04T06:42:05.791Z,100314.41
2023-01-04T06:44:35.263Z,100317.13
2023-01-04T06:47:03.616Z,100318.94
2023-01-04T06:49:31.927Z,100306.81
2023-01-04T06:52:00.289Z,100303.41
2023-01-04T06:54:30.155Z,100301.66
2023-01-04T06:56:58.543Z,100317.44
2023-01-04T06:59:26.873Z,100321.00
2023-01-04T07:01:55.329Z,100324.56
2023-01-04T07:04:23.807Z,100321.09
2023-01-04T07:06:52.165Z,100317.75
2023-01-04T07:09:20.502Z,100316.09
2023-01-04T07:11:50.237Z,100322.28
2023-01-04T07:14:18.619Z,100309.28
2023-01-04T07:16:46.981Z,100325.91
2023-01-04T07:19:15.713Z,100311.97
2023-01-04T07:21:44.054Z,100313.81
2023-01-04T07:24:12.700Z,100312.22
2023-01-04T07:26:41.109Z,100304.47
2023-01-04T07:29:17.463Z,100324.53
2023-01-04T07:31:48.036Z,100320.25
2023-01-04T07:34:18.254Z,100320.34
2023-01-04T07:36:48.025Z,100312.56
2023-01-04T07:39:17.491Z,100328.31
2023-01-04T07:41:46.818Z,100324.91
2023-01-04T07:44:21.609Z,100338.09
2023-01-04T07:46:50.076Z,100325.94
2023-01-04T07:49:19.223Z,100319.03
2023-01-04T07:51:48.531Z,100323.47
2023-01-04T07:54:18.021Z,100320.91
2023-01-04T07:56:47.717Z,100313.97
2023-01-04T07:59:18.590Z,100318.38
2023-01-04T08:01:49.260Z,100321.94
2023-01-04T08:04:18.667Z,100330.69
2023-01-04T08:06:47.607Z,100308.94
2023-01-04T08:09:16.049Z,100314.19
2023-01-04T08:11:44.693Z,100309.91
2023-01-04T08:14:13.140Z,100314.34
2023-01-04T08:16:43.409Z,100300.44
2023-01-04T08:19:16.459Z,100312.66
2023-01-04T08:21:44.959Z,100328.44
2023-01-04T08:24:14.851Z,100322.41
2023-01-04T08:26:43.613Z,100321.63
2023-01-04T08:29:12.749Z,100311.19
2023-01-04T08:31:41.612Z,100300.78
2023-01-04T08:34:10.889Z,100304.31
2023-01-04T08:36:48.471Z,100290.38
2023-01-04T08:39:17.024Z,100298.31
2023-01-04T08:42:02.189Z,100290.47
2023-01-04T08:44:34.500Z,100282.66
2023-01-04T08:47:03.115Z,100274.84
2023-01-04T08:49:31.619Z,100274.00
2023-01-04T08:52:01.311Z,100279.28
2023-01-04T08:54:29.615Z,100280.19
2023-01-04T08:56:57.975Z,100281.09
2023-01-04T08:59:26.315Z,100268.91
2023-01-04T09:01:58.495Z,100267.19
2023-01-04T09:04:31.152Z,100278.56
2023-01-04T09:07:00.877Z,100271.63
2023-01-04T09:09:30.065Z,100283.91
2023-01-04T09:11:59.579Z,100270.78
2023-01-04T09:14:28.297Z,100269.94
2023-01-04T09:16:56.988Z,100265.63
2023-01-04T09:19:25.356Z,100266.56
2023-01-04T09:21:53.848Z,100270.03
2023-01-04T09:24:23.808Z,100245.63
2023-01-04T09:26:52.138Z,100264.00
2023-01-04T09:29:20.522Z,100263.19
2023-01-04T09:31:48.969Z,100254.47
2023-01-04T09:34:18.087Z,100264.09
2023-01-04T09:36:48.259Z,100266.84
2023-01-04T09:39:23.096Z,100279.94
2023-01-04T09:41:58.421Z,100265.16
2023-01-04T09:47:38.196Z,100254.75
2023-01-04T09:50:14.654Z,100256.56
2023-01-04T09:52:57.887Z,100263.59
2023-01-04T09:55:39.715Z,100266.22
2023-01-04T09:58:21.783Z,100254.94
2023-01-04T10:00:53.593Z,100262.00
2023-01-04T10:03:26.355Z,100255.88
2023-01-04T10:05:57.013Z,100271.59
2023-01-04T10:08:25.907Z,100283.75
2023-01-04T10:11:15.327Z,100263.50
2023-01-04T10:13:57.057Z,100272.16
2023-01-04T10:17:11.792Z,100290.44
2023-01-04T10:22:42.773Z,100279.00
2023-01-04T10:25:25.429Z,100278.91
2023-01-04T10:28:05.625Z,100268.44
2023-01-04T10:30:44.016Z,100267.50
2023-01-04T10:33:14.403Z,100264.88
2023-01-04T10:35:46.459Z,100253.41
2023-01-04T10:38:18.964Z,100247.22
2023-01-04T10:40:48.634Z,100250.59
2023-01-04T10:43:26.258Z,100242.66
2023-01-04T10:46:03.390Z,100244.34
2023-01-04T10:48:42.339Z,100243.41
2023-01-04T10:51:13.770Z,100236.41
2023-01-04T10:53:47.594Z,100235.47
2023-01-04T10:56:27.399Z,100227.63
2023-01-04T10:59:03.657Z,100232.84
2023-01-04T11:01:38.976Z,100218.88
2023-01-04T11:04:12.396Z,100225.84
2023-01-04T11:06:44.706Z,100218.03
2023-01-04T11:09:24.819Z,100213.69
2023-01-04T11:11:57.697Z,100204.94
2023-01-04T11:14:27.721Z,100219.81
2023-01-04T11:17:05.449Z,100199.75
2023-01-04T11:19:36.043Z,100218.97
2023-01-04T11:22:12.001Z,100193.69
2023-01-04T11:25:07.639Z,100193.69
2023-01-04T11:27:48.444Z,100186.72
2023-01-04T11:30:20.403Z,100195.50
2023-01-04T11:32:55.969Z,100186.81
2023-01-04T11:35:43.222Z,100189.47
2023-01-04T11:38:15.094Z,100207.00
2023-01-04T11:40:54.786Z,100186.03
2023-01-04T11:43:24.460Z,100179.94
2023-01-04T11:46:02.636Z,100198.38
2023-01-04T11:48:35.922Z,100190.53
2023-01-04T11:51:05.438Z,100189.66
2023-01-04T11:53:36.153Z,100181.88
2023-01-04T11:56:26.708Z,100198.47
2023-01-04T11:59:07.507Z,100186.28
2023-01-04T12:01:38.200Z,100185.44
2023-01-04T12:04:14.365Z,100170.66
2023-01-04T12:06:47.944Z,100168.97
2023-01-04T12:09:18.662Z,100152.44
2023-01-04T12:11:50.358Z,100142.81
2023-01-04T12:14:23.434Z,100149.81
2023-01-04T12:17:04.050Z,100143.78
2023-01-04T12:19:33.707Z,100144.69
2023-01-04T12:22:04.265Z,100149.13
2023-01-04T12:24:35.154Z,100150.00
2023-01-04T12:27:04.586Z,100148.31
2023-01-04T12:29:46.128Z,100153.56
2023-01-04T12:32:41.241Z,100137.81
2023-01-04T12:35:55.377Z,100147.44
2023-01-04T12:38:57.216Z,100163.16
2023-01-04T12:42:01.620Z,100138.63
2023-01-04T12:45:21.487Z,100121.13
2023-01-04T12:48:12.158Z,100134.22
2023-01-04T12:51:31.238Z,100120.19
2023-01-04T12:54:02.778Z,100122.81
2023-01-04T12:57:08.019Z,100128.88
2023-01-04T12:59:39.480Z,100123.63
2023-01-04T13:02:20.893Z,100125.41
2023-01-04T13:04:59.280Z,100128.03
2023-01-04T13:07:44.762Z,100119.38
2023-01-04T13:10:22.647Z,100109.75
2023-01-04T13:13:04.279Z,100117.69
2023-01-04T13:15:46.397Z,100116.81
2023-01-04T13:18:33.437Z,100117.69
2023-01-04T13:21:03.201Z,100129.09
2023-01-04T13:23:31.892Z,100137.91
2023-01-04T13:26:33.947Z,100123.94
2023-01-04T13:29:10.287Z,100117.00
2023-01-04T13:31:49.055Z,100107.44
2023-01-04T13:34:21.175Z,100124.09
2023-01-04T13:37:11.622Z,100102.25
2023-01-04T13:39:42.436Z,100125.03
2023-01-04T13:42:17.894Z,100113.66
2023-01-04T13:45:40.158Z,100122.41
2023-01-04T13:48:13.659Z,100111.94
2023-01-04T13:50:46.971Z,100107.63
2023-01-04T13:53:23.020Z,100112.84
2023-01-04T13:55:53.468Z,100119.06
2023-01-04T13:58:23.451Z,100105.06
2023-01-04T14:00:55.165Z,100105.09
2023-01-04T14:03:41.072Z,100120.03
2023-01-04T14:06:16.565Z,100094.75
2023-01-04T14:08:53.235Z,100095.66
2023-01-04T14:11:44.019Z,100095.66
2023-01-04T14:14:38.309Z,100092.22
2023-01-04T14:17:16.625Z,100092.28
2023-01-04T14:19:51.764Z,100089.66
2023-01-04T14:22:37.715Z,100082.72
2023-01-04T14:25:48.363Z,100069.63
2023-01-04T14:28:44.650Z,100067.03
2023-01-04T14:31:35.978Z,100086.31
2023-01-04T14:34:13.331Z,100067.16
2023-01-04T14:36:44.213Z,100075.03
2023-01-04T14:39:33.872Z,100079.44
2023-01-04T14:42:02.269Z,100075.13
2023-01-04T14:44:35.775Z,100068.13
2023-01-04T14:47:07.660Z,100067.25
2023-01-04T14:49:36.060Z,100071.63
2023-01-04T14:52:11.630Z,100070.75
2023-01-04T14:54:40.180Z,100072.56
2023-01-04T14:57:11.081Z,100074.31
2023-01-04T14:59:39.369Z,100062.94
2023-01-04T15:02:07.886Z,100072.56
2023-01-04T15:04:36.193Z,100067.31
2023-01-04T15:07:05.968Z,100070.84
2023-01-04T15:09:35.928Z,100082.25
2023-01-04T15:12:04.362Z,100072.69
2023-01-04T15:14:32.689Z,100079.75
2023-01-04T15:17:00.902Z,100092.00
2023-01-04T15:19:34.144Z,100083.28
2023-01-04T15:22:07.236Z,100074.56
2023-01-04T15:24:35.554Z,100082.47
2023-01-04T15:27:03.864Z,100078.97
2023-01-04T15:29:32.177Z,100079.84
2023-01-04T15:32:00.544Z,100097.38
2023-01-04T15:34:28.865Z,100072.94
2023-01-04T15:36:57.162Z,100070.34
2023-01-04T15:39:26.985Z,100078.22
2023-01-04T15:42:12.666Z,100075.63
2023-01-04T15:44:40.874Z,100076.50
2023-01-04T15:47:09.192Z,100074.81
2023-01-04T15:49:37.530Z,100073.94
2023-01-04T15:52:06.314Z,100066.06
2023-01-04T15:54:35.956Z,100069.63
2023-01-04T15:57:06.152Z,100066.13
2023-01-04T15:59:34.748Z,100062.66
2023-01-04T16:02:03.498Z,100053.94
2023-01-04T16:04:32.512Z,100057.47
2023-01-04T16:07:00.750Z,100067.97
2023-01-04T16:09:29.291Z,100067.97
2023-01-04T16:12:16.485Z,100052.22
2023-01-04T16:14:44.759Z,100049.59
2023-01-04T16:17:13.038Z,100076.63
2023-01-04T16:19:41.357Z,100058.19
2023-01-04T16:22:09.720Z,100070.34
2023-01-04T16:25:09.505Z,100067.59
2023-01-04T16:27:34.744Z,100069.25
2023-01-04T16:30:04.328Z,100075.19
2023-01-04T16:32:32.894Z,100050.66
2023-01-04T16:35:01.323Z,100068.06
2023-01-04T16:37:30.542Z,100047.06
2023-01-04T16:40:07.815Z,100060.09
2023-01-04T16:42:40.225Z,100054.78
2023-01-04T16:45:10.189Z,100072.13
2023-01-04T16:47:43.020Z,100051.16
2023-01-04T16:50:12.299Z,100051.97
2023-01-04T16:52:41.233Z,100052.91
2023-01-04T16:55:10.693Z,100042.41
2023-01-04T16:57:40.300Z,100045.03
2023-01-04T17:00:09.850Z,100033.69
2023-01-04T17:02:38.303Z,100040.66
2023-01-04T17:05:07.240Z,100024.06
2023-01-04T17:07:35.617Z,100043.28
2023-01-04T17:10:05.729Z,100030.19
2023-01-04T17:12:47.134Z,100033.69
2023-01-04T17:18:07.824Z,100039.81
2023-01-04T17:20:37.796Z,100030.19
2023-01-04T17:23:06.180Z,100047.72
2023-01-04T17:25:34.616Z,100054.72
2023-01-04T17:28:02.937Z,100045.97
2023-01-04T17:30:32.623Z,100046.00
2023-01-04T17:33:00.888Z,100047.78
2023-01-04T17:35:29.186Z,100049.47
2023-01-04T17:37:57.599Z,100055.59
2023-01-04T17:40:25.882Z,100052.06
2023-01-04T17:42:54.275Z,100054.66
2023-01-04T17:45:22.965Z,100057.28
2023-01-04T17:47:53.150Z,100053.78
2023-01-04T17:50:22.504Z,100062.47
2023-01-04T17:52:51.744Z,100071.19
2023-01-04T17:55:20.789Z,100089.50
2023-01-04T17:57:49.144Z,100089.50
2023-01-04T18:00:18.171Z,100109.59
2023-01-04T18:02:46.646Z,100105.16
2023-01-04T18:05:16.437Z,100115.66
2023-01-04T18:07:44.923Z,100094.69
2023-01-04T18:10:21.472Z,100089.44
2023-01-04T18:13:01.587Z,100107.78
2023-01-04T18:15:29.931Z,100115.66
2023-01-04T18:17:58.290Z,100105.16
2023-01-04T18:20:28.621Z,100092.88
2023-01-04T18:22:57.035Z,100105.09
2023-01-04T18:25:25.735Z,100118.22
2023-01-04T18:27:54.159Z,100099.88
2023-01-04T18:30:22.499Z,100087.63
2023-01-04T18:32:50.979Z,100093.75
2023-01-04T18:35:19.364Z,100089.38
2023-01-04T18:37:49.122Z,100100.72
2023-01-04T18:40:17.554Z,100094.63
2023-01-04T18:42:49.225Z,100099.88
2023-01-04T18:45:18.508Z,100107.69
2023-01-04T18:47:48.076Z,100108.59
2023-01-04T18:53:17.002Z,100105.06
2023-01-04T18:55:47.308Z,100125.16
2023-01-04T18:58:15.818Z,100105.09
2023-01-04T19:00:44.590Z,100113.84
2023-01-04T19:03:18.227Z,100099.88
2023-01-04T19:05:46.941Z,100101.63
2023-01-04T19:08:16.686Z,100085.00
2023-01-04T19:10:45.191Z,100095.53
2023-01-04T19:13:13.508Z,100121.75
2023-01-04T19:15:47.525Z,100108.66
2023-01-04T19:18:19.133Z,100119.13
2023-01-04T19:20:47.598Z,100108.66
2023-01-04T19:23:17.354Z,100107.78
2023-01-04T19:25:45.754Z,100099.94
2023-01-04T19:28:17.894Z,100110.41
2023-01-04T19:30:46.381Z,100099.94
2023-01-04T19:33:15.535Z,100115.66
2023-01-04T19:35:47.874Z,100111.34
2023-01-04T19:38:19.654Z,100121.81
2023-01-04T19:40:56.761Z,100120.13
2023-01-04T19:43:25.086Z,100114.91
2023-01-04T19:45:54.486Z,100126.31
2023-01-04T19:48:29.456Z,100116.69
2023-01-04T19:51:05.927Z,100110.63
2023-01-04T19:53:35.975Z,100122.88
2023-01-04T19:56:04.588Z,100126.34
2023-01-04T19:58:33.293Z,100132.47
2023-01-04T20:01:07.276Z,100139.47
2023-01-04T20:03:35.701Z,100128.13
2023-01-04T20:06:06.243Z,100138.59
2023-01-04T20:08:36.113Z,100138.59
2023-01-04T20:11:04.844Z,100125.53
2023-01-04T20:13:34.093Z,100156.03
2023-01-04T20:16:04.699Z,100135.16
2023-01-04T20:18:34.627Z,100136.91
2023-01-04T20:21:07.162Z,100147.41
2023-01-04T20:23:36.871Z,100159.66
2023-01-04T20:26:11.455Z,100150.03
2023-01-04T20:28:41.924Z,100147.41
2023-01-04T20:31:12.141Z,100158.75
2023-01-04T20:33:41.068Z,100147.41
2023-01-04T20:36:12.923Z,100155.31
2023-01-04T20:38:44.352Z,100140.41
2023-01-04T20:41:16.146Z,100152.63
2023-01-04T20:43:44.757Z,100145.66
2023-01-04T20:46:15.711Z,100143.03
2023-01-04T20:48:44.922Z,100154.41
2023-01-04T20:51:15.782Z,100159.66
2023-01-04T20:53:45.696Z,100159.66
2023-01-04T20:56:15.894Z,100152.63
2023-01-04T20:58:45.361Z,100162.25
2023-01-04T21:01:14.831Z,100158.75
2023-01-04T21:03:43.727Z,100156.13
2023-01-04T21:06:14.180Z,100150.88
2023-01-04T21:08:43.741Z,100160.47
2023-01-04T21:11:14.077Z,100159.50
2023-01-04T21:13:42.759Z,100171.00
2023-01-04T21:16:12.655Z,100172.69
2023-01-04T21:18:41.439Z,100180.56
2023-01-04T21:21:13.230Z,100178.78
2023-01-04T21:23:43.249Z,100170.06
2023-01-04T21:26:16.758Z,100168.31
2023-01-04T21:28:46.224Z,100169.13
2023-01-04T21:31:17.215Z,100189.22
2023-01-04T21:33:46.268Z,100176.94
2023-01-04T21:36:16.670Z,100170.88
2023-01-04T21:38:45.435Z,100176.09
2023-01-04T21:41:16.453Z,100183.97
2023-01-04T21:43:45.335Z,100183.97
2023-01-04T21:46:15.556Z,100176.94
2023-01-04T21:48:47.593Z,100173.44
2023-01-04T21:51:16.278Z,100160.34
2023-01-04T21:53:45.025Z,100159.44
2023-01-04T21:56:16.728Z,100166.44
2023-01-04T21:58:45.958Z,100169.06
2023-01-04T22:01:16.664Z,100168.16
2023-01-04T22:03:47.514Z,100176.00
2023-01-04T22:06:16.774Z,100181.25
2023-01-04T22:08:46.427Z,100169.88
2023-01-04T22:11:17.430Z,100168.97
2023-01-04T22:13:49.608Z,100167.19
2023-01-04T22:16:18.965Z,100173.31
2023-01-04T22:18:48.611Z,100175.94
2023-01-04T22:21:18.990Z,100176.81
2023-01-04T22:23:47.565Z,100168.13
2023-01-04T22:26:17.454Z,100161.16
2023-01-04T22:28:46.188Z,100182.97
2023-01-04T22:31:15.475Z,100176.88
2023-01-04T22:33:44.068Z,100169.00
2023-01-04T22:36:21.214Z,100173.38
2023-01-04T22:38:51.060Z,100175.19
2023-01-04T22:41:22.905Z,100180.50
2023-01-04T22:43:56.536Z,100181.38
2023-01-04T22:46:26.294Z,100173.56
2023-01-04T22:48:54.668Z,100179.72
2023-01-04T22:51:24.607Z,100177.09
2023-01-04T22:53:55.305Z,100189.34
2023-01-04T22:56:25.561Z,100198.97
2023-01-04T22:58:55.628Z,100206.84
2023-01-04T23:01:25.369Z,100197.22
2023-01-04T23:03:54.860Z,100188.47
2023-01-04T23:06:24.857Z,100184.03
2023-01-04T23:09:00.790Z,100191.91
2023-01-04T23:11:34.189Z,100190.13
2023-01-04T23:14:03.435Z,100197.97
2023-01-04T23:16:33.603Z,100197.09
2023-01-04T23:19:02.488Z,100194.47
2023-01-04T23:21:31.792Z,100183.06
2023-01-04T23:24:00.731Z,100197.09
2023-01-04T23:26:31.405Z,100200.59
2023-01-04T23:29:00.223Z,100209.28
2023-01-04T23:31:31.083Z,100202.28
2023-01-04T23:34:01.336Z,100194.34
2023-01-04T23:36:31.695Z,100210.94
2023-01-04T23:39:02.181Z,100211.84
2023-01-04T23:41:47.973Z,100211.81
2023-01-04T23:44:19.582Z,100213.53
2023-01-04T23:46:51.331Z,100210.06
2023-01-04T23:49:19.674Z,100203.03
2023-01-04T23:51:48.350Z,100197.78
2023-01-04T23:54:16.826Z,100203.03
2023-01-04T23:56:46.622Z,100197.78
2023-01-04T23:59:15.028Z,100199.53
