createdAt,value
2023-02-27T00:02:02.299Z,6.35
2023-02-27T00:04:29.322Z,6.10
2023-02-27T00:09:45.933Z,6.57
2023-02-27T00:12:13.071Z,6.88
2023-02-27T00:14:40.184Z,6.97
2023-02-27T00:17:07.812Z,6.50
2023-02-27T00:19:34.874Z,6.38
2023-02-27T00:24:44.863Z,6.43
2023-02-27T00:27:12.308Z,6.90
2023-02-27T00:29:39.419Z,5.75
2023-02-27T00:32:06.690Z,6.28
2023-02-27T00:34:35.052Z,6.68
2023-02-27T00:39:33.060Z,5.43
2023-02-27T00:42:00.132Z,6.65
2023-02-27T00:44:27.108Z,6.03
2023-02-27T00:46:54.152Z,5.97
2023-02-27T00:49:21.284Z,5.95
2023-02-27T00:57:36.931Z,5.50
2023-02-27T01:00:06.165Z,6.68
2023-02-27T01:02:33.249Z,6.40
2023-02-27T01:05:00.248Z,6.32
2023-02-27T01:07:27.394Z,5.57
2023-02-27T01:09:58.110Z,6.60
2023-02-27T01:14:52.089Z,6.00
2023-02-27T01:17:19.148Z,6.05
2023-02-27T01:19:46.170Z,4.97
2023-02-27T01:22:13.355Z,6.00
2023-02-27T01:27:26.237Z,6.55
2023-02-27T01:29:53.260Z,5.65
2023-02-27T01:32:21.669Z,5.75
2023-02-27T01:34:49.092Z,6.18
2023-02-27T01:37:16.145Z,6.20
2023-02-27T01:42:18.939Z,6.32
2023-02-27T01:45:04.695Z,5.88
2023-02-27T01:47:31.858Z,5.18
2023-02-27T01:49:59.244Z,5.90
2023-02-27T01:52:26.441Z,5.47
2023-02-27T01:54:53.493Z,5.40
2023-02-27T01:57:23.061Z,5.22
2023-02-27T01:59:50.065Z,5.13
2023-02-27T02:02:26.545Z,5.22
2023-02-27T02:04:54.610Z,5.55
2023-02-27T02:07:22.445Z,5.40
2023-02-27T02:09:50.719Z,4.97
2023-02-27T02:18:07.454Z,5.03
2023-02-27T02:20:37.265Z,5.53
2023-02-27T02:23:14.543Z,5.10
2023-02-27T02:26:00.289Z,4.30
2023-02-27T02:28:39.416Z,4.70
2023-02-27T02:31:21.027Z,4.63
2023-02-27T02:33:59.114Z,4.43
2023-02-27T02:42:06.521Z,4.05
2023-02-27T02:44:36.357Z,4.55
2023-02-27T02:47:06.832Z,4.93
2023-02-27T02:49:52.382Z,4.80
2023-02-27T02:52:25.456Z,4.63
2023-02-27T02:55:08.447Z,4.90
2023-02-27T02:57:35.381Z,4.80
2023-02-27T03:03:03.662Z,4.55
2023-02-27T03:08:04.760Z,4.75
2023-02-27T03:10:41.335Z,3.50
2023-02-27T03:13:28.667Z,5.00
2023-02-27T03:23:56.939Z,5.03
2023-02-27T03:26:28.442Z,5.85
2023-02-27T03:29:01.587Z,4.18
2023-02-27T03:31:34.435Z,4.18
2023-02-27T03:34:09.932Z,5.90
2023-02-27T03:36:39.909Z,4.50
2023-02-27T03:47:01.035Z,4.80
2023-02-27T03:49:28.117Z,3.60
2023-02-27T03:51:55.318Z,4.07
2023-02-27T03:54:25.908Z,4.35
2023-02-27T03:57:01.465Z,4.18
2023-02-27T03:59:29.194Z,3.95
2023-02-27T04:01:57.260Z,4.43
2023-02-27T04:04:24.799Z,3.80
2023-02-27T04:07:13.919Z,3.53
2023-02-27T04:09:52.982Z,3.97
2023-02-27T04:23:47.364Z,4.13
2023-02-27T04:26:14.386Z,3.83
2023-02-27T04:28:47.820Z,3.63
2023-02-27T04:31:22.592Z,3.22
2023-02-27T04:33:52.551Z,3.25
2023-02-27T04:36:24.395Z,3.47
2023-02-27T04:44:45.374Z,3.70
2023-02-27T04:47:13.495Z,3.47
2023-02-27T04:49:53.907Z,3.20
2023-02-27T04:52:44.562Z,3.72
2023-02-27T04:55:22.924Z,3.88
2023-02-27T04:57:52.416Z,3.80
2023-02-27T05:00:20.972Z,2.92
2023-02-27T05:09:29.091Z,3.67
2023-02-27T05:12:29.104Z,2.95
2023-02-27T05:15:06.114Z,3.22
2023-02-27T05:17:36.493Z,3.22
2023-02-27T05:20:07.125Z,2.90
2023-02-27T05:22:43.838Z,2.53
2023-02-27T05:25:13.956Z,3.15
2023-02-27T05:27:46.851Z,3.00
2023-02-27T05:30:13.812Z,2.97
2023-02-27T05:35:35.098Z,2.83
2023-02-27T05:38:20.804Z,2.78
2023-02-27T05:40:50.358Z,3.08
2023-02-27T05:43:43.716Z,3.28
2023-02-27T05:46:20.947Z,3.25
2023-02-27T05:48:59.039Z,3.50
2023-02-27T05:51:28.328Z,4.82
2023-02-27T05:54:17.208Z,3.22
2023-02-27T05:56:47.458Z,2.67
2023-02-27T05:59:17.270Z,2.88
2023-02-27T06:01:46.271Z,3.47
2023-02-27T06:04:13.583Z,3.05
2023-02-27T06:06:41.940Z,3.00
2023-02-27T06:11:45.333Z,3.33
2023-02-27T06:14:12.353Z,3.08
2023-02-27T06:16:39.546Z,3.05
2023-02-27T06:19:06.790Z,3.88
2023-02-27T06:21:33.808Z,3.58
2023-02-27T06:24:03.244Z,3.45
2023-02-27T06:26:36.262Z,3.38
2023-02-27T06:29:07.223Z,4.13
2023-02-27T06:31:34.193Z,4.40
2023-02-27T06:34:01.401Z,5.30
2023-02-27T06:36:30.033Z,4.93
2023-02-27T06:38:58.476Z,4.97
2023-02-27T06:41:25.456Z,4.38
2023-02-27T06:43:52.620Z,5.07
2023-02-27T06:46:19.613Z,4.57
2023-02-27T06:48:46.693Z,4.93
2023-02-27T06:51:13.735Z,4.10
2023-02-27T06:53:47.045Z,4.53
2023-02-27T06:56:14.066Z,4.93
2023-02-27T06:58:41.092Z,5.25
2023-02-27T07:01:08.152Z,5.18
2023-02-27T07:03:35.229Z,4.60
2023-02-27T07:06:02.520Z,5.13
2023-02-27T07:11:05.961Z,5.28
2023-02-27T07:13:32.970Z,4.65
2023-02-27T07:16:00.078Z,6.05
2023-02-27T07:18:27.132Z,4.90
2023-02-27T07:20:55.186Z,5.15
2023-02-27T07:26:07.885Z,5.55
2023-02-27T07:28:34.968Z,4.45
2023-02-27T07:31:02.338Z,5.60
2023-02-27T07:33:29.412Z,4.70
2023-02-27T07:35:56.738Z,5.60
2023-02-27T07:38:32.943Z,5.10
2023-02-27T07:40:59.937Z,5.10
2023-02-27T07:43:26.979Z,5.40
2023-02-27T07:45:54.080Z,4.90
2023-02-27T07:48:21.169Z,5.07
2023-02-27T07:50:48.208Z,5.18
2023-02-27T07:56:05.423Z,5.40
2023-02-27T07:58:32.503Z,5.55
2023-02-27T08:00:59.573Z,5.18
2023-02-27T08:03:26.587Z,5.03
2023-02-27T08:05:53.706Z,5.25
2023-02-27T08:19:18.009Z,4.38
2023-02-27T08:21:45.055Z,4.05
2023-02-27T08:24:12.164Z,3.58
2023-02-27T08:26:39.184Z,3.22
2023-02-27T08:34:48.444Z,3.47
2023-02-27T08:37:15.489Z,4.00
2023-02-27T08:39:42.746Z,3.78
2023-02-27T08:42:12.166Z,3.75
2023-02-27T08:44:39.170Z,3.95
2023-02-27T08:49:44.636Z,4.25
2023-02-27T08:52:11.715Z,3.28
2023-02-27T08:54:38.812Z,3.53
2023-02-27T08:57:05.837Z,3.58
2023-02-27T08:59:33.172Z,4.30
2023-02-27T09:04:42.911Z,3.53
2023-02-27T09:07:09.981Z,4.45
2023-02-27T09:09:37.023Z,4.00
2023-02-27T09:12:04.084Z,3.72
2023-02-27T09:14:31.133Z,3.03
2023-02-27T09:19:38.165Z,3.17
2023-02-27T09:22:05.182Z,3.28
2023-02-27T09:24:32.282Z,3.75
2023-02-27T09:26:59.353Z,3.83
2023-02-27T09:29:27.499Z,3.20
2023-02-27T09:32:07.897Z,3.60
2023-02-27T09:34:35.374Z,2.58
2023-02-27T09:37:02.474Z,2.97
2023-02-27T09:39:30.086Z,2.38
2023-02-27T09:42:06.035Z,2.70
2023-02-27T09:44:47.076Z,1.80
2023-02-27T09:47:17.406Z,1.70
2023-02-27T09:52:38.035Z,1.60
2023-02-27T09:55:06.418Z,1.25
2023-02-27T09:57:36.513Z,1.20
2023-02-27T10:00:07.182Z,1.30
2023-02-27T10:02:34.292Z,1.30
2023-02-27T10:05:01.340Z,1.25
2023-02-27T10:07:31.153Z,0.80
2023-02-27T10:10:16.336Z,1.27
2023-02-27T10:13:06.099Z,1.05
2023-02-27T10:15:44.219Z,0.77
2023-02-27T10:18:26.941Z,1.10
2023-02-27T10:20:56.924Z,1.38
2023-02-27T10:23:30.281Z,1.80
2023-02-27T10:25:57.561Z,1.27
2023-02-27T10:28:27.092Z,1.92
2023-02-27T10:30:55.945Z,2.03
2023-02-27T10:33:28.147Z,1.65
2023-02-27T10:35:55.500Z,1.30
2023-02-27T10:38:22.514Z,1.67
2023-02-27T10:40:49.803Z,1.70
2023-02-27T10:43:19.017Z,1.42
2023-02-27T10:45:46.117Z,1.50
2023-02-27T10:48:14.529Z,1.30
2023-02-27T10:50:45.383Z,1.42
2023-02-27T10:53:20.098Z,1.30
2023-02-27T10:55:49.394Z,1.70
2023-02-27T10:58:20.226Z,2.38
2023-02-27T11:00:54.098Z,2.30
2023-02-27T11:03:24.246Z,1.33
2023-02-27T11:05:56.147Z,1.70
2023-02-27T11:08:27.618Z,1.95
2023-02-27T11:11:06.707Z,1.27
2023-02-27T11:13:46.759Z,1.58
2023-02-27T11:16:18.485Z,1.15
2023-02-27T11:18:46.482Z,1.52
2023-02-27T11:21:20.111Z,1.55
2023-02-27T11:23:58.281Z,2.35
2023-02-27T11:26:27.237Z,1.20
2023-02-27T11:29:09.567Z,1.42
2023-02-27T11:31:44.907Z,1.85
2023-02-27T11:34:17.594Z,1.02
2023-02-27T11:36:48.536Z,1.77
2023-02-27T11:39:23.608Z,2.30
2023-02-27T11:41:50.815Z,1.23
2023-02-27T11:44:31.628Z,1.25
2023-02-27T11:47:08.575Z,1.48
2023-02-27T11:49:41.698Z,1.75
2023-02-27T11:52:11.714Z,1.52
2023-02-27T11:54:41.477Z,1.13
2023-02-27T11:57:13.980Z,1.13
2023-02-27T11:59:47.873Z,1.02
2023-02-27T12:02:23.600Z,1.25
2023-02-27T12:05:00.203Z,1.10
2023-02-27T12:10:00.437Z,1.05
2023-02-27T12:12:50.954Z,0.82
2023-02-27T12:15:30.152Z,0.70
2023-02-27T12:18:12.313Z,0.52
2023-02-27T12:20:42.679Z,0.80
2023-02-27T12:23:22.093Z,1.27
2023-02-27T12:25:54.744Z,1.00
2023-02-27T12:31:27.238Z,0.90
2023-02-27T12:33:55.191Z,0.75
2023-02-27T12:36:28.484Z,0.40
2023-02-27T12:38:55.945Z,0.50
2023-02-27T12:41:27.856Z,1.20
2023-02-27T12:43:55.396Z,0.73
2023-02-27T12:46:28.711Z,0.93
2023-02-27T12:49:06.777Z,1.50
2023-02-27T12:51:39.865Z,0.82
2023-02-27T12:54:18.964Z,0.50
2023-02-27T12:57:03.152Z,0.40
2023-02-27T12:59:30.839Z,0.50
2023-02-27T13:02:07.285Z,0.52
2023-02-27T13:04:49.508Z,0.80
2023-02-27T13:12:51.708Z,1.13
2023-02-27T13:17:52.034Z,0.65
2023-02-27T13:20:35.269Z,0.90
2023-02-27T13:23:09.222Z,0.63
2023-02-27T13:25:37.828Z,0.65
2023-02-27T13:28:14.595Z,0.75
2023-02-27T13:30:47.471Z,0.50
2023-02-27T13:33:20.950Z,0.60
2023-02-27T13:36:06.167Z,0.65
2023-02-27T13:38:43.089Z,0.60
2023-02-27T13:41:22.586Z,0.68
2023-02-27T13:43:53.452Z,1.20
2023-02-27T13:46:31.166Z,0.98
2023-02-27T13:48:58.494Z,0.90
2023-02-27T13:51:41.326Z,0.88
2023-02-27T13:54:09.325Z,0.82
2023-02-27T13:56:37.164Z,0.73
2023-02-27T13:59:30.461Z,0.52
2023-02-27T14:02:08.717Z,0.90
2023-02-27T14:04:37.760Z,0.50
2023-02-27T14:07:12.862Z,0.73
2023-02-27T14:09:45.011Z,0.47
2023-02-27T14:12:44.048Z,0.60
2023-02-27T14:15:25.519Z,0.40
2023-02-27T14:18:02.460Z,0.50
2023-02-27T14:20:39.734Z,0.60
2023-02-27T14:23:12.842Z,0.40
2023-02-27T14:25:42.632Z,0.40
2023-02-27T14:36:31.292Z,0.55
2023-02-27T14:38:59.614Z,0.68
2023-02-27T14:41:45.124Z,0.63
2023-02-27T14:44:23.614Z,0.70
2023-02-27T14:46:54.397Z,0.60
2023-02-27T14:49:37.131Z,0.68
2023-02-27T14:52:23.454Z,0.80
2023-02-27T14:54:52.086Z,1.10
2023-02-27T14:57:20.961Z,0.55
2023-02-27T14:59:49.479Z,1.30
2023-02-27T15:02:21.939Z,0.73
2023-02-27T15:04:56.632Z,0.50
2023-02-27T15:07:30.398Z,0.52
2023-02-27T15:09:59.163Z,0.82
2023-02-27T15:12:28.222Z,0.57
2023-02-27T15:15:00.931Z,0.40
2023-02-27T15:17:37.387Z,0.55
2023-02-27T15:20:17.451Z,0.60
2023-02-27T15:22:47.252Z,0.60
2023-02-27T15:25:36.297Z,0.60
2023-02-27T15:28:24.691Z,0.47
2023-02-27T15:30:54.639Z,0.50
2023-02-27T15:33:25.965Z,0.50
2023-02-27T15:35:54.240Z,0.85
2023-02-27T15:38:26.502Z,0.70
2023-02-27T15:40:59.510Z,0.90
2023-02-27T15:43:28.046Z,0.50
2023-02-27T15:45:55.811Z,0.68
2023-02-27T15:48:24.532Z,0.75
2023-02-27T15:50:57.616Z,0.77
2023-02-27T15:53:26.220Z,0.90
2023-02-27T15:55:55.155Z,1.42
2023-02-27T15:58:28.946Z,1.40
2023-02-27T16:01:00.729Z,0.70
2023-02-27T16:03:33.082Z,0.98
2023-02-27T16:06:04.262Z,0.68
2023-02-27T16:08:32.398Z,0.57
2023-02-27T16:11:00.016Z,0.68
2023-02-27T16:13:27.446Z,0.90
2023-02-27T16:16:03.932Z,0.63
2023-02-27T16:18:37.313Z,0.75
2023-02-27T16:21:39.352Z,0.60
2023-02-27T16:24:20.319Z,1.20
2023-02-27T16:26:52.008Z,0.82
2023-02-27T16:29:30.125Z,1.30
2023-02-27T16:31:58.032Z,0.98
2023-02-27T16:34:44.753Z,1.00
2023-02-27T16:37:22.405Z,1.00
2023-02-27T16:39:51.581Z,1.00
2023-02-27T16:42:26.286Z,0.88
2023-02-27T16:44:55.726Z,0.75
2023-02-27T16:47:23.177Z,1.30
2023-02-27T16:49:50.820Z,0.80
2023-02-27T16:52:20.089Z,1.08
2023-02-27T16:54:47.789Z,0.85
2023-02-27T16:57:16.686Z,0.90
2023-02-27T16:59:44.248Z,0.90
2023-02-27T17:02:13.846Z,1.10
2023-02-27T17:04:44.412Z,0.85
2023-02-27T17:09:38.919Z,1.00
2023-02-27T17:12:06.353Z,1.90
2023-02-27T17:14:33.744Z,1.20
2023-02-27T17:17:01.212Z,1.10
2023-02-27T17:19:28.766Z,1.40
2023-02-27T17:21:56.165Z,1.13
2023-02-27T17:24:24.974Z,0.90
2023-02-27T17:26:52.664Z,1.30
2023-02-27T17:29:20.193Z,1.60
2023-02-27T17:31:47.707Z,1.08
2023-02-27T17:34:16.562Z,2.33
2023-02-27T17:36:44.032Z,1.10
2023-02-27T17:39:15.012Z,1.27
2023-02-27T17:41:48.425Z,1.20
2023-02-27T17:44:18.086Z,1.20
2023-02-27T17:46:48.706Z,1.33
2023-02-27T17:49:16.058Z,1.38
2023-02-27T17:51:43.301Z,1.25
2023-02-27T17:54:10.736Z,1.38
2023-02-27T17:56:41.104Z,1.33
2023-02-27T17:59:08.901Z,1.38
2023-02-27T18:01:37.123Z,1.20
2023-02-27T18:04:10.099Z,1.35
2023-02-27T18:06:38.120Z,1.38
2023-02-27T18:09:16.091Z,1.40
2023-02-27T18:22:34.547Z,1.15
2023-02-27T18:25:04.993Z,1.40
2023-02-27T18:27:32.350Z,1.15
2023-02-27T18:29:59.682Z,1.48
2023-02-27T18:32:27.185Z,1.25
2023-02-27T18:34:54.504Z,1.50
2023-02-27T18:37:23.840Z,1.25
2023-02-27T18:39:51.175Z,1.45
2023-02-27T18:42:18.499Z,1.45
2023-02-27T18:44:46.782Z,1.33
2023-02-27T18:47:16.535Z,1.38
2023-02-27T19:00:41.806Z,2.03
2023-02-27T19:38:37.670Z,1.30
2023-02-27T19:41:06.063Z,1.52
2023-02-27T19:43:36.619Z,1.95
2023-02-27T19:46:11.348Z,1.40
2023-02-27T20:21:13.817Z,2.08
2023-02-27T20:23:45.854Z,2.47
2023-02-27T20:26:17.233Z,2.15
2023-02-27T20:28:45.909Z,2.55
2023-02-27T23:22:14.616Z,2.60
2023-02-27T23:27:33.182Z,2.45
