createdAt,value
2019-01-17T00:02:16.625Z,80.65
2019-01-17T00:04:48.617Z,80.57
2019-01-17T00:07:21.441Z,80.60
2019-01-17T00:09:53.320Z,80.67
2019-01-17T00:12:23.277Z,80.64
2019-01-17T00:14:53.063Z,80.72
2019-01-17T00:17:27.146Z,80.62
2019-01-17T00:19:56.174Z,80.59
2019-01-17T00:22:30.758Z,80.59
2019-01-17T00:25:02.722Z,80.50
2019-01-17T00:27:32.763Z,80.49
2019-01-17T00:30:01.790Z,80.52
2019-01-17T00:32:34.627Z,80.59
2019-01-17T00:35:05.461Z,80.58
2019-01-17T00:37:40.404Z,80.78
2019-01-17T00:40:12.242Z,80.67
2019-01-17T00:42:41.266Z,80.59
2019-01-17T00:45:11.322Z,80.72
2019-01-17T00:47:45.233Z,80.67
2019-01-17T00:50:17.252Z,80.79
2019-01-17T00:52:47.089Z,80.62
2019-01-17T00:55:16.116Z,80.79
2019-01-17T00:57:45.181Z,80.81
2019-01-17T01:00:15.180Z,80.77
2019-01-17T01:02:44.220Z,80.78
2019-01-17T01:05:14.308Z,80.92
2019-01-17T01:07:49.129Z,81.06
2019-01-17T01:10:24.023Z,80.96
2019-01-17T01:12:53.887Z,81.09
2019-01-17T01:15:28.590Z,81.28
2019-01-17T01:18:23.036Z,81.01
2019-01-17T01:20:45.907Z,81.12
2019-01-17T01:23:16.743Z,81.23
2019-01-17T01:25:47.669Z,80.94
2019-01-17T01:28:16.707Z,80.81
2019-01-17T01:30:49.641Z,80.87
2019-01-17T01:33:21.659Z,80.92
2019-01-17T01:35:51.522Z,81.06
2019-01-17T01:38:24.566Z,80.98
2019-01-17T01:40:53.588Z,80.84
2019-01-17T01:43:24.549Z,80.90
2019-01-17T01:45:55.391Z,80.96
2019-01-17T01:48:27.207Z,80.92
2019-01-17T01:50:57.066Z,80.83
2019-01-17T01:53:26.111Z,80.88
2019-01-17T01:55:55.146Z,81.12
2019-01-17T01:58:24.238Z,81.09
2019-01-17T02:00:53.286Z,81.34
2019-01-17T02:03:22.325Z,81.23
2019-01-17T02:05:51.382Z,81.17
2019-01-17T02:08:20.420Z,81.24
2019-01-17T02:10:49.459Z,81.52
2019-01-17T02:13:18.527Z,81.37
2019-01-17T02:15:47.572Z,81.22
2019-01-17T02:18:16.610Z,81.34
2019-01-17T02:20:45.674Z,81.13
2019-01-17T02:23:14.704Z,81.28
2019-01-17T02:25:53.936Z,81.24
2019-01-17T02:28:22.974Z,81.25
2019-01-17T02:30:52.019Z,81.29
2019-01-17T02:33:21.093Z,81.31
2019-01-17T02:35:56.650Z,81.52
2019-01-17T02:38:25.759Z,81.30
2019-01-17T02:40:54.781Z,81.24
2019-01-17T02:43:23.810Z,81.15
2019-01-17T02:45:52.875Z,81.23
2019-01-17T02:48:21.911Z,81.13
2019-01-17T02:50:50.968Z,81.17
2019-01-17T02:53:20.320Z,80.99
2019-01-17T02:55:49.357Z,80.79
2019-01-17T02:58:18.391Z,80.72
2019-01-17T03:00:47.761Z,80.63
2019-01-17T03:03:16.794Z,80.63
2019-01-17T03:05:45.836Z,80.71
2019-01-17T03:08:14.888Z,80.64
2019-01-17T03:10:43.927Z,80.56
2019-01-17T03:13:12.962Z,80.57
2019-01-17T03:15:58.974Z,80.51
2019-01-17T03:18:28.017Z,80.59
2019-01-17T03:20:57.061Z,80.63
2019-01-17T03:23:26.151Z,80.57
2019-01-17T03:25:55.190Z,80.54
2019-01-17T03:28:24.238Z,80.42
2019-01-17T03:30:53.325Z,80.45
2019-01-17T03:33:22.374Z,80.50
2019-01-17T03:35:51.410Z,80.58
2019-01-17T03:38:20.494Z,80.67
2019-01-17T03:40:49.542Z,80.45
2019-01-17T03:43:18.580Z,80.54
2019-01-17T03:45:47.637Z,80.52
2019-01-17T03:48:16.668Z,80.51
2019-01-17T03:50:45.708Z,80.47
2019-01-17T03:53:14.783Z,80.50
2019-01-17T03:55:56.615Z,80.55
2019-01-17T03:58:25.712Z,80.50
2019-01-17T04:00:54.743Z,80.47
2019-01-17T04:03:23.780Z,80.62
2019-01-17T04:05:52.848Z,80.54
2019-01-17T04:08:21.968Z,80.56
2019-01-17T04:10:50.918Z,80.44
2019-01-17T04:13:20.039Z,80.24
2019-01-17T04:15:49.086Z,80.05
2019-01-17T04:18:18.153Z,79.91
2019-01-17T04:20:47.250Z,79.87
2019-01-17T04:23:16.295Z,79.78
2019-01-17T04:25:50.223Z,79.87
2019-01-17T04:28:17.544Z,79.78
2019-01-17T04:30:46.599Z,79.82
2019-01-17T04:33:15.708Z,79.76
2019-01-17T04:35:44.773Z,79.75
2019-01-17T04:38:13.815Z,79.84
2019-01-17T04:40:43.434Z,79.84
2019-01-17T04:43:12.490Z,79.72
2019-01-17T04:45:41.542Z,79.81
2019-01-17T04:48:10.624Z,79.82
2019-01-17T04:50:40.550Z,79.69
2019-01-17T04:53:09.605Z,79.67
2019-01-17T04:55:38.681Z,79.71
2019-01-17T04:58:07.727Z,79.58
2019-01-17T05:00:36.784Z,79.64
2019-01-17T05:03:05.881Z,79.80
2019-01-17T05:05:40.848Z,79.63
2019-01-17T05:08:10.394Z,79.68
2019-01-17T05:10:38.961Z,79.79
2019-01-17T05:13:08.001Z,79.85
2019-01-17T05:15:37.073Z,79.84
2019-01-17T05:18:06.122Z,79.77
2019-01-17T05:20:35.168Z,79.70
2019-01-17T05:23:04.286Z,79.71
2019-01-17T05:28:39.106Z,79.97
2019-01-17T05:31:08.147Z,79.89
2019-01-17T05:33:37.205Z,79.94
2019-01-17T05:36:07.310Z,80.09
2019-01-17T05:38:36.363Z,79.98
2019-01-17T05:41:05.407Z,79.89
2019-01-17T05:43:34.512Z,79.86
2019-01-17T05:46:03.567Z,79.84
2019-01-17T05:48:32.624Z,79.89
2019-01-17T05:51:01.804Z,79.86
2019-01-17T05:53:30.857Z,79.92
2019-01-17T05:55:59.906Z,79.96
2019-01-17T05:58:28.986Z,79.99
2019-01-17T06:00:58.042Z,80.05
2019-01-17T06:03:27.101Z,79.96
2019-01-17T06:05:56.197Z,80.10
2019-01-17T06:08:25.251Z,80.19
2019-01-17T06:10:54.289Z,80.34
2019-01-17T06:13:23.369Z,80.42
2019-01-17T06:15:52.423Z,80.38
2019-01-17T06:18:21.482Z,80.43
2019-01-17T06:20:50.562Z,80.47
2019-01-17T06:23:19.616Z,80.47
2019-01-17T06:25:48.666Z,80.51
2019-01-17T06:28:17.768Z,80.51
2019-01-17T06:30:46.812Z,80.48
2019-01-17T06:33:15.872Z,80.53
2019-01-17T06:35:45.034Z,80.45
2019-01-17T06:38:14.101Z,80.51
2019-01-17T06:40:43.141Z,80.51
2019-01-17T06:43:12.223Z,80.83
2019-01-17T06:45:43.279Z,80.97
2019-01-17T06:48:12.321Z,80.96
2019-01-17T06:50:41.444Z,81.07
2019-01-17T06:53:10.495Z,80.95
2019-01-17T06:55:39.556Z,80.86
2019-01-17T06:58:08.630Z,80.90
2019-01-17T07:00:37.692Z,81.08
2019-01-17T07:03:06.755Z,81.22
2019-01-17T07:05:35.834Z,81.12
2019-01-17T07:08:04.904Z,81.08
2019-01-17T07:10:33.947Z,80.95
2019-01-17T07:13:03.063Z,80.95
2019-01-17T07:18:40.601Z,81.02
2019-01-17T07:21:09.653Z,81.13
2019-01-17T07:23:38.695Z,80.84
2019-01-17T07:26:07.774Z,80.97
2019-01-17T07:28:36.826Z,80.90
2019-01-17T07:31:05.869Z,80.96
2019-01-17T07:33:34.995Z,80.90
2019-01-17T07:36:04.039Z,80.89
2019-01-17T07:38:33.085Z,80.85
2019-01-17T07:41:02.164Z,80.88
2019-01-17T07:43:31.211Z,81.05
2019-01-17T07:46:05.665Z,80.92
2019-01-17T07:48:34.705Z,80.99
2019-01-17T07:51:03.764Z,80.91
2019-01-17T07:53:32.868Z,80.80
2019-01-17T07:56:01.927Z,80.72
2019-01-17T07:58:30.963Z,80.64
2019-01-17T08:01:00.037Z,80.75
2019-01-17T08:03:29.086Z,80.61
2019-01-17T08:05:58.140Z,80.79
2019-01-17T08:08:27.214Z,80.83
2019-01-17T08:10:56.258Z,80.88
2019-01-17T08:13:25.283Z,80.77
2019-01-17T08:15:54.398Z,80.74
2019-01-17T08:18:23.440Z,80.69
2019-01-17T08:20:52.479Z,80.60
2019-01-17T08:23:21.603Z,80.42
2019-01-17T08:25:54.205Z,80.38
2019-01-17T08:28:19.681Z,80.32
2019-01-17T08:30:48.757Z,80.49
2019-01-17T08:33:17.810Z,80.34
2019-01-17T08:35:46.850Z,80.23
2019-01-17T08:38:15.946Z,80.12
2019-01-17T08:40:44.987Z,80.01
2019-01-17T08:43:14.022Z,80.04
2019-01-17T08:45:43.076Z,79.97
2019-01-17T08:48:12.128Z,80.01
2019-01-17T08:50:41.172Z,79.98
2019-01-17T08:53:10.235Z,79.74
2019-01-17T08:58:38.034Z,79.49
2019-01-17T09:01:07.082Z,79.22
2019-01-17T09:03:36.131Z,79.08
2019-01-17T09:09:03.902Z,78.74
2019-01-17T09:11:32.981Z,78.92
2019-01-17T09:14:02.024Z,78.70
2019-01-17T09:16:45.960Z,78.58
2019-01-17T09:19:15.007Z,78.55
2019-01-17T09:21:44.052Z,78.76
2019-01-17T09:24:13.114Z,78.74
2019-01-17T09:26:42.162Z,78.56
2019-01-17T09:29:11.215Z,78.49
2019-01-17T09:31:40.280Z,78.46
2019-01-17T09:34:09.320Z,78.38
2019-01-17T09:36:38.363Z,78.33
2019-01-17T09:39:07.527Z,78.15
2019-01-17T09:41:36.581Z,78.20
2019-01-17T09:44:05.635Z,78.18
2019-01-17T09:46:34.711Z,77.93
2019-01-17T09:49:03.769Z,77.95
2019-01-17T09:51:32.801Z,78.11
2019-01-17T09:54:01.871Z,77.90
2019-01-17T09:56:30.920Z,77.93
2019-01-17T09:58:59.976Z,77.78
2019-01-17T10:01:29.236Z,77.74
2019-01-17T10:03:58.272Z,77.92
2019-01-17T10:06:27.325Z,77.70
2019-01-17T10:08:56.391Z,77.65
2019-01-17T10:11:25.451Z,77.53
2019-01-17T10:13:54.507Z,77.71
2019-01-17T10:16:24.523Z,77.74
2019-01-17T10:18:59.104Z,77.74
2019-01-17T10:21:35.860Z,77.65
2019-01-17T10:24:11.472Z,77.39
2019-01-17T10:26:45.188Z,77.14
2019-01-17T10:29:16.884Z,76.93
2019-01-17T10:31:45.955Z,76.66
2019-01-17T10:34:19.934Z,76.47
2019-01-17T10:36:49.025Z,76.30
2019-01-17T10:39:19.887Z,76.05
2019-01-17T10:41:49.872Z,76.39
2019-01-17T10:44:20.420Z,76.46
2019-01-17T10:46:53.988Z,76.45
2019-01-17T10:49:29.539Z,76.51
2019-01-17T10:52:04.395Z,76.56
2019-01-17T10:54:44.256Z,76.66
2019-01-17T10:57:14.294Z,76.57
2019-01-17T10:59:44.149Z,76.52
2019-01-17T11:02:16.052Z,76.55
2019-01-17T11:04:46.900Z,76.53
2019-01-17T11:07:15.952Z,76.42
2019-01-17T11:09:47.598Z,76.22
2019-01-17T11:12:21.316Z,75.99
2019-01-17T11:14:53.345Z,75.97
2019-01-17T11:17:27.321Z,75.62
2019-01-17T11:19:56.387Z,75.52
2019-01-17T11:22:27.242Z,75.50
2019-01-17T11:24:59.314Z,75.35
2019-01-17T11:27:34.237Z,75.39
2019-01-17T11:30:12.139Z,75.15
2019-01-17T11:32:54.851Z,74.96
2019-01-17T11:35:29.690Z,74.78
2019-01-17T11:37:58.730Z,74.67
2019-01-17T11:40:31.460Z,74.63
2019-01-17T11:43:01.446Z,74.52
2019-01-17T11:45:33.931Z,74.22
2019-01-17T11:48:06.491Z,73.93
2019-01-17T11:50:37.353Z,73.64
2019-01-17T11:53:12.976Z,73.53
2019-01-17T11:55:54.176Z,73.37
2019-01-17T11:58:27.590Z,73.40
2019-01-17T12:00:59.516Z,73.54
2019-01-17T12:03:30.484Z,73.35
2019-01-17T12:05:59.534Z,73.34
2019-01-17T12:08:28.623Z,73.34
2019-01-17T12:10:57.670Z,73.44
2019-01-17T12:13:26.725Z,73.32
2019-01-17T12:15:57.944Z,73.32
2019-01-17T12:18:26.994Z,73.27
2019-01-17T12:20:56.054Z,73.35
2019-01-17T12:23:25.148Z,73.50
2019-01-17T12:25:54.202Z,73.45
2019-01-17T12:28:23.243Z,73.30
2019-01-17T12:30:52.323Z,73.35
2019-01-17T12:33:21.384Z,73.45
2019-01-17T12:35:50.440Z,73.67
2019-01-17T12:38:19.550Z,73.60
2019-01-17T12:40:48.609Z,73.71
2019-01-17T12:43:17.651Z,73.88
2019-01-17T12:45:47.730Z,73.86
2019-01-17T12:48:16.778Z,73.92
2019-01-17T12:50:45.828Z,74.21
2019-01-17T12:53:14.908Z,74.49
2019-01-17T12:55:43.943Z,74.75
2019-01-17T12:58:12.985Z,74.83
2019-01-17T13:00:42.083Z,74.91
2019-01-17T13:03:11.133Z,75.04
2019-01-17T13:05:40.188Z,75.03
2019-01-17T13:08:09.262Z,74.92
2019-01-17T13:10:38.314Z,75.03
2019-01-17T13:13:07.372Z,74.79
2019-01-17T13:15:36.462Z,74.77
2019-01-17T13:18:05.504Z,74.68
2019-01-17T13:20:34.558Z,74.93
2019-01-17T13:23:03.648Z,75.00
2019-01-17T13:25:32.699Z,75.01
2019-01-17T13:28:01.755Z,75.16
2019-01-17T13:30:30.815Z,75.46
2019-01-17T13:32:59.857Z,75.43
2019-01-17T13:35:28.911Z,75.37
2019-01-17T13:37:57.982Z,75.26
2019-01-17T13:40:27.030Z,75.24
2019-01-17T13:42:56.086Z,75.29
2019-01-17T13:45:25.187Z,75.37
2019-01-17T13:47:54.259Z,75.46
2019-01-17T13:50:23.274Z,75.63
2019-01-17T13:52:52.336Z,75.77
2019-01-17T13:55:21.397Z,75.94
2019-01-17T13:57:50.443Z,75.91
2019-01-17T14:00:20.335Z,75.94
2019-01-17T14:02:49.369Z,75.93
2019-01-17T14:05:18.423Z,76.05
2019-01-17T14:07:47.607Z,76.08
2019-01-17T14:10:16.666Z,76.06
2019-01-17T14:12:45.709Z,76.02
2019-01-17T14:15:17.576Z,75.87
2019-01-17T14:17:46.618Z,75.89
2019-01-17T14:20:15.668Z,75.93
2019-01-17T14:22:44.739Z,76.03
2019-01-17T14:25:14.580Z,76.04
2019-01-17T14:27:43.617Z,76.01
2019-01-17T14:30:13.663Z,76.06
2019-01-17T14:32:42.716Z,76.08
2019-01-17T14:35:11.752Z,76.00
2019-01-17T14:37:40.820Z,75.84
2019-01-17T14:40:09.871Z,75.61
2019-01-17T14:42:38.915Z,75.36
2019-01-17T14:45:11.790Z,75.17
2019-01-17T14:47:40.841Z,75.16
2019-01-17T14:50:09.899Z,75.22
2019-01-17T14:52:39.011Z,75.21
2019-01-17T14:55:08.063Z,75.26
2019-01-17T14:57:37.111Z,75.28
2019-01-17T15:00:09.038Z,75.24
2019-01-17T15:02:38.103Z,75.36
2019-01-17T15:05:07.161Z,75.36
2019-01-17T15:07:36.242Z,75.45
2019-01-17T15:10:06.203Z,75.52
2019-01-17T15:12:35.251Z,75.63
2019-01-17T15:15:05.184Z,75.71
2019-01-17T15:17:34.239Z,75.60
2019-01-17T15:20:03.282Z,75.27
2019-01-17T15:22:32.356Z,75.09
2019-01-17T15:25:01.418Z,75.15
2019-01-17T15:27:30.470Z,75.07
2019-01-17T15:29:59.547Z,74.96
2019-01-17T15:32:28.593Z,74.46
2019-01-17T15:34:57.643Z,74.19
2019-01-17T15:37:26.745Z,73.94
2019-01-17T15:39:55.805Z,73.80
2019-01-17T15:42:24.863Z,73.08
2019-01-17T15:44:54.024Z,73.16
2019-01-17T15:47:23.070Z,72.71
2019-01-17T15:49:52.102Z,72.35
2019-01-17T15:52:21.167Z,71.90
2019-01-17T15:54:50.207Z,71.82
2019-01-17T15:57:19.247Z,71.45
2019-01-17T15:59:48.372Z,71.39
2019-01-17T16:02:17.412Z,71.35
2019-01-17T16:04:47.238Z,71.43
2019-01-17T16:07:16.306Z,71.63
2019-01-17T16:09:45.359Z,71.76
2019-01-17T16:12:14.405Z,71.93
2019-01-17T16:14:43.569Z,71.95
2019-01-17T16:17:12.614Z,72.14
2019-01-17T16:19:41.668Z,72.11
2019-01-17T16:22:10.778Z,72.14
2019-01-17T16:24:39.830Z,72.01
2019-01-17T16:27:08.874Z,71.85
2019-01-17T16:29:37.944Z,71.91
2019-01-17T16:32:07.002Z,71.95
2019-01-17T16:34:36.059Z,72.04
2019-01-17T16:37:05.137Z,72.04
2019-01-17T16:39:34.187Z,71.97
2019-01-17T16:42:03.250Z,71.95
2019-01-17T16:44:32.349Z,71.87
2019-01-17T16:47:01.417Z,71.68
2019-01-17T16:49:30.431Z,71.59
2019-01-17T16:51:59.524Z,71.51
2019-01-17T16:54:28.574Z,71.38
2019-01-17T16:56:57.628Z,71.24
2019-01-17T16:59:26.731Z,71.15
2019-01-17T17:01:55.776Z,71.25
2019-01-17T17:04:24.823Z,70.98
2019-01-17T17:06:54.877Z,70.99
2019-01-17T17:09:23.897Z,71.01
2019-01-17T17:11:52.936Z,70.74
2019-01-17T17:14:21.997Z,70.74
2019-01-17T17:16:51.069Z,70.57
2019-01-17T17:19:20.113Z,70.30
2019-01-17T17:21:49.212Z,70.37
2019-01-17T17:24:18.240Z,70.41
2019-01-17T17:26:47.292Z,70.30
2019-01-17T17:29:16.401Z,70.30
2019-01-17T17:31:45.456Z,70.38
2019-01-17T17:34:14.497Z,70.36
2019-01-17T17:36:43.569Z,70.59
2019-01-17T17:39:12.623Z,70.60
2019-01-17T17:41:41.673Z,70.66
2019-01-17T17:44:10.759Z,70.79
2019-01-17T17:46:39.802Z,70.99
2019-01-17T17:49:08.865Z,71.05
2019-01-17T17:51:38.006Z,71.09
2019-01-17T17:54:07.072Z,71.19
2019-01-17T17:56:36.128Z,71.26
2019-01-17T17:59:05.206Z,71.32
2019-01-17T18:01:34.258Z,71.32
2019-01-17T18:04:03.308Z,71.36
2019-01-17T18:06:32.413Z,71.46
2019-01-17T18:09:01.470Z,71.54
2019-01-17T18:11:30.522Z,71.60
2019-01-17T18:13:59.667Z,71.60
2019-01-17T18:16:28.722Z,71.60
2019-01-17T18:18:57.765Z,71.58
2019-01-17T18:21:26.851Z,71.60
2019-01-17T18:23:55.898Z,71.52
2019-01-17T18:26:24.950Z,71.57
2019-01-17T18:28:54.040Z,71.64
2019-01-17T18:31:23.093Z,71.72
2019-01-17T18:33:52.147Z,71.86
2019-01-17T18:36:21.367Z,71.92
2019-01-17T18:38:50.403Z,71.75
2019-01-17T18:41:19.457Z,71.61
2019-01-17T18:43:48.529Z,71.54
2019-01-17T18:46:17.566Z,71.41
2019-01-17T18:48:46.603Z,71.31
2019-01-17T18:51:15.677Z,71.21
2019-01-17T18:53:44.731Z,71.28
2019-01-17T18:56:30.773Z,71.06
2019-01-17T18:58:59.833Z,70.98
2019-01-17T19:01:28.883Z,71.13
2019-01-17T19:03:57.958Z,71.14
2019-01-17T19:06:27.838Z,71.16
2019-01-17T19:08:56.880Z,71.15
2019-01-17T19:11:25.956Z,71.25
2019-01-17T19:13:55.002Z,71.29
2019-01-17T19:16:24.053Z,71.38
2019-01-17T19:18:53.139Z,71.46
2019-01-17T19:21:22.174Z,71.54
2019-01-17T19:23:51.205Z,71.59
2019-01-17T19:26:20.277Z,71.62
2019-01-17T19:28:49.320Z,71.70
2019-01-17T19:31:18.375Z,71.64
2019-01-17T19:33:47.462Z,71.66
2019-01-17T19:36:16.506Z,71.69
2019-01-17T19:38:45.567Z,71.64
2019-01-17T19:41:14.669Z,71.65
2019-01-17T19:43:43.721Z,71.66
2019-01-17T19:46:12.775Z,71.66
2019-01-17T19:48:41.849Z,71.74
2019-01-17T19:51:10.907Z,71.68
2019-01-17T19:53:39.969Z,71.76
2019-01-17T19:56:09.047Z,71.63
2019-01-17T19:58:38.115Z,71.54
2019-01-17T20:01:07.175Z,71.48
2019-01-17T20:03:36.291Z,71.47
2019-01-17T20:06:05.361Z,71.43
2019-01-17T20:08:34.432Z,71.44
2019-01-17T20:11:03.526Z,71.35
2019-01-17T20:13:32.595Z,71.33
2019-01-17T20:16:01.674Z,71.36
2019-01-17T20:18:30.767Z,71.41
2019-01-17T20:20:59.827Z,71.46
2019-01-17T20:23:28.883Z,71.54
2019-01-17T20:25:57.979Z,71.45
2019-01-17T20:28:27.037Z,71.34
2019-01-17T20:30:56.088Z,71.37
2019-01-17T20:33:25.207Z,71.34
2019-01-17T20:35:54.222Z,71.36
2019-01-17T20:38:23.288Z,71.26
2019-01-17T20:40:58.036Z,71.16
2019-01-17T20:43:21.452Z,71.14
2019-01-17T20:45:50.503Z,71.08
2019-01-17T20:48:19.592Z,71.03
2019-01-17T20:50:48.647Z,70.98
2019-01-17T20:53:17.712Z,70.94
2019-01-17T20:55:47.775Z,70.91
2019-01-17T20:58:16.843Z,70.93
2019-01-17T21:00:45.859Z,70.96
2019-01-17T21:03:15.031Z,70.95
2019-01-17T21:05:44.072Z,70.92
2019-01-17T21:08:13.389Z,70.97
2019-01-17T21:10:42.739Z,70.88
2019-01-17T21:13:11.786Z,70.93
2019-01-17T21:18:59.111Z,71.04
2019-01-17T21:21:28.188Z,71.11
2019-01-17T21:23:57.227Z,71.11
2019-01-17T21:26:29.635Z,71.18
2019-01-17T21:29:02.345Z,71.29
2019-01-17T21:31:31.307Z,71.40
2019-01-17T21:34:00.349Z,71.53
2019-01-17T21:36:29.388Z,71.57
2019-01-17T21:38:58.460Z,71.66
2019-01-17T21:41:27.508Z,71.72
2019-01-17T21:43:56.543Z,71.72
2019-01-17T21:46:25.656Z,71.84
2019-01-17T21:48:54.688Z,71.84
2019-01-17T21:51:23.738Z,71.85
2019-01-17T21:53:52.822Z,71.88
2019-01-17T21:56:40.883Z,71.92
2019-01-17T21:59:09.969Z,71.96
2019-01-17T22:01:39.022Z,72.16
2019-01-17T22:04:08.078Z,72.19
2019-01-17T22:06:37.220Z,72.18
2019-01-17T22:09:06.259Z,72.27
2019-01-17T22:11:35.302Z,72.47
2019-01-17T22:14:04.497Z,72.37
2019-01-17T22:16:33.543Z,72.40
2019-01-17T22:19:02.591Z,72.40
2019-01-17T22:21:31.666Z,72.49
2019-01-17T22:24:00.718Z,72.47
2019-01-17T22:26:29.772Z,72.50
2019-01-17T22:29:02.423Z,72.44
2019-01-17T22:31:28.081Z,72.47
2019-01-17T22:33:57.119Z,72.52
2019-01-17T22:42:36.860Z,72.66
2019-01-17T22:45:05.894Z,72.77
2019-01-17T22:47:34.944Z,72.75
2019-01-17T22:50:04.038Z,72.71
2019-01-17T22:52:33.076Z,72.73
2019-01-17T22:55:02.128Z,72.68
2019-01-17T22:57:31.206Z,72.67
2019-01-17T23:00:00.264Z,72.70
2019-01-17T23:02:29.328Z,72.72
2019-01-17T23:04:58.390Z,72.67
2019-01-17T23:07:27.436Z,72.59
2019-01-17T23:09:56.480Z,72.46
2019-01-17T23:12:25.588Z,72.30
2019-01-17T23:14:54.620Z,72.23
2019-01-17T23:17:23.663Z,72.20
2019-01-17T23:19:59.769Z,72.15
2019-01-17T23:22:28.590Z,72.14
2019-01-17T23:24:57.633Z,72.16
2019-01-17T23:27:26.723Z,72.18
2019-01-17T23:29:55.768Z,72.33
2019-01-17T23:32:24.810Z,72.54
2019-01-17T23:34:53.875Z,72.69
2019-01-17T23:37:22.922Z,73.03
2019-01-17T23:39:51.949Z,73.79
2019-01-17T23:42:21.018Z,74.51
2019-01-17T23:44:50.060Z,74.67
2019-01-17T23:47:19.089Z,75.26
2019-01-17T23:49:48.170Z,75.74
2019-01-17T23:52:17.203Z,75.85
2019-01-17T23:54:46.238Z,76.16
2019-01-17T23:57:15.304Z,76.27
2019-01-17T23:59:44.356Z,76.30
